createdAt,value
2018-03-27T00:02:10.431Z,4.70
2018-03-27T00:04:37.982Z,4.72
2018-03-27T00:07:05.877Z,4.72
2018-03-27T00:09:33.422Z,4.73
2018-03-27T00:12:00.984Z,4.78
2018-03-27T00:14:28.721Z,4.78
2018-03-27T00:16:56.273Z,4.73
2018-03-27T00:19:23.835Z,4.71
2018-03-27T00:21:51.437Z,4.68
2018-03-27T00:24:18.989Z,4.68
2018-03-27T00:26:58.320Z,4.70
2018-03-27T00:29:37.539Z,4.71
2018-03-27T00:32:17.158Z,4.69
2018-03-27T00:34:56.374Z,4.70
2018-03-27T00:37:35.702Z,4.71
2018-03-27T00:40:14.791Z,4.70
2018-03-27T00:42:50.191Z,4.69
2018-03-27T00:45:17.729Z,4.69
2018-03-27T00:47:45.284Z,4.70
2018-03-27T00:50:13.150Z,4.68
2018-03-27T00:52:40.709Z,4.67
2018-03-27T00:55:08.257Z,4.68
2018-03-27T00:57:35.838Z,4.70
2018-03-27T01:00:03.398Z,4.68
2018-03-27T01:02:30.949Z,4.69
2018-03-27T01:05:04.113Z,4.71
2018-03-27T01:07:31.664Z,4.72
2018-03-27T01:09:59.236Z,4.68
2018-03-27T01:12:27.101Z,4.70
2018-03-27T01:14:54.661Z,4.70
2018-03-27T01:17:22.202Z,4.68
2018-03-27T01:19:49.790Z,4.68
2018-03-27T01:22:17.404Z,4.67
2018-03-27T01:24:44.966Z,4.66
2018-03-27T01:27:12.554Z,4.68
2018-03-27T01:29:40.098Z,4.68
2018-03-27T01:32:07.678Z,4.66
2018-03-27T01:34:35.324Z,4.68
2018-03-27T01:37:02.841Z,4.70
2018-03-27T01:39:30.399Z,4.67
2018-03-27T01:41:58.262Z,4.66
2018-03-27T01:44:25.805Z,4.65
2018-03-27T01:46:53.354Z,4.63
2018-03-27T01:49:21.155Z,4.64
2018-03-27T01:51:48.703Z,4.65
2018-03-27T01:54:16.255Z,4.63
2018-03-27T01:56:43.836Z,4.62
2018-03-27T01:59:11.404Z,4.62
2018-03-27T02:01:38.949Z,4.62
2018-03-27T02:04:06.552Z,4.62
2018-03-27T02:06:34.109Z,4.64
2018-03-27T02:09:01.692Z,4.62
2018-03-27T02:11:34.986Z,4.65
2018-03-27T02:14:08.100Z,4.67
2018-03-27T02:16:41.418Z,4.69
2018-03-27T02:19:14.545Z,4.72
2018-03-27T02:21:41.536Z,4.69
2018-03-27T02:24:09.531Z,4.69
2018-03-27T02:26:37.078Z,4.68
2018-03-27T02:29:04.647Z,4.68
2018-03-27T02:31:32.227Z,4.69
2018-03-27T02:33:59.781Z,4.66
2018-03-27T02:36:27.329Z,4.67
2018-03-27T02:38:55.137Z,4.67
2018-03-27T02:41:22.681Z,4.65
2018-03-27T02:43:50.228Z,4.63
2018-03-27T02:46:17.854Z,4.62
2018-03-27T02:48:45.423Z,4.61
2018-03-27T02:51:13.038Z,4.63
2018-03-27T02:53:40.629Z,4.62
2018-03-27T02:56:08.184Z,4.65
2018-03-27T02:58:35.761Z,4.63
2018-03-27T03:01:03.376Z,4.63
2018-03-27T03:03:30.933Z,4.65
2018-03-27T03:05:58.489Z,4.63
2018-03-27T03:08:26.177Z,4.64
2018-03-27T03:10:53.734Z,4.68
2018-03-27T03:13:21.281Z,4.66
2018-03-27T03:15:48.873Z,4.65
2018-03-27T03:18:16.426Z,4.60
2018-03-27T03:20:43.974Z,4.60
2018-03-27T03:23:11.613Z,4.59
2018-03-27T03:25:39.157Z,4.60
2018-03-27T03:28:06.711Z,4.60
2018-03-27T03:30:34.396Z,4.64
2018-03-27T03:33:01.971Z,4.59
2018-03-27T03:35:29.526Z,4.59
2018-03-27T03:37:57.278Z,4.61
2018-03-27T03:40:24.830Z,4.61
2018-03-27T03:42:52.381Z,4.64
2018-03-27T03:45:20.198Z,4.60
2018-03-27T03:47:47.749Z,4.58
2018-03-27T03:50:15.302Z,4.56
2018-03-27T03:52:43.026Z,4.53
2018-03-27T03:55:10.593Z,4.56
2018-03-27T03:57:38.133Z,4.55
2018-03-27T04:00:05.895Z,4.54
2018-03-27T04:02:33.447Z,4.52
2018-03-27T04:05:00.988Z,4.53
2018-03-27T04:07:28.566Z,4.52
2018-03-27T04:09:56.114Z,4.53
2018-03-27T04:12:23.670Z,4.53
2018-03-27T04:14:51.261Z,4.55
2018-03-27T04:17:18.801Z,4.55
2018-03-27T04:19:46.343Z,4.52
2018-03-27T04:22:13.934Z,4.56
2018-03-27T04:24:41.485Z,4.55
2018-03-27T04:27:09.041Z,4.53
2018-03-27T04:29:36.628Z,4.52
2018-03-27T04:32:04.178Z,4.49
2018-03-27T04:34:31.723Z,4.51
2018-03-27T04:36:59.302Z,4.51
2018-03-27T04:39:26.855Z,4.51
2018-03-27T04:41:54.470Z,4.51
2018-03-27T04:44:22.063Z,4.45
2018-03-27T04:46:49.604Z,4.44
2018-03-27T04:49:17.173Z,4.47
2018-03-27T04:51:44.770Z,4.52
2018-03-27T04:54:12.310Z,4.54
2018-03-27T04:56:39.861Z,4.44
2018-03-27T04:59:07.439Z,4.42
2018-03-27T05:01:34.991Z,4.45
2018-03-27T05:04:02.553Z,4.43
2018-03-27T05:06:30.423Z,4.40
2018-03-27T05:08:57.981Z,4.32
2018-03-27T05:11:25.538Z,4.35
2018-03-27T05:13:53.162Z,4.38
2018-03-27T05:16:20.745Z,4.46
2018-03-27T05:18:48.317Z,4.45
2018-03-27T05:21:15.898Z,4.43
2018-03-27T05:23:43.453Z,4.39
2018-03-27T05:26:11.013Z,4.40
2018-03-27T05:28:38.606Z,4.42
2018-03-27T05:31:06.185Z,4.42
2018-03-27T05:33:33.759Z,4.39
2018-03-27T05:36:01.477Z,4.36
2018-03-27T05:38:29.034Z,4.36
2018-03-27T05:40:56.614Z,4.40
2018-03-27T05:43:24.210Z,4.39
2018-03-27T05:45:51.761Z,4.41
2018-03-27T05:48:19.310Z,4.44
2018-03-27T05:50:46.895Z,4.49
2018-03-27T05:53:14.445Z,4.49
2018-03-27T05:55:41.994Z,4.51
2018-03-27T05:58:09.574Z,4.53
2018-03-27T06:00:37.126Z,4.58
2018-03-27T06:03:04.671Z,4.59
2018-03-27T06:05:32.322Z,4.64
2018-03-27T06:07:59.853Z,4.67
2018-03-27T06:10:27.393Z,4.88
2018-03-27T06:12:55.274Z,4.95
2018-03-27T06:15:22.815Z,5.13
2018-03-27T06:17:50.359Z,5.22
2018-03-27T06:20:17.961Z,5.24
2018-03-27T06:22:45.523Z,5.30
2018-03-27T06:25:13.086Z,5.35
2018-03-27T06:27:40.677Z,5.24
2018-03-27T06:30:08.232Z,5.31
2018-03-27T06:32:35.778Z,5.28
2018-03-27T06:35:03.682Z,5.15
2018-03-27T06:37:31.227Z,5.18
2018-03-27T06:39:58.770Z,5.04
2018-03-27T06:42:26.453Z,4.94
2018-03-27T06:44:53.998Z,5.01
2018-03-27T06:47:21.544Z,5.08
2018-03-27T06:49:49.138Z,5.29
2018-03-27T06:52:16.706Z,5.46
2018-03-27T06:54:44.249Z,5.73
2018-03-27T06:57:11.969Z,5.95
2018-03-27T06:59:39.516Z,6.08
2018-03-27T07:02:07.088Z,6.15
2018-03-27T07:04:34.960Z,6.23
2018-03-27T07:07:02.533Z,6.24
2018-03-27T07:09:30.075Z,6.13
2018-03-27T07:11:57.662Z,6.01
2018-03-27T07:14:25.888Z,5.82
2018-03-27T07:16:53.459Z,5.67
2018-03-27T07:19:21.053Z,5.64
2018-03-27T07:21:48.604Z,5.46
2018-03-27T07:24:16.150Z,5.37
2018-03-27T07:26:44.175Z,5.23
2018-03-27T07:29:11.724Z,5.19
2018-03-27T07:31:39.265Z,5.07
2018-03-27T07:34:07.082Z,5.03
2018-03-27T07:36:34.634Z,4.93
2018-03-27T07:39:02.175Z,4.96
2018-03-27T07:41:29.711Z,4.95
2018-03-27T07:43:57.264Z,4.88
2018-03-27T07:46:24.993Z,4.85
2018-03-27T07:51:19.370Z,4.85
2018-03-27T07:53:46.947Z,4.92
2018-03-27T07:56:14.487Z,5.09
2018-03-27T07:58:42.047Z,5.19
2018-03-27T08:01:09.774Z,5.08
2018-03-27T08:03:37.343Z,4.97
2018-03-27T08:06:04.895Z,4.73
2018-03-27T08:08:32.594Z,4.67
2018-03-27T08:11:00.214Z,4.45
2018-03-27T08:13:27.697Z,4.25
2018-03-27T08:15:55.266Z,4.16
2018-03-27T08:18:22.805Z,4.08
2018-03-27T08:20:50.351Z,4.10
2018-03-27T08:23:18.038Z,4.09
2018-03-27T08:25:45.590Z,4.20
2018-03-27T08:28:13.137Z,4.46
2018-03-27T08:30:40.740Z,4.73
2018-03-27T08:33:08.278Z,5.01
2018-03-27T08:35:35.822Z,5.34
2018-03-27T08:38:03.543Z,5.48
2018-03-27T08:40:31.087Z,5.72
2018-03-27T08:42:58.630Z,6.15
2018-03-27T08:45:26.204Z,6.57
2018-03-27T08:47:53.750Z,6.74
2018-03-27T08:50:21.312Z,6.85
2018-03-27T08:52:48.999Z,6.77
2018-03-27T08:55:16.541Z,6.67
2018-03-27T08:57:44.081Z,6.75
2018-03-27T09:00:11.797Z,6.68
2018-03-27T09:02:39.329Z,6.69
2018-03-27T09:05:06.886Z,6.66
2018-03-27T09:07:34.470Z,6.78
2018-03-27T09:10:02.012Z,6.94
2018-03-27T09:12:29.597Z,6.99
2018-03-27T09:14:57.453Z,7.12
2018-03-27T09:17:25.002Z,7.30
2018-03-27T09:19:52.538Z,7.51
2018-03-27T09:22:20.151Z,7.78
2018-03-27T09:24:47.706Z,8.25
2018-03-27T09:27:15.249Z,8.50
2018-03-27T09:29:42.821Z,8.67
2018-03-27T09:32:10.363Z,8.52
2018-03-27T09:34:37.904Z,8.63
2018-03-27T09:37:05.618Z,8.54
2018-03-27T09:39:33.156Z,8.70
2018-03-27T09:42:00.701Z,8.70
2018-03-27T09:44:28.399Z,9.06
2018-03-27T09:46:55.936Z,9.20
2018-03-27T09:49:23.475Z,9.35
2018-03-27T09:51:51.058Z,9.40
2018-03-27T09:54:18.619Z,9.38
2018-03-27T09:56:46.161Z,9.62
2018-03-27T09:59:14.069Z,9.70
2018-03-27T10:01:41.605Z,9.73
2018-03-27T10:04:09.166Z,9.98
2018-03-27T10:06:36.755Z,10.24
2018-03-27T10:09:04.341Z,10.87
2018-03-27T10:11:31.889Z,11.02
2018-03-27T10:13:59.469Z,10.91
2018-03-27T10:16:27.015Z,10.86
2018-03-27T10:18:54.564Z,10.90
2018-03-27T10:21:22.127Z,10.58
2018-03-27T10:23:49.671Z,10.15
2018-03-27T10:26:17.222Z,9.85
2018-03-27T10:28:44.872Z,9.74
2018-03-27T10:31:12.430Z,10.01
2018-03-27T10:33:39.966Z,10.11
2018-03-27T10:36:07.825Z,10.33
2018-03-27T10:38:35.367Z,10.55
2018-03-27T10:41:02.935Z,10.67
2018-03-27T10:43:30.713Z,10.45
2018-03-27T10:45:58.293Z,10.28
2018-03-27T10:48:25.835Z,10.24
2018-03-27T10:50:53.498Z,10.30
2018-03-27T10:53:21.037Z,10.26
2018-03-27T10:55:48.605Z,10.07
2018-03-27T10:58:16.189Z,10.08
2018-03-27T11:00:43.728Z,10.00
2018-03-27T11:03:11.291Z,9.68
2018-03-27T11:05:38.916Z,9.31
2018-03-27T11:08:06.464Z,9.08
2018-03-27T11:10:33.998Z,8.93
2018-03-27T11:13:01.713Z,8.80
2018-03-27T11:15:29.246Z,8.84
2018-03-27T11:17:56.782Z,8.87
2018-03-27T11:20:24.378Z,8.86
2018-03-27T11:22:51.934Z,8.98
2018-03-27T11:25:19.468Z,9.15
2018-03-27T11:27:47.058Z,9.02
2018-03-27T11:30:14.622Z,8.87
2018-03-27T11:32:42.180Z,8.89
2018-03-27T11:35:09.908Z,8.92
2018-03-27T11:37:37.451Z,8.76
2018-03-27T11:40:05.036Z,8.67
2018-03-27T11:42:32.777Z,8.83
2018-03-27T11:45:00.320Z,8.97
2018-03-27T11:47:27.869Z,9.00
2018-03-27T11:49:55.459Z,9.46
2018-03-27T11:52:23.015Z,9.71
2018-03-27T11:54:50.581Z,9.94
2018-03-27T11:57:18.289Z,10.16
2018-03-27T11:59:45.835Z,10.29
2018-03-27T12:02:13.426Z,10.38
2018-03-27T12:04:41.027Z,10.35
2018-03-27T12:07:08.592Z,10.30
2018-03-27T12:09:36.145Z,10.30
2018-03-27T12:12:04.727Z,10.33
2018-03-27T12:14:32.278Z,10.42
2018-03-27T12:16:59.825Z,10.08
2018-03-27T12:19:27.480Z,10.25
2018-03-27T12:21:55.026Z,10.16
2018-03-27T12:24:22.578Z,10.18
2018-03-27T12:26:50.178Z,10.06
2018-03-27T12:29:17.724Z,9.57
2018-03-27T12:31:45.316Z,9.47
2018-03-27T12:34:12.855Z,9.26
2018-03-27T12:36:40.413Z,9.40
2018-03-27T12:39:08.005Z,9.46
2018-03-27T12:41:35.561Z,9.40
2018-03-27T12:44:03.120Z,9.25
2018-03-27T12:46:30.706Z,9.36
2018-03-27T12:48:58.255Z,9.13
2018-03-27T12:51:25.810Z,9.25
2018-03-27T12:53:53.546Z,9.45
2018-03-27T12:56:21.089Z,9.43
2018-03-27T12:58:48.641Z,9.45
2018-03-27T13:01:16.323Z,9.50
2018-03-27T13:03:43.885Z,9.34
2018-03-27T13:06:11.429Z,9.25
2018-03-27T13:08:39.013Z,9.07
2018-03-27T13:11:06.571Z,8.78
2018-03-27T13:13:34.113Z,8.87
2018-03-27T13:16:01.847Z,8.66
2018-03-27T13:18:29.402Z,8.47
2018-03-27T13:20:56.959Z,8.44
2018-03-27T13:23:24.648Z,8.13
2018-03-27T13:25:52.195Z,8.11
2018-03-27T13:28:19.748Z,8.09
2018-03-27T13:30:47.326Z,8.04
2018-03-27T13:33:14.874Z,8.05
2018-03-27T13:35:42.425Z,8.08
2018-03-27T13:38:10.022Z,8.10
2018-03-27T13:40:37.583Z,8.08
2018-03-27T13:43:05.131Z,8.08
2018-03-27T13:45:32.798Z,8.01
2018-03-27T13:48:00.438Z,7.93
2018-03-27T13:50:27.951Z,7.82
2018-03-27T13:52:55.840Z,7.85
2018-03-27T13:55:23.390Z,7.80
2018-03-27T13:57:50.983Z,7.58
2018-03-27T14:00:18.714Z,7.41
2018-03-27T14:02:46.272Z,7.34
2018-03-27T14:05:13.817Z,7.29
2018-03-27T14:07:41.534Z,7.17
2018-03-27T14:10:09.086Z,7.13
2018-03-27T14:12:36.643Z,7.21
2018-03-27T14:15:04.317Z,7.28
2018-03-27T14:17:31.858Z,7.31
2018-03-27T14:19:59.406Z,7.24
2018-03-27T14:22:27.006Z,7.25
2018-03-27T14:24:54.640Z,7.25
2018-03-27T14:27:22.176Z,7.15
2018-03-27T14:29:49.764Z,6.99
2018-03-27T14:32:17.327Z,6.90
2018-03-27T14:34:44.878Z,6.69
2018-03-27T14:37:12.576Z,6.70
2018-03-27T14:39:41.039Z,6.81
2018-03-27T14:42:08.582Z,6.84
2018-03-27T14:44:36.475Z,6.97
2018-03-27T14:47:04.032Z,7.09
2018-03-27T14:49:31.845Z,7.08
2018-03-27T14:51:59.473Z,6.98
2018-03-27T14:54:27.043Z,7.08
2018-03-27T14:56:54.593Z,6.94
2018-03-27T14:59:22.191Z,6.98
2018-03-27T15:01:49.741Z,6.93
2018-03-27T15:04:17.303Z,6.87
2018-03-27T15:06:44.981Z,6.81
2018-03-27T15:09:12.539Z,6.77
2018-03-27T15:11:40.105Z,6.74
2018-03-27T15:14:07.680Z,6.59
2018-03-27T15:16:35.240Z,6.45
2018-03-27T15:19:02.791Z,6.34
2018-03-27T15:21:30.402Z,6.37
2018-03-27T15:23:57.956Z,6.31
2018-03-27T15:26:25.502Z,6.32
2018-03-27T15:28:53.077Z,6.36
2018-03-27T15:31:20.641Z,6.26
2018-03-27T15:33:48.190Z,6.27
2018-03-27T15:36:15.789Z,6.03
2018-03-27T15:38:43.337Z,5.87
2018-03-27T15:41:10.897Z,5.89
2018-03-27T15:43:38.633Z,5.83
2018-03-27T15:46:06.193Z,5.84
2018-03-27T15:48:33.747Z,5.76
2018-03-27T15:51:01.451Z,5.73
2018-03-27T15:53:28.998Z,5.70
2018-03-27T15:55:56.556Z,5.71
2018-03-27T15:58:24.154Z,5.78
2018-03-27T16:00:51.704Z,5.63
2018-03-27T16:03:19.259Z,5.51
2018-03-27T16:05:46.866Z,5.48
2018-03-27T16:08:14.427Z,5.40
2018-03-27T16:10:41.981Z,5.42
2018-03-27T16:13:09.864Z,5.40
2018-03-27T16:15:37.410Z,5.40
2018-03-27T16:18:04.988Z,5.37
2018-03-27T16:20:32.580Z,5.34
2018-03-27T16:23:00.147Z,5.34
2018-03-27T16:25:27.736Z,5.29
2018-03-27T16:27:55.334Z,5.20
2018-03-27T16:30:22.903Z,5.14
2018-03-27T16:32:50.459Z,5.02
2018-03-27T16:35:18.154Z,4.91
2018-03-27T16:37:45.714Z,4.88
2018-03-27T16:40:13.269Z,4.87
2018-03-27T16:42:40.846Z,4.78
2018-03-27T16:45:08.388Z,4.79
2018-03-27T16:47:36.089Z,4.70
2018-03-27T16:50:03.691Z,4.55
2018-03-27T16:52:31.250Z,4.48
2018-03-27T16:54:58.841Z,4.45
2018-03-27T16:57:26.390Z,4.35
2018-03-27T16:59:53.939Z,4.36
2018-03-27T17:02:21.634Z,4.36
2018-03-27T17:04:49.191Z,4.34
2018-03-27T17:07:16.742Z,4.33
2018-03-27T17:09:44.472Z,4.30
2018-03-27T17:12:12.020Z,4.27
2018-03-27T17:14:39.574Z,4.22
2018-03-27T17:17:07.299Z,4.22
2018-03-27T17:19:34.849Z,4.22
2018-03-27T17:22:02.415Z,4.16
2018-03-27T17:24:30.010Z,4.06
2018-03-27T17:26:57.563Z,4.02
2018-03-27T17:29:25.121Z,3.95
2018-03-27T17:31:52.719Z,3.82
2018-03-27T17:34:20.273Z,3.71
2018-03-27T17:36:47.826Z,3.61
2018-03-27T17:39:15.722Z,3.56
2018-03-27T17:41:43.281Z,3.51
2018-03-27T17:44:10.830Z,3.51
2018-03-27T17:46:38.562Z,3.47
2018-03-27T17:49:06.112Z,3.48
2018-03-27T17:51:33.676Z,3.43
2018-03-27T17:54:01.426Z,3.44
2018-03-27T17:56:28.986Z,3.45
2018-03-27T17:58:56.555Z,3.41
2018-03-27T18:01:24.146Z,3.45
2018-03-27T18:03:51.711Z,3.44
2018-03-27T18:06:19.269Z,3.44
2018-03-27T18:08:47.038Z,3.47
2018-03-27T18:11:14.622Z,3.44
2018-03-27T18:13:42.195Z,3.45
2018-03-27T18:16:09.802Z,3.50
2018-03-27T18:18:37.464Z,3.53
2018-03-27T18:21:05.095Z,3.55
2018-03-27T18:23:32.686Z,3.56
2018-03-27T18:26:00.259Z,3.57
2018-03-27T18:28:27.835Z,3.61
2018-03-27T18:30:55.603Z,3.65
2018-03-27T18:33:23.183Z,3.71
2018-03-27T18:35:50.744Z,3.72
2018-03-27T18:38:18.347Z,3.76
2018-03-27T18:40:45.897Z,3.74
2018-03-27T18:43:14.159Z,3.75
2018-03-27T18:45:41.901Z,3.78
2018-03-27T18:48:09.463Z,3.79
2018-03-27T18:50:37.775Z,3.82
2018-03-27T18:53:05.386Z,3.84
2018-03-27T18:55:32.970Z,3.86
2018-03-27T18:58:00.526Z,3.88
2018-03-27T19:00:28.279Z,3.87
2018-03-27T19:02:55.835Z,3.87
2018-03-27T19:05:23.425Z,3.89
2018-03-27T19:07:51.304Z,3.93
2018-03-27T19:10:18.874Z,3.92
2018-03-27T19:12:46.437Z,3.91
2018-03-27T19:15:14.180Z,3.92
2018-03-27T19:17:41.750Z,3.93
2018-03-27T19:20:09.385Z,3.97
2018-03-27T19:22:37.028Z,4.02
2018-03-27T19:25:04.583Z,4.03
2018-03-27T19:27:32.148Z,4.04
2018-03-27T19:29:59.857Z,4.06
2018-03-27T19:32:27.423Z,4.07
2018-03-27T19:34:54.987Z,4.10
2018-03-27T19:37:22.854Z,4.10
2018-03-27T19:39:50.427Z,4.07
2018-03-27T19:42:18.015Z,4.06
2018-03-27T19:44:45.765Z,4.08
2018-03-27T19:47:13.338Z,4.06
2018-03-27T19:49:40.915Z,4.08
2018-03-27T19:52:08.526Z,4.06
2018-03-27T19:54:36.081Z,4.03
2018-03-27T19:57:03.664Z,3.98
2018-03-27T19:59:31.286Z,3.99
2018-03-27T20:01:59.752Z,3.96
2018-03-27T20:04:27.338Z,3.94
2018-03-27T20:06:54.933Z,3.92
2018-03-27T20:09:22.477Z,3.89
2018-03-27T20:11:50.025Z,3.89
2018-03-27T20:14:17.754Z,3.87
2018-03-27T20:16:45.329Z,3.85
2018-03-27T20:19:12.878Z,3.83
2018-03-27T20:21:40.726Z,3.81
2018-03-27T20:24:08.297Z,3.81
2018-03-27T20:26:35.851Z,3.82
2018-03-27T20:29:03.460Z,3.86
2018-03-27T20:31:31.022Z,3.86
2018-03-27T20:33:58.592Z,3.87
2018-03-27T20:36:26.338Z,3.90
2018-03-27T20:38:53.880Z,3.89
2018-03-27T20:41:21.440Z,3.86
2018-03-27T20:43:49.047Z,3.85
2018-03-27T20:46:16.604Z,3.86
2018-03-27T20:48:44.164Z,3.86
2018-03-27T20:51:11.870Z,3.81
2018-03-27T20:53:39.419Z,3.80
2018-03-27T20:56:07.002Z,3.77
2018-03-27T20:58:34.865Z,3.69
2018-03-27T21:01:02.417Z,3.61
2018-03-27T21:03:29.969Z,3.49
2018-03-27T21:05:57.550Z,3.43
2018-03-27T21:08:25.094Z,3.42
2018-03-27T21:10:52.649Z,3.36
2018-03-27T21:13:20.386Z,3.32
2018-03-27T21:15:47.923Z,3.33
2018-03-27T21:18:15.470Z,3.37
2018-03-27T21:20:43.041Z,3.44
2018-03-27T21:23:10.600Z,3.43
2018-03-27T21:25:38.152Z,3.44
2018-03-27T21:28:05.884Z,3.46
2018-03-27T21:30:33.434Z,3.45
2018-03-27T21:33:00.976Z,3.46
2018-03-27T21:35:28.663Z,3.51
2018-03-27T21:37:56.215Z,3.54
2018-03-27T21:40:23.762Z,3.57
2018-03-27T21:42:51.300Z,3.64
2018-03-27T21:45:18.852Z,3.66
2018-03-27T21:47:46.423Z,3.66
2018-03-27T21:50:13.993Z,3.66
2018-03-27T21:52:41.531Z,3.65
2018-03-27T21:55:09.276Z,3.66
2018-03-27T21:57:36.842Z,3.68
2018-03-27T22:00:04.434Z,3.70
2018-03-27T22:02:32.023Z,3.70
2018-03-27T22:04:59.566Z,3.68
2018-03-27T22:07:27.107Z,3.71
2018-03-27T22:09:54.710Z,3.69
2018-03-27T22:12:22.263Z,3.66
2018-03-27T22:14:49.811Z,3.66
2018-03-27T22:17:17.722Z,3.67
2018-03-27T22:19:45.268Z,3.65
2018-03-27T22:22:12.813Z,3.61
2018-03-27T22:24:40.540Z,3.59
2018-03-27T22:27:08.081Z,3.56
2018-03-27T22:29:35.629Z,3.52
2018-03-27T22:32:03.350Z,3.48
2018-03-27T22:34:30.889Z,3.43
2018-03-27T22:36:58.441Z,3.40
2018-03-27T22:39:26.162Z,3.36
2018-03-27T22:41:53.713Z,3.29
2018-03-27T22:44:21.253Z,3.27
2018-03-27T22:46:48.856Z,3.21
2018-03-27T22:49:16.424Z,3.18
2018-03-27T22:51:43.965Z,3.16
2018-03-27T22:54:11.544Z,3.14
2018-03-27T22:56:39.103Z,3.13
2018-03-27T22:59:06.666Z,3.12
2018-03-27T23:01:34.247Z,3.10
2018-03-27T23:04:01.799Z,3.09
2018-03-27T23:06:29.341Z,3.11
2018-03-27T23:08:57.060Z,3.11
2018-03-27T23:11:24.597Z,3.10
2018-03-27T23:13:52.168Z,3.11
2018-03-27T23:16:19.757Z,3.12
2018-03-27T23:18:47.311Z,3.15
2018-03-27T23:21:14.885Z,3.17
2018-03-27T23:23:42.627Z,3.17
2018-03-27T23:26:10.170Z,3.17
2018-03-27T23:28:37.727Z,3.16
2018-03-27T23:31:05.299Z,3.15
2018-03-27T23:33:32.854Z,3.13
2018-03-27T23:36:00.404Z,3.10
2018-03-27T23:38:27.997Z,3.10
2018-03-27T23:40:55.567Z,3.09
2018-03-27T23:43:23.740Z,3.08
2018-03-27T23:45:51.309Z,3.06
2018-03-27T23:48:18.878Z,3.02
2018-03-27T23:50:46.439Z,2.98
2018-03-27T23:53:14.166Z,2.98
2018-03-27T23:55:41.727Z,2.96
2018-03-27T23:58:09.298Z,2.97
