createdAt,value
2023-01-10T05:03:44.607Z,99112.91
2023-01-10T05:06:47.013Z,99126.81
2023-01-10T05:09:49.171Z,99129.47
2023-01-10T05:12:51.587Z,99129.41
2023-01-10T05:15:56.218Z,99137.22
2023-01-10T05:18:58.616Z,99140.69
2023-01-10T05:22:00.709Z,99154.50
2023-01-10T05:25:03.216Z,99151.78
2023-01-10T05:28:05.380Z,99162.13
2023-01-10T05:31:10.135Z,99161.34
2023-01-10T05:34:13.135Z,99159.53
2023-01-10T05:37:15.556Z,99151.62
2023-01-10T05:40:17.732Z,99155.81
2023-01-10T05:43:20.083Z,99153.13
2023-01-10T05:46:22.237Z,99153.25
2023-01-10T05:49:24.615Z,99153.06
2023-01-10T05:52:26.700Z,99158.19
2023-01-10T05:55:29.135Z,99162.37
2023-01-10T05:58:31.291Z,99163.19
2023-01-10T06:01:33.687Z,99179.59
2023-01-10T06:04:36.079Z,99183.91
2023-01-10T06:07:38.191Z,99195.06
2023-01-10T06:10:42.145Z,99194.09
2023-01-10T06:13:44.445Z,99195.06
2023-01-10T06:16:47.613Z,99196.84
2023-01-10T06:19:49.910Z,99202.63
2023-01-10T06:22:52.444Z,99212.81
2023-01-10T06:25:54.538Z,99219.69
2023-01-10T06:28:58.238Z,99222.34
2023-01-10T06:32:00.499Z,99235.34
2023-01-10T06:35:07.365Z,99247.50
2023-01-10T06:38:09.516Z,99251.78
2023-01-10T06:41:14.776Z,99252.63
2023-01-10T06:44:16.946Z,99241.38
2023-01-10T06:47:19.396Z,99237.00
2023-01-10T06:50:21.883Z,99237.88
2023-01-10T06:53:24.247Z,99241.28
2023-01-10T06:56:26.315Z,99238.50
2023-01-10T06:59:28.680Z,99260.16
2023-01-10T07:02:30.751Z,99264.28
2023-01-10T07:05:33.734Z,99270.47
2023-01-10T07:08:41.033Z,99280.75
2023-01-10T07:11:43.783Z,99291.13
2023-01-10T07:14:46.026Z,99303.16
2023-01-10T07:17:48.443Z,99314.59
2023-01-10T07:20:50.598Z,99317.19
2023-01-10T07:23:53.144Z,99322.44
2023-01-10T07:26:58.372Z,99329.56
2023-01-10T07:30:04.428Z,99334.41
2023-01-10T07:33:06.812Z,99326.53
2023-01-10T07:36:09.603Z,99330.03
2023-01-10T07:39:11.761Z,99337.72
2023-01-10T07:42:14.193Z,99334.75
2023-01-10T07:45:16.414Z,99350.41
2023-01-10T07:48:18.971Z,99356.00
2023-01-10T07:51:21.362Z,99367.78
2023-01-10T07:54:24.474Z,99371.13
2023-01-10T07:57:26.885Z,99378.25
2023-01-10T08:00:29.337Z,99386.09
2023-01-10T08:03:33.233Z,99399.97
2023-01-10T08:06:35.579Z,99400.94
2023-01-10T08:09:37.994Z,99408.69
2023-01-10T08:12:40.463Z,99417.44
2023-01-10T08:15:42.869Z,99420.09
2023-01-10T08:18:47.202Z,99437.44
2023-01-10T08:21:49.619Z,99439.63
2023-01-10T08:24:51.842Z,99448.12
2023-01-10T08:27:54.305Z,99452.31
2023-01-10T08:30:58.309Z,99474.91
2023-01-10T08:34:00.747Z,99472.78
2023-01-10T08:37:02.972Z,99476.09
2023-01-10T08:40:06.012Z,99472.72
2023-01-10T08:43:11.237Z,99477.19
2023-01-10T08:46:13.639Z,99494.84
2023-01-10T08:49:15.905Z,99498.25
2023-01-10T08:52:18.414Z,99491.94
2023-01-10T08:55:20.880Z,99503.81
2023-01-10T08:58:23.503Z,99508.16
2023-01-10T09:01:25.666Z,99519.31
2023-01-10T09:04:32.724Z,99527.87
2023-01-10T09:07:35.697Z,99534.16
2023-01-10T09:10:38.115Z,99542.09
2023-01-10T09:13:40.712Z,99559.37
2023-01-10T09:16:43.129Z,99560.22
2023-01-10T09:19:45.328Z,99561.56
2023-01-10T09:22:49.039Z,99562.25
2023-01-10T09:25:54.118Z,99566.06
2023-01-10T09:28:56.535Z,99588.59
2023-01-10T09:31:58.642Z,99586.84
2023-01-10T09:35:01.110Z,99597.41
2023-01-10T09:38:04.467Z,99601.12
2023-01-10T09:41:09.957Z,99602.34
2023-01-10T09:44:25.138Z,99613.56
2023-01-10T09:47:43.578Z,99627.22
2023-01-10T09:51:11.087Z,99625.56
2023-01-10T09:54:29.381Z,99634.00
2023-01-10T09:57:31.577Z,99645.28
2023-01-10T10:00:43.012Z,99649.72
2023-01-10T10:04:13.275Z,99644.06
2023-01-10T10:07:17.689Z,99650.87
2023-01-10T10:10:35.226Z,99648.28
2023-01-10T10:13:49.923Z,99649.22
2023-01-10T10:17:17.940Z,99658.53
2023-01-10T10:20:46.555Z,99657.84
2023-01-10T10:23:57.840Z,99669.31
2023-01-10T10:31:30.100Z,99664.41
2023-01-10T10:34:53.500Z,99675.59
2023-01-10T10:38:04.070Z,99694.34
2023-01-10T10:41:16.900Z,99693.47
2023-01-10T10:44:39.922Z,99702.66
2023-01-10T10:47:50.825Z,99708.12
2023-01-10T10:51:02.328Z,99711.34
2023-01-10T10:54:06.342Z,99716.44
2023-01-10T10:57:11.843Z,99719.06
2023-01-10T11:00:17.742Z,99721.78
2023-01-10T11:03:35.471Z,99730.25
2023-01-10T11:06:41.007Z,99732.94
2023-01-10T11:09:50.142Z,99738.47
2023-01-10T11:12:53.048Z,99745.22
2023-01-10T11:15:56.355Z,99755.41
2023-01-10T11:19:19.481Z,99761.59
2023-01-10T11:22:22.192Z,99775.47
2023-01-10T11:25:24.578Z,99778.22
2023-01-10T11:28:31.471Z,99773.09
2023-01-10T11:31:36.459Z,99780.94
2023-01-10T11:34:39.626Z,99785.25
2023-01-10T11:37:41.946Z,99791.38
2023-01-10T11:40:57.134Z,99789.88
2023-01-10T11:44:36.460Z,99792.63
2023-01-10T11:47:45.741Z,99798.72
2023-01-10T11:50:51.595Z,99786.44
2023-01-10T11:54:06.932Z,99797.69
2023-01-10T11:57:28.218Z,99800.19
2023-01-10T12:00:34.828Z,99799.44
2023-01-10T12:03:40.117Z,99804.63
2023-01-10T12:06:48.127Z,99812.44
2023-01-10T12:09:58.941Z,99809.44
2023-01-10T12:13:14.495Z,99824.41
2023-01-10T12:16:16.878Z,99823.66
2023-01-10T12:19:19.404Z,99838.44
2023-01-10T12:22:30.629Z,99836.84
2023-01-10T12:25:34.786Z,99834.53
2023-01-10T12:28:38.341Z,99830.97
2023-01-10T12:31:41.143Z,99841.41
2023-01-10T12:34:47.892Z,99856.25
2023-01-10T12:38:07.274Z,99858.78
2023-01-10T12:41:33.821Z,99861.19
2023-01-10T12:44:37.339Z,99862.94
2023-01-10T12:48:05.303Z,99875.09
2023-01-10T12:51:15.076Z,99899.38
2023-01-10T12:54:24.969Z,99908.69
2023-01-10T12:57:39.209Z,99904.34
2023-01-10T13:01:01.800Z,99898.44
2023-01-10T13:04:10.696Z,99902.72
2023-01-10T13:07:13.681Z,99896.66
2023-01-10T13:10:21.419Z,99905.38
2023-01-10T13:13:37.517Z,99908.09
2023-01-10T13:16:40.019Z,99909.75
2023-01-10T13:19:42.712Z,99915.91
2023-01-10T13:23:21.978Z,99910.66
2023-01-10T13:26:24.268Z,99926.22
2023-01-10T13:29:37.870Z,99921.19
2023-01-10T13:32:40.232Z,99944.50
2023-01-10T13:35:44.331Z,99945.53
2023-01-10T13:38:49.653Z,99953.38
2023-01-10T13:42:16.980Z,99952.47
2023-01-10T13:45:27.065Z,99963.75
2023-01-10T13:48:29.484Z,99975.25
2023-01-10T13:51:32.080Z,99984.50
2023-01-10T13:54:34.930Z,99990.97
2023-01-10T13:57:57.816Z,99983.78
2023-01-10T14:01:20.505Z,99995.63
2023-01-10T14:04:26.961Z,99995.63
2023-01-10T14:07:47.908Z,100001.78
2023-01-10T14:11:06.229Z,100009.72
2023-01-10T14:14:20.791Z,100003.72
2023-01-10T14:17:30.208Z,100013.03
2023-01-10T14:20:36.160Z,100019.84
2023-01-10T14:23:48.477Z,100031.88
2023-01-10T14:26:52.151Z,100035.62
2023-01-10T14:29:58.954Z,100043.41
2023-01-10T14:33:15.263Z,100045.38
2023-01-10T14:36:26.005Z,100050.53
2023-01-10T14:39:29.540Z,100060.94
2023-01-10T14:42:38.022Z,100057.25
2023-01-10T14:46:03.537Z,100069.47
2023-01-10T14:49:35.286Z,100080.66
2023-01-10T14:52:41.951Z,100089.09
2023-01-10T14:55:44.332Z,100095.41
2023-01-10T14:58:46.517Z,100097.94
2023-01-10T15:01:51.413Z,100095.28
2023-01-10T15:04:57.080Z,100098.59
2023-01-10T15:08:21.140Z,100093.25
2023-01-10T15:11:26.564Z,100106.19
2023-01-10T15:14:29.514Z,100092.38
2023-01-10T15:17:32.050Z,100100.50
2023-01-10T15:20:34.742Z,100107.25
2023-01-10T15:23:39.200Z,100110.72
2023-01-10T15:26:41.704Z,100121.03
2023-01-10T15:29:47.035Z,100122.91
2023-01-10T15:32:51.648Z,100133.44
2023-01-10T15:35:53.853Z,100149.06
2023-01-10T15:38:56.382Z,100154.22
2023-01-10T15:42:01.902Z,100142.72
2023-01-10T15:45:26.891Z,100145.44
2023-01-10T15:48:37.316Z,100154.22
2023-01-10T15:51:39.833Z,100172.13
2023-01-10T15:54:44.319Z,100176.66
2023-01-10T15:57:51.493Z,100170.41
2023-01-10T16:00:55.249Z,100173.75
2023-01-10T16:04:00.892Z,100176.41
2023-01-10T16:07:19.163Z,100176.34
2023-01-10T16:10:27.054Z,100173.66
2023-01-10T16:13:31.667Z,100181.41
2023-01-10T16:16:34.805Z,100188.44
2023-01-10T16:19:37.032Z,100196.22
2023-01-10T16:22:39.541Z,100200.66
2023-01-10T16:25:45.501Z,100191.06
2023-01-10T16:28:47.856Z,100204.13
2023-01-10T16:31:52.279Z,100200.75
