createdAt,value
2016-08-07T07:36:15.696Z,1020.2
2016-08-07T07:36:25.724Z,1020.2
2016-08-07T07:36:35.704Z,1020.1
2016-08-07T07:36:45.710Z,1020.2
2016-08-07T07:36:55.714Z,1020.2
2016-08-07T07:37:05.720Z,1020.2
2016-08-07T07:37:14.990Z,1020.2
2016-08-07T07:37:25.731Z,1020.1
2016-08-07T07:37:45.781Z,1020.1
2016-08-07T07:37:55.283Z,1020.1
2016-08-07T07:38:04.392Z,1020
2016-08-07T07:38:15.758Z,1020
2016-08-07T07:38:25.759Z,1020
2016-08-07T07:38:35.029Z,1020
2016-08-07T07:38:45.767Z,1020
2016-08-07T07:38:55.786Z,1020
2016-08-07T07:39:05.041Z,1019.9
2016-08-07T07:39:15.779Z,1019.9
2016-08-07T07:39:25.787Z,1020
2016-08-07T07:39:35.787Z,1019.9
2016-08-07T07:39:45.796Z,1019.9
2016-08-07T07:39:55.800Z,1020
2016-08-07T07:40:05.895Z,1020
2016-08-07T07:40:16.525Z,1020
2016-08-07T07:40:25.813Z,1020
2016-08-07T07:40:35.831Z,1019.9
2016-08-07T07:40:45.822Z,1019.9
2016-08-07T07:40:55.827Z,1020
2016-08-07T07:41:05.831Z,1020
2016-08-07T07:41:16.076Z,1020
2016-08-07T07:41:25.847Z,1020
2016-08-07T07:41:35.854Z,1019.9
2016-08-07T07:41:45.853Z,1020
2016-08-07T07:41:55.857Z,1019.9
2016-08-07T07:42:05.857Z,1020
2016-08-07T07:42:15.865Z,1020
2016-08-07T07:42:24.407Z,1020
2016-08-07T07:42:35.882Z,1020
2016-08-07T07:42:45.875Z,1020
2016-08-07T07:42:55.888Z,1019.9
2016-08-07T07:43:05.896Z,1020
2016-08-07T07:43:15.894Z,1020
2016-08-07T07:43:26.091Z,1020
2016-08-07T07:43:35.174Z,1019.9
2016-08-07T07:43:44.459Z,1019.9
2016-08-07T07:43:55.934Z,1019.9
2016-08-07T07:44:05.920Z,1019.9
2016-08-07T07:44:15.928Z,1019.9
2016-08-07T07:44:25.936Z,1019.9
2016-08-07T07:44:35.271Z,1019.9
2016-08-07T07:44:45.938Z,1019.9
2016-08-07T07:44:55.950Z,1019.9
2016-08-07T07:45:05.946Z,1019.9
2016-08-07T07:45:14.494Z,1019.9
2016-08-07T07:45:25.959Z,1019.9
2016-08-07T07:45:35.968Z,1019.9
2016-08-07T07:45:45.975Z,1019.9
2016-08-07T07:45:55.971Z,1019.9
2016-08-07T07:46:05.976Z,1019.9
2016-08-07T07:46:15.264Z,1019.9
2016-08-07T07:46:24.962Z,1019.9
2016-08-07T07:46:34.561Z,1019.9
2016-08-07T07:46:45.996Z,1019.9
2016-08-07T07:46:55.272Z,1019.8
2016-08-07T07:47:06.027Z,1019.9
2016-08-07T07:47:16.008Z,1019.8
2016-08-07T07:47:26.015Z,1019.8
2016-08-07T07:47:36.019Z,1019.8
2016-08-07T07:47:46.026Z,1019.8
2016-08-07T07:47:56.026Z,1019.9
2016-08-07T08:01:59.473Z,1021.6
2016-08-07T08:02:09.485Z,1021.2
2016-08-07T08:02:19.486Z,1021
2016-08-07T08:02:29.506Z,1021.8
2016-08-07T08:02:39.490Z,1022.7
2016-08-07T08:02:49.504Z,1022.2
2016-08-07T08:02:59.506Z,1021.4
2016-08-07T08:03:09.507Z,1021.1
2016-08-07T08:03:19.512Z,1020.7
2016-08-07T08:03:29.516Z,1020.6
2016-08-07T08:03:38.054Z,1020.6
2016-08-07T08:03:49.529Z,1020.6
2016-08-07T08:03:59.530Z,1020.5
2016-08-07T08:04:08.806Z,1020.5
2016-08-07T08:04:19.739Z,1020.5
2016-08-07T08:04:29.545Z,1020.5
2016-08-07T08:04:39.550Z,1020.5
2016-08-07T08:04:49.556Z,1020.6
2016-08-07T08:04:59.561Z,1020.7
2016-08-07T08:05:09.563Z,1020.7
2016-08-07T08:05:19.584Z,1021
2016-08-07T08:05:29.590Z,1021.6
2016-08-07T08:05:39.585Z,1022.1
2016-08-07T08:05:48.855Z,1020.8
2016-08-07T08:05:59.589Z,1020.8
2016-08-07T08:06:09.592Z,1021.1
2016-08-07T08:06:19.598Z,1021.5
2016-08-07T08:06:29.607Z,1021
2016-08-07T08:06:39.608Z,1020.6
2016-08-07T08:06:49.615Z,1020.6
2016-08-07T08:06:59.620Z,1020.8
2016-08-07T08:07:09.633Z,1021
2016-08-07T08:07:19.629Z,1021.1
2016-08-07T08:07:29.632Z,1020.9
2016-08-07T08:07:39.650Z,1020.7
2016-08-07T08:07:59.656Z,1020.4
2016-08-07T08:08:09.662Z,1020.4
2016-08-07T08:08:19.670Z,1020.4
2016-08-07T08:08:29.664Z,1020.3
2016-08-07T08:08:39.668Z,1020.3
2016-08-07T08:08:49.678Z,1020.2
2016-08-07T08:08:59.679Z,1020.2
2016-08-07T08:09:09.683Z,1020.2
2016-08-07T08:09:19.690Z,1020.2
2016-08-07T08:09:29.701Z,1020.2
2016-08-07T08:09:39.694Z,1020.2
2016-08-07T08:09:49.704Z,1020.2
2016-08-07T08:09:59.707Z,1020.1
2016-08-07T08:10:09.715Z,1020.1
2016-08-07T08:10:19.719Z,1020.1
2016-08-07T08:10:29.724Z,1020.1
2016-08-07T08:10:39.730Z,1020.1
2016-08-07T08:10:49.733Z,1020.2
2016-08-07T08:10:59.737Z,1020.1
2016-08-07T08:11:09.011Z,1020.1
2016-08-07T08:11:19.747Z,1020.1
2016-08-07T08:11:29.756Z,1020.1
2016-08-07T08:11:39.771Z,1020.1
2016-08-07T08:11:49.774Z,1020.1
2016-08-07T08:11:59.768Z,1020
2016-08-07T08:12:09.036Z,1020
2016-08-07T08:12:19.777Z,1020
2016-08-07T08:12:29.784Z,1020
2016-08-07T08:12:39.051Z,1020
2016-08-07T08:12:49.797Z,1019.9
2016-08-07T08:12:59.801Z,1019.9
2016-08-07T08:13:09.805Z,1019.9
2016-08-07T08:13:19.079Z,1019.9
2016-08-07T08:13:29.083Z,1019.9
2016-08-07T08:13:39.813Z,1019.9
2016-08-07T08:13:49.822Z,1019.8
2016-08-07T08:13:59.827Z,1019.9
2016-08-07T08:14:09.836Z,1019.9
2016-08-07T08:14:19.839Z,1019.9
2016-08-07T08:14:29.855Z,1020
2016-08-07T08:14:39.846Z,1020
2016-08-07T08:14:49.854Z,1020
2016-08-07T08:14:59.857Z,1020.2
2016-08-07T08:15:08.394Z,1020.2
2016-08-07T08:15:19.863Z,1020.3
2016-08-07T08:15:29.871Z,1020.4
2016-08-07T08:15:39.885Z,1020.9
2016-08-07T08:15:49.884Z,1022
2016-08-07T08:15:59.890Z,1020.9
2016-08-07T08:16:09.154Z,1020.8
2016-08-07T08:16:19.897Z,1021.8
2016-08-07T08:16:29.903Z,1021.1
2016-08-07T08:16:39.908Z,1021.6
2016-08-07T08:16:49.912Z,1020.4
2016-08-07T08:16:59.916Z,1020.3
2016-08-07T08:17:09.919Z,1020.3
2016-08-07T08:17:19.922Z,1020.3
2016-08-07T08:17:29.929Z,1020.3
2016-08-07T08:17:39.934Z,1020.4
2016-08-07T08:17:49.258Z,1020.8
2016-08-07T08:17:59.210Z,1020.6
2016-08-07T08:18:09.221Z,1020.8
2016-08-07T08:18:19.954Z,1020.6
2016-08-07T08:18:29.968Z,1020.4
2016-08-07T08:18:39.973Z,1020.3
2016-08-07T08:18:49.971Z,1020.2
2016-08-07T08:18:59.988Z,1020.4
2016-08-07T08:19:09.981Z,1020.3
2016-08-07T08:19:19.987Z,1021
2016-08-07T08:19:29.256Z,1020.5
2016-08-07T08:19:39.998Z,1020.5
2016-08-07T08:19:50.005Z,1020.8
2016-08-07T08:20:00.003Z,1020.6
2016-08-07T08:20:10.010Z,1020.6
2016-08-07T08:20:20.013Z,1020.6
2016-08-07T08:20:30.021Z,1020.6
2016-08-07T08:20:40.021Z,1020.6
2016-08-07T08:20:50.034Z,1020.7
2016-08-07T08:21:00.036Z,1020.9
2016-08-07T08:21:10.042Z,1021.4
2016-08-07T08:21:19.331Z,1021.7
2016-08-07T08:21:30.054Z,1022.7
2016-08-07T08:21:40.053Z,1021.8
2016-08-07T08:21:50.060Z,1021.9
2016-08-07T08:22:00.065Z,1022.8
2016-08-07T08:22:10.070Z,1021.5
2016-08-07T08:22:20.074Z,1021.3
2016-08-07T08:22:30.079Z,1020.8
2016-08-07T08:22:40.085Z,1020.6
2016-08-07T08:22:58.917Z,1020.5
2016-08-07T08:23:10.099Z,1020.3
2016-08-07T08:23:19.374Z,1020.3
2016-08-07T08:23:30.115Z,1020.4
2016-08-07T08:23:40.113Z,1020.4
2016-08-07T08:23:48.652Z,1020.4
2016-08-07T08:24:00.122Z,1020.5
2016-08-07T08:24:10.156Z,1020.5
2016-08-07T08:24:19.405Z,1020.6
2016-08-07T08:24:30.139Z,1020.9
2016-08-07T08:24:40.144Z,1020.8
2016-08-07T08:24:50.150Z,1020.8
2016-08-07T08:25:00.157Z,1020.8
2016-08-07T08:25:09.428Z,1020.7
2016-08-07T08:25:20.180Z,1020.5
2016-08-07T08:25:29.460Z,1020.5
2016-08-07T08:25:39.441Z,1020.4
2016-08-07T08:25:50.183Z,1020.4
2016-08-07T08:26:00.192Z,1020.3
2016-08-07T08:26:10.193Z,1020.4
2016-08-07T08:26:20.197Z,1020.6
2016-08-07T08:26:30.202Z,1020.6
2016-08-07T08:26:40.207Z,1020.9
2016-08-07T08:26:50.217Z,1021.1
2016-08-07T08:27:00.216Z,1020.7
2016-08-07T08:27:10.222Z,1020.7
2016-08-07T08:27:20.225Z,1020.6
2016-08-07T08:27:30.233Z,1020.7
2016-08-07T08:27:39.502Z,1020.8
2016-08-07T08:27:50.242Z,1020.8
2016-08-07T08:28:00.247Z,1021
2016-08-07T08:28:10.253Z,1021.5
2016-08-07T08:28:20.264Z,1021.6
2016-08-07T08:28:30.265Z,1021
2016-08-07T08:28:39.536Z,1020.5
2016-08-07T08:28:50.272Z,1020.2
2016-08-07T08:29:00.278Z,1020.1
2016-08-07T08:29:09.547Z,1020
2016-08-07T08:29:20.291Z,1020
2016-08-07T08:29:30.290Z,1020
2016-08-07T08:29:40.300Z,1019.9
2016-08-07T08:29:50.306Z,1019.9
2016-08-07T08:30:00.307Z,1019.9
2016-08-07T08:30:10.310Z,1019.9
2016-08-07T08:30:20.325Z,1019.8
2016-08-07T08:30:30.324Z,1019.9
2016-08-07T08:30:40.340Z,1019.9
2016-08-07T08:30:50.334Z,1020
2016-08-07T08:31:00.338Z,1019.9
2016-08-07T08:31:10.419Z,1019.9
2016-08-07T08:31:20.354Z,1019.9
2016-08-07T08:31:29.625Z,1019.9
2016-08-07T08:31:40.358Z,1019.9
2016-08-07T08:31:50.413Z,1020
2016-08-07T08:32:00.377Z,1020.2
2016-08-07T08:32:10.374Z,1020.5
2016-08-07T08:32:20.380Z,1020.1
2016-08-07T08:32:30.382Z,1020
2016-08-07T08:32:39.656Z,1019.9
2016-08-07T08:32:49.754Z,1019.8
2016-08-07T08:33:00.397Z,1019.8
2016-08-07T08:33:10.560Z,1019.8
2016-08-07T08:33:20.408Z,1020.1
2016-08-07T08:33:30.413Z,1020.1
2016-08-07T08:33:40.416Z,1020.1
2016-08-07T08:33:49.688Z,1020.2
2016-08-07T08:34:00.428Z,1020.1
2016-08-07T08:34:10.434Z,1020
2016-08-07T08:34:20.438Z,1020
2016-08-07T08:34:30.447Z,1019.9
2016-08-07T08:34:40.449Z,1019.9
2016-08-07T08:34:50.455Z,1019.8
2016-08-07T08:34:59.728Z,1019.8
2016-08-07T08:35:10.460Z,1019.7
2016-08-07T08:35:20.467Z,1019.7
2016-08-07T08:35:30.470Z,1019.7
2016-08-07T08:35:40.478Z,1019.7
2016-08-07T08:35:50.484Z,1019.8
2016-08-07T08:36:00.489Z,1019.7
2016-08-07T08:36:10.493Z,1019.9
2016-08-07T08:36:20.498Z,1020
2016-08-07T08:36:30.505Z,1024.6
2016-08-07T08:36:40.507Z,1020.3
2016-08-07T08:36:50.512Z,1019.8
2016-08-07T08:37:00.524Z,1019.6
2016-08-07T08:37:10.521Z,1019.6
2016-08-07T08:37:20.535Z,1019.7
2016-08-07T08:37:30.533Z,1019.7
2016-08-07T08:37:39.808Z,1019.7
2016-08-07T08:37:49.815Z,1019.7
2016-08-07T08:38:10.554Z,1019.6
2016-08-07T08:38:20.559Z,1019.6
2016-08-07T08:38:30.563Z,1019.6
2016-08-07T08:38:40.568Z,1019.6
2016-08-07T08:38:50.574Z,1019.5
2016-08-07T08:39:00.577Z,1019.6
2016-08-07T08:39:09.853Z,1019.5
2016-08-07T08:39:20.589Z,1019.6
2016-08-07T08:39:30.596Z,1019.5
2016-08-07T08:39:40.600Z,1019.5
2016-08-07T08:39:50.603Z,1019.5
2016-08-07T08:40:00.607Z,1019.5
2016-08-07T08:40:10.624Z,1019.5
2016-08-07T08:40:20.615Z,1019.5
2016-08-07T08:40:30.622Z,1019.5
2016-08-07T08:40:40.681Z,1019.6
2016-08-07T08:40:48.451Z,1019.6
2016-08-07T08:41:00.652Z,1019.6
2016-08-07T08:41:10.643Z,1019.6
2016-08-07T08:41:20.647Z,1019.7
2016-08-07T08:41:29.930Z,1019.7
2016-08-07T08:41:40.658Z,1019.7
2016-08-07T08:41:49.978Z,1019.8
2016-08-07T08:42:00.686Z,1020
2016-08-07T08:42:10.672Z,1020.2
2016-08-07T08:42:19.964Z,1021.1
2016-08-07T08:42:30.689Z,1023.7
2016-08-07T08:42:40.687Z,1023.6
2016-08-07T08:42:50.693Z,1021.4
2016-08-07T08:42:59.969Z,1020.7
2016-08-07T08:43:10.703Z,1021.4
2016-08-07T08:43:20.706Z,1020
2016-08-07T08:43:30.711Z,1019.8
2016-08-07T08:43:40.721Z,1019.8
2016-08-07T08:43:50.726Z,1019.7
2016-08-07T08:43:59.996Z,1019.7
2016-08-07T08:44:10.731Z,1019.7
2016-08-07T08:44:20.752Z,1019.7
2016-08-07T08:44:30.021Z,1019.7
2016-08-07T08:44:40.744Z,1019.8
2016-08-07T08:44:50.755Z,1019.8
2016-08-07T08:45:00.772Z,1019.8
2016-08-07T08:45:09.293Z,1019.8
2016-08-07T08:45:20.771Z,1019.7
2016-08-07T08:45:30.780Z,1019.7
2016-08-07T08:45:40.778Z,1019.8
2016-08-07T08:45:50.781Z,1019.7
2016-08-07T08:46:00.057Z,1019.8
2016-08-07T08:46:10.791Z,1019.8
2016-08-07T08:46:20.792Z,1019.8
2016-08-07T08:46:30.071Z,1019.9
2016-08-07T08:46:40.821Z,1019.8
2016-08-07T08:46:50.809Z,1019.8
2016-08-07T08:47:00.821Z,1019.8
2016-08-07T08:47:10.085Z,1019.8
2016-08-07T08:47:20.097Z,1019.8
2016-08-07T08:47:29.389Z,1019.8
2016-08-07T08:47:40.835Z,1020
2016-08-07T08:47:50.114Z,1020.1
2016-08-07T08:48:00.880Z,1020.3
2016-08-07T08:48:10.867Z,1020.5
2016-08-07T08:48:20.852Z,1020.7
2016-08-07T08:48:30.861Z,1020.1
2016-08-07T08:48:40.868Z,1019.9
2016-08-07T08:48:50.867Z,1019.8
2016-08-07T08:49:00.880Z,1019.7
2016-08-07T08:49:10.883Z,1019.7
2016-08-07T08:49:20.889Z,1019.7
2016-08-07T08:49:30.894Z,1019.8
2016-08-07T08:49:40.892Z,1020
2016-08-07T08:49:50.901Z,1020.4
2016-08-07T08:50:00.901Z,1022.2
2016-08-07T08:50:10.911Z,1022.3
2016-08-07T08:50:20.914Z,1027.5
2016-08-07T08:50:30.919Z,1022.9
2016-08-07T08:50:40.922Z,1021
2016-08-07T08:50:50.932Z,1020.4
2016-08-07T08:51:00.200Z,1020.2
2016-08-07T08:51:10.935Z,1020.3
2016-08-07T08:51:20.961Z,1020.4
2016-08-07T08:51:30.956Z,1020.5
2016-08-07T08:51:40.951Z,1021.1
2016-08-07T08:51:50.956Z,1023.4
2016-08-07T08:52:00.232Z,1021
2016-08-07T08:52:10.964Z,1021.2
2016-08-07T08:52:20.972Z,1020.9
2016-08-07T08:52:30.977Z,1021.2
2016-08-07T08:52:40.978Z,1023.2
2016-08-07T08:52:50.984Z,1031.3
2016-08-07T08:53:09.811Z,1027.8
2016-08-07T08:53:20.998Z,1025.6
2016-08-07T08:53:31.003Z,1035.1
2016-08-07T08:53:41.011Z,1024.3
2016-08-07T08:53:50.288Z,1023.4
2016-08-07T08:54:01.017Z,1024.2
2016-08-07T08:54:11.026Z,1023.5
2016-08-07T08:54:21.030Z,1026.3
2016-08-07T08:54:31.036Z,1026.2
2016-08-07T08:54:41.039Z,1023
2016-08-07T08:54:51.058Z,1023.2
2016-08-07T08:55:01.058Z,1022.7
2016-08-07T08:55:10.326Z,1025.8
2016-08-07T08:55:20.328Z,1024.9
2016-08-07T08:55:30.335Z,1032.8
2016-08-07T08:55:40.340Z,1023.1
2016-08-07T08:55:49.618Z,1022.8
2016-08-07T08:56:01.080Z,1022
2016-08-07T08:56:11.095Z,1021.9
2016-08-07T08:56:21.090Z,1022.6
2016-08-07T08:56:31.102Z,1023.8
2016-08-07T08:56:41.163Z,1029.5
2016-08-07T08:56:51.279Z,1021.8
2016-08-07T08:57:01.201Z,1021.5
2016-08-07T08:57:11.117Z,1022.2
2016-08-07T08:57:21.151Z,1028.9
2016-08-07T08:57:30.392Z,1023.8
2016-08-07T08:57:41.132Z,1028.7
2016-08-07T08:57:51.136Z,1026.1
2016-08-07T08:58:01.145Z,1023.6
2016-08-07T08:58:11.151Z,1024.6
2016-08-07T08:58:20.483Z,1030.7
2016-08-07T08:58:31.162Z,1026.2
2016-08-07T08:58:41.164Z,1023.5
2016-08-07T08:58:50.433Z,1024
2016-08-07T08:59:00.440Z,1025.8
2016-08-07T08:59:11.184Z,1025.8
2016-08-07T08:59:21.186Z,1029.1
2016-08-07T08:59:31.190Z,1023.9
2016-08-07T08:59:41.196Z,1023.1
2016-08-07T08:59:51.203Z,1022.3
2016-08-07T09:00:01.209Z,1022.3
2016-08-07T09:00:11.217Z,1022.2
2016-08-07T09:00:20.481Z,1021.9
2016-08-07T09:00:31.230Z,1022.4
2016-08-07T09:00:41.241Z,1023.2
2016-08-07T09:00:51.253Z,1025.8
2016-08-07T09:01:01.238Z,1026.6
2016-08-07T09:01:11.245Z,1034.3
2016-08-07T09:01:21.248Z,1035.1
2016-08-07T09:01:31.256Z,1028.4
2016-08-07T09:01:41.259Z,1026.8
2016-08-07T09:01:51.270Z,1028.7
2016-08-07T09:02:01.272Z,1029.1
2016-08-07T09:02:11.276Z,1029.4
2016-08-07T09:02:21.282Z,1030.7
2016-08-07T09:02:30.548Z,1027.2
2016-08-07T09:02:41.295Z,1026.5
2016-08-07T09:02:51.301Z,1025.4
2016-08-07T09:03:01.303Z,1024.4
2016-08-07T09:03:11.308Z,1023.8
2016-08-07T09:03:21.316Z,1022
2016-08-07T09:03:31.324Z,1021.4
2016-08-07T09:03:41.332Z,1021
2016-08-07T09:03:51.425Z,1020.8
2016-08-07T09:04:01.342Z,1020.6
2016-08-07T09:04:11.398Z,1020.5
2016-08-07T09:04:21.356Z,1020.5
2016-08-07T09:04:31.359Z,1020.3
2016-08-07T09:04:41.362Z,1020.2
2016-08-07T09:04:51.375Z,1020.1
2016-08-07T09:05:01.381Z,1020.1
2016-08-07T09:05:10.651Z,1020
2016-08-07T09:05:21.382Z,1020.1
2016-08-07T09:05:31.408Z,1020
2016-08-07T09:05:41.513Z,1020
2016-08-07T09:05:50.669Z,1020.2
2016-08-07T09:06:01.404Z,1020.3
2016-08-07T09:06:11.413Z,1020.2
2016-08-07T09:06:20.691Z,1020
2016-08-07T09:06:31.427Z,1020
2016-08-07T09:06:41.423Z,1019.9
2016-08-07T09:06:50.703Z,1020.1
2016-08-07T09:07:01.438Z,1020.2
2016-08-07T09:07:11.439Z,1020.3
2016-08-07T09:07:20.726Z,1020
2016-08-07T09:07:30.000Z,1019.9
2016-08-07T09:07:41.458Z,1019.8
2016-08-07T09:07:51.467Z,1019.9
2016-08-07T09:08:10.112Z,1019.9
2016-08-07T09:08:21.479Z,1019.9
2016-08-07T09:08:31.482Z,1019.9
2016-08-07T09:08:41.542Z,1019.9
2016-08-07T09:08:51.499Z,1020
2016-08-07T09:09:01.503Z,1020.1
2016-08-07T09:09:11.511Z,1020.2
2016-08-07T09:09:21.516Z,1020.7
2016-08-07T09:09:31.515Z,1023.8
2016-08-07T09:09:41.522Z,1023.9
2016-08-07T09:09:51.531Z,1022.7
2016-08-07T09:10:01.538Z,1025.7
2016-08-07T09:10:11.537Z,1025.8
2016-08-07T09:10:21.550Z,1025
2016-08-07T09:10:31.551Z,1023.1
2016-08-07T09:10:41.559Z,1023.1
2016-08-07T09:10:51.563Z,1021.2
2016-08-07T09:11:01.569Z,1020.8
2016-08-07T09:11:11.573Z,1021.2
2016-08-07T09:11:21.576Z,1022.4
2016-08-07T09:11:31.581Z,1021.2
2016-08-07T09:11:41.601Z,1020.7
2016-08-07T09:11:51.025Z,1020.4
2016-08-07T09:12:00.864Z,1020.3
2016-08-07T09:12:11.608Z,1020.2
2016-08-07T09:12:21.614Z,1020.1
2016-08-07T09:12:31.612Z,1020.1
2016-08-07T09:12:41.023Z,1020.2
2016-08-07T09:12:51.624Z,1021.1
2016-08-07T09:13:01.636Z,1020.4
2016-08-07T09:13:11.638Z,1020.3
2016-08-07T09:13:21.637Z,1020.4
2016-08-07T09:13:31.647Z,1020.4
2016-08-07T09:13:40.914Z,1020.6
2016-08-07T09:13:51.658Z,1021.4
2016-08-07T09:14:01.662Z,1022.7
2016-08-07T09:14:10.213Z,1024.7
2016-08-07T09:14:21.690Z,1025.3
2016-08-07T09:14:31.680Z,1023
2016-08-07T09:14:41.681Z,1024.8
2016-08-07T09:14:51.691Z,1024.6
2016-08-07T09:15:01.696Z,1024.6
2016-08-07T09:15:11.698Z,1022.4
2016-08-07T09:15:21.716Z,1023.4
2016-08-07T09:15:31.706Z,1025.7
2016-08-07T09:15:41.714Z,1027.1
2016-08-07T09:15:51.721Z,1027.7
2016-08-07T09:16:01.008Z,1030.4
2016-08-07T09:16:11.730Z,1030.6
2016-08-07T09:16:21.734Z,1029.7
2016-08-07T09:16:31.750Z,1028.3
2016-08-07T09:16:41.745Z,1029.3
2016-08-07T09:16:51.750Z,1031.9
2016-08-07T09:17:01.758Z,1030.3
2016-08-07T09:17:11.762Z,1032.5
2016-08-07T09:17:21.769Z,1037.3
2016-08-07T09:17:31.774Z,1037.5
2016-08-07T09:17:41.776Z,1036.3
2016-08-07T09:17:51.779Z,1036
2016-08-07T09:18:01.787Z,1032.5
2016-08-07T09:18:11.799Z,1033.5
2016-08-07T09:18:21.801Z,1036.6
2016-08-07T09:18:31.806Z,1036.9
2016-08-07T09:18:41.807Z,1039
2016-08-07T09:18:51.816Z,1040.1
2016-08-07T09:19:01.820Z,1045.4
2016-08-07T09:19:11.824Z,1046.1
2016-08-07T09:19:21.832Z,1047.4
2016-08-07T09:19:31.837Z,1046.6
2016-08-07T09:19:41.850Z,1047
2016-08-07T09:19:51.850Z,1047
2016-08-07T09:20:01.860Z,1048
2016-08-07T09:20:11.859Z,1047.8
2016-08-07T09:20:21.865Z,1047.7
2016-08-07T09:20:31.882Z,1047.7
2016-08-07T09:20:41.878Z,1047.7
2016-08-07T09:20:51.883Z,1047.6
2016-08-07T09:21:01.890Z,1047.7
2016-08-07T09:21:11.899Z,1047.6
2016-08-07T09:21:21.931Z,1047.7
2016-08-07T09:21:31.909Z,1047.7
2016-08-07T09:21:41.910Z,1047.5
2016-08-07T09:21:51.180Z,1047.6
2016-08-07T09:22:01.190Z,1047.6
2016-08-07T09:22:11.928Z,1047.6
2016-08-07T09:22:21.938Z,1047.6
2016-08-07T09:22:30.482Z,1047.7
2016-08-07T09:22:41.948Z,1047.4
2016-08-07T09:22:51.959Z,1044.9
2016-08-07T09:23:01.963Z,1045.2
2016-08-07T09:23:31.977Z,1048.2
2016-08-07T09:23:41.984Z,1046.4
2016-08-07T09:23:51.254Z,1045.2
2016-08-07T09:24:02.048Z,1047.7
2016-08-07T09:24:12.006Z,1048.4
2016-08-07T09:24:21.281Z,1046.9
2016-08-07T09:24:32.018Z,1043.6
2016-08-07T09:24:41.289Z,1039
2016-08-07T09:24:52.033Z,1038.2
2016-08-07T09:25:02.039Z,1032.5
2016-08-07T09:25:12.049Z,1047.3
2016-08-07T09:25:22.053Z,1038.5
2016-08-07T09:25:31.327Z,1035.3
2016-08-07T09:25:42.066Z,1041.2
2016-08-07T09:25:52.073Z,1048.2
2016-08-07T09:26:02.079Z,1044.9
2016-08-07T09:26:12.082Z,1042.3
2016-08-07T09:26:22.086Z,1040.5
2016-08-07T09:26:31.373Z,1044.9
2016-08-07T09:26:42.114Z,1047.3
2016-08-07T09:26:52.109Z,1046.9
2016-08-07T09:27:02.112Z,1046.5
2016-08-07T09:27:11.401Z,1048.1
2016-08-07T09:27:22.127Z,1032.2
2016-08-07T09:27:32.134Z,1024.7
2016-08-07T09:27:42.144Z,1024.5
2016-08-07T09:27:52.147Z,1030
2016-08-07T09:28:02.152Z,1046
2016-08-07T09:28:12.168Z,1047.1
2016-08-07T09:28:22.166Z,1045.2
2016-08-07T09:28:32.175Z,1037
2016-08-07T09:28:42.189Z,1028
2016-08-07T09:28:52.188Z,1032.2
2016-08-07T09:29:02.201Z,1026
2016-08-07T09:29:12.200Z,1024.8
2016-08-07T09:29:22.204Z,1034
2016-08-07T09:29:31.475Z,1027.2
2016-08-07T09:29:42.223Z,1026.2
2016-08-07T09:29:52.225Z,1023.8
2016-08-07T09:30:02.230Z,1022.4
2016-08-07T09:30:12.241Z,1022.6
2016-08-07T09:30:22.255Z,1024.6
2016-08-07T09:30:32.249Z,1024.6
2016-08-07T09:30:41.530Z,1026.4
2016-08-07T09:30:52.279Z,1026.9
2016-08-07T09:31:02.275Z,1027.4
2016-08-07T09:31:12.275Z,1022.2
2016-08-07T09:31:22.284Z,1021.8
2016-08-07T09:31:32.288Z,1032
2016-08-07T09:31:42.302Z,1025.1
2016-08-07T09:31:52.299Z,1021.6
2016-08-07T09:32:02.309Z,1021.4
2016-08-07T09:32:12.323Z,1024.8
2016-08-07T09:32:22.325Z,1023.1
2016-08-07T09:32:32.324Z,1021.5
2016-08-07T09:32:42.332Z,1026.6
2016-08-07T09:32:52.344Z,1023.6
2016-08-07T09:33:02.345Z,1030.5
2016-08-07T09:33:12.355Z,1027
2016-08-07T09:33:22.356Z,1022.2
2016-08-07T09:33:32.364Z,1025.1
2016-08-07T09:33:41.640Z,1022
2016-08-07T09:33:51.645Z,1021.5
2016-08-07T09:34:02.387Z,1038.9
2016-08-07T09:34:12.387Z,1035.4
2016-08-07T09:34:22.403Z,1022.3
2016-08-07T09:34:32.400Z,1021.7
2016-08-07T09:34:42.405Z,1023.7
2016-08-07T09:34:52.412Z,1022.1
2016-08-07T09:35:02.425Z,1036.7
2016-08-07T09:35:11.702Z,1039.4
2016-08-07T09:35:21.699Z,1040.7
2016-08-07T09:35:32.433Z,1040.4
2016-08-07T09:35:42.443Z,1033.8
2016-08-07T09:35:52.448Z,1030.1
2016-08-07T09:36:02.455Z,1029.6
2016-08-07T09:36:12.460Z,1026.2
2016-08-07T09:36:22.473Z,1033.2
2016-08-07T09:36:32.472Z,1025.1
2016-08-07T09:36:42.476Z,1041.3
2016-08-07T09:36:52.482Z,1026.3
2016-08-07T09:37:02.488Z,1030.9
2016-08-07T09:37:11.772Z,1031.1
2016-08-07T09:37:22.500Z,1027.3
2016-08-07T09:37:32.513Z,1034
2016-08-07T09:37:42.520Z,1029.6
2016-08-07T09:37:51.785Z,1026
2016-08-07T09:38:02.527Z,1027.9
2016-08-07T09:38:12.536Z,1023.9
2016-08-07T09:38:21.801Z,1025.4
2016-08-07T09:38:41.819Z,1026.3
2016-08-07T09:38:51.870Z,1022.6
2016-08-07T09:39:02.558Z,1021.7
2016-08-07T09:39:12.564Z,1022
2016-08-07T09:39:22.573Z,1021.9
2016-08-07T09:39:32.580Z,1027.3
2016-08-07T09:39:42.581Z,1026.1
2016-08-07T09:39:52.595Z,1024.6
2016-08-07T09:40:01.858Z,1027.8
2016-08-07T09:40:11.868Z,1025.1
2016-08-07T09:40:22.607Z,1031.7
2016-08-07T09:40:31.888Z,1036.2
2016-08-07T09:40:42.617Z,1025.7
2016-08-07T09:40:52.624Z,1027.2
2016-08-07T09:41:02.629Z,1027.1
2016-08-07T09:41:12.632Z,1032.8
2016-08-07T09:41:22.642Z,1034.1
2016-08-07T09:41:31.187Z,1028.4
2016-08-07T09:41:42.651Z,1033.5
2016-08-07T09:41:52.708Z,1031.3
2016-08-07T09:42:02.662Z,1031.6
2016-08-07T09:42:12.673Z,1034.7
2016-08-07T09:42:22.674Z,1029.7
2016-08-07T09:42:32.685Z,1022.1
2016-08-07T09:42:42.688Z,1024.9
2016-08-07T09:42:52.693Z,1024.3
2016-08-07T09:43:02.699Z,1021.4
2016-08-07T09:43:12.705Z,1021.4
2016-08-07T09:43:22.712Z,1021.3
2016-08-07T09:43:32.717Z,1021.2
2016-08-07T09:43:42.720Z,1021.9
2016-08-07T09:43:52.735Z,1023
2016-08-07T09:44:02.734Z,1023
2016-08-07T09:44:12.737Z,1022.5
2016-08-07T09:44:22.746Z,1029.5
2016-08-07T09:44:32.754Z,1026
2016-08-07T09:44:42.765Z,1022.7
2016-08-07T09:44:52.764Z,1023.7
2016-08-07T09:45:02.773Z,1024.8
2016-08-07T09:45:12.781Z,1022.4
2016-08-07T09:45:22.775Z,1021.4
2016-08-07T09:45:32.795Z,1022.2
2016-08-07T09:45:42.789Z,1021.6
2016-08-07T09:45:52.793Z,1021.7
2016-08-07T09:46:02.802Z,1021.8
2016-08-07T09:46:12.808Z,1021.1
2016-08-07T09:46:22.814Z,1021.5
2016-08-07T09:46:32.816Z,1021.2
2016-08-07T09:46:42.822Z,1021.1
2016-08-07T09:46:52.833Z,1021
2016-08-07T09:47:02.831Z,1021.2
2016-08-07T09:47:12.837Z,1020.7
2016-08-07T09:47:22.845Z,1020.7
2016-08-07T09:47:32.849Z,1020.8
2016-08-07T09:47:42.858Z,1020.7
2016-08-07T09:47:52.868Z,1020.8
2016-08-07T09:48:02.877Z,1020.8
2016-08-07T09:48:12.140Z,1020.7
2016-08-07T09:48:22.876Z,1020.6
2016-08-07T09:48:32.147Z,1020.6
2016-08-07T09:48:42.893Z,1020.4
2016-08-07T09:48:52.892Z,1020.1
2016-08-07T09:49:02.898Z,1020.3
2016-08-07T09:49:12.903Z,1020.1
2016-08-07T09:49:22.910Z,1020
2016-08-07T09:49:32.917Z,1019.9
2016-08-07T09:49:42.923Z,1019.9
2016-08-07T09:49:52.921Z,1019.8
2016-08-07T09:50:02.935Z,1019.8
2016-08-07T09:50:12.939Z,1019.7
2016-08-07T09:50:22.951Z,1019.7
2016-08-07T09:50:32.949Z,1019.5
2016-08-07T09:50:41.494Z,1019.5
2016-08-07T09:50:52.959Z,1019.5
2016-08-07T09:51:02.239Z,1019.5
2016-08-07T09:51:12.966Z,1019.5
2016-08-07T09:51:22.975Z,1019.4
2016-08-07T09:51:32.979Z,1019.4
2016-08-07T09:51:42.987Z,1019.4
2016-08-07T09:51:52.254Z,1019.4
2016-08-07T09:52:01.529Z,1019.4
2016-08-07T09:52:13.007Z,1019.4
2016-08-07T09:52:23.012Z,1019.4
2016-08-07T09:52:33.014Z,1019.3
2016-08-07T09:52:43.016Z,1019.4
2016-08-07T09:52:53.034Z,1019.4
2016-08-07T09:53:03.028Z,1019.3
2016-08-07T09:53:13.037Z,1019.4
2016-08-07T09:53:33.050Z,1019.3
2016-08-07T09:53:43.049Z,1019.4
2016-08-07T09:53:53.054Z,1019.4
2016-08-07T09:54:03.063Z,1019.4
2016-08-07T09:54:13.063Z,1019.4
2016-08-07T09:54:23.070Z,1019.4
2016-08-07T09:54:33.081Z,1019.4
2016-08-07T09:54:43.079Z,1019.3
2016-08-07T09:54:53.098Z,1019.4
2016-08-07T09:55:03.091Z,1019.4
2016-08-07T09:55:13.095Z,1019.4
2016-08-07T09:55:23.106Z,1019.4
2016-08-07T09:55:33.114Z,1019.4
2016-08-07T09:55:43.114Z,1019.5
2016-08-07T09:55:53.122Z,1019.5
2016-08-07T09:56:03.123Z,1019.5
2016-08-07T09:56:13.130Z,1019.6
2016-08-07T09:56:23.136Z,1019.6
2016-08-07T09:56:33.141Z,1019.7
2016-08-07T09:56:43.145Z,1019.7
2016-08-07T09:56:53.149Z,1019.7
2016-08-07T09:57:03.154Z,1019.7
2016-08-07T09:57:13.171Z,1019.7
2016-08-07T09:57:23.165Z,1019.7
2016-08-07T09:57:33.175Z,1019.7