createdAt,value
2019-01-17T00:04:52.311Z,4.9
2019-01-17T00:15:05.793Z,4.9
2019-01-17T00:25:19.904Z,4.8
2019-01-17T00:35:33.878Z,4.8
2019-01-17T00:45:47.264Z,4.8
2019-01-17T00:56:01.803Z,4.8
2019-01-17T01:06:15.543Z,4.8
2019-01-17T01:16:27.189Z,4.8
2019-01-17T01:26:41.086Z,4.8
2019-01-17T01:37:11.123Z,4.7
2019-01-17T01:47:24.741Z,4.6
2019-01-17T02:14:37.106Z,4.5
2019-01-17T02:25:35.004Z,4.4
2019-01-17T02:37:46.110Z,4.2
2019-01-17T02:47:59.291Z,4.2
2019-01-17T02:58:57.989Z,4.1
2019-01-17T03:09:41.676Z,4.1
2019-01-17T03:20:18.106Z,4.0
2019-01-17T03:30:38.515Z,4.0
2019-01-17T03:41:46.528Z,3.9
2019-01-17T03:52:36.355Z,3.9
2019-01-17T04:03:40.778Z,3.9
2019-01-17T04:14:38.991Z,3.9
2019-01-17T04:25:39.834Z,4.0
2019-01-17T04:37:17.210Z,4.0
2019-01-17T04:49:11.074Z,4.1
2019-01-17T05:00:42.369Z,4.1
2019-01-17T05:12:02.428Z,4.1
2019-01-17T05:24:08.227Z,4.1
2019-01-17T05:34:28.841Z,4.1
2019-01-17T05:45:28.054Z,3.9
2019-01-17T05:57:44.856Z,3.9
2019-01-17T06:08:27.005Z,3.9
2019-01-17T06:19:18.790Z,3.7
2019-01-17T06:30:31.554Z,3.7
2019-01-17T06:41:23.677Z,3.6
2019-01-17T06:52:15.458Z,3.5
2019-01-17T07:03:48.772Z,3.4
2019-01-17T07:14:46.315Z,3.4
2019-01-17T07:25:48.969Z,3.3
2019-01-17T07:36:07.687Z,3.3
2019-01-17T07:46:26.159Z,3.3
2019-01-17T07:56:37.156Z,3.3
2019-01-17T08:06:56.586Z,3.3
2019-01-17T08:17:01.814Z,3.4
2019-01-17T08:27:15.084Z,3.4
2019-01-17T08:38:01.875Z,3.5
2019-01-17T08:48:15.462Z,3.5
2019-01-17T08:58:41.494Z,3.7
2019-01-17T09:10:12.764Z,4.1
2019-01-17T09:21:04.820Z,4.3
2019-01-17T09:32:06.280Z,4.4
2019-01-17T09:42:23.310Z,4.4
2019-01-17T09:53:13.531Z,4.6
2019-01-17T10:04:06.840Z,4.7
2019-01-17T10:15:23.631Z,4.7
2019-01-17T10:25:55.695Z,4.6
2019-01-17T10:38:25.316Z,4.2
2019-01-17T10:49:22.823Z,4.1
2019-01-17T11:00:08.173Z,3.8
2019-01-17T11:11:27.713Z,3.5
2019-01-17T11:22:32.200Z,3.3
2019-01-17T11:45:33.106Z,3.2
2019-01-17T11:56:40.919Z,3.2
2019-01-17T12:07:18.130Z,3.2
2019-01-17T12:18:25.377Z,3.4
2019-01-17T12:29:13.241Z,3.4
2019-01-17T12:53:30.289Z,3.5
2019-01-17T13:04:53.317Z,3.6
2019-01-17T13:39:19.641Z,3.7
2019-01-17T13:50:08.220Z,3.7
2019-01-17T14:00:54.910Z,3.7
2019-01-17T14:12:48.476Z,3.9
2019-01-17T14:35:59.157Z,4.3
2019-01-17T14:46:46.661Z,4.4
2019-01-17T14:58:48.064Z,4.2
2019-01-17T15:09:33.107Z,4.1
2019-01-17T15:20:09.669Z,4.1
2019-01-17T15:30:25.651Z,3.9
2019-01-17T15:40:41.379Z,3.8
2019-01-17T15:51:30.194Z,3.3
2019-01-17T16:01:44.135Z,3.3
2019-01-17T16:11:58.612Z,3.1
2019-01-17T16:22:12.763Z,2.9
2019-01-17T16:32:57.523Z,2.5
2019-01-17T16:43:46.626Z,2.6
2019-01-17T16:54:52.481Z,2.3
2019-01-17T17:05:47.811Z,2.3
2019-01-17T17:16:06.035Z,2.2
2019-01-17T17:26:54.676Z,2.1
2019-01-17T17:38:06.728Z,2.1
2019-01-17T17:48:57.461Z,2.0
2019-01-17T17:59:14.001Z,2.0
2019-01-17T18:09:32.131Z,1.9
2019-01-17T18:19:46.588Z,1.8
2019-01-17T18:30:37.462Z,1.7
2019-01-17T18:41:33.536Z,1.7
2019-01-17T18:51:51.178Z,1.6
2019-01-17T19:02:11.772Z,1.5
2019-01-17T19:12:29.564Z,1.3
2019-01-17T19:24:00.017Z,1.1
2019-01-17T19:37:07.836Z,1.1
2019-01-17T19:50:04.076Z,1.1
2019-01-17T20:02:27.532Z,0.9
2019-01-17T20:35:53.779Z,0.8
2019-01-17T20:46:39.126Z,0.9
2019-01-17T20:56:53.145Z,0.9
2019-01-17T21:16:15.999Z,1.3
2019-01-17T21:26:36.596Z,1.3
2019-01-17T21:41:25.192Z,1.0
2019-01-17T21:52:43.359Z,0.8
2019-01-17T22:05:52.428Z,0.7
2019-01-17T22:17:11.338Z,0.8
2019-01-17T22:29:52.952Z,0.7
2019-01-17T22:43:22.937Z,0.6
2019-01-17T22:56:14.475Z,0.7
2019-01-17T23:07:22.170Z,0.6
2019-01-17T23:19:16.312Z,0.5
2019-01-17T23:30:29.513Z,0.4
2019-01-17T23:42:45.507Z,0.3
2019-01-17T23:55:09.710Z,0.3
