createdAt,value
2023-01-17T00:01:34.115Z,48.32
2023-01-17T00:04:19.630Z,48.66
2023-01-17T00:07:06.679Z,48.82
2023-01-17T00:09:57.395Z,48.31
2023-01-17T00:12:26.537Z,48.28
2023-01-17T00:14:55.389Z,47.68
2023-01-17T00:17:23.666Z,48.09
2023-01-17T00:20:09.658Z,47.64
2023-01-17T00:22:56.608Z,47.55
2023-01-17T00:25:43.784Z,47.24
2023-01-17T00:28:10.906Z,46.43
2023-01-17T00:30:37.816Z,47.07
2023-01-17T00:33:07.165Z,47.00
2023-01-17T00:35:34.386Z,46.61
2023-01-17T00:38:07.201Z,46.47
2023-01-17T00:40:34.612Z,46.75
2023-01-17T00:43:19.880Z,46.18
2023-01-17T00:46:05.523Z,45.93
2023-01-17T00:48:52.629Z,45.10
2023-01-17T00:51:38.480Z,45.21
2023-01-17T00:54:26.756Z,44.93
2023-01-17T00:57:12.666Z,44.98
2023-01-17T00:59:58.454Z,45.11
2023-01-17T01:02:44.456Z,45.28
2023-01-17T01:05:30.486Z,44.98
2023-01-17T01:08:15.870Z,45.02
2023-01-17T01:11:03.085Z,44.71
2023-01-17T01:13:49.026Z,44.40
2023-01-17T01:16:34.853Z,44.70
2023-01-17T01:19:21.580Z,44.30
2023-01-17T01:22:06.954Z,44.20
2023-01-17T01:24:52.523Z,44.27
2023-01-17T01:27:39.871Z,44.30
2023-01-17T01:30:26.274Z,45.12
2023-01-17T01:33:11.554Z,44.90
2023-01-17T01:35:41.898Z,44.96
2023-01-17T01:38:12.204Z,45.03
2023-01-17T01:40:45.088Z,45.46
2023-01-17T01:43:16.393Z,45.54
2023-01-17T01:45:47.153Z,45.14
2023-01-17T01:48:24.266Z,45.33
2023-01-17T01:50:55.028Z,45.54
2023-01-17T01:53:23.177Z,45.48
2023-01-17T01:55:51.295Z,45.60
2023-01-17T01:58:22.792Z,45.31
2023-01-17T02:00:51.241Z,45.22
2023-01-17T02:03:21.067Z,45.51
2023-01-17T02:05:49.147Z,45.29
2023-01-17T02:08:19.216Z,45.43
2023-01-17T02:10:47.402Z,45.31
2023-01-17T02:13:16.981Z,45.43
2023-01-17T02:15:53.313Z,45.70
2023-01-17T02:18:25.828Z,45.58
2023-01-17T02:20:59.943Z,46.16
2023-01-17T02:24:06.033Z,46.27
2023-01-17T02:26:52.950Z,45.69
2023-01-17T02:30:00.821Z,46.31
2023-01-17T02:32:35.689Z,45.79
2023-01-17T02:35:05.801Z,46.14
2023-01-17T02:37:37.252Z,46.14
2023-01-17T02:40:07.758Z,46.03
2023-01-17T02:42:38.538Z,45.82
2023-01-17T02:45:08.331Z,45.83
2023-01-17T02:47:38.024Z,45.79
2023-01-17T02:50:07.449Z,46.47
2023-01-17T02:52:56.145Z,46.58
2023-01-17T02:55:29.380Z,46.05
2023-01-17T02:58:04.007Z,46.37
2023-01-17T03:00:34.943Z,46.38
2023-01-17T03:03:08.188Z,46.53
2023-01-17T03:05:39.263Z,46.22
2023-01-17T03:08:07.888Z,46.48
2023-01-17T03:10:35.929Z,46.59
2023-01-17T03:13:04.100Z,46.29
2023-01-17T03:15:32.300Z,46.19
2023-01-17T03:18:01.923Z,46.68
2023-01-17T03:20:31.476Z,46.49
2023-01-17T03:22:59.475Z,46.20
2023-01-17T03:25:27.570Z,46.62
2023-01-17T03:27:56.218Z,46.19
2023-01-17T03:30:24.500Z,45.95
2023-01-17T03:32:52.781Z,46.49
2023-01-17T03:35:20.859Z,46.83
2023-01-17T03:37:50.478Z,46.71
2023-01-17T03:40:18.869Z,46.80
2023-01-17T03:42:47.120Z,46.85
2023-01-17T03:45:15.222Z,46.64
2023-01-17T03:47:43.311Z,46.90
2023-01-17T03:50:13.132Z,47.18
2023-01-17T03:52:41.212Z,46.92
2023-01-17T03:55:11.578Z,46.84
2023-01-17T03:57:39.916Z,47.33
2023-01-17T04:00:09.268Z,46.54
2023-01-17T04:02:37.714Z,47.38
2023-01-17T04:05:06.483Z,47.27
2023-01-17T04:07:34.758Z,47.63
2023-01-17T04:10:02.910Z,47.45
2023-01-17T04:12:32.392Z,47.36
2023-01-17T04:15:00.478Z,47.26
2023-01-17T04:17:29.019Z,47.44
2023-01-17T04:19:57.148Z,47.81
2023-01-17T04:22:25.487Z,47.58
2023-01-17T04:24:56.042Z,47.69
2023-01-17T04:27:24.221Z,47.78
2023-01-17T04:29:56.082Z,47.64
2023-01-17T04:32:24.248Z,47.70
2023-01-17T04:34:52.819Z,47.71
2023-01-17T04:37:22.179Z,47.38
2023-01-17T04:39:50.230Z,47.99
2023-01-17T04:42:18.392Z,47.98
2023-01-17T04:44:47.856Z,48.00
2023-01-17T04:47:17.471Z,47.89
2023-01-17T04:49:45.621Z,48.15
2023-01-17T04:52:15.097Z,47.68
2023-01-17T04:54:43.247Z,47.68
2023-01-17T04:57:11.574Z,47.44
2023-01-17T04:59:41.802Z,47.34
2023-01-17T05:02:11.619Z,48.04
2023-01-17T05:04:41.220Z,47.89
2023-01-17T05:07:09.535Z,48.00
2023-01-17T05:09:37.640Z,47.50
2023-01-17T05:12:05.992Z,47.89
2023-01-17T05:14:34.596Z,47.73
2023-01-17T05:17:03.432Z,47.99
2023-01-17T05:19:31.591Z,48.13
2023-01-17T05:22:04.395Z,47.64
2023-01-17T05:24:32.605Z,47.73
2023-01-17T05:27:03.224Z,47.89
2023-01-17T05:29:31.557Z,48.22
2023-01-17T05:31:59.825Z,48.53
2023-01-17T05:34:31.088Z,48.02
2023-01-17T05:37:02.428Z,48.64
2023-01-17T05:39:31.067Z,48.31
2023-01-17T05:41:59.656Z,48.54
2023-01-17T05:44:28.509Z,48.44
2023-01-17T05:46:56.961Z,48.96
2023-01-17T05:49:25.772Z,48.92
2023-01-17T05:51:55.006Z,48.64
2023-01-17T05:54:24.687Z,48.71
2023-01-17T05:56:52.801Z,48.93
2023-01-17T05:59:35.979Z,48.69
2023-01-17T06:02:05.022Z,49.22
2023-01-17T06:04:33.291Z,48.93
2023-01-17T06:07:01.551Z,49.05
2023-01-17T06:09:31.118Z,49.07
2023-01-17T06:11:59.238Z,48.98
2023-01-17T06:14:27.383Z,49.19
2023-01-17T06:16:55.694Z,49.22
2023-01-17T06:19:24.076Z,49.72
2023-01-17T06:21:52.376Z,49.24
2023-01-17T06:24:20.437Z,49.36
2023-01-17T06:26:49.926Z,49.76
2023-01-17T06:29:19.237Z,49.15
2023-01-17T06:31:47.484Z,50.31
2023-01-17T06:34:15.546Z,49.56
2023-01-17T06:36:44.052Z,49.74
2023-01-17T06:39:14.843Z,49.71
2023-01-17T06:41:43.230Z,50.07
2023-01-17T06:44:12.895Z,49.80
2023-01-17T06:46:41.524Z,49.79
2023-01-17T06:49:09.626Z,50.03
2023-01-17T06:51:37.972Z,50.71
2023-01-17T06:54:06.232Z,50.01
2023-01-17T06:56:34.482Z,50.68
2023-01-17T06:59:02.443Z,50.64
2023-01-17T07:01:32.553Z,50.63
2023-01-17T07:04:01.003Z,50.77
2023-01-17T07:06:29.855Z,50.84
2023-01-17T07:08:59.075Z,51.36
2023-01-17T07:11:27.752Z,51.05
2023-01-17T07:13:55.889Z,51.52
2023-01-17T07:16:24.043Z,50.87
2023-01-17T07:18:54.894Z,51.66
2023-01-17T07:21:23.246Z,52.16
2023-01-17T07:23:51.335Z,51.79
2023-01-17T07:26:19.571Z,51.45
2023-01-17T07:28:47.793Z,52.09
2023-01-17T07:31:15.940Z,52.36
2023-01-17T07:33:44.161Z,52.28
2023-01-17T07:36:13.856Z,52.51
2023-01-17T07:38:44.013Z,52.67
2023-01-17T07:41:12.248Z,52.52
2023-01-17T07:43:40.722Z,52.80
2023-01-17T07:46:09.057Z,53.21
2023-01-17T07:48:37.218Z,53.18
2023-01-17T07:51:05.607Z,53.53
2023-01-17T07:53:35.186Z,53.54
2023-01-17T07:56:04.534Z,53.08
2023-01-17T07:58:32.942Z,53.68
2023-01-17T08:01:04.907Z,53.31
2023-01-17T08:03:36.314Z,53.51
2023-01-17T08:06:04.799Z,53.83
2023-01-17T08:08:36.461Z,53.29
2023-01-17T08:11:04.682Z,53.45
2023-01-17T08:13:32.976Z,53.76
2023-01-17T08:16:04.504Z,53.93
2023-01-17T08:18:35.891Z,53.73
2023-01-17T08:21:04.171Z,54.19
2023-01-17T08:23:33.227Z,54.18
2023-01-17T08:26:03.244Z,54.65
2023-01-17T08:28:31.646Z,54.64
2023-01-17T08:31:10.312Z,54.87
2023-01-17T08:33:44.416Z,54.47
2023-01-17T08:36:15.375Z,54.82
2023-01-17T08:38:44.391Z,54.79
2023-01-17T08:41:27.261Z,55.06
2023-01-17T08:43:55.580Z,54.54
2023-01-17T08:46:24.727Z,54.59
2023-01-17T08:48:55.787Z,54.32
2023-01-17T08:51:24.990Z,54.13
2023-01-17T08:53:53.302Z,53.96
2023-01-17T08:56:23.733Z,53.85
2023-01-17T08:58:54.356Z,54.12
2023-01-17T09:01:25.019Z,54.16
2023-01-17T09:03:54.940Z,54.09
2023-01-17T09:06:27.308Z,53.77
2023-01-17T09:08:55.662Z,54.26
2023-01-17T09:11:25.758Z,54.34
2023-01-17T09:13:55.596Z,54.55
2023-01-17T09:16:24.001Z,54.28
2023-01-17T09:18:55.114Z,54.05
2023-01-17T09:21:35.175Z,54.09
2023-01-17T09:24:05.133Z,53.87
2023-01-17T09:26:35.860Z,54.59
2023-01-17T09:29:05.518Z,54.09
2023-01-17T09:31:34.148Z,54.40
2023-01-17T09:34:02.583Z,54.41
2023-01-17T09:36:34.776Z,54.00
2023-01-17T09:39:03.722Z,54.21
2023-01-17T09:41:36.563Z,54.00
2023-01-17T09:44:11.597Z,54.33
2023-01-17T09:46:41.514Z,54.27
2023-01-17T09:49:13.020Z,54.58
2023-01-17T09:51:42.331Z,54.45
2023-01-17T09:54:18.727Z,54.28
2023-01-17T09:56:50.755Z,54.60
2023-01-17T09:59:33.229Z,54.53
2023-01-17T10:02:09.979Z,54.70
2023-01-17T10:05:05.831Z,54.32
2023-01-17T10:07:42.995Z,54.52
2023-01-17T10:10:25.083Z,54.22
2023-01-17T10:12:58.898Z,54.37
2023-01-17T10:15:43.902Z,54.49
2023-01-17T10:18:30.497Z,54.24
2023-01-17T10:21:04.467Z,54.29
2023-01-17T10:23:45.599Z,54.10
2023-01-17T10:26:17.132Z,54.46
2023-01-17T10:28:56.220Z,54.40
2023-01-17T10:31:28.814Z,54.24
2023-01-17T10:34:12.384Z,54.17
2023-01-17T10:37:26.653Z,54.46
2023-01-17T10:40:25.627Z,54.12
2023-01-17T10:42:56.286Z,53.83
2023-01-17T10:45:53.412Z,54.16
2023-01-17T10:48:49.837Z,54.10
2023-01-17T10:52:42.587Z,53.63
2023-01-17T10:56:03.528Z,53.54
2023-01-17T11:02:13.893Z,53.67
2023-01-17T11:05:06.720Z,53.68
2023-01-17T11:08:12.052Z,53.15
2023-01-17T11:15:08.489Z,53.14
2023-01-17T11:18:18.848Z,52.67
2023-01-17T11:24:12.980Z,52.36
2023-01-17T11:26:52.317Z,52.48
2023-01-17T11:29:44.559Z,52.28
2023-01-17T11:32:31.380Z,52.08
2023-01-17T11:35:23.979Z,51.28
2023-01-17T11:38:08.198Z,50.39
2023-01-17T11:41:14.531Z,50.21
2023-01-17T11:44:09.663Z,50.47
2023-01-17T11:46:42.722Z,49.13
2023-01-17T11:56:33.581Z,47.52
2023-01-17T11:59:48.036Z,47.79
2023-01-17T12:03:24.089Z,47.39
2023-01-17T12:06:05.904Z,47.41
2023-01-17T12:09:08.568Z,47.46
2023-01-17T12:12:11.662Z,47.24
2023-01-17T12:15:04.262Z,47.17
2023-01-17T12:18:08.156Z,46.95
2023-01-17T12:21:00.372Z,46.62
2023-01-17T12:24:25.507Z,46.27
2023-01-17T12:27:00.754Z,45.86
2023-01-17T12:30:04.333Z,46.07
2023-01-17T12:33:17.012Z,46.32
2023-01-17T12:35:52.288Z,45.24
2023-01-17T12:39:37.202Z,44.73
2023-01-17T12:46:32.804Z,44.34
2023-01-17T12:50:09.100Z,43.87
2023-01-17T12:53:12.055Z,43.54
2023-01-17T12:56:54.166Z,43.84
2023-01-17T13:06:42.163Z,42.46
2023-01-17T13:12:27.610Z,41.76
2023-01-17T13:15:16.708Z,41.82
2023-01-17T13:21:58.198Z,42.37
2023-01-17T13:25:08.761Z,41.68
2023-01-17T13:29:04.832Z,41.92
2023-01-17T13:32:39.000Z,41.55
2023-01-17T13:39:44.419Z,41.57
2023-01-17T13:42:20.602Z,41.32
2023-01-17T13:45:39.552Z,41.14
2023-01-17T13:48:50.285Z,41.15
2023-01-17T13:51:42.774Z,40.58
2023-01-17T13:58:54.878Z,39.83
2023-01-17T14:05:25.457Z,39.94
2023-01-17T14:11:14.503Z,40.07
2023-01-17T14:13:46.460Z,40.36
2023-01-17T14:16:31.698Z,40.90
2023-01-17T14:19:02.016Z,40.87
2023-01-17T14:21:36.066Z,40.61
2023-01-17T14:24:08.061Z,40.84
2023-01-17T14:26:44.494Z,41.00
2023-01-17T14:29:55.383Z,41.38
2023-01-17T14:32:26.471Z,41.57
2023-01-17T14:35:04.931Z,42.08
2023-01-17T14:37:53.161Z,42.02
2023-01-17T14:40:23.952Z,42.46
2023-01-17T14:42:57.398Z,42.55
2023-01-17T14:45:29.853Z,42.43
2023-01-17T14:48:00.943Z,42.50
2023-01-17T14:53:44.080Z,43.30
2023-01-17T15:00:30.256Z,43.52
2023-01-17T15:08:20.541Z,43.96
2023-01-17T15:11:09.312Z,44.06
2023-01-17T15:15:17.191Z,44.06
2023-01-17T15:22:20.967Z,44.92
2023-01-17T15:26:02.200Z,44.85
2023-01-17T15:28:53.648Z,45.23
2023-01-17T15:32:25.940Z,45.63
2023-01-17T15:35:38.004Z,45.74
2023-01-17T15:41:53.737Z,46.32
2023-01-17T15:44:58.053Z,46.30
2023-01-17T15:51:00.362Z,46.40
2023-01-17T15:53:52.201Z,46.65
2023-01-17T15:56:37.210Z,46.85
2023-01-17T15:59:36.565Z,47.04
2023-01-17T16:02:30.342Z,47.47
2023-01-17T16:05:50.077Z,47.66
2023-01-17T16:08:41.832Z,48.05
2023-01-17T16:11:16.169Z,48.51
2023-01-17T16:14:00.219Z,48.96
2023-01-17T16:16:33.531Z,49.18
2023-01-17T16:19:08.509Z,49.47
2023-01-17T16:21:48.965Z,49.39
2023-01-17T16:24:21.228Z,49.78
2023-01-17T16:30:17.602Z,50.03
2023-01-17T16:32:56.931Z,49.98
2023-01-17T16:35:43.515Z,49.75
2023-01-17T16:39:02.837Z,50.26
2023-01-17T16:41:55.153Z,50.49
2023-01-17T16:45:05.969Z,50.80
2023-01-17T16:47:37.704Z,50.47
2023-01-17T16:50:10.188Z,51.04
2023-01-17T16:53:01.111Z,51.02
2023-01-17T16:56:41.509Z,51.09
2023-01-17T16:59:22.200Z,51.06
2023-01-17T17:01:58.645Z,50.91
2023-01-17T17:04:30.995Z,51.35
2023-01-17T17:07:31.763Z,51.62
2023-01-17T17:10:20.919Z,51.55
2023-01-17T17:12:50.578Z,51.74
2023-01-17T17:15:26.049Z,51.66
2023-01-17T17:18:04.697Z,51.67
2023-01-17T17:21:18.300Z,51.81
2023-01-17T17:24:05.322Z,51.73
2023-01-17T17:26:36.930Z,51.60
2023-01-17T17:29:16.497Z,51.73
2023-01-17T17:31:46.471Z,51.94
2023-01-17T17:34:32.485Z,51.79
2023-01-17T17:37:06.031Z,51.84
2023-01-17T17:40:00.410Z,51.67
2023-01-17T17:42:31.227Z,52.02
2023-01-17T17:45:11.031Z,51.95
2023-01-17T17:47:48.848Z,51.85
2023-01-17T17:50:31.961Z,51.64
2023-01-17T17:53:15.137Z,51.83
2023-01-17T17:56:07.583Z,51.80
2023-01-17T17:58:39.915Z,51.50
2023-01-17T18:01:15.136Z,51.49
2023-01-17T18:03:48.279Z,51.32
2023-01-17T18:09:26.283Z,50.72
2023-01-17T18:12:11.394Z,50.40
2023-01-17T18:15:13.847Z,50.75
2023-01-17T18:17:57.467Z,50.24
2023-01-17T18:20:33.381Z,49.88
2023-01-17T18:23:39.372Z,49.52
2023-01-17T18:26:13.567Z,49.91
2023-01-17T18:28:44.130Z,49.78
2023-01-17T18:31:17.811Z,49.32
2023-01-17T18:33:50.890Z,48.52
2023-01-17T18:39:43.749Z,48.50
2023-01-17T18:42:15.392Z,47.88
2023-01-17T18:44:45.894Z,47.70
2023-01-17T18:47:33.685Z,47.90
2023-01-17T18:50:07.341Z,47.54
2023-01-17T18:52:44.927Z,47.51
2023-01-17T18:55:16.103Z,47.25
2023-01-17T18:57:54.008Z,47.00
2023-01-17T19:00:29.934Z,46.86
2023-01-17T19:03:03.511Z,46.56
2023-01-17T19:05:33.787Z,46.48
2023-01-17T19:08:34.826Z,46.44
2023-01-17T19:11:08.324Z,46.41
2023-01-17T19:13:51.198Z,46.65
2023-01-17T19:19:49.903Z,46.77
2023-01-17T19:22:18.948Z,46.75
2023-01-17T19:24:48.810Z,46.91
2023-01-17T19:27:30.352Z,47.15
2023-01-17T19:30:21.202Z,47.26
2023-01-17T19:32:56.036Z,47.25
2023-01-17T19:35:35.037Z,47.02
2023-01-17T19:38:04.042Z,47.02
2023-01-17T19:41:04.807Z,46.92
2023-01-17T19:43:37.119Z,46.83
2023-01-17T19:46:29.486Z,47.38
2023-01-17T19:49:09.026Z,47.79
2023-01-17T19:51:42.376Z,47.70
2023-01-17T19:54:19.908Z,47.95
2023-01-17T19:56:50.660Z,47.88
2023-01-17T19:59:22.726Z,48.14
2023-01-17T20:01:51.073Z,47.88
2023-01-17T20:04:21.442Z,47.90
2023-01-17T20:06:55.255Z,48.15
2023-01-17T20:09:27.629Z,48.06
2023-01-17T20:11:56.366Z,47.63
2023-01-17T20:14:25.630Z,47.44
2023-01-17T20:17:10.962Z,47.18
2023-01-17T20:19:45.980Z,46.85
2023-01-17T20:22:19.784Z,47.00
2023-01-17T20:24:55.260Z,46.91
2023-01-17T20:27:27.337Z,46.97
2023-01-17T20:29:56.903Z,47.09
2023-01-17T20:32:26.827Z,46.92
2023-01-17T20:34:57.295Z,46.82
2023-01-17T20:37:31.350Z,46.91
2023-01-17T20:40:09.318Z,46.64
2023-01-17T20:42:39.341Z,46.33
2023-01-17T20:45:11.498Z,46.13
2023-01-17T20:50:38.251Z,46.27
2023-01-17T20:53:16.398Z,46.11
2023-01-17T20:55:59.037Z,46.09
2023-01-17T20:58:34.964Z,46.51
2023-01-17T21:01:20.813Z,46.84
2023-01-17T21:03:59.120Z,47.08
2023-01-17T21:06:35.386Z,47.42
2023-01-17T21:09:07.370Z,47.66
2023-01-17T21:11:57.500Z,47.44
2023-01-17T21:15:26.310Z,47.37
2023-01-17T21:17:54.959Z,47.52
2023-01-17T21:20:45.671Z,47.30
2023-01-17T21:26:03.924Z,46.54
2023-01-17T21:28:35.177Z,46.63
2023-01-17T21:31:19.898Z,46.51
2023-01-17T21:33:56.408Z,46.05
2023-01-17T21:36:30.464Z,45.70
2023-01-17T21:38:59.748Z,45.93
2023-01-17T21:41:54.764Z,46.07
2023-01-17T21:44:26.345Z,46.21
2023-01-17T21:46:57.513Z,46.37
2023-01-17T21:49:33.584Z,46.33
2023-01-17T21:52:20.608Z,46.31
2023-01-17T21:55:09.899Z,46.15
2023-01-17T21:57:58.243Z,46.11
2023-01-17T22:00:26.905Z,46.46
2023-01-17T22:02:58.952Z,46.43
2023-01-17T22:05:58.351Z,46.70
2023-01-17T22:08:27.036Z,46.65
2023-01-17T22:10:55.893Z,46.68
2023-01-17T22:13:34.409Z,47.25
2023-01-17T22:16:09.365Z,46.90
2023-01-17T22:18:40.571Z,46.91
2023-01-17T22:21:10.143Z,47.15
2023-01-17T22:23:41.505Z,47.12
2023-01-17T22:26:18.449Z,47.59
2023-01-17T22:28:48.778Z,47.48
2023-01-17T22:31:23.079Z,47.53
2023-01-17T22:33:55.383Z,47.42
2023-01-17T22:36:26.071Z,47.22
2023-01-17T22:38:55.124Z,47.15
2023-01-17T22:41:29.868Z,47.29
2023-01-17T22:44:24.791Z,46.99
2023-01-17T22:47:03.504Z,47.14
2023-01-17T22:49:38.920Z,47.23
2023-01-17T22:52:08.525Z,47.38
2023-01-17T22:54:37.291Z,47.22
2023-01-17T22:57:12.741Z,47.60
2023-01-17T22:59:42.710Z,47.06
2023-01-17T23:02:15.694Z,47.61
2023-01-17T23:04:52.712Z,47.64
2023-01-17T23:07:27.081Z,47.40
2023-01-17T23:10:00.161Z,47.89
2023-01-17T23:12:33.015Z,47.66
2023-01-17T23:15:20.705Z,47.53
2023-01-17T23:18:16.013Z,47.81
2023-01-17T23:20:44.465Z,47.87
2023-01-17T23:23:17.514Z,47.33
2023-01-17T23:25:48.161Z,47.35
2023-01-17T23:28:21.154Z,47.49
2023-01-17T23:30:52.188Z,47.40
2023-01-17T23:33:25.104Z,47.32
2023-01-17T23:35:53.459Z,47.13
2023-01-17T23:38:29.734Z,47.49
2023-01-17T23:41:24.217Z,47.49
2023-01-17T23:43:55.725Z,47.42
2023-01-17T23:46:27.526Z,47.70
2023-01-17T23:48:58.692Z,47.48
2023-01-17T23:51:28.206Z,47.59
2023-01-17T23:54:06.247Z,47.86
2023-01-17T23:56:35.265Z,47.42
2023-01-17T23:59:04.556Z,47.70
