createdAt,value
2023-11-11T00:04:27.810Z,99360.03
2023-11-11T00:09:30.069Z,99372.03
2023-11-11T00:14:32.259Z,99381.25
2023-11-11T00:19:34.485Z,99388.25
2023-11-11T00:24:36.405Z,99397.38
2023-11-11T00:29:42.418Z,99407.78
2023-11-11T00:34:46.779Z,99398.84
2023-11-11T00:39:48.770Z,99400.66
2023-11-11T00:44:50.947Z,99400.66
2023-11-11T00:49:53.095Z,99420.81
2023-11-11T00:54:55.168Z,99432.47
2023-11-11T00:59:57.231Z,99451.03
2023-11-11T01:04:59.811Z,99459.09
2023-11-11T01:10:02.081Z,99456.25
2023-11-11T01:15:09.772Z,99468.75
2023-11-11T01:20:13.824Z,99465.78
2023-11-11T01:25:16.153Z,99472.06
2023-11-11T01:30:18.657Z,99475.97
2023-11-11T01:35:22.073Z,99488.06
2023-11-11T01:40:24.605Z,99486.16
2023-11-11T01:45:26.623Z,99500.38
2023-11-11T01:50:28.692Z,99490.81
2023-11-11T01:55:31.272Z,99496.88
2023-11-11T02:00:37.405Z,99500.19
2023-11-11T02:05:39.574Z,99503.78
2023-11-11T02:10:41.947Z,99510.97
2023-11-11T02:15:44.569Z,99511.84
2023-11-11T02:20:46.588Z,99520.34
2023-11-11T02:25:48.665Z,99530.69
2023-11-11T02:30:50.849Z,99530.59
2023-11-11T02:35:53.917Z,99529.66
2023-11-11T02:40:56.056Z,99547.34
2023-11-11T02:45:58.627Z,99561.56
2023-11-11T02:51:00.647Z,99565.16
2023-11-11T02:56:03.299Z,99578.41
2023-11-11T03:01:05.588Z,99567.81
2023-11-11T03:06:07.778Z,99587.34
2023-11-11T03:11:12.550Z,99583.72
2023-11-11T03:16:14.689Z,99590.81
2023-11-11T03:21:23.030Z,99597.09
2023-11-11T03:26:25.682Z,99604.94
2023-11-11T03:31:27.981Z,99610.91
2023-11-11T03:36:30.106Z,99620.84
2023-11-11T03:41:32.200Z,99615.38
2023-11-11T03:46:35.459Z,99636.75
2023-11-11T03:51:37.566Z,99635.28
2023-11-11T03:56:39.745Z,99642.47
2023-11-11T04:01:41.780Z,99658.94
2023-11-11T04:06:43.799Z,99670.50
2023-11-11T04:11:46.094Z,99663.28
2023-11-11T04:16:48.134Z,99669.44
2023-11-11T04:21:51.745Z,99674.09
2023-11-11T04:26:54.102Z,99681.00
2023-11-11T04:31:56.015Z,99694.16
2023-11-11T04:36:58.793Z,99687.25
2023-11-11T04:42:01.727Z,99686.13
2023-11-11T04:47:03.937Z,99708.19
2023-11-11T04:52:06.684Z,99707.63
2023-11-11T04:57:08.740Z,99714.63
2023-11-11T05:02:12.177Z,99717.06
2023-11-11T05:07:14.085Z,99720.88
2023-11-11T05:12:17.603Z,99718.41
2023-11-11T05:17:27.445Z,99710.06
2023-11-11T05:22:30.675Z,99722.28
2023-11-11T05:27:32.782Z,99726.00
2023-11-11T05:32:36.854Z,99732.22
2023-11-11T05:37:43.890Z,99741.13
2023-11-11T05:42:48.691Z,99742.28
2023-11-11T05:47:50.832Z,99752.03
2023-11-11T05:52:52.839Z,99757.13
2023-11-11T05:57:55.695Z,99756.50
2023-11-11T06:02:57.736Z,99774.84
2023-11-11T06:07:59.930Z,99774.78
2023-11-11T06:13:02.005Z,99771.44
2023-11-11T06:18:08.357Z,99776.75
2023-11-11T06:28:15.718Z,99786.59
2023-11-11T06:33:17.786Z,99783.94
2023-11-11T06:38:20.580Z,99799.69
2023-11-11T06:43:22.496Z,99806.69
2023-11-11T06:48:24.653Z,99820.91
2023-11-11T06:53:27.015Z,99812.75
2023-11-11T06:58:29.105Z,99824.47
2023-11-11T07:03:36.023Z,99835.16
2023-11-11T07:08:38.059Z,99844.00
2023-11-11T07:13:40.540Z,99842.28
2023-11-11T07:18:42.749Z,99857.25
2023-11-11T07:23:44.747Z,99856.56
2023-11-11T07:28:47.527Z,99860.16
2023-11-11T07:33:49.838Z,99864.53
2023-11-11T07:38:51.949Z,99867.66
2023-11-11T07:43:55.548Z,99863.75
2023-11-11T07:48:57.849Z,99876.19
2023-11-11T07:54:00.083Z,99870.50
2023-11-11T07:59:02.389Z,99876.06
2023-11-11T08:04:05.785Z,99881.28
2023-11-11T08:09:11.517Z,99882.06
2023-11-11T08:14:13.875Z,99877.03
2023-11-11T08:19:15.998Z,99887.72
2023-11-11T08:24:19.318Z,99889.16
2023-11-11T08:29:23.321Z,99896.28
2023-11-11T08:34:31.172Z,99886.50
2023-11-11T08:39:33.123Z,99897.38
2023-11-11T08:44:35.476Z,99908.00
2023-11-11T08:49:37.633Z,99907.72
2023-11-11T08:54:39.864Z,99911.97
2023-11-11T08:59:42.089Z,99911.97
2023-11-11T09:04:44.092Z,99925.25
2023-11-11T09:09:46.229Z,99922.94
2023-11-11T09:14:48.218Z,99913.03
2023-11-11T09:19:50.368Z,99917.56
2023-11-11T09:24:53.600Z,99919.09
2023-11-11T09:29:55.694Z,99923.63
2023-11-11T09:34:58.035Z,99912.34
2023-11-11T09:40:00.223Z,99917.72
2023-11-11T09:50:13.741Z,99919.38
2023-11-11T09:55:16.424Z,99924.06
2023-11-11T10:00:18.696Z,99929.88
2023-11-11T10:05:21.627Z,99930.97
2023-11-11T10:10:25.610Z,99929.88
2023-11-11T10:15:27.616Z,99939.03
2023-11-11T10:20:31.909Z,99942.06
2023-11-11T10:25:33.804Z,99946.31
2023-11-11T10:30:35.847Z,99952.84
2023-11-11T10:35:38.043Z,99950.28
2023-11-11T10:40:40.125Z,99943.84
2023-11-11T10:45:43.224Z,99949.50
2023-11-11T10:50:46.666Z,99945.16
2023-11-11T10:55:51.103Z,99946.09
2023-11-11T11:00:53.476Z,99947.53
2023-11-11T11:06:01.496Z,99947.13
2023-11-11T11:11:41.611Z,99946.78
2023-11-11T11:16:44.126Z,99945.94
2023-11-11T11:21:48.203Z,99941.19
2023-11-11T11:26:50.336Z,99947.97
2023-11-11T11:32:12.860Z,99959.66
2023-11-11T11:37:14.919Z,99951.31
2023-11-11T11:42:22.020Z,99941.38
2023-11-11T11:47:25.690Z,99942.56
2023-11-11T11:52:28.012Z,99947.00
2023-11-11T11:57:29.912Z,99945.03
2023-11-11T12:02:34.487Z,99950.16
2023-11-11T12:07:39.998Z,99949.66
2023-11-11T12:12:42.306Z,99956.06
2023-11-11T12:17:46.888Z,99951.03
2023-11-11T12:22:49.662Z,99951.88
2023-11-11T12:27:52.709Z,99957.69
2023-11-11T12:33:10.530Z,99952.66
2023-11-11T12:38:26.910Z,99951.13
2023-11-11T12:43:29.096Z,99962.41
2023-11-11T12:48:32.751Z,99957.19
2023-11-11T12:53:44.044Z,99964.44
2023-11-11T12:58:48.322Z,99969.47
2023-11-11T13:03:52.589Z,99968.56
2023-11-11T13:08:56.473Z,99974.78
2023-11-11T13:13:58.640Z,99975.75
2023-11-11T13:19:03.154Z,99974.97
2023-11-11T13:24:07.996Z,99980.84
2023-11-11T13:29:10.187Z,99981.72
2023-11-11T13:34:12.738Z,99981.63
2023-11-11T13:39:22.869Z,99983.34
2023-11-11T13:44:24.777Z,99979.94
2023-11-11T13:49:26.781Z,99986.63
2023-11-11T13:54:28.922Z,99988.88
2023-11-11T13:59:30.792Z,99996.94
2023-11-11T14:04:32.972Z,99996.94
2023-11-11T14:09:35.189Z,99999.78
2023-11-11T14:14:40.921Z,100001.66
2023-11-11T14:19:43.400Z,100007.38
2023-11-11T14:24:45.661Z,100006.34
2023-11-11T14:29:48.724Z,100015.94
2023-11-11T14:34:50.888Z,100023.97
2023-11-11T14:39:54.000Z,100030.03
2023-11-11T14:44:56.811Z,100030.03
2023-11-11T14:49:58.805Z,100027.38
2023-11-11T14:55:00.979Z,100033.63
2023-11-11T15:00:04.381Z,100036.09
2023-11-11T15:05:07.650Z,100042.19
2023-11-11T15:10:10.683Z,100042.94
2023-11-11T15:15:13.944Z,100036.09
2023-11-11T15:20:17.335Z,100036.78
2023-11-11T15:25:22.029Z,100042.03
2023-11-11T15:30:24.561Z,100042.44
2023-11-11T15:35:27.488Z,100037.06
2023-11-11T15:40:29.653Z,100042.88
2023-11-11T15:45:31.746Z,100037.31
2023-11-11T15:50:33.672Z,100049.28
2023-11-11T15:55:36.546Z,100048.50
2023-11-11T16:00:38.693Z,100061.63
2023-11-11T16:05:42.069Z,100071.13
2023-11-11T16:10:44.099Z,100073.31
2023-11-11T16:15:46.242Z,100072.28
2023-11-11T16:20:48.390Z,100069.66
2023-11-11T16:25:50.512Z,100074.75
2023-11-11T16:30:52.543Z,100079.28
2023-11-11T16:35:55.084Z,100083.66
2023-11-11T16:40:57.586Z,100080.06
2023-11-11T16:45:59.925Z,100076.50
2023-11-11T16:51:04.482Z,100080.94
2023-11-11T16:56:09.553Z,100079.22
2023-11-11T17:01:13.363Z,100087.09
2023-11-11T17:06:15.557Z,100091.69
2023-11-11T17:11:17.598Z,100092.66
2023-11-11T17:16:20.204Z,100099.56
2023-11-11T17:21:22.535Z,100098.63
2023-11-11T17:26:24.936Z,100102.22
2023-11-11T17:31:26.981Z,100109.75
2023-11-11T17:36:32.772Z,100109.78
2023-11-11T17:41:35.843Z,100110.41
2023-11-11T17:46:37.936Z,100114.50
2023-11-11T17:51:40.216Z,100113.66
2023-11-11T17:56:42.459Z,100106.91
2023-11-11T18:01:44.844Z,100100.91
2023-11-11T18:06:47.378Z,100099.97
2023-11-11T18:11:49.562Z,100088.00
2023-11-11T18:16:52.539Z,100108.59
2023-11-11T18:21:54.570Z,100112.13
2023-11-11T18:26:57.007Z,100109.47
2023-11-11T18:31:59.165Z,100118.19
2023-11-11T18:37:01.190Z,100115.53
2023-11-11T18:42:04.101Z,100126.28
2023-11-11T18:47:06.480Z,100134.25
2023-11-11T18:52:08.620Z,100132.97
2023-11-11T18:57:12.233Z,100125.97
2023-11-11T19:02:14.425Z,100130.50
2023-11-11T19:07:16.635Z,100131.53
2023-11-11T19:12:19.978Z,100144.97
2023-11-11T19:17:22.205Z,100137.16
2023-11-11T19:22:26.464Z,100138.72
2023-11-11T19:27:29.100Z,100134.38
2023-11-11T19:32:31.362Z,100138.81
2023-11-11T19:37:33.505Z,100121.13
2023-11-11T19:42:36.896Z,100124.69
2023-11-11T19:47:39.187Z,100118.47
2023-11-11T19:52:41.900Z,100123.00
2023-11-11T19:57:44.509Z,100127.34
2023-11-11T20:02:47.535Z,100120.28
2023-11-11T20:07:49.766Z,100113.09
2023-11-11T20:12:55.362Z,100106.06
2023-11-11T20:17:57.373Z,100106.25
2023-11-11T20:22:59.448Z,100096.50
2023-11-11T20:28:02.436Z,100099.13
2023-11-11T20:33:08.280Z,100100.84
2023-11-11T20:38:10.737Z,100090.22
2023-11-11T20:43:12.938Z,100080.50
2023-11-11T20:48:15.142Z,100086.59
2023-11-11T20:53:18.614Z,100081.34
2023-11-11T20:58:21.023Z,100086.66
2023-11-11T21:03:23.252Z,100077.31
2023-11-11T21:08:28.036Z,100086.91
2023-11-11T21:13:34.767Z,100084.25
2023-11-11T21:18:36.938Z,100087.91
2023-11-11T21:23:38.946Z,100079.88
2023-11-11T21:28:41.159Z,100079.63
2023-11-11T21:33:43.341Z,100069.03
2023-11-11T21:38:45.360Z,100068.25
2023-11-11T21:43:47.357Z,100064.06
2023-11-11T21:48:49.513Z,100062.28
2023-11-11T21:53:51.573Z,100053.22
2023-11-11T21:58:53.903Z,100055.00
2023-11-11T22:03:56.302Z,100052.53
2023-11-11T22:08:59.188Z,100047.03
2023-11-11T22:14:01.372Z,100043.81
2023-11-11T22:19:07.527Z,100053.44
2023-11-11T22:24:09.825Z,100036.56
2023-11-11T22:29:12.176Z,100036.63
2023-11-11T22:34:15.146Z,100033.03
2023-11-11T22:39:17.586Z,100033.19
2023-11-11T22:44:19.758Z,100039.19
2023-11-11T22:49:22.671Z,100030.47
2023-11-11T22:54:25.984Z,100029.59
2023-11-11T22:59:28.134Z,100018.00
2023-11-11T23:04:30.089Z,100022.69
2023-11-11T23:09:32.361Z,100028.75
2023-11-11T23:14:34.654Z,100017.72
2023-11-11T23:19:38.298Z,100016.34
2023-11-11T23:24:40.360Z,100000.56
2023-11-11T23:29:42.381Z,99995.13
2023-11-11T23:34:44.578Z,99997.06
2023-11-11T23:39:47.011Z,99990.03
2023-11-11T23:44:49.193Z,99990.78
2023-11-11T23:49:51.389Z,99989.34
2023-11-11T23:54:54.325Z,99988.41
2023-11-11T23:59:56.393Z,99982.06
