createdAt,value
2017-07-05T00:02:11.454Z,61.90
2017-07-05T00:04:40.428Z,61.80
2017-07-05T00:07:08.632Z,61.30
2017-07-05T00:09:37.589Z,61.30
2017-07-05T00:12:05.823Z,61.30
2017-07-05T00:14:34.036Z,61.20
2017-07-05T00:17:02.231Z,61.70
2017-07-05T00:19:30.450Z,61.90
2017-07-05T00:21:58.621Z,61.90
2017-07-05T00:24:26.805Z,62.30
2017-07-05T00:26:55.004Z,62.20
2017-07-05T00:29:23.183Z,61.80
2017-07-05T00:31:51.383Z,62.30
2017-07-05T00:34:19.603Z,61.80
2017-07-05T00:36:47.807Z,61.60
2017-07-05T00:39:15.985Z,61.60
2017-07-05T00:41:44.196Z,61.60
2017-07-05T00:44:13.141Z,61.60
2017-07-05T00:46:41.330Z,61.60
2017-07-05T00:49:09.547Z,61.50
2017-07-05T00:51:38.489Z,61.90
2017-07-05T00:54:06.676Z,61.90
2017-07-05T00:56:34.889Z,61.80
2017-07-05T00:59:03.844Z,62.10
2017-07-05T01:01:32.036Z,62.00
2017-07-05T01:04:00.235Z,62.20
2017-07-05T01:06:29.177Z,62.30
2017-07-05T01:08:57.361Z,62.20
2017-07-05T01:11:25.583Z,62.50
2017-07-05T01:13:53.761Z,62.20
2017-07-05T01:16:22.694Z,62.00
2017-07-05T01:18:50.920Z,61.80
2017-07-05T01:21:19.857Z,62.00
2017-07-05T01:23:48.030Z,62.00
2017-07-05T01:26:16.242Z,62.10
2017-07-05T01:28:44.432Z,62.20
2017-07-05T01:31:13.410Z,63.50
2017-07-05T01:33:41.660Z,63.40
2017-07-05T01:36:09.829Z,63.70
2017-07-05T01:38:38.025Z,63.90
2017-07-05T01:41:06.262Z,64.90
2017-07-05T01:43:34.452Z,64.90
2017-07-05T01:46:02.639Z,64.80
2017-07-05T01:48:30.857Z,65.20
2017-07-05T01:50:59.870Z,65.80
2017-07-05T01:53:28.815Z,66.30
2017-07-05T01:55:57.032Z,66.10
2017-07-05T01:58:25.221Z,66.50
2017-07-05T02:00:53.405Z,67.30
2017-07-05T02:03:21.629Z,68.10
2017-07-05T02:05:50.613Z,69.60
2017-07-05T02:08:18.830Z,68.90
2017-07-05T02:10:47.031Z,70.00
2017-07-05T02:13:15.237Z,70.40
2017-07-05T02:15:43.409Z,71.30
2017-07-05T02:18:11.654Z,73.10
2017-07-05T02:20:39.822Z,73.20
2017-07-05T02:23:08.004Z,73.50
2017-07-05T02:25:36.660Z,73.80
2017-07-05T02:28:04.866Z,73.90
2017-07-05T02:30:33.059Z,73.80
2017-07-05T02:33:01.274Z,74.80
2017-07-05T02:35:30.229Z,75.90
2017-07-05T02:37:58.411Z,75.70
2017-07-05T02:40:26.631Z,76.10
2017-07-05T02:42:55.604Z,77.20
2017-07-05T02:45:23.784Z,77.10
2017-07-05T02:47:52.794Z,77.90
2017-07-05T02:50:20.964Z,77.80
2017-07-05T02:52:49.928Z,77.80
2017-07-05T02:55:18.151Z,77.70
2017-07-05T02:57:46.319Z,76.80
2017-07-05T03:00:14.513Z,77.40
2017-07-05T03:02:42.727Z,78.10
2017-07-05T03:05:10.921Z,78.30
2017-07-05T03:07:39.895Z,79.30
2017-07-05T03:10:08.118Z,79.10
2017-07-05T03:12:36.292Z,78.50
2017-07-05T03:15:04.466Z,78.30
2017-07-05T03:17:32.662Z,78.90
2017-07-05T03:20:00.833Z,78.80
2017-07-05T03:22:29.012Z,78.60
2017-07-05T03:24:57.227Z,79.10
2017-07-05T03:27:25.407Z,79.20
2017-07-05T03:29:54.360Z,79.60
2017-07-05T03:32:22.569Z,78.80
2017-07-05T03:34:50.755Z,79.10
2017-07-05T03:37:19.715Z,80.20
2017-07-05T03:39:47.923Z,80.10
2017-07-05T03:42:16.879Z,80.40
2017-07-05T03:44:46.974Z,79.90
2017-07-05T03:47:15.354Z,80.00
2017-07-05T03:49:43.543Z,80.50
2017-07-05T03:52:12.502Z,80.70
2017-07-05T03:54:40.703Z,80.70
2017-07-05T03:57:08.881Z,81.10
2017-07-05T03:59:37.857Z,80.80
2017-07-05T04:02:06.033Z,80.60
2017-07-05T04:04:34.235Z,81.90
2017-07-05T04:07:03.189Z,81.40
2017-07-05T04:09:31.434Z,81.30
2017-07-05T04:11:59.672Z,81.50
2017-07-05T04:14:27.865Z,82.20
2017-07-05T04:16:56.049Z,82.30
2017-07-05T04:19:24.256Z,81.80
2017-07-05T04:21:52.463Z,81.20
2017-07-05T04:24:20.685Z,81.60
2017-07-05T04:26:49.636Z,81.50
2017-07-05T04:29:17.814Z,81.50
2017-07-05T04:31:46.021Z,82.10
2017-07-05T04:34:14.230Z,81.30
2017-07-05T04:36:42.460Z,81.10
2017-07-05T04:39:10.655Z,81.00
2017-07-05T04:41:38.861Z,81.00
2017-07-05T04:44:07.061Z,80.50
2017-07-05T04:46:35.230Z,80.30
2017-07-05T04:49:03.490Z,80.50
2017-07-05T04:51:31.661Z,80.00
2017-07-05T04:53:59.868Z,79.40
2017-07-05T04:56:28.091Z,80.60
2017-07-05T04:58:56.264Z,79.70
2017-07-05T05:01:25.252Z,80.20
2017-07-05T05:03:54.203Z,80.40
2017-07-05T05:06:22.391Z,80.40
2017-07-05T05:08:50.613Z,80.70
2017-07-05T05:11:18.801Z,80.80
2017-07-05T05:13:47.036Z,81.40
2017-07-05T05:16:16.011Z,80.40
2017-07-05T05:18:44.222Z,80.80
2017-07-05T05:21:13.191Z,79.80
2017-07-05T05:23:41.374Z,79.80
2017-07-05T05:26:10.395Z,79.00
2017-07-05T05:28:38.583Z,79.00
2017-07-05T05:31:06.780Z,79.20
2017-07-05T05:33:34.988Z,78.40
2017-07-05T05:36:03.202Z,77.60
2017-07-05T05:38:31.398Z,77.90
2017-07-05T05:40:59.583Z,76.90
2017-07-05T05:43:27.769Z,76.10
2017-07-05T05:45:55.996Z,75.10
2017-07-05T05:48:24.195Z,74.00
2017-07-05T05:50:53.272Z,73.70
2017-07-05T05:53:21.521Z,72.40
2017-07-05T05:55:50.476Z,71.40
2017-07-05T05:58:18.691Z,71.30
2017-07-05T06:00:47.640Z,72.10
2017-07-05T06:03:15.878Z,72.90
2017-07-05T06:05:44.064Z,71.70
2017-07-05T06:08:12.283Z,69.40
2017-07-05T06:10:40.487Z,71.20
2017-07-05T06:13:08.699Z,72.30
2017-07-05T06:15:36.923Z,71.50
2017-07-05T06:18:05.124Z,72.40
2017-07-05T06:20:33.316Z,74.00
2017-07-05T06:23:01.507Z,73.80
2017-07-05T06:25:29.729Z,75.00
2017-07-05T06:27:58.335Z,74.70
2017-07-05T06:30:26.528Z,74.40
2017-07-05T06:32:54.761Z,75.60
2017-07-05T06:35:22.956Z,76.30
2017-07-05T06:37:51.903Z,75.70
2017-07-05T06:40:20.120Z,75.70
2017-07-05T06:42:49.079Z,75.20
2017-07-05T06:45:17.263Z,75.30
2017-07-05T06:47:45.449Z,75.60
2017-07-05T06:50:13.662Z,75.40
2017-07-05T06:52:41.983Z,75.30
2017-07-05T06:55:10.163Z,75.50
2017-07-05T06:57:38.379Z,75.60
2017-07-05T07:00:06.586Z,75.30
2017-07-05T07:02:34.778Z,75.90
2017-07-05T07:05:03.023Z,74.30
2017-07-05T07:07:31.202Z,74.90
2017-07-05T07:09:59.395Z,74.30
2017-07-05T07:12:27.607Z,74.90
2017-07-05T07:14:55.795Z,73.60
2017-07-05T07:17:24.788Z,71.50
2017-07-05T07:19:53.729Z,71.10
2017-07-05T07:22:21.927Z,70.90
2017-07-05T07:24:50.168Z,69.10
2017-07-05T07:27:18.371Z,68.20
2017-07-05T07:29:46.614Z,68.00
2017-07-05T07:32:14.795Z,68.60
2017-07-05T07:34:43.002Z,64.90
2017-07-05T07:37:11.219Z,64.50
2017-07-05T07:39:40.186Z,62.80
2017-07-05T07:42:09.195Z,63.20
2017-07-05T07:44:38.136Z,62.50
2017-07-05T07:47:06.324Z,62.50
2017-07-05T07:49:34.527Z,63.00
2017-07-05T07:52:03.492Z,62.20
2017-07-05T07:54:31.724Z,62.20
2017-07-05T07:56:59.936Z,61.40
2017-07-05T07:59:28.134Z,60.60
2017-07-05T08:01:56.343Z,61.60
2017-07-05T08:04:24.532Z,59.00
2017-07-05T08:06:52.733Z,59.00
2017-07-05T08:09:20.934Z,59.00
2017-07-05T08:11:49.139Z,59.50
2017-07-05T08:14:18.089Z,57.70
2017-07-05T08:16:46.255Z,57.70
2017-07-05T08:19:14.480Z,55.60
2017-07-05T08:21:43.436Z,48.50
2017-07-05T08:24:11.627Z,48.40
2017-07-05T08:26:39.843Z,48.70
2017-07-05T08:29:08.051Z,49.70
2017-07-05T08:31:36.264Z,49.60
2017-07-05T08:34:05.216Z,50.20
2017-07-05T08:36:33.408Z,50.20
2017-07-05T08:39:01.616Z,48.60
2017-07-05T08:41:30.558Z,44.00
2017-07-05T08:43:58.766Z,44.00
2017-07-05T08:46:27.759Z,46.30
2017-07-05T08:48:55.947Z,46.20
2017-07-05T08:51:24.912Z,48.80
2017-07-05T08:53:53.101Z,48.70
2017-07-05T08:56:21.291Z,49.30
2017-07-05T08:58:49.509Z,49.70
2017-07-05T09:01:17.719Z,49.10
2017-07-05T09:03:45.962Z,49.60
2017-07-05T09:06:14.169Z,50.80
2017-07-05T09:08:42.369Z,52.00
2017-07-05T09:11:11.344Z,54.40
2017-07-05T09:13:39.518Z,54.40
2017-07-05T09:16:07.726Z,55.20
2017-07-05T09:18:35.896Z,54.90
2017-07-05T09:21:04.850Z,52.90
2017-07-05T09:23:33.054Z,52.90
2017-07-05T09:26:02.016Z,54.80
2017-07-05T09:28:30.243Z,54.70
2017-07-05T09:30:58.420Z,54.60
2017-07-05T09:33:26.627Z,52.90
2017-07-05T09:35:54.832Z,51.30
2017-07-05T09:38:23.039Z,51.20
2017-07-05T09:40:51.242Z,49.30
2017-07-05T09:43:19.451Z,49.20
2017-07-05T09:45:47.641Z,50.00
2017-07-05T09:48:16.776Z,39.60
2017-07-05T09:50:47.024Z,39.60
2017-07-05T09:53:16.739Z,37.00
2017-07-05T09:55:47.261Z,34.10
2017-07-05T09:58:15.682Z,30.50
2017-07-05T10:00:43.864Z,31.90
2017-07-05T10:03:12.782Z,36.80
2017-07-05T10:05:40.966Z,36.80
2017-07-05T10:08:09.123Z,38.40
2017-07-05T10:10:37.298Z,38.80
2017-07-05T10:13:05.487Z,39.20
2017-07-05T10:15:33.645Z,38.00
2017-07-05T10:18:01.858Z,34.80
2017-07-05T10:20:30.027Z,34.20
2017-07-05T10:22:58.211Z,32.60
2017-07-05T10:25:26.412Z,28.90
2017-07-05T10:27:54.605Z,27.30
2017-07-05T10:30:22.844Z,27.90
2017-07-05T10:32:51.013Z,27.00
2017-07-05T10:35:20.124Z,25.40
2017-07-05T10:37:48.343Z,25.90
2017-07-05T10:40:16.549Z,25.70
2017-07-05T10:42:44.772Z,26.10
2017-07-05T10:45:12.998Z,27.60
2017-07-05T10:47:41.174Z,30.00
2017-07-05T10:50:09.384Z,29.40
2017-07-05T10:52:37.582Z,27.10
2017-07-05T10:55:05.805Z,27.20
2017-07-05T10:57:33.999Z,25.60
2017-07-05T11:00:02.187Z,24.80
2017-07-05T11:02:30.396Z,24.10
2017-07-05T11:04:58.592Z,23.00
2017-07-05T11:07:26.840Z,21.30
2017-07-05T11:09:55.806Z,19.60
2017-07-05T11:12:23.978Z,19.60
2017-07-05T11:14:52.161Z,18.90
2017-07-05T11:17:20.347Z,19.70
2017-07-05T11:19:49.337Z,20.70
2017-07-05T11:22:18.288Z,22.20
2017-07-05T11:24:46.490Z,22.10
2017-07-05T11:27:14.673Z,24.40
2017-07-05T11:29:42.876Z,26.50
2017-07-05T11:32:11.085Z,27.20
2017-07-05T11:34:39.269Z,28.40
2017-07-05T11:37:07.474Z,29.30
2017-07-05T11:39:35.707Z,29.60
2017-07-05T11:42:03.887Z,29.70
2017-07-05T11:44:32.086Z,31.60
2017-07-05T11:47:00.298Z,32.30
2017-07-05T11:49:28.474Z,33.00
2017-07-05T11:51:56.678Z,34.30
2017-07-05T11:54:24.859Z,35.00
2017-07-05T11:56:53.084Z,34.80
2017-07-05T11:59:22.053Z,34.20
2017-07-05T12:01:50.256Z,34.10
2017-07-05T12:04:19.237Z,35.60
2017-07-05T12:06:47.455Z,35.50
2017-07-05T12:09:15.668Z,35.80
2017-07-05T12:11:43.880Z,35.80
2017-07-05T12:14:12.832Z,36.10
2017-07-05T12:16:41.065Z,36.00
2017-07-05T12:19:09.240Z,35.70
2017-07-05T12:21:37.481Z,35.60
2017-07-05T12:24:06.463Z,34.20
2017-07-05T12:26:34.654Z,34.20
2017-07-05T12:29:03.635Z,34.30
2017-07-05T12:31:31.843Z,34.30
2017-07-05T12:34:00.134Z,34.90
2017-07-05T12:36:29.094Z,34.80
2017-07-05T12:38:57.279Z,34.80
2017-07-05T12:41:26.264Z,32.90
2017-07-05T12:43:55.352Z,34.50
2017-07-05T12:46:24.340Z,33.60
2017-07-05T12:48:52.521Z,33.50
2017-07-05T12:51:21.487Z,34.80
2017-07-05T12:53:49.726Z,34.70
2017-07-05T12:56:17.947Z,35.70
2017-07-05T12:58:46.181Z,34.30
2017-07-05T13:01:14.366Z,34.50
2017-07-05T13:03:42.560Z,34.30
2017-07-05T13:06:10.757Z,34.90
2017-07-05T13:08:38.956Z,35.10
2017-07-05T13:11:07.201Z,36.70
2017-07-05T13:13:35.391Z,37.40
2017-07-05T13:16:04.383Z,37.40
2017-07-05T13:18:32.589Z,36.70
2017-07-05T13:21:00.771Z,36.10
2017-07-05T13:23:29.011Z,35.50
2017-07-05T13:25:57.189Z,35.60
2017-07-05T13:28:26.151Z,37.00
2017-07-05T13:30:54.363Z,37.00
2017-07-05T13:33:23.328Z,38.20
2017-07-05T13:35:51.545Z,37.90
2017-07-05T13:38:20.517Z,38.40
2017-07-05T13:40:48.715Z,38.40
2017-07-05T13:43:16.948Z,37.90
2017-07-05T13:45:45.139Z,38.60
2017-07-05T13:48:13.328Z,39.00
2017-07-05T13:50:42.312Z,37.30
2017-07-05T13:53:10.508Z,37.30
2017-07-05T13:55:38.930Z,37.10
2017-07-05T13:58:07.124Z,37.80
2017-07-05T14:00:35.338Z,38.20
2017-07-05T14:03:03.570Z,39.60
2017-07-05T14:05:31.765Z,39.40
2017-07-05T14:07:59.980Z,38.90
2017-07-05T14:10:28.212Z,38.90
2017-07-05T14:12:56.515Z,40.20
2017-07-05T14:15:24.770Z,40.50
2017-07-05T14:17:53.003Z,38.40
2017-07-05T14:20:21.217Z,39.80
2017-07-05T14:22:49.408Z,39.20
2017-07-05T14:25:18.417Z,38.90
2017-07-05T14:27:47.457Z,39.50
2017-07-05T14:30:15.638Z,39.50
2017-07-05T14:32:43.876Z,39.20
2017-07-05T14:35:12.049Z,39.80
2017-07-05T14:37:40.224Z,39.30
2017-07-05T14:40:08.443Z,39.90
2017-07-05T14:42:36.635Z,40.00
2017-07-05T14:45:05.630Z,41.10
2017-07-05T14:47:33.821Z,41.00
2017-07-05T14:50:02.842Z,41.20
2017-07-05T14:52:31.047Z,41.20
2017-07-05T14:54:59.241Z,40.50
2017-07-05T14:57:27.465Z,41.00
2017-07-05T14:59:55.641Z,40.80
2017-07-05T15:02:23.833Z,40.90
2017-07-05T15:04:52.041Z,41.30
2017-07-05T15:07:20.223Z,41.70
2017-07-05T15:09:48.444Z,42.50
2017-07-05T15:12:16.622Z,42.60
2017-07-05T15:14:44.825Z,42.60
2017-07-05T15:17:13.028Z,42.70
2017-07-05T15:19:41.237Z,43.40
2017-07-05T15:22:09.469Z,44.30
2017-07-05T15:24:37.652Z,44.00
2017-07-05T15:27:05.898Z,43.40
2017-07-05T15:29:34.101Z,43.40
2017-07-05T15:32:02.303Z,43.60
2017-07-05T15:34:31.302Z,42.90
2017-07-05T15:37:00.263Z,42.40
2017-07-05T15:39:28.459Z,42.40
2017-07-05T15:41:57.423Z,42.30
2017-07-05T15:44:25.626Z,42.20
2017-07-05T15:46:54.662Z,42.20
2017-07-05T15:49:22.838Z,42.10
2017-07-05T15:51:51.153Z,43.10
2017-07-05T15:54:19.356Z,42.90
2017-07-05T15:56:48.312Z,44.20
2017-07-05T15:59:16.560Z,44.20
2017-07-05T16:01:44.771Z,43.90
2017-07-05T16:04:12.959Z,43.90
2017-07-05T16:06:41.141Z,43.70
2017-07-05T16:09:10.102Z,44.80
2017-07-05T16:11:38.298Z,44.10
2017-07-05T16:14:06.484Z,44.10
2017-07-05T16:16:35.467Z,45.80
2017-07-05T16:19:03.868Z,45.30
2017-07-05T16:21:32.807Z,45.20
2017-07-05T16:24:01.029Z,45.20
2017-07-05T16:26:29.996Z,45.30
2017-07-05T16:28:58.183Z,45.30
2017-07-05T16:31:26.406Z,44.50
2017-07-05T16:33:54.604Z,44.50
2017-07-05T16:36:22.794Z,45.20
2017-07-05T16:38:50.979Z,45.60
2017-07-05T16:41:19.193Z,45.60
2017-07-05T16:43:47.420Z,45.80
2017-07-05T16:46:15.604Z,45.40
2017-07-05T16:48:43.832Z,45.60
2017-07-05T16:51:12.040Z,45.50
2017-07-05T16:53:40.216Z,46.10
2017-07-05T16:56:08.436Z,46.20
2017-07-05T16:58:37.374Z,46.00
2017-07-05T17:01:05.615Z,46.00
2017-07-05T17:03:33.784Z,45.70
2017-07-05T17:06:01.952Z,46.30
2017-07-05T17:08:30.905Z,46.40
2017-07-05T17:10:59.109Z,46.40
2017-07-05T17:13:28.104Z,46.50
2017-07-05T17:15:56.304Z,46.40
2017-07-05T17:18:24.496Z,46.40
2017-07-05T17:20:52.718Z,46.10
2017-07-05T17:23:20.889Z,46.10
2017-07-05T17:25:49.106Z,46.40
2017-07-05T17:28:17.288Z,46.20
2017-07-05T17:30:45.485Z,46.20
2017-07-05T17:33:13.677Z,46.70
2017-07-05T17:35:41.864Z,46.60
2017-07-05T17:38:10.079Z,46.80
2017-07-05T17:40:38.286Z,46.00
2017-07-05T17:43:06.476Z,46.20
2017-07-05T17:45:34.695Z,46.30
2017-07-05T17:48:03.633Z,45.20
2017-07-05T17:50:31.865Z,45.20
2017-07-05T17:53:00.061Z,44.80
2017-07-05T17:55:28.268Z,44.60
2017-07-05T17:57:56.490Z,45.10
2017-07-05T18:00:24.676Z,44.90
2017-07-05T18:02:52.901Z,44.50
2017-07-05T18:05:21.109Z,44.10
2017-07-05T18:07:50.073Z,44.60
2017-07-05T18:10:18.293Z,44.60
2017-07-05T18:12:46.513Z,45.40
2017-07-05T18:15:14.736Z,45.00
2017-07-05T18:17:42.922Z,45.50
2017-07-05T18:20:11.117Z,46.00
2017-07-05T18:22:40.120Z,46.20
2017-07-05T18:25:08.329Z,46.30
2017-07-05T18:27:37.574Z,46.50
2017-07-05T18:30:05.785Z,46.50
2017-07-05T18:32:33.971Z,46.60
2017-07-05T18:35:02.153Z,46.40
2017-07-05T18:37:30.354Z,47.10
2017-07-05T18:39:58.555Z,47.50
2017-07-05T18:42:26.760Z,47.70
2017-07-05T18:44:54.949Z,47.90
2017-07-05T18:47:23.153Z,48.20
2017-07-05T18:49:51.336Z,48.50
2017-07-05T18:52:19.521Z,48.40
2017-07-05T18:54:47.689Z,48.50
2017-07-05T18:57:15.893Z,47.90
2017-07-05T18:59:44.124Z,48.40
2017-07-05T19:02:12.332Z,48.50
2017-07-05T19:04:40.505Z,48.90
2017-07-05T19:07:08.700Z,49.20
2017-07-05T19:09:36.888Z,49.30
2017-07-05T19:12:05.129Z,49.50
2017-07-05T19:14:33.333Z,50.40
2017-07-05T19:17:01.507Z,49.70
2017-07-05T19:19:30.479Z,49.50
2017-07-05T19:21:58.653Z,50.10
2017-07-05T19:24:26.891Z,50.10
2017-07-05T19:26:55.091Z,49.90
2017-07-05T19:29:23.285Z,50.30
2017-07-05T19:31:51.512Z,50.70
2017-07-05T19:34:19.720Z,50.10
2017-07-05T19:36:47.990Z,50.50
2017-07-05T19:39:16.164Z,50.60
2017-07-05T19:41:44.375Z,50.40
2017-07-05T19:44:12.589Z,50.40
2017-07-05T19:46:40.823Z,50.60
2017-07-05T19:49:09.049Z,50.40
2017-07-05T19:51:37.258Z,50.70
2017-07-05T19:54:05.497Z,50.90
2017-07-05T19:56:33.715Z,51.20
2017-07-05T19:59:01.907Z,51.80
2017-07-05T20:01:30.123Z,52.00
2017-07-05T20:03:58.306Z,52.30
2017-07-05T20:06:26.511Z,52.40
2017-07-05T20:08:54.697Z,52.70
2017-07-05T20:11:22.877Z,52.60
2017-07-05T20:13:51.122Z,52.90
2017-07-05T20:16:19.321Z,53.40
2017-07-05T20:18:47.513Z,53.40
2017-07-05T20:21:15.720Z,53.80
2017-07-05T20:23:43.933Z,54.20
2017-07-05T20:26:12.139Z,54.30
2017-07-05T20:28:40.329Z,54.60
2017-07-05T20:31:09.289Z,55.50
2017-07-05T20:33:37.476Z,55.40
2017-07-05T20:36:05.664Z,55.50
2017-07-05T20:38:33.883Z,55.60
2017-07-05T20:41:02.068Z,55.60
2017-07-05T20:43:30.252Z,55.60
2017-07-05T20:45:58.474Z,55.90
2017-07-05T20:48:27.436Z,56.50
2017-07-05T20:50:55.684Z,56.50
2017-07-05T20:53:23.859Z,56.50
2017-07-05T20:55:52.046Z,56.90
2017-07-05T20:58:20.276Z,57.00
2017-07-05T21:00:48.445Z,57.20
2017-07-05T21:03:16.893Z,57.60
2017-07-05T21:05:45.103Z,57.80
2017-07-05T21:08:13.308Z,58.20
2017-07-05T21:10:41.501Z,58.20
2017-07-05T21:13:09.685Z,58.30
2017-07-05T21:15:38.077Z,58.40
2017-07-05T21:18:06.278Z,58.60
2017-07-05T21:20:35.225Z,58.60
2017-07-05T21:23:03.404Z,59.10
2017-07-05T21:25:31.592Z,58.70
2017-07-05T21:27:59.830Z,59.10
2017-07-05T21:30:28.053Z,59.40
2017-07-05T21:32:56.225Z,59.30
2017-07-05T21:35:24.410Z,59.20
2017-07-05T21:37:52.612Z,59.60
2017-07-05T21:40:21.580Z,60.20
2017-07-05T21:42:49.759Z,60.10
2017-07-05T21:45:18.005Z,60.00
2017-07-05T21:47:46.213Z,59.80
2017-07-05T21:50:14.394Z,60.10
2017-07-05T21:52:42.602Z,59.90
2017-07-05T21:55:10.814Z,60.30
2017-07-05T21:57:39.018Z,60.30
2017-07-05T22:00:07.227Z,60.00
2017-07-05T22:02:35.417Z,59.80
2017-07-05T22:05:03.630Z,60.10
2017-07-05T22:07:32.568Z,60.50
2017-07-05T22:10:00.778Z,60.30
2017-07-05T22:12:28.965Z,60.60
2017-07-05T22:14:57.216Z,60.60
2017-07-05T22:17:25.452Z,60.90
2017-07-05T22:19:53.697Z,60.70
2017-07-05T22:22:22.656Z,60.80
2017-07-05T22:24:50.918Z,60.80
2017-07-05T22:27:19.108Z,60.80
2017-07-05T22:29:47.431Z,60.60
2017-07-05T22:32:16.408Z,60.90
2017-07-05T22:34:45.354Z,60.70
2017-07-05T22:37:13.548Z,60.70
2017-07-05T22:39:41.747Z,61.50
2017-07-05T22:42:09.981Z,60.70
2017-07-05T22:44:38.291Z,60.50
2017-07-05T22:47:06.559Z,60.50
2017-07-05T22:49:34.860Z,60.60
2017-07-05T22:52:03.079Z,60.70
2017-07-05T22:54:31.282Z,61.30
2017-07-05T22:56:59.468Z,61.10
2017-07-05T22:59:27.700Z,60.90
2017-07-05T23:01:55.894Z,60.90
2017-07-05T23:04:24.075Z,61.40
2017-07-05T23:06:52.274Z,61.60
2017-07-05T23:09:20.476Z,61.50
2017-07-05T23:11:49.425Z,61.40
2017-07-05T23:14:17.676Z,61.40
2017-07-05T23:16:45.918Z,61.80
2017-07-05T23:19:14.104Z,62.00
2017-07-05T23:21:43.047Z,61.50
2017-07-05T23:24:11.261Z,61.50
2017-07-05T23:26:40.204Z,61.70
2017-07-05T23:29:08.462Z,61.70
2017-07-05T23:31:36.847Z,61.80
2017-07-05T23:34:05.753Z,62.40
2017-07-05T23:36:33.940Z,62.20
2017-07-05T23:39:02.170Z,62.30
2017-07-05T23:41:30.352Z,62.30
2017-07-05T23:43:58.541Z,62.50
2017-07-05T23:46:26.734Z,62.30
2017-07-05T23:48:54.924Z,62.70
2017-07-05T23:51:23.148Z,62.90
2017-07-05T23:53:51.386Z,62.90
2017-07-05T23:56:19.563Z,62.90
2017-07-05T23:58:47.760Z,62.60
