createdAt,value
2023-02-14T00:00:19.978Z,-1.72
2023-02-14T00:00:52.265Z,-1.72
2023-02-14T00:01:22.515Z,-1.61
2023-02-14T00:01:53.354Z,-1.61
2023-02-14T00:02:23.544Z,-1.61
2023-02-14T00:02:55.848Z,-1.61
2023-02-14T00:03:25.372Z,-1.61
2023-02-14T00:03:57.290Z,-1.61
2023-02-14T00:04:27.398Z,-1.61
2023-02-14T00:04:59.301Z,-1.72
2023-02-14T00:05:29.844Z,-1.72
2023-02-14T00:06:01.492Z,-1.72
2023-02-14T00:06:32.352Z,-1.72
2023-02-14T00:07:03.176Z,-1.72
2023-02-14T00:07:33.326Z,-1.72
2023-02-14T00:08:05.134Z,-1.72
2023-02-14T00:08:35.465Z,-1.72
2023-02-14T00:09:07.299Z,-1.72
2023-02-14T00:09:38.196Z,-1.72
2023-02-14T00:10:09.284Z,-1.72
2023-02-14T00:10:39.791Z,-1.72
2023-02-14T00:11:11.263Z,-1.72
2023-02-14T00:11:48.653Z,-1.72
2023-02-14T00:12:13.603Z,-1.72
2023-02-14T00:12:43.402Z,-1.72
2023-02-14T00:13:14.345Z,-1.72
2023-02-14T00:13:45.593Z,-1.72
2023-02-14T00:14:17.469Z,-1.72
2023-02-14T00:14:47.416Z,-1.72
2023-02-14T00:15:20.161Z,-1.72
2023-02-14T00:15:50.287Z,-1.72
2023-02-14T00:16:21.956Z,-1.72
2023-02-14T00:16:52.477Z,-1.72
2023-02-14T00:17:23.453Z,-1.72
2023-02-14T00:17:53.379Z,-1.72
2023-02-14T00:18:25.091Z,-1.72
2023-02-14T00:18:55.368Z,-1.72
2023-02-14T00:19:27.320Z,-1.61
2023-02-14T00:19:57.683Z,-1.61
2023-02-14T00:20:38.556Z,-1.61
2023-02-14T00:20:59.638Z,-1.61
2023-02-14T00:21:31.511Z,-1.72
2023-02-14T00:22:09.810Z,-1.72
2023-02-14T00:22:34.198Z,-1.72
2023-02-14T00:23:03.397Z,-1.72
2023-02-14T00:23:35.004Z,-1.72
2023-02-14T00:24:05.327Z,-1.72
2023-02-14T00:24:37.068Z,-1.72
2023-02-14T00:25:07.354Z,-1.72
2023-02-14T00:25:40.140Z,-1.77
2023-02-14T00:26:09.354Z,-1.77
2023-02-14T00:26:45.645Z,-1.77
2023-02-14T00:27:12.317Z,-1.77
2023-02-14T00:27:43.472Z,-1.77
2023-02-14T00:28:21.799Z,-1.77
2023-02-14T00:28:30.461Z,-1.77
2023-02-14T00:29:08.729Z,-1.77
2023-02-14T00:29:15.545Z,-1.77
2023-02-14T00:29:46.675Z,-1.77
2023-02-14T00:30:23.265Z,-1.77
2023-02-14T00:30:48.505Z,-1.77
2023-02-14T00:31:20.601Z,-1.77
2023-02-14T00:31:50.386Z,-1.77
2023-02-14T00:32:23.874Z,-1.88
2023-02-14T00:32:52.591Z,-1.88
2023-02-14T00:33:24.345Z,-1.88
2023-02-14T00:33:55.034Z,-1.88
2023-02-14T00:34:26.546Z,-1.88
2023-02-14T00:34:56.374Z,-1.88
2023-02-14T00:35:28.529Z,-1.88
2023-02-14T00:35:58.316Z,-1.77
2023-02-14T00:36:30.560Z,-1.77
2023-02-14T00:37:00.329Z,-1.77
2023-02-14T00:37:33.018Z,-1.77
2023-02-14T00:38:02.465Z,-1.77
2023-02-14T00:38:34.394Z,-1.77
2023-02-14T00:39:04.371Z,-1.77
2023-02-14T00:39:36.125Z,-1.77
2023-02-14T00:40:06.844Z,-1.77
2023-02-14T00:40:39.304Z,-1.77
2023-02-14T00:41:08.345Z,-1.77
2023-02-14T00:41:40.231Z,-1.77
2023-02-14T00:42:10.518Z,-1.77
2023-02-14T00:42:43.026Z,-1.77
2023-02-14T00:43:12.550Z,-1.77
2023-02-14T00:43:44.060Z,-1.88
2023-02-14T00:44:14.365Z,-1.88
2023-02-14T00:44:46.257Z,-1.88
2023-02-14T00:45:17.308Z,-1.88
2023-02-14T00:45:48.619Z,-1.77
2023-02-14T00:46:18.414Z,-1.77
2023-02-14T00:46:50.165Z,-1.88
2023-02-14T00:47:20.695Z,-1.88
2023-02-14T00:47:53.008Z,-1.88
2023-02-14T00:48:22.543Z,-1.88
2023-02-14T00:48:54.387Z,-1.88
2023-02-14T00:49:24.366Z,-1.88
2023-02-14T00:49:56.765Z,-1.88
2023-02-14T00:50:26.760Z,-1.88
2023-02-14T00:50:58.980Z,-1.88
2023-02-14T00:51:28.455Z,-1.88
2023-02-14T00:52:00.454Z,-1.88
2023-02-14T00:52:30.322Z,-1.88
2023-02-14T00:53:09.147Z,-1.88
2023-02-14T00:53:33.221Z,-1.88
2023-02-14T00:54:03.842Z,-1.88
2023-02-14T00:54:35.027Z,-2.00
2023-02-14T00:55:05.983Z,-2.00
2023-02-14T00:55:37.287Z,-2.00
2023-02-14T00:56:07.316Z,-2.00
2023-02-14T00:56:40.012Z,-2.00
2023-02-14T00:57:09.406Z,-2.00
2023-02-14T00:57:41.200Z,-2.00
2023-02-14T00:58:12.375Z,-2.00
2023-02-14T00:58:43.034Z,-2.00
2023-02-14T00:59:14.553Z,-2.00
2023-02-14T00:59:45.071Z,-2.11
2023-02-14T01:00:16.177Z,-2.11
2023-02-14T01:00:47.561Z,-2.11
2023-02-14T01:01:20.957Z,-2.11
2023-02-14T01:01:49.251Z,-2.11
2023-02-14T01:02:19.424Z,-2.00
2023-02-14T01:02:51.114Z,-2.00
2023-02-14T01:03:23.054Z,-2.00
2023-02-14T01:03:53.108Z,-2.00
2023-02-14T01:04:23.722Z,-2.00
2023-02-14T01:04:55.358Z,-2.00
2023-02-14T01:05:25.773Z,-2.00
2023-02-14T01:05:57.126Z,-2.00
2023-02-14T01:06:27.402Z,-2.00
2023-02-14T01:06:59.190Z,-2.00
2023-02-14T01:07:29.771Z,-2.00
2023-02-14T01:08:01.273Z,-2.00
2023-02-14T01:08:32.390Z,-2.00
2023-02-14T01:09:03.130Z,-1.88
2023-02-14T01:09:33.317Z,-1.88
2023-02-14T01:10:06.504Z,-1.88
2023-02-14T01:10:35.399Z,-1.88
2023-02-14T01:11:07.366Z,-1.88
2023-02-14T01:11:38.077Z,-1.88
2023-02-14T01:12:09.107Z,-2.00
2023-02-14T01:12:39.605Z,-2.00
2023-02-14T01:13:11.385Z,-2.00
2023-02-14T01:13:43.413Z,-2.11
2023-02-14T01:14:12.961Z,-2.11
2023-02-14T01:14:44.047Z,-2.11
2023-02-14T01:15:15.491Z,-2.11
2023-02-14T01:15:46.387Z,-2.11
2023-02-14T01:16:16.625Z,-2.11
2023-02-14T01:16:48.767Z,-2.11
2023-02-14T01:17:18.360Z,-2.11
2023-02-14T01:17:51.190Z,-2.00
2023-02-14T01:18:20.359Z,-2.00
2023-02-14T01:18:53.044Z,-2.00
2023-02-14T01:19:22.413Z,-2.00
2023-02-14T01:19:54.126Z,-2.00
2023-02-14T01:20:26.328Z,-2.00
2023-02-14T01:20:56.020Z,-2.00
2023-02-14T01:21:26.335Z,-2.00
2023-02-14T01:21:58.888Z,-2.00
2023-02-14T01:22:28.311Z,-2.00
2023-02-14T01:23:00.017Z,-2.00
2023-02-14T01:23:30.357Z,-2.00
2023-02-14T01:24:09.259Z,-2.00
2023-02-14T01:24:33.088Z,-2.00
2023-02-14T01:25:03.838Z,-2.00
2023-02-14T01:25:35.044Z,-2.00
2023-02-14T01:26:05.328Z,-2.00
2023-02-14T01:26:37.329Z,-2.00
2023-02-14T01:27:07.354Z,-2.00
2023-02-14T01:27:39.395Z,-2.00
2023-02-14T01:28:09.349Z,-2.00
2023-02-14T01:28:41.086Z,-2.00
2023-02-14T01:29:12.386Z,-2.11
2023-02-14T01:29:43.486Z,-2.11
2023-02-14T01:30:15.295Z,-2.11
2023-02-14T01:30:45.130Z,-2.22
2023-02-14T01:31:15.456Z,-2.22
2023-02-14T01:31:47.509Z,-2.22
2023-02-14T01:32:18.838Z,-2.22
2023-02-14T01:32:49.165Z,-2.22
2023-02-14T01:33:19.356Z,-2.22
2023-02-14T01:33:51.145Z,-2.22
2023-02-14T01:34:22.611Z,-2.22
2023-02-14T01:34:53.149Z,-2.22
2023-02-14T01:35:23.848Z,-2.22
2023-02-14T01:35:55.040Z,-2.22
2023-02-14T01:36:25.324Z,-2.22
2023-02-14T01:36:57.536Z,-2.22
2023-02-14T01:37:27.483Z,-2.11
2023-02-14T01:37:59.237Z,-2.11
2023-02-14T01:38:29.430Z,-2.11
2023-02-14T01:39:01.826Z,-2.11
2023-02-14T01:39:32.331Z,-2.11
2023-02-14T01:40:04.547Z,-2.11
2023-02-14T01:40:36.395Z,-2.22
2023-02-14T01:41:05.035Z,-2.22
2023-02-14T01:41:35.335Z,-2.22
2023-02-14T01:42:07.040Z,-2.22
2023-02-14T01:42:37.638Z,-2.22
2023-02-14T01:43:10.398Z,-2.22
2023-02-14T01:43:39.405Z,-2.22
2023-02-14T01:44:11.224Z,-2.22
2023-02-14T01:44:42.313Z,-2.22
2023-02-14T01:45:14.436Z,-2.22
2023-02-14T01:45:43.503Z,-2.22
2023-02-14T01:46:15.437Z,-2.22
2023-02-14T01:46:45.505Z,-2.22
2023-02-14T01:47:17.232Z,-2.22
2023-02-14T01:47:47.844Z,-2.22
2023-02-14T01:48:19.333Z,-2.22
2023-02-14T01:48:49.386Z,-2.22
2023-02-14T01:49:21.851Z,-2.22
2023-02-14T01:49:52.554Z,-2.22
2023-02-14T01:50:24.092Z,-2.27
2023-02-14T01:50:53.344Z,-2.27
2023-02-14T01:51:25.683Z,-2.27
2023-02-14T01:51:55.353Z,-2.27
2023-02-14T01:52:27.392Z,-2.27
2023-02-14T01:52:57.675Z,-2.27
2023-02-14T01:53:29.026Z,-2.27
2023-02-14T01:53:59.331Z,-2.27
2023-02-14T01:54:30.994Z,-2.27
2023-02-14T01:55:09.859Z,-2.27
2023-02-14T01:55:33.138Z,-2.27
2023-02-14T01:56:03.367Z,-2.27
2023-02-14T01:56:35.066Z,-2.27
2023-02-14T01:57:05.380Z,-2.27
2023-02-14T01:57:37.459Z,-2.27
2023-02-14T01:58:07.342Z,-2.27
2023-02-14T01:58:39.060Z,-2.27
2023-02-14T01:59:09.325Z,-2.27
2023-02-14T01:59:41.929Z,-2.38
2023-02-14T02:00:13.302Z,-2.38
2023-02-14T02:00:50.249Z,-2.38
2023-02-14T02:01:13.990Z,-2.38
2023-02-14T02:01:45.126Z,-2.38
2023-02-14T02:02:15.433Z,-2.38
2023-02-14T02:02:47.046Z,-2.38
2023-02-14T02:03:20.817Z,-2.38
2023-02-14T02:03:49.502Z,-2.38
2023-02-14T02:04:19.396Z,-2.38
2023-02-14T02:04:51.038Z,-2.38
2023-02-14T02:05:23.031Z,-2.38
2023-02-14T02:05:53.264Z,-2.38
2023-02-14T02:06:23.330Z,-2.38
2023-02-14T02:06:55.043Z,-2.38
2023-02-14T02:07:25.527Z,-2.38
2023-02-14T02:07:57.020Z,-2.38
2023-02-14T02:08:27.405Z,-2.38
2023-02-14T02:08:59.174Z,-2.38
2023-02-14T02:09:29.450Z,-2.38
2023-02-14T02:10:01.670Z,-2.38
2023-02-14T02:10:33.204Z,-2.38
2023-02-14T02:11:03.221Z,-2.38
2023-02-14T02:11:33.304Z,-2.38
2023-02-14T02:12:05.113Z,-2.38
2023-02-14T02:12:35.368Z,-2.38
2023-02-14T02:13:07.407Z,-2.38
2023-02-14T02:13:37.663Z,-2.38
2023-02-14T02:14:08.301Z,-2.38
2023-02-14T02:14:40.071Z,-2.38
2023-02-14T02:15:11.296Z,-2.38
2023-02-14T02:15:43.086Z,-2.38
2023-02-14T02:16:12.376Z,-2.38
2023-02-14T02:16:44.109Z,-2.38
2023-02-14T02:17:14.408Z,-2.38
2023-02-14T02:17:46.070Z,-2.50
2023-02-14T02:18:16.333Z,-2.50
2023-02-14T02:18:49.411Z,-2.50
2023-02-14T02:19:18.307Z,-2.50
2023-02-14T02:19:50.310Z,-2.50
2023-02-14T02:20:20.744Z,-2.50
2023-02-14T02:20:53.093Z,-2.50
2023-02-14T02:21:23.176Z,-2.50
2023-02-14T02:21:54.170Z,-2.50
2023-02-14T02:22:24.406Z,-2.50
2023-02-14T02:22:56.203Z,-2.50
2023-02-14T02:23:26.544Z,-2.50
2023-02-14T02:23:58.919Z,-2.38
2023-02-14T02:24:28.423Z,-2.38
2023-02-14T02:25:00.042Z,-2.38
2023-02-14T02:25:30.785Z,-2.38
2023-02-14T02:26:09.516Z,-2.38
2023-02-14T02:26:33.118Z,-2.38
2023-02-14T02:27:03.410Z,-2.38
2023-02-14T02:27:35.009Z,-2.38
2023-02-14T02:28:05.883Z,-2.50
2023-02-14T02:28:37.013Z,-2.50
2023-02-14T02:29:07.395Z,-2.50
2023-02-14T02:29:39.049Z,-2.61
2023-02-14T02:30:10.911Z,-2.61
2023-02-14T02:30:41.806Z,-2.72
2023-02-14T02:31:12.404Z,-2.72
2023-02-14T02:31:43.203Z,-2.72
2023-02-14T02:32:13.745Z,-2.72
2023-02-14T02:32:44.998Z,-2.72
2023-02-14T02:33:15.476Z,-2.72
2023-02-14T02:33:47.260Z,-2.72
2023-02-14T02:34:18.881Z,-2.72
2023-02-14T02:34:49.114Z,-2.72
2023-02-14T02:35:19.945Z,-2.61
2023-02-14T02:35:51.008Z,-2.61
2023-02-14T02:36:22.426Z,-2.61
2023-02-14T02:36:53.072Z,-2.61
2023-02-14T02:37:23.385Z,-2.72
2023-02-14T02:37:55.205Z,-2.72
2023-02-14T02:38:25.340Z,-2.72
2023-02-14T02:38:57.514Z,-2.72
2023-02-14T02:39:27.401Z,-2.72
2023-02-14T02:39:59.372Z,-2.72
2023-02-14T02:40:37.031Z,-2.72
2023-02-14T02:41:01.790Z,-2.72
2023-02-14T02:41:32.322Z,-2.72
2023-02-14T02:42:03.146Z,-2.72
2023-02-14T02:42:33.393Z,-2.72
2023-02-14T02:43:05.066Z,-2.72
2023-02-14T02:43:35.654Z,-2.72
2023-02-14T02:44:07.641Z,-2.72
2023-02-14T02:44:37.743Z,-2.72
2023-02-14T02:45:10.333Z,-2.72
2023-02-14T02:45:39.409Z,-2.72
2023-02-14T02:46:11.059Z,-2.61
2023-02-14T02:46:42.411Z,-2.61
2023-02-14T02:47:13.204Z,-2.61
2023-02-14T02:47:43.348Z,-2.72
2023-02-14T02:48:15.307Z,-2.72
2023-02-14T02:48:45.365Z,-2.72
2023-02-14T02:49:17.044Z,-2.72
2023-02-14T02:49:47.350Z,-2.72
2023-02-14T02:50:19.435Z,-2.61
2023-02-14T02:50:49.339Z,-2.61
2023-02-14T02:51:21.357Z,-2.61
2023-02-14T02:51:52.709Z,-2.61
2023-02-14T02:52:23.216Z,-2.72
2023-02-14T02:52:53.350Z,-2.72
2023-02-14T02:53:25.354Z,-2.72
2023-02-14T02:53:55.440Z,-2.72
2023-02-14T02:54:27.270Z,-2.72
2023-02-14T02:54:58.155Z,-2.72
2023-02-14T02:55:29.694Z,-2.72
2023-02-14T02:55:59.375Z,-2.72
2023-02-14T02:56:31.339Z,-2.72
2023-02-14T02:57:09.809Z,-2.72
2023-02-14T02:57:34.047Z,-2.61
2023-02-14T02:58:03.323Z,-2.61
2023-02-14T02:58:35.051Z,-2.61
2023-02-14T02:59:05.541Z,-2.61
2023-02-14T02:59:37.115Z,-2.61
2023-02-14T03:00:08.607Z,-2.61
2023-02-14T03:00:51.791Z,-2.61
2023-02-14T03:01:09.434Z,-2.61
2023-02-14T03:01:41.390Z,-2.61
2023-02-14T03:02:12.310Z,-2.61
2023-02-14T03:02:43.420Z,-2.61
2023-02-14T03:03:13.426Z,-2.61
2023-02-14T03:03:45.445Z,-2.61
2023-02-14T03:04:15.291Z,-2.50
2023-02-14T03:04:47.576Z,-2.50
2023-02-14T03:05:19.914Z,-2.61
2023-02-14T03:05:49.522Z,-2.61
2023-02-14T03:06:19.779Z,-2.61
2023-02-14T03:06:51.035Z,-2.61
2023-02-14T03:07:23.061Z,-2.61
2023-02-14T03:07:53.118Z,-2.61
2023-02-14T03:08:24.011Z,-2.61
2023-02-14T03:08:55.157Z,-2.61
2023-02-14T03:09:25.301Z,-2.61
2023-02-14T03:09:57.099Z,-2.61
2023-02-14T03:10:27.859Z,-2.61
2023-02-14T03:10:59.934Z,-2.61
2023-02-14T03:11:29.445Z,-2.61
2023-02-14T03:12:01.292Z,-2.61
2023-02-14T03:12:32.284Z,-2.61
2023-02-14T03:13:03.219Z,-2.50
2023-02-14T03:13:33.365Z,-2.50
2023-02-14T03:14:04.569Z,-2.38
2023-02-14T03:14:36.237Z,-2.38
2023-02-14T03:15:08.172Z,-2.38
2023-02-14T03:15:38.705Z,-2.38
2023-02-14T03:16:09.637Z,-2.38
2023-02-14T03:16:40.442Z,-2.27
2023-02-14T03:17:10.316Z,-2.27
2023-02-14T03:17:43.217Z,-2.27
2023-02-14T03:18:12.501Z,-2.27
2023-02-14T03:18:44.144Z,-2.27
2023-02-14T03:19:14.281Z,-2.27
2023-02-14T03:19:46.261Z,-2.27
2023-02-14T03:20:16.782Z,-2.27
2023-02-14T03:20:47.997Z,-2.27
2023-02-14T03:21:18.347Z,-2.22
2023-02-14T03:21:50.116Z,-2.22
2023-02-14T03:22:20.345Z,-2.22
2023-02-14T03:22:53.351Z,-2.22
2023-02-14T03:23:22.432Z,-2.22
2023-02-14T03:23:54.389Z,-2.22
2023-02-14T03:24:24.370Z,-2.22
2023-02-14T03:24:56.108Z,-2.22
2023-02-14T03:25:26.713Z,-2.22
2023-02-14T03:25:58.403Z,-2.22
2023-02-14T03:26:28.438Z,-2.22
2023-02-14T03:27:00.152Z,-2.22
2023-02-14T03:27:30.294Z,-2.22
2023-02-14T03:28:08.887Z,-2.22
2023-02-14T03:28:33.519Z,-2.22
2023-02-14T03:29:03.302Z,-2.22
2023-02-14T03:29:35.003Z,-2.22
2023-02-14T03:30:06.514Z,-2.22
2023-02-14T03:30:37.507Z,-2.22
2023-02-14T03:31:07.449Z,-2.27
2023-02-14T03:31:39.307Z,-2.27
2023-02-14T03:32:09.544Z,-2.27
2023-02-14T03:32:41.053Z,-2.27
2023-02-14T03:33:12.308Z,-2.27
2023-02-14T03:33:43.052Z,-2.27
2023-02-14T03:34:13.480Z,-2.22
2023-02-14T03:34:45.049Z,-2.22
2023-02-14T03:35:16.433Z,-2.22
2023-02-14T03:35:47.362Z,-2.22
2023-02-14T03:36:18.519Z,-2.22
2023-02-14T03:36:49.153Z,-2.22
2023-02-14T03:37:19.364Z,-2.22
2023-02-14T03:37:51.037Z,-2.11
2023-02-14T03:38:22.506Z,-2.11
2023-02-14T03:38:53.129Z,-2.11
2023-02-14T03:39:24.084Z,-2.11
2023-02-14T03:39:55.538Z,-2.11
2023-02-14T03:40:25.839Z,-2.11
2023-02-14T03:40:57.558Z,-2.11
2023-02-14T03:41:27.399Z,-2.11
2023-02-14T03:41:59.247Z,-2.11
2023-02-14T03:42:29.342Z,-2.11
2023-02-14T03:43:01.507Z,-2.11
2023-02-14T03:43:32.311Z,-2.11
2023-02-14T03:44:07.300Z,-2.11
2023-02-14T03:44:33.318Z,-2.11
2023-02-14T03:45:05.151Z,-2.11
2023-02-14T03:45:36.051Z,-2.11
2023-02-14T03:46:06.348Z,-2.11
2023-02-14T03:46:38.720Z,-2.11
2023-02-14T03:47:08.310Z,-2.11
2023-02-14T03:47:40.235Z,-2.11
2023-02-14T03:48:10.300Z,-2.11
2023-02-14T03:48:43.337Z,-2.11
2023-02-14T03:49:12.447Z,-2.11
2023-02-14T03:49:44.000Z,-2.11
2023-02-14T03:50:14.761Z,-2.11
2023-02-14T03:50:45.989Z,-2.11
2023-02-14T03:51:16.349Z,-2.11
2023-02-14T03:51:48.652Z,-2.11
2023-02-14T03:52:18.493Z,-2.11
2023-02-14T03:52:50.220Z,-2.11
2023-02-14T03:53:20.310Z,-2.11
2023-02-14T03:53:53.625Z,-2.11
2023-02-14T03:54:22.441Z,-2.11
2023-02-14T03:54:54.142Z,-2.11
2023-02-14T03:55:25.388Z,-2.11
2023-02-14T03:55:56.248Z,-2.11
2023-02-14T03:56:26.342Z,-2.11
2023-02-14T03:56:58.677Z,-2.11
2023-02-14T03:57:28.384Z,-2.11
2023-02-14T03:58:00.061Z,-2.11
2023-02-14T03:58:30.325Z,-2.11
2023-02-14T03:59:09.020Z,-2.11
2023-02-14T03:59:33.012Z,-2.11
2023-02-14T04:00:03.413Z,-2.11
2023-02-14T04:00:45.426Z,-2.11
2023-02-14T04:01:05.416Z,-2.11
2023-02-14T04:01:37.092Z,-2.11
2023-02-14T04:02:07.986Z,-2.11
2023-02-14T04:02:39.163Z,-2.11
2023-02-14T04:03:09.651Z,-2.11
2023-02-14T04:03:41.154Z,-2.11
2023-02-14T04:04:12.580Z,-2.00
2023-02-14T04:04:43.091Z,-2.00
2023-02-14T04:05:14.094Z,-2.00
2023-02-14T04:05:45.121Z,-2.00
2023-02-14T04:06:15.401Z,-2.00
2023-02-14T04:06:47.172Z,-2.00
2023-02-14T04:07:18.598Z,-2.00
2023-02-14T04:07:49.344Z,-2.00
2023-02-14T04:08:19.781Z,-2.00
2023-02-14T04:08:51.273Z,-2.00
2023-02-14T04:09:22.554Z,-2.00
2023-02-14T04:09:53.988Z,-2.00
2023-02-14T04:10:23.876Z,-2.00
2023-02-14T04:10:55.140Z,-2.00
2023-02-14T04:11:25.432Z,-2.00
2023-02-14T04:11:56.979Z,-2.00
2023-02-14T04:12:37.425Z,-2.00
2023-02-14T04:12:59.031Z,-2.00
2023-02-14T04:13:29.353Z,-2.00
2023-02-14T04:14:00.328Z,-2.00
2023-02-14T04:14:33.101Z,-2.00
2023-02-14T04:15:02.544Z,-2.00
2023-02-14T04:15:35.830Z,-2.00
2023-02-14T04:16:04.467Z,-2.00
2023-02-14T04:16:36.177Z,-2.00
2023-02-14T04:17:06.671Z,-2.00
2023-02-14T04:17:38.492Z,-2.00
2023-02-14T04:18:08.406Z,-2.00
2023-02-14T04:18:40.076Z,-2.00
2023-02-14T04:19:10.334Z,-1.88
2023-02-14T04:19:43.156Z,-1.88
2023-02-14T04:20:12.907Z,-1.88
2023-02-14T04:20:45.795Z,-1.88
2023-02-14T04:21:14.331Z,-1.88
2023-02-14T04:21:46.007Z,-1.88
2023-02-14T04:22:16.985Z,-1.88
2023-02-14T04:22:48.195Z,-1.88
2023-02-14T04:23:18.309Z,-1.88
2023-02-14T04:23:50.013Z,-1.88
2023-02-14T04:24:20.336Z,-1.88
2023-02-14T04:24:54.077Z,-1.88
2023-02-14T04:25:23.244Z,-1.77
2023-02-14T04:25:53.294Z,-1.77
2023-02-14T04:26:25.313Z,-1.77
2023-02-14T04:26:55.380Z,-1.77
2023-02-14T04:27:27.456Z,-1.77
2023-02-14T04:27:58.065Z,-1.77
2023-02-14T04:28:29.022Z,-1.77
2023-02-14T04:28:59.947Z,-1.77
2023-02-14T04:29:31.087Z,-1.77
2023-02-14T04:30:10.828Z,-1.77
2023-02-14T04:30:33.094Z,-1.77
2023-02-14T04:31:04.129Z,-1.77
2023-02-14T04:31:35.125Z,-1.77
2023-02-14T04:32:05.431Z,-1.77
2023-02-14T04:32:37.099Z,-1.77
2023-02-14T04:33:07.364Z,-1.77
2023-02-14T04:33:39.143Z,-1.77
2023-02-14T04:34:09.315Z,-1.77
2023-02-14T04:34:41.021Z,-1.77
2023-02-14T04:35:12.686Z,-1.77
2023-02-14T04:35:43.382Z,-1.77
2023-02-14T04:36:13.326Z,-1.77
2023-02-14T04:36:45.110Z,-1.77
2023-02-14T04:37:15.343Z,-1.77
2023-02-14T04:37:47.033Z,-1.77
2023-02-14T04:38:18.984Z,-1.77
2023-02-14T04:38:48.989Z,-1.77
2023-02-14T04:39:19.388Z,-1.77
2023-02-14T04:39:51.065Z,-1.77
2023-02-14T04:40:23.070Z,-1.77
2023-02-14T04:40:53.194Z,-1.77
2023-02-14T04:41:23.327Z,-1.77
2023-02-14T04:41:54.967Z,-1.77
2023-02-14T04:42:25.934Z,-1.77
2023-02-14T04:42:57.610Z,-1.77
2023-02-14T04:43:27.299Z,-1.77
2023-02-14T04:43:59.329Z,-1.77
2023-02-14T04:44:29.385Z,-1.77
2023-02-14T04:45:04.350Z,-1.77
2023-02-14T04:45:33.168Z,-1.77
2023-02-14T04:46:03.471Z,-1.77
2023-02-14T04:46:34.129Z,-1.77
2023-02-14T04:47:05.071Z,-1.77
2023-02-14T04:47:35.294Z,-1.77
2023-02-14T04:48:07.095Z,-1.77
2023-02-14T04:48:37.936Z,-1.77
2023-02-14T04:49:09.518Z,-1.77
2023-02-14T04:49:39.318Z,-1.77
2023-02-14T04:50:11.495Z,-1.77
2023-02-14T04:50:42.341Z,-1.77
2023-02-14T04:51:12.998Z,-1.77
2023-02-14T04:51:43.638Z,-1.77
2023-02-14T04:52:15.228Z,-1.77
2023-02-14T04:52:45.319Z,-1.72
2023-02-14T04:53:17.013Z,-1.72
2023-02-14T04:53:47.268Z,-1.72
2023-02-14T04:54:19.506Z,-1.72
2023-02-14T04:54:49.317Z,-1.72
2023-02-14T04:55:21.655Z,-1.72
2023-02-14T04:55:52.974Z,-1.61
2023-02-14T04:56:23.273Z,-1.61
2023-02-14T04:56:53.304Z,-1.61
2023-02-14T04:57:24.987Z,-1.61
2023-02-14T04:57:55.377Z,-1.61
2023-02-14T04:58:27.395Z,-1.61
2023-02-14T04:58:57.719Z,-1.61
2023-02-14T04:59:29.281Z,-1.61
2023-02-14T04:59:59.620Z,-1.61
2023-02-14T05:00:31.991Z,-1.61
2023-02-14T05:01:11.026Z,-1.61
2023-02-14T05:01:33.014Z,-1.61
2023-02-14T05:02:03.374Z,-1.61
2023-02-14T05:02:35.506Z,-1.72
2023-02-14T05:03:05.337Z,-1.72
2023-02-14T05:03:37.105Z,-1.72
2023-02-14T05:04:07.291Z,-1.72
2023-02-14T05:04:38.959Z,-1.72
2023-02-14T05:05:09.647Z,-1.72
2023-02-14T05:05:41.004Z,-1.61
2023-02-14T05:06:12.335Z,-1.61
2023-02-14T05:06:43.006Z,-1.61
2023-02-14T05:07:13.300Z,-1.61
2023-02-14T05:07:44.979Z,-1.61
2023-02-14T05:08:15.348Z,-1.61
2023-02-14T05:08:47.014Z,-1.61
2023-02-14T05:09:18.540Z,-1.50
2023-02-14T05:09:49.415Z,-1.50
2023-02-14T05:10:19.748Z,-1.50
2023-02-14T05:10:50.977Z,-1.50
2023-02-14T05:11:22.492Z,-1.50
2023-02-14T05:11:53.128Z,-1.50
2023-02-14T05:12:23.417Z,-1.50
2023-02-14T05:12:55.401Z,-1.50
2023-02-14T05:13:25.600Z,-1.50
2023-02-14T05:13:56.344Z,-1.50
2023-02-14T05:14:27.430Z,-1.50
2023-02-14T05:14:58.989Z,-1.50
2023-02-14T05:15:30.156Z,-1.61
2023-02-14T05:16:01.730Z,-1.61
2023-02-14T05:16:32.423Z,-1.61
2023-02-14T05:17:03.062Z,-1.61
2023-02-14T05:17:35.006Z,-1.61
2023-02-14T05:18:04.957Z,-1.61
2023-02-14T05:18:35.513Z,-1.61
2023-02-14T05:19:07.083Z,-1.61
2023-02-14T05:19:38.039Z,-1.61
2023-02-14T05:20:09.453Z,-1.61
2023-02-14T05:20:39.673Z,-1.61
2023-02-14T05:21:11.153Z,-1.61
2023-02-14T05:21:42.351Z,-1.61
2023-02-14T05:22:13.047Z,-1.61
2023-02-14T05:22:43.272Z,-1.61
2023-02-14T05:23:14.977Z,-1.61
2023-02-14T05:23:45.578Z,-1.61
2023-02-14T05:24:17.030Z,-1.61
2023-02-14T05:24:47.328Z,-1.61
2023-02-14T05:25:19.996Z,-1.61
2023-02-14T05:25:49.298Z,-1.61
2023-02-14T05:26:21.041Z,-1.61
2023-02-14T05:26:52.361Z,-1.61
2023-02-14T05:27:23.297Z,-1.61
2023-02-14T05:27:53.308Z,-1.61
2023-02-14T05:28:25.052Z,-1.61
2023-02-14T05:28:55.320Z,-1.61
2023-02-14T05:29:27.636Z,-1.61
2023-02-14T05:29:58.042Z,-1.61
2023-02-14T05:30:36.139Z,-1.61
2023-02-14T05:31:00.626Z,-1.61
2023-02-14T05:31:30.310Z,-1.61
2023-02-14T05:32:09.098Z,-1.61
2023-02-14T05:32:33.185Z,-1.61
2023-02-14T05:33:04.534Z,-1.61
2023-02-14T05:33:35.137Z,-1.61
2023-02-14T05:34:05.277Z,-1.61
2023-02-14T05:34:37.146Z,-1.61
2023-02-14T05:35:07.788Z,-1.61
2023-02-14T05:35:39.582Z,-1.61
2023-02-14T05:36:09.362Z,-1.61
2023-02-14T05:36:41.011Z,-1.61
2023-02-14T05:37:12.247Z,-1.61
2023-02-14T05:37:43.213Z,-1.61
2023-02-14T05:38:13.535Z,-1.61
2023-02-14T05:38:45.064Z,-1.61
2023-02-14T05:39:15.276Z,-1.61
2023-02-14T05:39:48.084Z,-1.61
2023-02-14T05:40:49.105Z,-1.61
2023-02-14T05:41:19.342Z,-1.61
2023-02-14T05:41:50.977Z,-1.61
2023-02-14T05:42:22.859Z,-1.61
2023-02-14T05:42:53.699Z,-1.61
2023-02-14T05:43:23.415Z,-1.61
2023-02-14T05:43:55.105Z,-1.61
2023-02-14T05:44:25.306Z,-1.61
2023-02-14T05:44:57.069Z,-1.50
2023-02-14T05:45:28.067Z,-1.50
2023-02-14T05:45:59.090Z,-1.50
2023-02-14T05:46:29.317Z,-1.50
2023-02-14T05:47:01.337Z,-1.50
2023-02-14T05:47:32.280Z,-1.50
2023-02-14T05:48:03.612Z,-1.50
2023-02-14T05:48:33.282Z,-1.50
2023-02-14T05:49:05.901Z,-1.50
2023-02-14T05:49:36.145Z,-1.50
2023-02-14T05:50:07.416Z,-1.50
2023-02-14T05:50:37.903Z,-1.50
2023-02-14T05:51:08.976Z,-1.50
2023-02-14T05:51:39.401Z,-1.50
2023-02-14T05:52:11.342Z,-1.50
2023-02-14T05:52:42.325Z,-1.50
2023-02-14T05:53:13.066Z,-1.50
2023-02-14T05:53:43.778Z,-1.50
2023-02-14T05:54:15.409Z,-1.50
2023-02-14T05:54:45.510Z,-1.50
2023-02-14T05:55:17.932Z,-1.50
2023-02-14T05:55:47.285Z,-1.50
2023-02-14T05:56:19.593Z,-1.50
2023-02-14T05:56:49.555Z,-1.50
2023-02-14T05:57:21.238Z,-1.50
2023-02-14T05:57:52.793Z,-1.50
2023-02-14T05:58:23.329Z,-1.50
2023-02-14T05:58:53.313Z,-1.50
2023-02-14T05:59:25.092Z,-1.38
2023-02-14T05:59:55.320Z,-1.38
2023-02-14T06:00:28.567Z,-1.38
2023-02-14T06:00:58.372Z,-1.38
2023-02-14T06:01:29.056Z,-1.38
2023-02-14T06:01:59.434Z,-1.38
2023-02-14T06:02:31.104Z,-1.38
2023-02-14T06:03:09.621Z,-1.38
2023-02-14T06:03:32.988Z,-1.38
2023-02-14T06:04:03.416Z,-1.38
2023-02-14T06:04:35.736Z,-1.38
2023-02-14T06:05:05.560Z,-1.38
2023-02-14T06:05:37.431Z,-1.38
2023-02-14T06:06:07.279Z,-1.38
2023-02-14T06:06:39.197Z,-1.38
2023-02-14T06:07:09.729Z,-1.27
2023-02-14T06:07:41.140Z,-1.27
2023-02-14T06:08:12.328Z,-1.27
2023-02-14T06:08:42.991Z,-1.27
2023-02-14T06:09:13.284Z,-1.27
2023-02-14T06:09:45.777Z,-1.27
2023-02-14T06:10:15.855Z,-1.38
2023-02-14T06:10:47.041Z,-1.38
2023-02-14T06:11:20.905Z,-1.38
2023-02-14T06:11:48.965Z,-1.38
2023-02-14T06:12:19.326Z,-1.38
2023-02-14T06:12:50.983Z,-1.38
2023-02-14T06:13:22.332Z,-1.38
2023-02-14T06:13:52.915Z,-1.38
2023-02-14T06:14:23.350Z,-1.38
2023-02-14T06:14:55.087Z,-1.38
2023-02-14T06:15:26.103Z,-1.38
2023-02-14T06:15:57.048Z,-1.38
2023-02-14T06:16:27.308Z,-1.27
2023-02-14T06:16:59.150Z,-1.27
2023-02-14T06:17:29.335Z,-1.27
2023-02-14T06:18:01.257Z,-1.27
2023-02-14T06:18:32.288Z,-1.27
2023-02-14T06:19:03.302Z,-1.27
2023-02-14T06:19:33.415Z,-1.27
2023-02-14T06:20:05.119Z,-1.27
2023-02-14T06:20:38.874Z,-1.27
2023-02-14T06:21:07.211Z,-1.27
2023-02-14T06:21:37.713Z,-1.27
2023-02-14T06:22:09.294Z,-1.38
2023-02-14T06:22:39.484Z,-1.38
2023-02-14T06:23:11.792Z,-1.38
2023-02-14T06:23:42.428Z,-1.38
2023-02-14T06:24:13.142Z,-1.38
2023-02-14T06:24:43.478Z,-1.38
2023-02-14T06:25:15.527Z,-1.38
2023-02-14T06:25:45.458Z,-1.38
2023-02-14T06:26:17.435Z,-1.38
2023-02-14T06:26:47.657Z,-1.38
2023-02-14T06:27:19.373Z,-1.27
2023-02-14T06:27:49.566Z,-1.27
2023-02-14T06:28:21.115Z,-1.38
2023-02-14T06:28:52.622Z,-1.38
2023-02-14T06:29:23.453Z,-1.38
2023-02-14T06:29:53.604Z,-1.38
2023-02-14T06:30:26.147Z,-1.38
2023-02-14T06:30:55.585Z,-1.38
2023-02-14T06:31:27.393Z,-1.38
2023-02-14T06:31:57.861Z,-1.38
2023-02-14T06:32:29.169Z,-1.38
2023-02-14T06:32:59.776Z,-1.38
2023-02-14T06:33:31.235Z,-1.27
2023-02-14T06:34:09.731Z,-1.27
2023-02-14T06:34:33.186Z,-1.27
2023-02-14T06:35:03.536Z,-1.27
2023-02-14T06:35:35.716Z,-1.27
2023-02-14T06:36:05.458Z,-1.27
2023-02-14T06:36:38.014Z,-1.27
2023-02-14T06:37:07.469Z,-1.27
2023-02-14T06:37:39.214Z,-1.27
2023-02-14T06:38:09.440Z,-1.27
2023-02-14T06:38:41.274Z,-1.27
2023-02-14T06:39:12.422Z,-1.27