createdAt,value
2018-11-12T00:00:40.263Z,73.46
2018-11-12T00:01:44.377Z,73.48
2018-11-12T00:02:56.101Z,73.13
2018-11-12T00:04:00.180Z,73.47
2018-11-12T00:05:04.344Z,73.08
2018-11-12T00:06:08.563Z,73.11
2018-11-12T00:07:12.645Z,73.13
2018-11-12T00:08:16.809Z,72.82
2018-11-12T00:09:20.996Z,73.51
2018-11-12T00:10:25.137Z,73.10
2018-11-12T00:11:29.256Z,73.19
2018-11-12T00:12:33.383Z,73.31
2018-11-12T00:13:37.459Z,73.43
2018-11-12T00:14:41.535Z,73.31
2018-11-12T00:15:45.638Z,72.65
2018-11-12T00:16:49.900Z,72.63
2018-11-12T00:17:54.059Z,73.00
2018-11-12T00:18:58.147Z,72.67
2018-11-12T00:20:02.184Z,72.83
2018-11-12T00:21:06.311Z,73.04
2018-11-12T00:22:10.363Z,73.21
2018-11-12T00:23:14.573Z,73.04
2018-11-12T00:24:18.714Z,72.57
2018-11-12T00:25:23.057Z,73.05
2018-11-12T00:26:27.143Z,73.01
2018-11-12T00:27:31.285Z,72.86
2018-11-12T00:28:35.772Z,73.06
2018-11-12T00:29:39.868Z,73.13
2018-11-12T00:30:43.950Z,73.30
2018-11-12T00:31:48.069Z,73.05
2018-11-12T00:32:52.219Z,72.91
2018-11-12T00:33:56.331Z,73.21
2018-11-12T00:35:00.673Z,72.65
2018-11-12T00:36:04.824Z,72.89
2018-11-12T00:37:08.931Z,72.71
2018-11-12T00:38:13.135Z,73.09
2018-11-12T00:39:17.197Z,72.67
2018-11-12T00:40:21.333Z,73.04
2018-11-12T00:41:25.437Z,72.46
2018-11-12T00:42:29.536Z,73.05
2018-11-12T00:43:33.679Z,72.75
2018-11-12T00:44:37.833Z,73.34
2018-11-12T00:45:41.899Z,73.10
2018-11-12T00:46:45.956Z,72.84
2018-11-12T00:47:50.130Z,72.70
2018-11-12T00:48:54.210Z,73.15
2018-11-12T00:49:58.286Z,72.96
2018-11-12T00:51:02.413Z,73.29
2018-11-12T00:52:07.088Z,73.34
2018-11-12T00:54:26.867Z,73.28
2018-11-12T00:55:30.903Z,73.46
2018-11-12T00:56:35.010Z,73.51
2018-11-12T00:57:39.665Z,73.51
2018-11-12T00:58:43.753Z,73.45
2018-11-12T00:59:47.828Z,73.71
2018-11-12T01:00:51.951Z,73.50
2018-11-12T01:01:56.133Z,73.83
2018-11-12T01:03:00.482Z,73.46
2018-11-12T01:04:04.754Z,73.66
2018-11-12T01:05:08.843Z,73.87
2018-11-12T01:06:12.915Z,73.75
2018-11-12T01:07:20.313Z,73.99
2018-11-12T01:08:24.436Z,74.08
2018-11-12T01:09:28.607Z,73.88
2018-11-12T01:10:32.715Z,74.54
2018-11-12T01:11:37.127Z,74.54
2018-11-12T01:12:41.749Z,74.51
2018-11-12T01:13:45.846Z,74.15
2018-11-12T01:14:50.033Z,74.34
2018-11-12T01:15:54.278Z,74.37
2018-11-12T01:16:58.598Z,74.76
2018-11-12T01:18:02.719Z,74.92
2018-11-12T01:19:06.859Z,74.89
2018-11-12T01:20:12.428Z,74.71
2018-11-12T01:21:16.559Z,74.73
2018-11-12T01:22:20.644Z,75.05
2018-11-12T01:23:24.715Z,75.13
2018-11-12T01:24:28.894Z,74.81
2018-11-12T01:25:32.995Z,75.05
2018-11-12T01:26:37.015Z,75.53
2018-11-12T01:27:41.864Z,75.56
2018-11-12T01:28:45.979Z,75.38
2018-11-12T01:29:50.056Z,75.62
2018-11-12T01:30:58.304Z,75.32
2018-11-12T01:32:02.366Z,75.49
2018-11-12T01:33:06.511Z,75.29
2018-11-12T01:34:10.955Z,75.13
2018-11-12T01:35:16.432Z,75.19
2018-11-12T01:36:20.573Z,75.81
2018-11-12T01:37:24.635Z,75.58
2018-11-12T01:38:29.054Z,75.64
2018-11-12T01:39:34.242Z,75.52
2018-11-12T01:40:38.299Z,75.28
2018-11-12T01:41:43.164Z,75.68
2018-11-12T01:42:47.269Z,75.71
2018-11-12T01:43:51.656Z,75.74
2018-11-12T01:44:56.182Z,75.49
2018-11-12T01:46:00.263Z,75.71
2018-11-12T01:47:04.351Z,75.84
2018-11-12T01:48:08.409Z,75.92
2018-11-12T01:49:12.590Z,75.94
2018-11-12T01:50:17.308Z,75.90
2018-11-12T01:51:21.374Z,75.92
2018-11-12T01:52:25.422Z,76.03
2018-11-12T01:53:29.552Z,75.93
2018-11-12T01:54:33.726Z,75.72
2018-11-12T01:55:38.155Z,75.98
2018-11-12T01:56:42.351Z,75.77
2018-11-12T01:57:46.697Z,76.01
2018-11-12T01:58:50.774Z,76.22
2018-11-12T01:59:55.476Z,75.68
2018-11-12T02:00:59.580Z,76.07
2018-11-12T02:02:03.861Z,76.22
2018-11-12T02:03:07.935Z,76.19
2018-11-12T02:04:12.034Z,76.00
2018-11-12T02:05:16.431Z,76.12
2018-11-12T02:06:20.556Z,76.28
2018-11-12T02:07:24.702Z,76.44
2018-11-12T02:08:28.868Z,76.20
2018-11-12T02:09:33.217Z,76.07
2018-11-12T02:10:37.338Z,76.37
2018-11-12T02:11:41.574Z,75.99
2018-11-12T02:12:45.628Z,76.10
2018-11-12T02:13:49.788Z,76.41
2018-11-12T02:14:53.883Z,76.41
2018-11-12T02:15:57.934Z,76.16
2018-11-12T02:17:02.024Z,76.36
2018-11-12T02:18:06.273Z,76.18
2018-11-12T02:19:10.324Z,76.36
2018-11-12T02:20:15.622Z,76.38
2018-11-12T02:21:19.677Z,76.43
2018-11-12T02:22:23.742Z,76.71
2018-11-12T02:23:27.864Z,76.22
2018-11-12T02:24:32.294Z,76.50
2018-11-12T02:25:36.438Z,76.50
2018-11-12T02:26:41.266Z,76.68
2018-11-12T02:27:45.291Z,76.52
2018-11-12T02:28:49.336Z,76.72
2018-11-12T02:29:53.423Z,76.85
2018-11-12T02:30:57.453Z,76.59
2018-11-12T02:32:01.484Z,76.59
2018-11-12T02:33:05.799Z,76.65
2018-11-12T02:34:10.178Z,76.69
2018-11-12T02:35:14.283Z,76.91
2018-11-12T02:36:18.660Z,76.89
2018-11-12T02:37:22.754Z,76.92
2018-11-12T02:38:26.845Z,76.98
2018-11-12T02:39:31.063Z,76.97
2018-11-12T02:40:35.123Z,77.18
2018-11-12T02:41:39.369Z,76.84
2018-11-12T02:42:43.956Z,77.22
2018-11-12T02:43:48.142Z,77.23
2018-11-12T02:44:52.209Z,77.22
2018-11-12T02:45:56.271Z,77.09
2018-11-12T02:47:00.315Z,77.03
2018-11-12T02:48:05.058Z,77.36
2018-11-12T02:49:09.048Z,77.27
2018-11-12T02:50:16.240Z,77.25
2018-11-12T02:51:20.367Z,77.03
2018-11-12T02:52:24.512Z,77.30
2018-11-12T02:53:28.790Z,77.76
2018-11-12T02:54:32.878Z,77.16
2018-11-12T02:55:37.266Z,77.69
2018-11-12T02:56:41.394Z,77.76
2018-11-12T02:57:46.126Z,77.50
2018-11-12T02:58:50.144Z,77.62
2018-11-12T02:59:54.265Z,77.75
2018-11-12T03:00:58.400Z,77.75
2018-11-12T03:02:02.469Z,77.42
2018-11-12T03:03:06.599Z,77.87
2018-11-12T03:04:10.715Z,77.75
2018-11-12T03:05:15.035Z,77.67
2018-11-12T03:06:19.271Z,77.51
2018-11-12T03:07:23.421Z,77.76
2018-11-12T03:08:27.639Z,78.03
2018-11-12T03:09:31.689Z,77.41
2018-11-12T03:10:35.788Z,77.76
2018-11-12T03:11:40.131Z,77.61
2018-11-12T03:12:44.220Z,78.04
2018-11-12T03:13:48.356Z,77.84
2018-11-12T03:14:52.732Z,77.63
2018-11-12T03:15:56.811Z,77.72
2018-11-12T03:17:00.910Z,77.81
2018-11-12T03:18:05.425Z,78.08
2018-11-12T03:19:09.490Z,77.85
2018-11-12T03:20:14.581Z,77.78
2018-11-12T03:21:18.610Z,77.78
2018-11-12T03:22:22.719Z,77.92
2018-11-12T03:23:26.874Z,77.99
2018-11-12T03:24:30.942Z,78.06
2018-11-12T03:25:35.047Z,78.09
2018-11-12T03:26:39.184Z,77.99
2018-11-12T03:27:44.082Z,78.00
2018-11-12T03:28:48.065Z,77.79
2018-11-12T03:29:52.233Z,77.96
2018-11-12T03:30:56.305Z,78.04
2018-11-12T03:32:00.454Z,78.18
2018-11-12T03:33:04.760Z,78.07
2018-11-12T03:34:08.813Z,78.12
2018-11-12T03:35:13.353Z,78.23
2018-11-12T03:36:17.431Z,78.35
2018-11-12T03:37:21.739Z,78.21
2018-11-12T03:38:25.920Z,78.30
2018-11-12T03:39:30.331Z,77.96
2018-11-12T03:40:40.713Z,78.29
2018-11-12T03:41:45.029Z,78.07
2018-11-12T03:42:49.543Z,78.35
2018-11-12T03:43:54.005Z,78.68
2018-11-12T03:44:58.020Z,78.56
2018-11-12T03:46:02.122Z,78.44
2018-11-12T03:47:06.467Z,78.69
2018-11-12T03:48:10.548Z,78.66
2018-11-12T03:49:14.700Z,78.73
2018-11-12T03:50:20.115Z,78.45
2018-11-12T03:51:24.264Z,78.53
2018-11-12T03:52:28.371Z,78.32
2018-11-12T03:53:32.481Z,78.65
2018-11-12T03:54:36.641Z,78.68
2018-11-12T03:55:40.703Z,78.67
2018-11-12T03:56:44.813Z,78.62
2018-11-12T03:57:48.820Z,78.62
2018-11-12T03:58:52.863Z,78.51
2018-11-12T03:59:56.971Z,78.52
2018-11-12T04:01:01.052Z,78.77
2018-11-12T04:02:06.069Z,78.42
2018-11-12T04:03:10.136Z,78.72
2018-11-12T04:04:16.096Z,78.68
2018-11-12T04:05:20.177Z,78.96
2018-11-12T04:06:24.249Z,78.49
2018-11-12T04:07:28.374Z,78.77
2018-11-12T04:08:32.460Z,78.83
2018-11-12T04:09:36.693Z,78.67
2018-11-12T04:10:40.811Z,78.78
2018-11-12T04:11:45.593Z,78.36
2018-11-12T04:12:49.951Z,78.58
2018-11-12T04:13:54.082Z,78.79
2018-11-12T04:14:58.469Z,78.99
2018-11-12T04:16:02.571Z,78.51
2018-11-12T04:17:06.585Z,78.89
2018-11-12T04:18:10.705Z,78.75
2018-11-12T04:19:15.002Z,78.90
2018-11-12T04:20:20.297Z,78.83
2018-11-12T04:21:24.396Z,78.59
2018-11-12T04:22:28.383Z,78.86
2018-11-12T04:23:32.603Z,78.89
2018-11-12T04:24:36.593Z,78.90
2018-11-12T04:25:41.342Z,78.75
2018-11-12T04:26:45.360Z,79.18
2018-11-12T04:27:49.552Z,79.10
2018-11-12T04:28:53.808Z,78.92
2018-11-12T04:29:57.936Z,78.76
2018-11-12T04:31:02.664Z,78.75
2018-11-12T04:32:06.815Z,79.05
2018-11-12T04:33:10.970Z,78.60
2018-11-12T04:34:15.183Z,78.95
2018-11-12T04:35:19.323Z,78.94
2018-11-12T04:36:23.639Z,79.18
2018-11-12T04:37:28.008Z,79.26
2018-11-12T04:38:32.208Z,79.07
2018-11-12T04:39:36.401Z,79.17
2018-11-12T04:40:40.395Z,79.20
2018-11-12T04:41:44.688Z,79.02
2018-11-12T04:42:49.152Z,78.96
2018-11-12T04:43:53.300Z,79.28
2018-11-12T04:44:57.795Z,79.32
2018-11-12T04:46:02.277Z,79.11
2018-11-12T04:47:06.638Z,79.49
2018-11-12T04:48:10.842Z,79.17
2018-11-12T04:49:14.903Z,79.43
2018-11-12T04:50:21.214Z,79.25
2018-11-12T04:51:25.259Z,78.81
2018-11-12T04:52:29.564Z,79.25
2018-11-12T04:53:33.616Z,78.92
2018-11-12T04:54:37.788Z,78.92
2018-11-12T04:55:41.870Z,79.23
2018-11-12T04:56:45.915Z,78.77
2018-11-12T04:57:50.350Z,79.28
2018-11-12T04:58:54.456Z,79.31
2018-11-12T04:59:58.731Z,78.89
2018-11-12T05:01:02.976Z,79.33
2018-11-12T05:02:07.214Z,79.11
2018-11-12T05:03:11.280Z,79.18
2018-11-12T05:04:15.487Z,78.96
2018-11-12T05:05:20.810Z,79.10
2018-11-12T05:06:24.979Z,79.39
2018-11-12T05:07:29.265Z,78.97
2018-11-12T05:08:33.289Z,79.56
2018-11-12T05:09:37.460Z,79.49
2018-11-12T05:10:41.525Z,79.71
2018-11-12T05:11:45.698Z,79.70
2018-11-12T05:12:50.558Z,79.86
2018-11-12T05:13:54.580Z,79.49
2018-11-12T05:14:58.716Z,79.51
2018-11-12T05:16:02.868Z,79.32
2018-11-12T05:17:07.447Z,79.42
2018-11-12T05:18:11.560Z,79.71
2018-11-12T05:19:15.777Z,79.47
2018-11-12T05:20:21.215Z,79.47
2018-11-12T05:21:25.290Z,79.75
2018-11-12T05:22:29.464Z,80.03
2018-11-12T05:23:33.536Z,79.50
2018-11-12T05:24:37.658Z,79.86
2018-11-12T05:25:41.841Z,79.76
2018-11-12T05:26:45.985Z,79.67
2018-11-12T05:27:50.128Z,79.42
2018-11-12T05:28:54.147Z,79.83
2018-11-12T05:29:58.152Z,79.83
2018-11-12T05:31:02.180Z,79.30
2018-11-12T05:32:06.207Z,80.01
2018-11-12T05:33:10.407Z,79.92
2018-11-12T05:34:14.624Z,79.88
2018-11-12T05:35:20.256Z,80.00
2018-11-12T05:36:24.268Z,79.85
2018-11-12T05:37:28.619Z,79.80
2018-11-12T05:38:32.678Z,79.58
2018-11-12T05:39:36.729Z,79.58
2018-11-12T05:40:40.800Z,79.62
2018-11-12T05:41:44.835Z,79.70
2018-11-12T05:42:49.046Z,79.67
2018-11-12T05:43:53.335Z,79.68
2018-11-12T05:44:57.539Z,79.75
2018-11-12T05:46:01.637Z,79.84
2018-11-12T05:47:05.859Z,80.13
2018-11-12T05:48:09.895Z,80.05
2018-11-12T05:49:14.035Z,80.05
2018-11-12T05:50:20.112Z,80.03
2018-11-12T05:51:24.326Z,79.99
2018-11-12T05:52:28.416Z,80.17
2018-11-12T05:53:32.627Z,80.25
2018-11-12T05:54:36.732Z,79.99
2018-11-12T05:55:40.801Z,80.05
2018-11-12T05:56:44.851Z,80.08
2018-11-12T05:57:49.175Z,80.30
2018-11-12T05:58:53.226Z,80.32
2018-11-12T05:59:57.404Z,80.34
2018-11-12T06:01:01.464Z,80.11
2018-11-12T06:02:05.934Z,80.19
2018-11-12T06:03:10.008Z,80.26
2018-11-12T06:04:14.211Z,80.33
2018-11-12T06:05:18.340Z,80.46
2018-11-12T06:06:22.383Z,80.13
2018-11-12T06:07:26.361Z,80.19
2018-11-12T06:08:30.470Z,80.39
2018-11-12T06:09:34.549Z,80.44
2018-11-12T06:10:38.689Z,80.80
2018-11-12T06:11:42.841Z,80.49
2018-11-12T06:12:47.166Z,80.47
2018-11-12T06:13:51.218Z,80.44
2018-11-12T06:14:55.381Z,80.54
2018-11-12T06:15:59.441Z,80.62
2018-11-12T06:17:03.527Z,80.77
2018-11-12T06:18:07.614Z,80.47
2018-11-12T06:19:11.836Z,80.62
2018-11-12T06:20:18.019Z,80.73
2018-11-12T06:21:22.164Z,80.64
2018-11-12T06:22:26.376Z,80.98
2018-11-12T06:23:30.457Z,80.51
2018-11-12T06:24:34.708Z,80.67
2018-11-12T06:25:38.768Z,80.93
2018-11-12T06:26:42.868Z,80.91
2018-11-12T06:27:47.169Z,80.88
2018-11-12T06:28:51.267Z,80.84
2018-11-12T06:29:55.368Z,80.96
2018-11-12T06:30:59.638Z,81.12
2018-11-12T06:32:03.944Z,80.69
2018-11-12T06:33:08.078Z,81.09
2018-11-12T06:34:12.112Z,80.76
2018-11-12T06:35:16.743Z,81.09
2018-11-12T06:36:20.956Z,80.85
2018-11-12T06:37:25.081Z,81.14
2018-11-12T06:38:29.524Z,80.89
2018-11-12T06:39:33.783Z,80.78
2018-11-12T06:40:37.937Z,81.05
2018-11-12T06:41:41.986Z,81.18
2018-11-12T06:42:46.210Z,81.17
2018-11-12T06:43:50.228Z,81.15
2018-11-12T06:44:54.451Z,81.21
2018-11-12T06:45:58.572Z,81.31
2018-11-12T06:47:03.221Z,81.33
2018-11-12T06:48:07.306Z,81.44
2018-11-12T06:49:11.420Z,81.08
2018-11-12T06:50:16.849Z,81.10
2018-11-12T06:51:21.543Z,80.90
2018-11-12T06:52:25.584Z,81.29
2018-11-12T06:53:30.395Z,80.85
2018-11-12T06:54:34.474Z,81.27
2018-11-12T06:55:38.553Z,81.45
2018-11-12T06:56:42.891Z,81.26
2018-11-12T06:57:47.576Z,80.93
2018-11-12T06:58:51.707Z,81.24
2018-11-12T06:59:55.865Z,81.28
2018-11-12T07:01:00.048Z,81.21
2018-11-12T07:02:04.109Z,81.40
2018-11-12T07:03:08.301Z,81.28
2018-11-12T07:04:12.421Z,81.37
2018-11-12T07:05:16.809Z,81.57
2018-11-12T07:06:20.957Z,81.65
2018-11-12T07:07:25.200Z,81.63
2018-11-12T07:08:29.267Z,81.74
2018-11-12T07:09:33.700Z,81.56
2018-11-12T07:10:37.762Z,81.88
2018-11-12T07:11:41.935Z,81.81
2018-11-12T07:12:47.079Z,81.77
2018-11-12T07:13:51.199Z,81.58
2018-11-12T07:14:55.378Z,81.54
2018-11-12T07:15:59.438Z,81.50
2018-11-12T07:17:03.890Z,81.53
2018-11-12T07:18:07.996Z,81.61
2018-11-12T07:19:12.117Z,81.68
2018-11-12T07:20:17.780Z,81.56
2018-11-12T07:21:22.147Z,81.78
2018-11-12T07:22:26.250Z,81.76
2018-11-12T07:23:30.361Z,81.71
2018-11-12T07:24:34.879Z,81.53
2018-11-12T07:25:39.017Z,81.41
2018-11-12T07:26:43.137Z,81.41
2018-11-12T07:27:47.274Z,81.29
2018-11-12T07:28:51.366Z,81.35
2018-11-12T07:29:55.480Z,81.21
2018-11-12T07:30:59.646Z,81.35
2018-11-12T07:32:03.656Z,81.15
2018-11-12T07:33:07.723Z,80.88
2018-11-12T07:34:11.933Z,80.99
2018-11-12T07:35:16.823Z,81.05
2018-11-12T07:36:21.104Z,81.06
2018-11-12T07:37:25.275Z,80.61
2018-11-12T07:38:29.471Z,80.91
2018-11-12T07:39:33.543Z,80.78
2018-11-12T07:40:37.652Z,81.05
2018-11-12T07:41:41.755Z,80.82
2018-11-12T07:42:46.187Z,80.71
2018-11-12T07:43:50.229Z,80.76
2018-11-12T07:44:54.443Z,80.64
2018-11-12T07:45:58.723Z,80.58
2018-11-12T07:47:02.872Z,80.40
2018-11-12T07:48:06.986Z,80.50
2018-11-12T07:49:11.184Z,80.43
2018-11-12T07:50:16.707Z,80.71
2018-11-12T07:51:20.930Z,80.00
2018-11-12T07:52:25.083Z,80.10
2018-11-12T07:53:29.192Z,80.17
2018-11-12T07:54:33.579Z,80.05
2018-11-12T07:55:37.727Z,79.81
2018-11-12T07:56:41.866Z,80.01
2018-11-12T07:57:47.029Z,80.12
2018-11-12T07:58:51.459Z,80.09
2018-11-12T07:59:55.759Z,79.99
2018-11-12T08:00:59.835Z,79.79
2018-11-12T08:02:03.971Z,80.09
2018-11-12T08:03:09.646Z,79.99
2018-11-12T08:04:13.603Z,79.94
2018-11-12T08:05:18.067Z,79.83
2018-11-12T08:06:22.276Z,79.87
2018-11-12T08:07:26.411Z,79.80
2018-11-12T08:08:30.500Z,79.54
2018-11-12T08:09:34.626Z,79.67
2018-11-12T08:10:38.727Z,79.38
2018-11-12T08:11:42.838Z,79.54
2018-11-12T08:12:47.196Z,79.46
2018-11-12T08:13:51.386Z,79.37
2018-11-12T08:14:55.531Z,79.54
2018-11-12T08:15:59.526Z,79.71
2018-11-12T08:17:03.902Z,79.42
2018-11-12T08:18:14.867Z,79.61
2018-11-12T08:19:19.070Z,79.18
2018-11-12T08:20:24.828Z,79.51
2018-11-12T08:21:28.965Z,79.23
2018-11-12T08:22:33.160Z,79.30
2018-11-12T08:23:37.357Z,79.29
2018-11-12T08:24:41.513Z,79.14
2018-11-12T08:25:45.735Z,79.01
2018-11-12T08:26:49.795Z,78.89
2018-11-12T08:27:53.826Z,79.13
2018-11-12T08:28:58.300Z,78.91
2018-11-12T08:30:02.539Z,79.04
2018-11-12T08:31:06.491Z,78.82
2018-11-12T08:32:10.611Z,78.85
2018-11-12T08:33:14.739Z,79.08
2018-11-12T08:34:19.400Z,78.90
2018-11-12T08:35:24.740Z,78.95
2018-11-12T08:36:28.904Z,78.95
2018-11-12T08:37:33.029Z,78.95
2018-11-12T08:38:37.382Z,78.92
2018-11-12T08:39:41.717Z,78.83
2018-11-12T08:40:45.993Z,78.68
2018-11-12T08:41:49.949Z,78.48
2018-11-12T08:42:54.099Z,78.64
2018-11-12T08:43:58.120Z,78.83
2018-11-12T08:45:03.493Z,78.25
2018-11-12T08:46:07.752Z,78.63
2018-11-12T08:47:11.794Z,78.34
2018-11-12T08:48:15.954Z,78.38
2018-11-12T08:49:20.130Z,78.52
2018-11-12T08:50:25.261Z,78.47
2018-11-12T08:51:29.312Z,77.78
2018-11-12T08:52:33.524Z,78.05
2018-11-12T08:53:37.622Z,77.83
2018-11-12T08:54:41.975Z,78.39
2018-11-12T08:55:45.902Z,78.01
2018-11-12T08:56:49.928Z,78.05
2018-11-12T08:57:56.237Z,77.65
2018-11-12T08:59:00.447Z,77.86
2018-11-12T09:00:04.802Z,77.83
2018-11-12T09:01:08.930Z,77.54
2018-11-12T09:02:13.084Z,77.10
2018-11-12T09:03:17.249Z,77.74
2018-11-12T09:04:21.376Z,77.12
2018-11-12T09:05:26.840Z,76.93
2018-11-12T09:06:30.989Z,77.31
2018-11-12T09:07:35.367Z,77.32
2018-11-12T09:08:39.476Z,76.90
2018-11-12T09:09:43.592Z,77.30
2018-11-12T09:10:47.766Z,76.96
2018-11-12T09:11:51.904Z,77.06
2018-11-12T09:12:56.037Z,77.12
2018-11-12T09:14:00.387Z,77.23
2018-11-12T09:15:04.823Z,76.86
2018-11-12T09:16:08.955Z,76.36
2018-11-12T09:17:13.105Z,76.70
2018-11-12T09:18:17.161Z,77.30
2018-11-12T09:19:21.273Z,76.52
2018-11-12T09:20:26.579Z,76.77
2018-11-12T09:21:30.725Z,76.62
2018-11-12T09:22:34.789Z,76.54
2018-11-12T09:23:38.913Z,76.93
2018-11-12T09:24:43.060Z,76.39
2018-11-12T09:25:47.144Z,77.12
2018-11-12T09:26:51.350Z,76.77
2018-11-12T09:27:55.864Z,76.20
2018-11-12T09:29:00.346Z,76.44
2018-11-12T09:30:04.907Z,76.61
2018-11-12T09:31:10.587Z,76.54
2018-11-12T09:32:13.221Z,76.77
2018-11-12T09:33:17.305Z,76.19
2018-11-12T09:34:21.467Z,75.96
2018-11-12T09:35:26.806Z,76.75
2018-11-12T09:36:30.888Z,76.63
2018-11-12T09:38:39.594Z,75.91
2018-11-12T09:39:43.671Z,76.22
2018-11-12T09:40:47.844Z,76.66
2018-11-12T09:41:51.900Z,76.00
2018-11-12T09:42:55.929Z,76.27
2018-11-12T09:43:59.998Z,76.77
2018-11-12T09:45:04.192Z,76.14
2018-11-12T09:46:08.345Z,76.71
2018-11-12T09:47:12.364Z,76.67
2018-11-12T09:48:16.476Z,76.59
2018-11-12T09:49:20.765Z,76.10
2018-11-12T09:50:25.864Z,76.48
2018-11-12T09:51:30.017Z,76.09
2018-11-12T09:52:34.064Z,75.96
2018-11-12T09:53:38.180Z,76.32
2018-11-12T09:54:42.341Z,76.63
2018-11-12T09:55:46.371Z,76.59
2018-11-12T09:56:50.473Z,76.69
2018-11-12T09:58:09.027Z,76.66
2018-11-12T09:59:13.250Z,75.86
2018-11-12T10:00:18.644Z,76.14
2018-11-12T10:01:23.000Z,76.04
2018-11-12T10:02:27.940Z,76.72
2018-11-12T10:03:31.190Z,76.07
2018-11-12T10:04:36.768Z,76.47
2018-11-12T10:05:40.643Z,76.53
2018-11-12T10:06:45.252Z,75.91
2018-11-12T10:07:51.434Z,75.83
2018-11-12T10:08:55.467Z,75.82
2018-11-12T10:10:01.472Z,76.29
2018-11-12T10:11:04.435Z,75.68
2018-11-12T10:12:09.151Z,76.22
2018-11-12T10:13:19.511Z,75.85
2018-11-12T10:14:22.971Z,76.16
2018-11-12T10:15:27.881Z,76.39
2018-11-12T10:16:32.380Z,75.53
2018-11-12T10:17:36.546Z,75.63
2018-11-12T10:18:37.743Z,75.66
2018-11-12T10:19:42.547Z,75.63
2018-11-12T10:20:46.573Z,76.25
2018-11-12T10:21:50.596Z,75.76
2018-11-12T10:22:54.725Z,76.33
2018-11-12T10:23:58.888Z,76.29
2018-11-12T10:25:03.171Z,76.16
2018-11-12T10:26:07.235Z,76.43
2018-11-12T10:27:11.386Z,75.92
2018-11-12T10:28:16.233Z,76.30
2018-11-12T10:29:20.424Z,76.56
2018-11-12T10:30:24.603Z,76.24
2018-11-12T10:31:28.771Z,75.99
2018-11-12T10:32:32.899Z,76.20
2018-11-12T10:33:36.998Z,76.61
2018-11-12T10:34:41.166Z,76.35
2018-11-12T10:35:45.350Z,76.63
2018-11-12T10:36:49.661Z,76.11
2018-11-12T10:37:53.851Z,76.89
2018-11-12T10:38:58.004Z,76.18
2018-11-12T10:40:02.198Z,76.78
2018-11-12T10:41:06.261Z,76.08
2018-11-12T10:42:10.358Z,76.29
2018-11-12T10:43:14.423Z,76.36
2018-11-12T10:44:18.585Z,76.59
2018-11-12T10:45:22.980Z,76.86
2018-11-12T10:46:27.072Z,76.31
2018-11-12T10:47:31.244Z,76.76
2018-11-12T10:48:35.320Z,76.26
2018-11-12T10:49:39.342Z,76.97
2018-11-12T10:50:43.447Z,76.37
2018-11-12T10:51:47.520Z,76.38
2018-11-12T10:52:51.695Z,76.44
2018-11-12T10:53:55.936Z,76.11
2018-11-12T10:55:04.890Z,76.72
2018-11-12T10:56:04.007Z,76.10
2018-11-12T10:57:08.314Z,76.49
2018-11-12T10:58:12.433Z,76.05
2018-11-12T10:59:16.655Z,76.31
2018-11-12T11:00:29.407Z,76.46
2018-11-12T11:02:40.553Z,75.82
2018-11-12T11:03:45.618Z,76.23
2018-11-12T11:04:49.714Z,75.82
2018-11-12T11:05:54.488Z,75.84
2018-11-12T11:06:58.947Z,76.41
2018-11-12T11:08:03.093Z,76.51
2018-11-12T11:09:08.904Z,75.85
2018-11-12T11:10:13.065Z,76.10
2018-11-12T11:11:17.198Z,76.25
2018-11-12T11:12:21.200Z,75.72
2018-11-12T11:13:25.275Z,76.30
2018-11-12T11:14:29.311Z,76.19
2018-11-12T11:15:34.204Z,75.60
2018-11-12T11:16:38.266Z,76.27
2018-11-12T11:17:42.385Z,76.07
2018-11-12T11:18:46.430Z,76.07
2018-11-12T11:19:50.603Z,75.53
2018-11-12T11:20:54.620Z,75.47
2018-11-12T11:21:58.794Z,75.31
2018-11-12T11:23:03.145Z,75.74
2018-11-12T11:24:07.363Z,75.26
2018-11-12T11:25:11.665Z,74.91
2018-11-12T11:26:15.740Z,75.03
2018-11-12T11:27:19.848Z,75.65
2018-11-12T11:28:23.966Z,75.19
2018-11-12T11:29:28.179Z,75.05
2018-11-12T11:30:32.743Z,75.48
2018-11-12T11:31:36.912Z,75.55
2018-11-12T11:32:41.410Z,75.70
2018-11-12T11:33:45.509Z,75.26
2018-11-12T11:34:49.593Z,75.78
2018-11-12T11:35:53.946Z,75.70
2018-11-12T11:36:58.452Z,75.62
2018-11-12T11:38:02.668Z,75.13
2018-11-12T11:39:07.955Z,75.29
2018-11-12T11:40:14.325Z,75.61
2018-11-12T11:41:18.435Z,75.44
2018-11-12T11:42:22.432Z,74.85
2018-11-12T11:43:26.957Z,75.69
2018-11-12T11:44:31.051Z,74.96
2018-11-12T11:45:35.259Z,75.50
2018-11-12T11:46:39.445Z,75.00
2018-11-12T11:47:44.318Z,75.60
2018-11-12T11:48:48.429Z,75.28
2018-11-12T11:49:52.558Z,75.23
2018-11-12T11:50:56.658Z,75.59
2018-11-12T11:52:00.655Z,75.66
2018-11-12T11:53:04.798Z,74.99
2018-11-12T11:54:08.946Z,75.51
2018-11-12T11:55:14.425Z,74.84
2018-11-12T11:56:18.649Z,74.99
2018-11-12T11:57:29.280Z,75.39
2018-11-12T11:58:33.243Z,75.15
2018-11-12T11:59:37.293Z,75.50
2018-11-12T12:00:41.425Z,75.22
2018-11-12T12:01:45.467Z,75.56
2018-11-12T12:02:50.846Z,75.01
2018-11-12T12:03:59.070Z,75.73
2018-11-12T12:05:03.174Z,74.93
2018-11-12T12:06:07.304Z,75.06
2018-11-12T12:07:11.480Z,75.21
2018-11-12T12:08:15.641Z,75.47
2018-11-12T12:09:19.858Z,74.95
2018-11-12T12:10:23.853Z,75.37
2018-11-12T12:11:28.032Z,75.58
2018-11-12T12:12:32.322Z,75.09
2018-11-12T12:13:36.460Z,75.04
2018-11-12T12:14:40.633Z,75.51
2018-11-12T12:15:44.913Z,74.95
2018-11-12T12:16:49.332Z,74.88
2018-11-12T12:17:53.885Z,75.22
2018-11-12T12:18:58.591Z,74.57
2018-11-12T12:20:02.810Z,75.17
2018-11-12T12:21:06.919Z,75.03
2018-11-12T12:22:11.109Z,74.36
2018-11-12T12:23:15.147Z,74.25
2018-11-12T12:24:19.661Z,74.78
2018-11-12T12:25:23.873Z,74.67
2018-11-12T12:26:27.890Z,74.11
2018-11-12T12:27:31.925Z,74.76
2018-11-12T12:28:36.307Z,74.09
2018-11-12T12:29:40.453Z,74.64
2018-11-12T12:30:44.484Z,74.27
2018-11-12T12:31:48.535Z,74.14
2018-11-12T12:32:53.992Z,74.22
2018-11-12T12:33:58.099Z,74.69
2018-11-12T12:35:02.282Z,74.92
2018-11-12T12:36:06.505Z,74.22
2018-11-12T12:37:10.510Z,74.23
2018-11-12T12:38:14.867Z,74.83
2018-11-12T12:39:19.411Z,74.96
2018-11-12T12:40:24.346Z,74.61
2018-11-12T12:41:28.378Z,74.48
2018-11-12T12:42:32.503Z,74.30
2018-11-12T12:43:36.653Z,75.09
2018-11-12T12:44:40.699Z,74.41
2018-11-12T12:45:45.638Z,74.20
2018-11-12T12:46:49.707Z,74.49
2018-11-12T12:47:54.331Z,74.96
2018-11-12T12:48:58.383Z,74.52
2018-11-12T12:50:02.436Z,75.15
2018-11-12T12:51:06.485Z,74.85
2018-11-12T12:52:10.556Z,75.02
2018-11-12T12:53:14.878Z,74.86
2018-11-12T12:54:19.053Z,74.48
2018-11-12T12:55:23.394Z,74.41
2018-11-12T12:56:27.546Z,74.62
2018-11-12T12:57:31.771Z,75.12
2018-11-12T12:58:35.961Z,74.64
2018-11-12T12:59:40.465Z,74.95
2018-11-12T13:00:44.577Z,75.23
2018-11-12T13:01:48.879Z,74.89
2018-11-12T13:02:52.896Z,74.57
2018-11-12T13:03:57.182Z,74.66
2018-11-12T13:05:01.338Z,75.35
2018-11-12T13:06:05.628Z,75.27
2018-11-12T13:07:09.981Z,75.26
2018-11-12T13:08:14.151Z,75.26
2018-11-12T13:09:18.255Z,74.67
2018-11-12T13:10:23.319Z,74.69
2018-11-12T13:11:27.421Z,74.61
2018-11-12T13:12:31.817Z,74.53
2018-11-12T13:13:36.012Z,74.91
2018-11-12T13:14:40.215Z,74.88
2018-11-12T13:15:44.322Z,74.66
2018-11-12T13:16:48.657Z,74.46
2018-11-12T13:17:53.022Z,74.72
2018-11-12T13:18:57.138Z,74.49
2018-11-12T13:20:01.436Z,74.06
2018-11-12T13:21:06.346Z,74.38
2018-11-12T13:22:10.382Z,73.65
2018-11-12T13:23:14.537Z,73.55
2018-11-12T13:24:18.590Z,73.98
2018-11-12T13:25:22.810Z,73.55
2018-11-12T13:26:26.948Z,74.31
2018-11-12T13:27:31.063Z,74.00
2018-11-12T13:28:35.171Z,74.20
2018-11-12T13:29:39.460Z,74.26
2018-11-12T13:30:43.522Z,75.18
2018-11-12T13:31:47.592Z,75.08
2018-11-12T13:32:52.185Z,74.74
2018-11-12T13:33:56.400Z,75.25
2018-11-12T13:35:00.616Z,75.35
2018-11-12T13:36:05.691Z,75.92
2018-11-12T13:37:09.908Z,76.06
2018-11-12T13:38:14.061Z,76.02
2018-11-12T13:39:18.205Z,75.38
2018-11-12T13:40:24.426Z,75.23
2018-11-12T13:41:28.603Z,75.91
2018-11-12T13:42:32.653Z,75.42
2018-11-12T13:43:36.753Z,76.02
2018-11-12T13:44:40.957Z,75.91
2018-11-12T13:45:45.160Z,76.22
2018-11-12T13:46:52.908Z,76.08
2018-11-12T13:47:58.013Z,76.01
2018-11-12T13:49:02.095Z,75.58
2018-11-12T13:50:08.844Z,75.57
2018-11-12T13:51:13.064Z,75.98
2018-11-12T13:52:17.417Z,75.90