createdAt,value
2018-07-30T00:01:51.003Z,24.30
2018-07-30T00:04:18.409Z,23.80
2018-07-30T00:06:45.852Z,23.90
2018-07-30T00:09:13.284Z,23.60
2018-07-30T00:11:40.962Z,23.70
2018-07-30T00:14:08.899Z,24.20
2018-07-30T00:16:36.239Z,24.10
2018-07-30T00:19:03.655Z,23.80
2018-07-30T00:21:31.179Z,24.10
2018-07-30T00:23:58.994Z,24.00
2018-07-30T00:26:26.609Z,23.80
2018-07-30T00:28:54.073Z,24.00
2018-07-30T00:33:42.465Z,24.10
2018-07-30T00:36:09.919Z,23.70
2018-07-30T00:38:37.447Z,24.00
2018-07-30T00:41:04.926Z,23.50
2018-07-30T00:43:32.399Z,23.70
2018-07-30T00:45:59.821Z,23.60
2018-07-30T00:48:27.259Z,23.60
2018-07-30T00:50:54.714Z,23.80
2018-07-30T00:53:22.180Z,24.00
2018-07-30T00:55:49.666Z,23.70
2018-07-30T00:58:17.117Z,23.50
2018-07-30T01:00:44.563Z,23.30
2018-07-30T01:03:11.972Z,23.70
2018-07-30T01:05:39.479Z,23.80
2018-07-30T01:08:06.923Z,23.30
2018-07-30T01:13:01.804Z,23.70
2018-07-30T01:15:29.252Z,24.10
2018-07-30T01:17:56.831Z,23.80
2018-07-30T01:20:24.283Z,23.90
2018-07-30T01:22:51.743Z,23.60
2018-07-30T01:25:19.181Z,23.70
2018-07-30T01:27:46.655Z,23.60
2018-07-30T01:30:14.081Z,23.80
2018-07-30T01:32:41.590Z,23.70
2018-07-30T01:35:09.144Z,23.60
2018-07-30T01:37:36.571Z,23.70
2018-07-30T01:42:31.389Z,23.70
2018-07-30T01:44:58.800Z,23.10
2018-07-30T01:47:26.220Z,23.10
2018-07-30T01:49:53.691Z,23.30
2018-07-30T01:52:21.120Z,23.70
2018-07-30T01:54:48.531Z,23.30
2018-07-30T01:57:15.962Z,22.90
2018-07-30T02:02:10.898Z,23.10
2018-07-30T02:04:38.346Z,23.20
2018-07-30T02:09:33.224Z,22.70
2018-07-30T02:12:00.643Z,22.70
2018-07-30T02:14:28.076Z,23.00
2018-07-30T02:16:55.599Z,22.60
2018-07-30T02:19:23.071Z,22.90
2018-07-30T02:21:50.564Z,22.80
2018-07-30T02:24:18.021Z,22.60
2018-07-30T02:26:45.473Z,22.50
2018-07-30T02:29:12.912Z,22.30
2018-07-30T02:31:40.356Z,22.30
2018-07-30T02:34:08.248Z,22.30
2018-07-30T02:36:35.744Z,22.20
2018-07-30T02:39:05.504Z,22.10
2018-07-30T02:41:32.976Z,22.10
2018-07-30T02:44:00.417Z,22.10
2018-07-30T02:46:27.858Z,22.30
2018-07-30T02:48:55.320Z,22.40
2018-07-30T02:51:22.776Z,23.10
2018-07-30T02:53:50.211Z,22.70
2018-07-30T02:56:17.650Z,22.80
2018-07-30T02:58:45.108Z,22.70
2018-07-30T03:01:12.640Z,22.70
2018-07-30T03:06:07.543Z,23.30
2018-07-30T03:08:34.979Z,23.00
2018-07-30T03:11:02.403Z,23.20
2018-07-30T03:13:29.845Z,22.70
2018-07-30T03:15:57.269Z,22.90
2018-07-30T03:18:24.707Z,22.80
2018-07-30T03:20:52.169Z,22.60
2018-07-30T03:23:19.635Z,22.40
2018-07-30T03:25:47.182Z,22.50
2018-07-30T03:28:14.617Z,22.60
2018-07-30T03:30:42.071Z,22.40
2018-07-30T03:33:09.490Z,22.80
2018-07-30T03:35:36.951Z,22.70
2018-07-30T03:38:04.472Z,22.60
2018-07-30T03:40:31.898Z,23.10
2018-07-30T03:42:59.408Z,23.20
2018-07-30T03:45:26.831Z,22.80
2018-07-30T03:47:54.347Z,23.40
2018-07-30T03:50:21.844Z,23.10
2018-07-30T03:52:50.137Z,23.10
2018-07-30T03:55:17.580Z,23.00
2018-07-30T03:57:45.061Z,22.80
2018-07-30T04:00:13.123Z,22.40
2018-07-30T04:02:41.300Z,22.40
2018-07-30T04:05:08.747Z,22.40
2018-07-30T04:07:36.505Z,22.60
2018-07-30T04:10:04.031Z,22.70
2018-07-30T04:12:31.504Z,23.00
2018-07-30T04:14:58.959Z,22.90
2018-07-30T04:17:26.401Z,22.40
2018-07-30T04:19:53.900Z,22.30
2018-07-30T04:22:21.359Z,22.50
2018-07-30T04:24:48.784Z,22.50
2018-07-30T04:27:16.220Z,22.50
2018-07-30T04:29:43.682Z,22.50
2018-07-30T04:32:11.116Z,22.40
2018-07-30T04:34:38.593Z,22.70
2018-07-30T04:37:06.038Z,22.70
2018-07-30T04:39:33.538Z,22.50
2018-07-30T04:42:01.026Z,22.80
2018-07-30T04:44:28.473Z,22.60
2018-07-30T04:46:55.943Z,22.90
2018-07-30T04:49:23.414Z,23.20
2018-07-30T04:51:50.888Z,23.00
2018-07-30T04:54:18.387Z,23.30
2018-07-30T04:56:45.874Z,23.20
2018-07-30T04:59:13.309Z,23.10
2018-07-30T05:01:40.792Z,23.60
2018-07-30T05:04:08.317Z,23.90
2018-07-30T05:06:35.778Z,24.20
2018-07-30T05:09:04.987Z,23.80
2018-07-30T05:11:32.471Z,23.50
2018-07-30T05:13:59.970Z,24.30
2018-07-30T05:16:27.477Z,24.70
2018-07-30T05:18:54.985Z,24.10
2018-07-30T05:21:22.660Z,24.20
2018-07-30T05:23:50.139Z,24.50
2018-07-30T05:26:17.672Z,24.20
2018-07-30T05:28:45.330Z,24.30
2018-07-30T05:31:12.967Z,24.00
2018-07-30T05:33:40.568Z,24.40
2018-07-30T05:36:08.728Z,23.90
2018-07-30T05:38:36.253Z,24.10
2018-07-30T05:41:03.837Z,24.10
2018-07-30T05:45:58.792Z,24.20
2018-07-30T05:48:26.391Z,24.40
2018-07-30T05:50:53.911Z,24.80
2018-07-30T05:53:21.369Z,24.60
2018-07-30T05:55:48.875Z,25.00
2018-07-30T05:58:16.358Z,25.10
2018-07-30T06:00:43.827Z,25.30
2018-07-30T06:05:38.781Z,24.70
2018-07-30T06:08:06.246Z,24.80
2018-07-30T06:10:33.796Z,24.70
2018-07-30T06:13:01.218Z,24.50
2018-07-30T06:15:28.709Z,24.50
2018-07-30T06:20:23.882Z,24.40
2018-07-30T06:22:51.441Z,24.20
2018-07-30T06:25:18.992Z,24.50
2018-07-30T06:27:46.454Z,24.50
2018-07-30T06:30:13.974Z,24.70
2018-07-30T06:32:41.715Z,25.00
2018-07-30T06:35:09.180Z,24.90
2018-07-30T06:37:36.956Z,24.70
2018-07-30T06:40:04.616Z,24.90
2018-07-30T06:42:32.115Z,24.80
2018-07-30T06:44:59.580Z,24.70
2018-07-30T06:47:27.008Z,25.30
2018-07-30T06:49:54.455Z,25.40
2018-07-30T06:52:21.928Z,25.80
2018-07-30T06:54:49.379Z,25.80
2018-07-30T06:57:17.110Z,25.90
2018-07-30T06:59:44.544Z,25.70
2018-07-30T07:02:11.990Z,25.60
2018-07-30T07:04:39.405Z,25.70
2018-07-30T07:07:06.859Z,26.10
2018-07-30T07:09:34.316Z,26.40
2018-07-30T07:14:29.156Z,26.50
2018-07-30T07:16:56.742Z,26.90
2018-07-30T07:19:24.156Z,26.90
2018-07-30T07:24:19.080Z,29.10
2018-07-30T07:26:46.520Z,30.20
2018-07-30T07:29:14.007Z,29.70
2018-07-30T07:31:41.515Z,30.80
2018-07-30T07:34:08.980Z,31.50
2018-07-30T07:36:36.485Z,31.50
2018-07-30T07:41:33.344Z,33.00
2018-07-30T07:44:00.840Z,31.10
2018-07-30T07:46:28.329Z,30.10
2018-07-30T07:48:55.734Z,29.20
2018-07-30T07:51:23.253Z,28.60
2018-07-30T07:56:18.502Z,28.20
2018-07-30T07:58:45.972Z,28.10
2018-07-30T08:01:13.484Z,28.20
2018-07-30T08:03:40.951Z,28.30
2018-07-30T08:06:08.775Z,28.30
2018-07-30T08:08:36.232Z,28.60
2018-07-30T08:11:03.734Z,29.30
2018-07-30T08:13:31.158Z,29.50
2018-07-30T08:15:58.658Z,28.60
2018-07-30T08:18:26.192Z,28.30
2018-07-30T08:20:53.715Z,28.40
2018-07-30T08:23:21.227Z,29.70
2018-07-30T08:25:48.719Z,31.00
2018-07-30T08:28:16.181Z,31.60
2018-07-30T08:30:43.659Z,30.50
2018-07-30T08:33:11.189Z,30.80
2018-07-30T08:35:38.636Z,30.80
2018-07-30T08:38:06.153Z,31.70
2018-07-30T08:40:33.687Z,30.30
2018-07-30T08:45:28.686Z,30.20
2018-07-30T08:47:56.131Z,29.90
2018-07-30T08:55:18.503Z,30.80
2018-07-30T08:57:46.039Z,30.20
2018-07-30T09:00:13.505Z,29.80
2018-07-30T09:02:40.956Z,29.50
2018-07-30T09:05:09.187Z,29.20
2018-07-30T09:07:36.748Z,30.10
2018-07-30T09:10:04.643Z,29.80
2018-07-30T09:12:32.345Z,29.30
2018-07-30T09:14:59.797Z,29.40
2018-07-30T09:17:27.273Z,29.20
2018-07-30T09:19:54.779Z,29.30
2018-07-30T09:22:22.206Z,29.10
2018-07-30T09:24:49.636Z,29.10
2018-07-30T09:27:17.132Z,29.00
2018-07-30T09:29:44.638Z,28.70
2018-07-30T09:32:12.189Z,28.40
2018-07-30T09:34:39.688Z,28.10
2018-07-30T09:37:07.172Z,27.90
2018-07-30T09:39:34.711Z,28.00
2018-07-30T09:42:02.918Z,28.30
2018-07-30T09:44:30.424Z,28.80
2018-07-30T09:46:57.890Z,29.10
2018-07-30T09:49:25.423Z,29.10
2018-07-30T09:51:52.942Z,28.90
2018-07-30T09:54:20.410Z,29.10
2018-07-30T10:04:10.447Z,28.50
2018-07-30T10:06:37.929Z,28.70
2018-07-30T10:09:09.720Z,28.80
2018-07-30T10:11:37.562Z,28.70
2018-07-30T10:14:05.143Z,29.00
2018-07-30T10:16:32.609Z,29.30
2018-07-30T10:19:00.165Z,29.10
2018-07-30T10:21:27.752Z,29.00
2018-07-30T10:23:55.312Z,28.90
2018-07-30T10:26:22.798Z,28.60
2018-07-30T10:28:50.278Z,28.80
2018-07-30T10:31:17.788Z,29.00
2018-07-30T10:33:45.353Z,29.30
2018-07-30T10:36:12.840Z,29.00
2018-07-30T10:38:40.312Z,29.00
2018-07-30T10:43:35.271Z,29.00
2018-07-30T10:46:02.744Z,29.10
2018-07-30T10:50:57.678Z,29.00
2018-07-30T10:53:25.143Z,29.30
2018-07-30T10:55:52.636Z,29.00
2018-07-30T10:58:20.119Z,29.00
2018-07-30T11:00:47.563Z,29.20
2018-07-30T11:03:14.999Z,29.10
2018-07-30T11:05:42.431Z,29.10
2018-07-30T11:08:09.919Z,29.00
2018-07-30T11:10:37.378Z,28.80
2018-07-30T11:13:04.856Z,28.80
2018-07-30T11:15:32.382Z,28.60
2018-07-30T11:17:59.875Z,28.50
2018-07-30T11:20:27.347Z,28.80
2018-07-30T11:22:54.814Z,28.80
2018-07-30T11:25:22.351Z,28.90
2018-07-30T11:27:49.879Z,29.20
2018-07-30T11:30:17.361Z,29.40
2018-07-30T11:32:44.794Z,29.30
2018-07-30T11:35:12.362Z,29.40
2018-07-30T11:37:39.823Z,29.20
2018-07-30T11:40:07.326Z,29.20
2018-07-30T11:42:34.801Z,29.10
2018-07-30T11:45:02.372Z,28.90
2018-07-30T11:47:29.946Z,28.90
2018-07-30T11:49:57.402Z,29.00
2018-07-30T11:52:24.862Z,29.00
2018-07-30T11:54:52.415Z,29.10
2018-07-30T11:57:20.043Z,29.10
2018-07-30T11:59:47.516Z,28.80
2018-07-30T12:02:14.985Z,28.80
2018-07-30T12:04:42.585Z,28.80
2018-07-30T12:07:10.118Z,29.00
2018-07-30T12:09:37.609Z,28.90
2018-07-30T12:12:05.255Z,29.10
2018-07-30T12:14:32.735Z,29.00
2018-07-30T12:17:00.208Z,29.00
2018-07-30T12:19:27.680Z,28.80
2018-07-30T12:21:55.270Z,28.80
2018-07-30T12:24:22.737Z,28.90
2018-07-30T12:26:50.216Z,28.80
2018-07-30T12:29:17.721Z,28.90
2018-07-30T12:31:45.206Z,29.10
2018-07-30T12:34:12.687Z,29.10
2018-07-30T12:36:40.160Z,29.00
2018-07-30T12:39:09.036Z,29.10
2018-07-30T12:41:36.833Z,28.90
2018-07-30T12:44:04.403Z,29.10
2018-07-30T12:46:31.895Z,29.20
2018-07-30T12:48:59.401Z,29.30
2018-07-30T12:51:26.859Z,29.30
2018-07-30T12:53:54.937Z,29.20
2018-07-30T12:56:22.461Z,29.10
2018-07-30T12:58:50.044Z,29.40
2018-07-30T13:01:17.544Z,29.40
2018-07-30T13:03:45.132Z,29.50
2018-07-30T13:08:40.109Z,29.50
2018-07-30T13:11:07.820Z,29.10
2018-07-30T13:13:35.352Z,29.00
2018-07-30T13:16:02.839Z,29.00
2018-07-30T13:18:30.327Z,29.00
2018-07-30T13:20:57.922Z,29.00
2018-07-30T13:25:52.762Z,28.90
2018-07-30T13:30:47.752Z,29.20
2018-07-30T13:33:15.219Z,29.20
2018-07-30T13:35:42.697Z,29.50
2018-07-30T13:38:10.204Z,29.70
2018-07-30T13:40:37.681Z,29.80
2018-07-30T13:43:05.304Z,29.50
2018-07-30T13:45:32.890Z,29.40
2018-07-30T13:48:00.458Z,29.00
2018-07-30T13:50:28.412Z,29.30
2018-07-30T13:52:56.091Z,29.30
2018-07-30T13:55:23.568Z,29.40
2018-07-30T13:57:51.052Z,29.30
2018-07-30T14:00:18.572Z,29.30
2018-07-30T14:02:46.239Z,29.30
2018-07-30T14:05:13.683Z,29.20
2018-07-30T14:07:41.175Z,29.50
2018-07-30T14:10:09.109Z,29.40
2018-07-30T14:12:36.618Z,29.50
2018-07-30T14:15:04.935Z,29.40
2018-07-30T14:17:32.470Z,29.30
2018-07-30T14:20:00.052Z,29.20
2018-07-30T14:22:27.552Z,29.10
2018-07-30T14:24:55.018Z,29.00
2018-07-30T14:27:22.636Z,28.90
2018-07-30T14:29:50.174Z,29.00
2018-07-30T14:32:17.756Z,28.90
2018-07-30T14:37:12.827Z,28.50
2018-07-30T14:39:40.371Z,28.70
2018-07-30T14:42:07.993Z,28.80
2018-07-30T14:47:03.113Z,28.60
2018-07-30T14:51:58.291Z,28.00
2018-07-30T14:54:25.858Z,28.10
2018-07-30T14:56:54.243Z,28.30
2018-07-30T14:59:21.951Z,28.40
2018-07-30T15:01:49.468Z,28.50
2018-07-30T15:06:44.515Z,28.70
2018-07-30T15:09:13.295Z,28.70
2018-07-30T15:11:40.841Z,28.80
2018-07-30T15:14:08.374Z,28.80
2018-07-30T15:16:36.546Z,28.80
2018-07-30T15:19:04.594Z,28.80
2018-07-30T15:21:32.164Z,29.00
2018-07-30T15:26:27.280Z,28.70
2018-07-30T15:28:54.866Z,28.80
2018-07-30T15:31:22.404Z,28.80
2018-07-30T15:33:49.905Z,28.90
2018-07-30T15:36:17.523Z,29.10
2018-07-30T15:38:44.997Z,29.00
2018-07-30T15:41:12.517Z,28.90
2018-07-30T15:43:40.031Z,28.90
2018-07-30T15:48:35.048Z,28.80
2018-07-30T15:51:02.646Z,28.70
2018-07-30T15:53:30.237Z,28.60
2018-07-30T15:55:57.790Z,28.40
2018-07-30T15:58:25.295Z,28.50
2018-07-30T16:03:25.004Z,28.40
2018-07-30T16:05:52.871Z,28.50
2018-07-30T16:08:20.310Z,28.50
2018-07-30T16:10:47.804Z,28.50
2018-07-30T16:13:15.321Z,28.50
2018-07-30T16:15:42.892Z,28.40
2018-07-30T16:18:10.442Z,28.40
2018-07-30T16:20:37.979Z,28.50
2018-07-30T16:23:05.650Z,28.70
2018-07-30T16:25:33.385Z,29.00
2018-07-30T16:28:00.938Z,29.40
2018-07-30T16:30:28.512Z,29.40
2018-07-30T16:32:56.097Z,29.30
2018-07-30T16:35:23.740Z,29.00
2018-07-30T16:37:51.365Z,28.60
2018-07-30T16:40:19.072Z,28.40
2018-07-30T16:47:42.081Z,28.80
2018-07-30T16:50:09.786Z,28.80
2018-07-30T16:52:37.391Z,28.80
2018-07-30T16:57:38.651Z,29.00
2018-07-30T17:00:08.532Z,28.80
2018-07-30T17:02:36.100Z,28.70
2018-07-30T17:05:04.177Z,28.40
2018-07-30T17:07:31.704Z,28.40
2018-07-30T17:09:59.233Z,28.40
2018-07-30T17:14:54.295Z,28.40
2018-07-30T17:17:22.102Z,28.30
2018-07-30T17:19:49.728Z,28.20
2018-07-30T17:22:17.268Z,28.20
2018-07-30T17:24:44.830Z,28.20
2018-07-30T17:27:12.387Z,27.50
2018-07-30T17:29:40.108Z,26.60
2018-07-30T17:32:07.725Z,26.60
2018-07-30T17:34:35.439Z,26.20
2018-07-30T17:37:03.576Z,26.10
2018-07-30T17:39:32.470Z,26.40
2018-07-30T17:42:00.027Z,27.20
2018-07-30T17:44:27.849Z,26.80
2018-07-30T17:46:55.420Z,27.10
2018-07-30T17:49:23.281Z,26.70
2018-07-30T17:51:50.880Z,26.20
2018-07-30T17:56:46.009Z,26.10
2018-07-30T17:59:13.649Z,25.50
2018-07-30T18:01:41.199Z,25.00
2018-07-30T18:04:08.839Z,24.20
2018-07-30T18:09:06.007Z,24.40
2018-07-30T18:11:33.516Z,24.50
2018-07-30T18:14:01.089Z,24.30
2018-07-30T18:16:28.690Z,24.80
2018-07-30T18:18:56.199Z,24.70
2018-07-30T18:21:23.753Z,24.40
2018-07-30T18:23:51.247Z,24.30
2018-07-30T18:26:18.804Z,24.20
2018-07-30T18:28:46.295Z,24.70
2018-07-30T18:31:13.832Z,24.00
2018-07-30T18:33:41.451Z,24.40
2018-07-30T18:36:09.068Z,24.10
2018-07-30T18:38:36.704Z,24.00
2018-07-30T18:41:04.393Z,23.60
2018-07-30T18:43:31.900Z,23.90
2018-07-30T18:45:59.801Z,24.00
2018-07-30T18:48:27.405Z,24.00
2018-07-30T18:50:54.972Z,23.90
2018-07-30T18:53:22.551Z,23.80
2018-07-30T18:55:50.099Z,22.80
2018-07-30T18:58:17.626Z,22.30
2018-07-30T19:00:45.148Z,23.00
2018-07-30T19:03:12.758Z,22.80
2018-07-30T19:05:40.444Z,22.50
2018-07-30T19:08:08.070Z,22.30
2018-07-30T19:13:03.231Z,21.80
2018-07-30T19:15:31.169Z,22.40
2018-07-30T19:17:58.889Z,21.60
2018-07-30T19:20:26.487Z,20.80
2018-07-30T19:25:22.147Z,21.00
2018-07-30T19:27:50.087Z,21.30
2018-07-30T19:30:17.767Z,20.80
2018-07-30T19:32:45.550Z,21.00
2018-07-30T19:37:40.999Z,24.50
2018-07-30T19:40:08.849Z,23.50
2018-07-30T19:42:36.456Z,22.90
2018-07-30T19:45:04.879Z,22.70
2018-07-30T19:47:32.463Z,23.90
2018-07-30T19:50:00.309Z,22.10
2018-07-30T19:52:27.887Z,21.80
2018-07-30T19:54:56.030Z,21.80
2018-07-30T19:57:23.971Z,21.30
2018-07-30T19:59:51.655Z,20.50
2018-07-30T20:02:19.444Z,20.70
2018-07-30T20:04:47.324Z,21.00
2018-07-30T20:07:15.266Z,20.70
2018-07-30T20:09:43.274Z,20.20
2018-07-30T20:12:11.247Z,20.00
2018-07-30T20:14:38.919Z,20.00
2018-07-30T20:17:06.554Z,19.90
2018-07-30T20:19:34.170Z,19.90
2018-07-30T20:24:30.035Z,19.90
2018-07-30T20:26:57.827Z,20.00
2018-07-30T20:29:25.777Z,20.00
2018-07-30T20:31:53.831Z,20.10
2018-07-30T20:36:49.280Z,19.90
2018-07-30T20:39:16.989Z,20.00
2018-07-30T20:41:44.648Z,20.10
2018-07-30T20:44:12.366Z,20.20
2018-07-30T20:46:39.986Z,20.90
2018-07-30T20:49:07.653Z,20.50
2018-07-30T20:51:35.346Z,20.30
2018-07-30T20:54:02.904Z,20.10
2018-07-30T20:56:30.443Z,20.00
2018-07-30T20:58:58.104Z,19.90
2018-07-30T21:01:25.679Z,19.70
2018-07-30T21:03:53.342Z,19.70
2018-07-30T21:06:20.911Z,19.40
2018-07-30T21:08:48.493Z,19.20
2018-07-30T21:11:16.105Z,19.10
2018-07-30T21:13:43.647Z,19.00
2018-07-30T21:16:11.241Z,19.10
2018-07-30T21:18:38.780Z,19.10
2018-07-30T21:21:06.374Z,19.20
2018-07-30T21:23:33.999Z,19.20
2018-07-30T21:26:01.658Z,19.20
2018-07-30T21:28:29.301Z,19.20
2018-07-30T21:30:56.890Z,19.40
2018-07-30T21:33:24.612Z,19.30
2018-07-30T21:35:52.220Z,19.30
2018-07-30T21:38:20.236Z,19.40
2018-07-30T21:40:47.870Z,19.30
2018-07-30T21:43:15.441Z,19.30
2018-07-30T21:45:43.047Z,19.20
2018-07-30T21:48:10.778Z,19.30
2018-07-30T21:50:38.404Z,19.30
2018-07-30T21:53:06.421Z,19.00
2018-07-30T21:55:34.251Z,18.90
2018-07-30T21:58:01.938Z,19.00
2018-07-30T22:00:29.740Z,18.90
2018-07-30T22:02:57.786Z,19.00
2018-07-30T22:05:25.467Z,19.00
2018-07-30T22:07:53.085Z,19.00
2018-07-30T22:10:23.699Z,19.10
2018-07-30T22:15:19.785Z,19.10
2018-07-30T22:17:47.437Z,19.10
2018-07-30T22:22:42.589Z,19.10
2018-07-30T22:25:10.148Z,19.00
2018-07-30T22:27:37.711Z,19.30
2018-07-30T22:30:07.020Z,19.20
2018-07-30T22:32:34.650Z,19.30
2018-07-30T22:35:02.507Z,19.40
2018-07-30T22:37:30.080Z,19.50
2018-07-30T22:39:57.624Z,19.30
2018-07-30T22:42:25.251Z,19.20
2018-07-30T22:44:52.796Z,19.20
2018-07-30T22:49:51.222Z,19.20
2018-07-30T22:52:18.796Z,19.00
2018-07-30T22:54:46.428Z,19.00
2018-07-30T22:57:14.253Z,19.10
2018-07-30T22:59:41.831Z,19.00
2018-07-30T23:02:09.437Z,18.90
2018-07-30T23:04:37.004Z,18.90
2018-07-30T23:07:04.552Z,19.00
2018-07-30T23:09:32.185Z,18.90
2018-07-30T23:11:59.727Z,18.70
2018-07-30T23:14:27.276Z,18.80
2018-07-30T23:16:54.968Z,18.80
2018-07-30T23:19:22.509Z,19.00
2018-07-30T23:21:50.130Z,19.00
2018-07-30T23:24:17.692Z,18.90
2018-07-30T23:26:45.376Z,18.90
2018-07-30T23:29:13.103Z,18.90
2018-07-30T23:31:40.649Z,18.70
2018-07-30T23:34:08.187Z,18.80
2018-07-30T23:36:35.747Z,18.90
2018-07-30T23:39:04.834Z,19.00
2018-07-30T23:41:32.347Z,19.20
2018-07-30T23:43:59.901Z,19.30
2018-07-30T23:46:27.399Z,19.30
2018-07-30T23:48:54.906Z,19.10
2018-07-30T23:51:22.479Z,18.90
2018-07-30T23:53:50.054Z,18.90
2018-07-30T23:56:17.637Z,18.70
2018-07-30T23:58:45.208Z,18.70
