createdAt,value
2019-03-05T00:00:12.666Z,19.75
2019-03-05T00:01:12.592Z,19.75
2019-03-05T00:02:12.777Z,19.75
2019-03-05T00:03:12.884Z,19.75
2019-03-05T00:04:12.707Z,19.75
2019-03-05T00:05:12.649Z,19.75
2019-03-05T00:06:12.724Z,19.75
2019-03-05T00:07:12.817Z,19.75
2019-03-05T00:08:12.707Z,19.75
2019-03-05T00:09:12.498Z,19.75
2019-03-05T00:10:12.690Z,19.75
2019-03-05T00:11:12.680Z,19.75
2019-03-05T00:12:12.534Z,19.75
2019-03-05T00:13:12.649Z,19.75
2019-03-05T00:14:12.718Z,19.75
2019-03-05T00:15:12.457Z,19.75
2019-03-05T00:16:12.635Z,19.75
2019-03-05T00:17:12.656Z,19.75
2019-03-05T00:18:12.620Z,19.75
2019-03-05T00:19:12.668Z,19.75
2019-03-05T00:20:12.820Z,19.75
2019-03-05T00:21:13.005Z,19.75
2019-03-05T00:22:13.108Z,19.75
2019-03-05T00:23:12.809Z,19.75
2019-03-05T00:24:12.531Z,19.75
2019-03-05T00:25:12.693Z,19.75
2019-03-05T00:26:12.679Z,19.75
2019-03-05T00:27:12.533Z,19.75
2019-03-05T00:28:12.658Z,19.75
2019-03-05T00:29:12.676Z,19.75
2019-03-05T00:30:12.540Z,19.75
2019-03-05T00:31:12.663Z,19.75
2019-03-05T00:32:12.824Z,19.75
2019-03-05T00:33:12.563Z,19.75
2019-03-05T00:34:12.637Z,19.75
2019-03-05T00:35:12.692Z,19.75
2019-03-05T00:36:12.608Z,19.75
2019-03-05T00:37:12.761Z,19.75
2019-03-05T00:38:12.799Z,19.75
2019-03-05T00:39:12.580Z,19.75
2019-03-05T00:40:12.735Z,19.75
2019-03-05T00:41:12.870Z,19.75
2019-03-05T00:42:12.640Z,19.75
2019-03-05T00:43:12.930Z,19.75
2019-03-05T00:44:12.537Z,19.75
2019-03-05T00:45:12.623Z,19.75
2019-03-05T00:46:12.803Z,19.75
2019-03-05T00:47:12.542Z,19.75
2019-03-05T00:48:12.628Z,19.75
2019-03-05T00:49:12.689Z,19.75
2019-03-05T00:50:12.591Z,19.75
2019-03-05T00:51:25.462Z,19.75
2019-03-05T00:52:12.747Z,19.5
2019-03-05T00:53:12.553Z,19.5
2019-03-05T00:54:12.601Z,19.5
2019-03-05T00:55:12.665Z,19.5
2019-03-05T00:56:12.560Z,19.5
2019-03-05T00:57:12.627Z,19.5
2019-03-05T00:58:12.756Z,19.5
2019-03-05T00:59:12.554Z,19.5
2019-03-05T01:00:12.593Z,19.5
2019-03-05T01:01:12.756Z,19.5
2019-03-05T01:02:12.551Z,19.5
2019-03-05T01:03:12.583Z,19.5
2019-03-05T01:04:13.156Z,19.5
2019-03-05T01:05:12.633Z,19.5
2019-03-05T01:06:12.588Z,19.5
2019-03-05T01:07:12.785Z,19.5
2019-03-05T01:08:12.607Z,19.5
2019-03-05T01:09:12.646Z,19.5
2019-03-05T01:10:12.779Z,19.5
2019-03-05T01:11:12.859Z,19.5
2019-03-05T01:12:12.606Z,19.5
2019-03-05T01:13:12.804Z,19.5
2019-03-05T01:14:12.592Z,19.5
2019-03-05T01:15:12.652Z,19.5
2019-03-05T01:16:12.813Z,19.5
2019-03-05T01:17:12.557Z,19.5
2019-03-05T01:18:12.649Z,19.5
2019-03-05T01:19:12.781Z,19.5
2019-03-05T01:20:12.605Z,19.5
2019-03-05T01:21:12.662Z,19.5
2019-03-05T01:22:12.514Z,19.5
2019-03-05T01:23:12.652Z,19.5
2019-03-05T01:24:13.035Z,19.5
2019-03-05T01:25:12.514Z,19.5
2019-03-05T01:26:12.952Z,19.5
2019-03-05T01:27:12.797Z,19.5
2019-03-05T01:28:12.568Z,19.5
2019-03-05T01:29:12.704Z,19.5
2019-03-05T01:30:12.793Z,19.5
2019-03-05T01:31:12.626Z,19.5
2019-03-05T01:32:12.722Z,19.5
2019-03-05T01:33:12.679Z,19.5
2019-03-05T01:34:12.534Z,19.5
2019-03-05T01:35:12.709Z,19.5
2019-03-05T01:36:12.692Z,19.5
2019-03-05T01:37:12.554Z,19.5
2019-03-05T01:38:12.659Z,19.5
2019-03-05T01:39:12.698Z,19.5
2019-03-05T01:40:12.548Z,19.5
2019-03-05T01:41:12.618Z,19.5
2019-03-05T01:42:12.782Z,19.5
2019-03-05T01:43:12.505Z,19.5
2019-03-05T01:44:12.666Z,19.5
2019-03-05T01:45:12.866Z,19.5
2019-03-05T01:46:12.554Z,19.5
2019-03-05T01:47:12.827Z,19.5
2019-03-05T01:48:12.552Z,19.5
2019-03-05T01:49:12.576Z,19.5
2019-03-05T01:50:12.720Z,19.5
2019-03-05T01:51:12.593Z,19.5
2019-03-05T01:52:12.572Z,19.5
2019-03-05T01:53:12.722Z,19.5
2019-03-05T01:54:12.613Z,19.5
2019-03-05T01:55:12.667Z,19.5
2019-03-05T01:56:12.772Z,19.5
2019-03-05T01:57:12.574Z,19.5
2019-03-05T01:58:12.578Z,19.5
2019-03-05T01:59:12.613Z,19.5
2019-03-05T02:00:12.620Z,19.5
2019-03-05T02:01:12.558Z,19.5
2019-03-05T02:02:12.753Z,19.5
2019-03-05T02:03:12.567Z,19.5
2019-03-05T02:04:12.576Z,19.5
2019-03-05T02:05:12.687Z,19.5
2019-03-05T02:06:12.585Z,19.5
2019-03-05T02:07:12.561Z,19.5
2019-03-05T02:08:12.730Z,19.5
2019-03-05T02:09:12.957Z,19.5
2019-03-05T02:10:12.670Z,19.5
2019-03-05T02:11:12.736Z,19.5
2019-03-05T02:12:12.533Z,19.5
2019-03-05T02:13:12.571Z,19.5
2019-03-05T02:14:12.804Z,19.25
2019-03-05T02:15:12.620Z,19.25
2019-03-05T02:16:12.664Z,19.25
2019-03-05T02:17:12.677Z,19.5
2019-03-05T02:18:12.639Z,19.25
2019-03-05T02:19:12.671Z,19.25
2019-03-05T02:20:12.522Z,19.25
2019-03-05T02:21:12.561Z,19.25
2019-03-05T02:22:12.635Z,19.25
2019-03-05T02:23:12.474Z,19.25
2019-03-05T02:24:12.639Z,19.25
2019-03-05T02:25:12.659Z,19.25
2019-03-05T02:26:12.477Z,19.25
2019-03-05T02:27:12.694Z,19.25
2019-03-05T02:28:12.663Z,19.25
2019-03-05T02:29:12.446Z,19.25
2019-03-05T02:30:12.569Z,19.25
2019-03-05T02:31:12.643Z,19.25
2019-03-05T02:32:12.524Z,19.25
2019-03-05T02:33:12.680Z,19.25
2019-03-05T02:34:12.715Z,19.25
2019-03-05T02:35:12.657Z,19.25
2019-03-05T02:36:12.612Z,19.25
2019-03-05T02:37:12.677Z,19.25
2019-03-05T02:38:12.613Z,19.25
2019-03-05T02:39:12.656Z,19.25
2019-03-05T02:40:12.674Z,19.25
2019-03-05T02:41:12.508Z,19.25
2019-03-05T02:42:12.677Z,19.25
2019-03-05T02:43:12.652Z,19.25
2019-03-05T02:44:12.547Z,19.25
2019-03-05T02:45:12.668Z,19.25
2019-03-05T02:46:12.734Z,19.25
2019-03-05T02:47:12.795Z,19.25
2019-03-05T02:48:12.665Z,19.25
2019-03-05T02:49:12.727Z,19.25
2019-03-05T02:50:12.553Z,19.25
2019-03-05T02:51:12.703Z,19.25
2019-03-05T02:52:12.677Z,19.25
2019-03-05T02:53:12.566Z,19.25
2019-03-05T02:54:12.677Z,19.25
2019-03-05T02:55:12.479Z,19.25
2019-03-05T02:56:12.570Z,19.25
2019-03-05T02:57:12.747Z,19.25
2019-03-05T02:58:12.489Z,19.25
2019-03-05T02:59:12.664Z,19.25
2019-03-05T03:00:12.731Z,19.25
2019-03-05T03:01:12.574Z,19.25
2019-03-05T03:02:12.584Z,19.25
2019-03-05T03:03:12.662Z,19.25
2019-03-05T03:04:12.516Z,19.25
2019-03-05T03:05:12.528Z,19.25
2019-03-05T03:06:12.719Z,19.25
2019-03-05T03:07:12.585Z,19.25
2019-03-05T03:08:12.572Z,19.25
2019-03-05T03:09:12.701Z,19.25
2019-03-05T03:10:12.567Z,19.25
2019-03-05T03:11:12.665Z,19.25
2019-03-05T03:12:12.970Z,19.25
2019-03-05T03:13:12.587Z,19.25
2019-03-05T03:14:12.598Z,19.25
2019-03-05T03:15:12.740Z,19.25
2019-03-05T03:16:12.567Z,19.25
2019-03-05T03:17:12.710Z,19.25
2019-03-05T03:18:12.816Z,19.25
2019-03-05T03:19:12.618Z,19.25
2019-03-05T03:20:12.682Z,19.25
2019-03-05T03:21:12.576Z,19.25
2019-03-05T03:22:12.661Z,19.25
2019-03-05T03:23:12.735Z,19.25
2019-03-05T03:24:12.515Z,19.25
2019-03-05T03:25:12.724Z,19.25
2019-03-05T03:26:12.680Z,19.25
2019-03-05T03:27:12.454Z,19.25
2019-03-05T03:28:12.639Z,19.25
2019-03-05T03:29:12.602Z,19.25
2019-03-05T03:30:12.583Z,19.25
2019-03-05T03:31:12.690Z,19.25
2019-03-05T03:32:12.825Z,19.25
2019-03-05T03:33:12.733Z,19.25
2019-03-05T03:34:12.704Z,19.25
2019-03-05T03:35:12.870Z,19.25
2019-03-05T03:36:12.501Z,19.25
2019-03-05T03:37:12.686Z,19.25
2019-03-05T03:38:12.501Z,19.25
2019-03-05T03:39:12.546Z,19.25
2019-03-05T03:40:12.741Z,19.25
2019-03-05T03:41:12.545Z,19.25
2019-03-05T03:42:12.693Z,19.25
2019-03-05T03:43:12.733Z,19.25
2019-03-05T03:44:12.513Z,19.25
2019-03-05T03:45:12.716Z,19.25
2019-03-05T03:46:12.718Z,19.25
2019-03-05T03:47:12.641Z,19.25
2019-03-05T03:48:12.595Z,19.25
2019-03-05T03:49:12.642Z,19.25
2019-03-05T03:50:12.540Z,19.25
2019-03-05T03:51:12.786Z,19.25
2019-03-05T03:52:12.386Z,19.25
2019-03-05T03:53:12.621Z,19
2019-03-05T03:54:12.935Z,19
2019-03-05T03:55:12.794Z,19
2019-03-05T03:56:12.544Z,19
2019-03-05T03:57:12.597Z,19
2019-03-05T03:58:12.727Z,19.25
2019-03-05T03:59:12.733Z,19
2019-03-05T04:00:12.641Z,19
2019-03-05T04:01:12.478Z,19
2019-03-05T04:02:12.607Z,19
2019-03-05T04:03:12.630Z,19
2019-03-05T04:04:12.492Z,19
2019-03-05T04:05:12.630Z,19
2019-03-05T04:06:12.670Z,19
2019-03-05T04:07:12.479Z,19
2019-03-05T04:08:12.605Z,19
2019-03-05T04:09:12.695Z,19
2019-03-05T04:10:12.612Z,19
2019-03-05T04:11:12.643Z,19
2019-03-05T04:12:12.474Z,19
2019-03-05T04:13:12.552Z,19
2019-03-05T04:14:12.675Z,19
2019-03-05T04:15:12.848Z,19
2019-03-05T04:16:12.939Z,19
2019-03-05T04:17:12.709Z,19
2019-03-05T04:18:12.747Z,19
2019-03-05T04:19:12.832Z,19
2019-03-05T04:20:12.457Z,19
2019-03-05T04:21:12.564Z,19
2019-03-05T04:22:12.600Z,19
2019-03-05T04:23:12.487Z,19
2019-03-05T04:24:12.647Z,19
2019-03-05T04:25:12.531Z,19
2019-03-05T04:26:12.470Z,19
2019-03-05T04:27:12.574Z,19
2019-03-05T04:28:12.768Z,19
2019-03-05T04:29:12.567Z,19
2019-03-05T04:30:12.637Z,19
2019-03-05T04:31:12.594Z,19
2019-03-05T04:32:12.484Z,19
2019-03-05T04:33:12.644Z,19
2019-03-05T04:34:12.644Z,19
2019-03-05T04:35:12.434Z,19
2019-03-05T04:36:12.664Z,19
2019-03-05T04:37:13.181Z,19
2019-03-05T04:38:12.544Z,19
2019-03-05T04:39:12.618Z,19
2019-03-05T04:40:12.484Z,19
2019-03-05T04:41:12.809Z,19
2019-03-05T04:42:12.729Z,19
2019-03-05T04:43:12.579Z,19
2019-03-05T04:44:12.580Z,19
2019-03-05T04:45:12.663Z,19
2019-03-05T04:46:12.639Z,19
2019-03-05T04:47:12.522Z,19
2019-03-05T04:48:12.706Z,19
2019-03-05T04:49:12.529Z,19
2019-03-05T04:50:12.556Z,19
2019-03-05T04:51:12.420Z,19
2019-03-05T04:52:12.506Z,19
2019-03-05T04:53:12.603Z,19
2019-03-05T04:54:12.430Z,19
2019-03-05T04:55:12.560Z,19
2019-03-05T04:56:12.578Z,19
2019-03-05T04:57:12.569Z,19
2019-03-05T04:58:12.589Z,19
2019-03-05T04:59:12.622Z,19
2019-03-05T05:00:12.454Z,19
2019-03-05T05:01:12.573Z,19
2019-03-05T05:02:12.646Z,19
2019-03-05T05:03:12.419Z,19
2019-03-05T05:04:12.537Z,19
2019-03-05T05:05:12.658Z,19
2019-03-05T05:06:12.506Z,19
2019-03-05T05:07:12.607Z,19
2019-03-05T05:08:12.514Z,19
2019-03-05T05:09:12.498Z,19
2019-03-05T05:10:12.655Z,19
2019-03-05T05:11:12.450Z,19
2019-03-05T05:12:12.534Z,19
2019-03-05T05:13:12.652Z,19
2019-03-05T05:14:12.485Z,19
2019-03-05T05:15:12.576Z,19
2019-03-05T05:16:12.639Z,19
2019-03-05T05:17:12.504Z,19
2019-03-05T05:18:12.659Z,19
2019-03-05T05:19:12.644Z,19
2019-03-05T05:20:12.494Z,19
2019-03-05T05:21:12.554Z,19
2019-03-05T05:22:12.664Z,19
2019-03-05T05:23:12.671Z,19
2019-03-05T05:24:12.563Z,19
2019-03-05T05:25:12.352Z,19
2019-03-05T05:26:12.511Z,19
2019-03-05T05:27:12.585Z,19
2019-03-05T05:28:12.520Z,19
2019-03-05T05:29:12.606Z,19
2019-03-05T05:30:12.566Z,19
2019-03-05T05:31:12.423Z,19
2019-03-05T05:32:12.572Z,19
2019-03-05T05:33:12.607Z,19
2019-03-05T05:34:12.567Z,19
2019-03-05T05:35:12.568Z,19
2019-03-05T05:36:12.753Z,19
2019-03-05T05:37:12.453Z,19
2019-03-05T05:38:12.642Z,19
2019-03-05T05:39:12.646Z,19
2019-03-05T05:40:12.477Z,19
2019-03-05T05:41:12.595Z,19
2019-03-05T05:42:12.919Z,19
2019-03-05T05:43:12.503Z,19
2019-03-05T05:44:12.602Z,19
2019-03-05T05:45:12.473Z,19
2019-03-05T05:46:12.425Z,19
2019-03-05T05:47:12.637Z,19
2019-03-05T05:48:12.461Z,19
2019-03-05T05:49:12.600Z,19
2019-03-05T05:50:12.606Z,19
2019-03-05T05:51:12.542Z,18.75
2019-03-05T05:52:12.506Z,19
2019-03-05T05:53:12.630Z,19
2019-03-05T05:54:12.501Z,19
2019-03-05T05:55:12.528Z,19
2019-03-05T05:56:12.639Z,19
2019-03-05T05:57:12.483Z,19
2019-03-05T05:58:12.606Z,18.75
2019-03-05T05:59:12.657Z,19
2019-03-05T06:00:12.513Z,19
2019-03-05T06:01:12.537Z,19
2019-03-05T06:02:12.659Z,19
2019-03-05T06:03:12.509Z,18.75
2019-03-05T06:04:12.754Z,19
2019-03-05T06:05:12.732Z,19
2019-03-05T06:06:12.539Z,19
2019-03-05T06:07:12.572Z,19
2019-03-05T06:08:12.392Z,19
2019-03-05T06:09:12.655Z,18.75
2019-03-05T06:10:12.704Z,19
2019-03-05T06:11:12.472Z,18.75
2019-03-05T06:12:12.590Z,19
2019-03-05T06:13:12.633Z,19
2019-03-05T06:14:12.401Z,19
2019-03-05T06:15:12.572Z,19
2019-03-05T06:16:12.628Z,19
2019-03-05T06:17:12.461Z,18.75
2019-03-05T06:18:12.599Z,18.75
2019-03-05T06:19:12.480Z,19
2019-03-05T06:20:12.448Z,18.75
2019-03-05T06:21:12.625Z,18.75
2019-03-05T06:22:12.620Z,18.75
2019-03-05T06:23:12.484Z,18.75
2019-03-05T06:24:12.606Z,18.5
2019-03-05T06:25:13.219Z,18.5
2019-03-05T06:26:12.502Z,18.5
2019-03-05T06:27:12.557Z,18.5
2019-03-05T06:28:12.500Z,18.5
2019-03-05T06:29:12.484Z,18.5
2019-03-05T06:30:12.598Z,18.25
2019-03-05T06:31:12.450Z,18.25
2019-03-05T06:32:12.483Z,18.25
2019-03-05T06:33:12.559Z,18.25
2019-03-05T06:34:12.369Z,18.25
2019-03-05T06:35:12.428Z,18.25
2019-03-05T06:36:12.562Z,18.25
2019-03-05T06:37:12.594Z,18.25
2019-03-05T06:38:12.584Z,18.25
2019-03-05T06:39:12.615Z,18.25
2019-03-05T06:40:12.386Z,18.5
2019-03-05T06:41:12.485Z,18.5
2019-03-05T06:42:12.620Z,18.5
2019-03-05T06:43:12.376Z,18.5
2019-03-05T06:44:12.454Z,18.5
2019-03-05T06:45:12.648Z,18.5
2019-03-05T06:46:12.465Z,18.5
2019-03-05T06:47:12.477Z,18.5
2019-03-05T06:48:12.646Z,18.5
2019-03-05T06:49:12.611Z,18.5
2019-03-05T06:50:12.401Z,18.75
2019-03-05T06:51:12.569Z,18.75
2019-03-05T06:52:12.566Z,18.75
2019-03-05T06:53:12.463Z,18.75
2019-03-05T06:54:12.562Z,18.75
2019-03-05T06:55:12.345Z,18.75
2019-03-05T06:56:12.734Z,18.75
2019-03-05T06:57:12.594Z,18.75
2019-03-05T06:58:12.641Z,18.75
2019-03-05T06:59:12.542Z,18.75
2019-03-05T07:00:12.580Z,18.75
2019-03-05T07:01:12.486Z,19
2019-03-05T07:02:12.411Z,19
2019-03-05T07:03:12.586Z,19
2019-03-05T07:04:12.575Z,19
2019-03-05T07:05:12.488Z,19
2019-03-05T07:06:12.627Z,19
2019-03-05T07:07:12.434Z,19
2019-03-05T07:08:12.466Z,19
2019-03-05T07:09:12.932Z,19
2019-03-05T07:10:12.466Z,19
2019-03-05T07:11:12.470Z,19
2019-03-05T07:12:12.653Z,19
2019-03-05T07:13:12.485Z,19
2019-03-05T07:14:12.483Z,19
2019-03-05T07:15:12.802Z,19.25
2019-03-05T07:16:12.481Z,19.25
2019-03-05T07:17:12.453Z,19.25
2019-03-05T07:18:12.387Z,19.25
2019-03-05T07:19:12.460Z,19.25
2019-03-05T07:20:12.507Z,19.25
2019-03-05T07:21:12.615Z,19.25
2019-03-05T07:22:12.480Z,19.25
2019-03-05T07:23:12.467Z,19.25
2019-03-05T07:24:12.596Z,19.25
2019-03-05T07:25:12.623Z,19.25
2019-03-05T07:26:12.457Z,19.25
2019-03-05T07:27:12.721Z,19.25
2019-03-05T07:28:12.444Z,19.25
2019-03-05T07:29:13.000Z,19.25
2019-03-05T07:30:12.282Z,19.25
2019-03-05T07:31:12.461Z,19.25
2019-03-05T07:32:12.489Z,19.25
2019-03-05T07:33:12.408Z,19.25
2019-03-05T07:34:12.502Z,19.5
2019-03-05T07:35:12.485Z,19.5
2019-03-05T07:36:12.386Z,19.5
2019-03-05T07:37:12.483Z,19.5
2019-03-05T07:38:12.544Z,19.5
2019-03-05T07:39:12.362Z,19.5
2019-03-05T07:40:12.528Z,19.5
2019-03-05T07:41:12.587Z,19.5
2019-03-05T07:42:12.394Z,19.5
2019-03-05T07:43:12.582Z,19.5
2019-03-05T07:44:12.525Z,19.5
2019-03-05T07:45:12.384Z,19.5
2019-03-05T07:46:12.547Z,19.5
2019-03-05T07:47:12.556Z,19.5
2019-03-05T07:48:12.405Z,19.5
2019-03-05T07:49:12.514Z,19.5
2019-03-05T07:50:12.572Z,19.5
2019-03-05T07:51:12.409Z,19.5
2019-03-05T07:52:12.505Z,19.5
2019-03-05T07:53:12.567Z,19.5
2019-03-05T07:54:12.461Z,19.5
2019-03-05T07:55:14.419Z,19.5
2019-03-05T07:56:12.543Z,19.5
2019-03-05T07:57:12.403Z,19.5
2019-03-05T07:58:12.533Z,19.5
2019-03-05T07:59:12.541Z,19.5
2019-03-05T08:00:12.376Z,19.5
2019-03-05T08:01:22.837Z,19.5
2019-03-05T08:02:12.648Z,19.75
2019-03-05T08:03:12.518Z,19.75
2019-03-05T08:04:12.544Z,19.75
2019-03-05T08:05:12.569Z,19.75
2019-03-05T08:06:12.378Z,19.75
2019-03-05T08:07:12.532Z,19.75
2019-03-05T08:08:12.593Z,19.75
2019-03-05T08:09:12.395Z,19.75
2019-03-05T08:10:12.630Z,19.75
2019-03-05T08:11:12.572Z,19.75
2019-03-05T08:12:12.535Z,19.75
2019-03-05T08:13:12.704Z,19.75
2019-03-05T08:14:12.393Z,19.75
2019-03-05T08:15:12.438Z,19.75
2019-03-05T08:16:12.568Z,19.75
2019-03-05T08:17:12.438Z,19.75
2019-03-05T08:18:12.422Z,19.75
2019-03-05T08:19:12.522Z,19.75
2019-03-05T08:20:12.382Z,19.75
2019-03-05T08:21:12.430Z,19.75
2019-03-05T08:22:12.829Z,19.75
2019-03-05T08:23:12.379Z,19.75
2019-03-05T08:24:12.403Z,19.75
2019-03-05T08:25:12.557Z,19.75
2019-03-05T08:26:12.368Z,19.75
2019-03-05T08:27:12.441Z,19.75
2019-03-05T08:28:12.614Z,19.75
2019-03-05T08:29:12.389Z,20
2019-03-05T08:30:15.346Z,19.75
2019-03-05T08:31:12.606Z,20
2019-03-05T08:32:12.350Z,20
2019-03-05T08:33:12.438Z,20
2019-03-05T08:34:12.750Z,20
2019-03-05T08:35:12.746Z,20
2019-03-05T08:36:12.452Z,20
2019-03-05T08:37:13.787Z,20
2019-03-05T08:38:12.383Z,20
2019-03-05T08:39:12.463Z,20
2019-03-05T08:40:12.607Z,20
2019-03-05T08:41:12.379Z,20
2019-03-05T08:42:12.435Z,20
2019-03-05T08:43:12.517Z,20
2019-03-05T08:44:12.443Z,20
2019-03-05T08:45:12.467Z,20
2019-03-05T08:46:12.663Z,20
2019-03-05T08:47:12.459Z,20
2019-03-05T08:48:12.459Z,20
2019-03-05T08:49:12.598Z,20
2019-03-05T08:50:12.419Z,20
2019-03-05T08:51:12.445Z,20
2019-03-05T08:52:12.602Z,20
2019-03-05T08:53:12.453Z,20
2019-03-05T08:54:12.508Z,20
2019-03-05T08:55:12.574Z,20
2019-03-05T08:56:12.616Z,20
2019-03-05T08:57:12.458Z,20
2019-03-05T08:58:12.595Z,20
2019-03-05T08:59:12.458Z,20
2019-03-05T09:00:12.469Z,20
2019-03-05T09:01:12.566Z,20
2019-03-05T09:02:12.514Z,20
2019-03-05T09:03:12.487Z,20
2019-03-05T09:04:12.569Z,20
2019-03-05T09:05:12.416Z,20
2019-03-05T09:06:12.760Z,20
2019-03-05T09:07:12.636Z,20
2019-03-05T09:08:12.339Z,20
2019-03-05T09:09:12.439Z,20
2019-03-05T09:10:12.532Z,20
2019-03-05T09:11:12.407Z,20
2019-03-05T09:12:12.429Z,20
2019-03-05T09:13:12.555Z,20
2019-03-05T09:14:12.356Z,20
2019-03-05T09:15:12.449Z,20
2019-03-05T09:16:12.742Z,20
2019-03-05T09:17:12.343Z,20
2019-03-05T09:18:13.370Z,20
2019-03-05T09:19:12.304Z,20
2019-03-05T09:20:12.402Z,20
2019-03-05T09:21:12.452Z,20
2019-03-05T09:22:12.636Z,20
2019-03-05T09:23:12.459Z,20
2019-03-05T09:24:12.476Z,20
2019-03-05T09:25:12.304Z,20
2019-03-05T09:26:12.432Z,20
2019-03-05T09:27:12.488Z,20
2019-03-05T09:28:12.259Z,20
2019-03-05T09:29:12.506Z,20
2019-03-05T09:30:12.541Z,20
2019-03-05T09:31:12.317Z,20.25
2019-03-05T09:32:12.461Z,20.25
2019-03-05T09:33:12.546Z,20.25
2019-03-05T09:34:12.318Z,20
2019-03-05T09:35:12.455Z,20.25
2019-03-05T09:36:12.504Z,20.25
2019-03-05T09:37:12.368Z,20.25
2019-03-05T09:38:12.720Z,20.25
2019-03-05T09:39:12.631Z,20.25
2019-03-05T09:40:12.802Z,20.25
2019-03-05T09:41:12.416Z,20.25
2019-03-05T09:42:12.552Z,20.25
2019-03-05T09:43:12.401Z,20.25
2019-03-05T09:44:12.472Z,20.25
2019-03-05T09:45:12.389Z,20.25
2019-03-05T09:46:12.444Z,20.25
2019-03-05T09:47:12.545Z,20.25
2019-03-05T09:48:12.399Z,20.25
2019-03-05T09:49:12.308Z,20.25
2019-03-05T09:50:12.510Z,20.25
2019-03-05T09:51:12.325Z,20.25
2019-03-05T09:52:12.420Z,20.25
2019-03-05T09:53:12.516Z,20.25
2019-03-05T09:54:12.427Z,20.25
2019-03-05T09:55:12.405Z,20.5
2019-03-05T09:56:12.523Z,20.5
2019-03-05T09:57:12.407Z,20.5
2019-03-05T09:58:12.382Z,20.5
2019-03-05T09:59:12.567Z,20.5
2019-03-05T10:00:12.443Z,20.5
2019-03-05T10:01:12.607Z,20.5
2019-03-05T10:02:12.555Z,20.5
2019-03-05T10:03:12.369Z,20.5
2019-03-05T10:04:12.404Z,20.5
2019-03-05T10:05:12.575Z,20.5
2019-03-05T10:06:12.411Z,20.5
2019-03-05T10:07:19.629Z,20.5
2019-03-05T10:08:12.547Z,20.5
2019-03-05T10:09:12.403Z,20.5
2019-03-05T10:10:12.469Z,20.5
2019-03-05T10:11:12.585Z,20.5
2019-03-05T10:12:12.418Z,20.5
2019-03-05T10:13:13.678Z,20.5
2019-03-05T10:14:12.525Z,20.5
2019-03-05T10:15:12.405Z,20.5
2019-03-05T10:16:12.377Z,20.5
2019-03-05T10:17:12.566Z,20.5
2019-03-05T10:18:13.488Z,20.5
2019-03-05T10:19:12.451Z,20.5
2019-03-05T10:20:12.537Z,20.5
2019-03-05T10:21:12.412Z,20.5
2019-03-05T10:22:12.697Z,20.5
2019-03-05T10:23:12.628Z,20.5
2019-03-05T10:24:12.722Z,20.75
2019-03-05T10:25:13.184Z,20.5
2019-03-05T10:26:12.425Z,20.75
2019-03-05T10:27:12.612Z,20.75
2019-03-05T10:28:12.328Z,20.75
2019-03-05T10:29:12.493Z,20.75
2019-03-05T10:30:12.613Z,20.75
2019-03-05T10:31:12.395Z,20.75
2019-03-05T10:32:12.480Z,20.75
2019-03-05T10:33:12.278Z,20.75
2019-03-05T10:34:12.303Z,20.75
2019-03-05T10:35:12.429Z,20.75
2019-03-05T10:36:12.536Z,20.75
2019-03-05T10:37:19.216Z,20.75
2019-03-05T10:38:12.552Z,20.75
2019-03-05T10:39:12.331Z,20.75
2019-03-05T10:40:12.310Z,20.75
2019-03-05T10:41:12.468Z,20.75
2019-03-05T10:42:12.537Z,20.75
2019-03-05T10:43:12.411Z,20.75
2019-03-05T10:44:12.408Z,20.75
2019-03-05T10:45:12.533Z,20.75
2019-03-05T10:46:12.318Z,20.75
2019-03-05T10:47:12.437Z,20.75
2019-03-05T10:48:12.518Z,20.75
2019-03-05T10:49:12.315Z,20.75
2019-03-05T10:50:15.962Z,20.75
2019-03-05T10:51:12.506Z,20.75
2019-03-05T10:52:12.244Z,20.75
2019-03-05T10:53:12.530Z,20.75
2019-03-05T10:54:12.459Z,20.75
2019-03-05T10:55:12.291Z,20.75
2019-03-05T10:56:12.441Z,20.75
2019-03-05T10:57:12.479Z,20.75
2019-03-05T10:58:12.422Z,20.75
2019-03-05T10:59:12.423Z,20.75
2019-03-05T11:00:12.487Z,20.75
2019-03-05T11:01:12.412Z,20.75
2019-03-05T11:02:12.481Z,20.75
2019-03-05T11:03:12.444Z,20.75
2019-03-05T11:04:12.378Z,20.75
2019-03-05T11:05:12.541Z,20.75
2019-03-05T11:06:12.354Z,20.75
2019-03-05T11:07:12.338Z,21
2019-03-05T11:08:12.507Z,21
2019-03-05T11:09:12.558Z,21
2019-03-05T11:10:12.333Z,21
2019-03-05T11:11:14.384Z,21
2019-03-05T11:12:12.382Z,21
2019-03-05T11:13:12.398Z,21
2019-03-05T11:14:12.685Z,21
2019-03-05T11:15:12.324Z,21
2019-03-05T11:16:12.396Z,21
2019-03-05T11:17:12.522Z,21
2019-03-05T11:18:12.435Z,21
2019-03-05T11:19:12.389Z,21
2019-03-05T11:20:12.541Z,21
2019-03-05T11:21:12.367Z,21
2019-03-05T11:22:12.413Z,21
2019-03-05T11:23:12.585Z,21
2019-03-05T11:24:12.400Z,21
2019-03-05T11:25:12.477Z,21
2019-03-05T11:26:12.466Z,21
2019-03-05T11:27:12.553Z,21
2019-03-05T11:28:12.468Z,21
2019-03-05T11:29:12.609Z,21
2019-03-05T11:30:12.586Z,21
2019-03-05T11:31:12.440Z,21
2019-03-05T11:32:12.344Z,21
2019-03-05T11:33:12.401Z,21
2019-03-05T11:34:13.538Z,21
2019-03-05T11:35:12.272Z,21
2019-03-05T11:36:12.455Z,21
2019-03-05T11:37:12.499Z,21
2019-03-05T11:38:12.348Z,21
2019-03-05T11:39:13.247Z,21.25
2019-03-05T11:40:21.554Z,21
2019-03-05T11:41:12.235Z,21.25
2019-03-05T11:42:12.518Z,21.25
2019-03-05T11:43:13.086Z,21.25
2019-03-05T11:44:12.269Z,21.25
2019-03-05T11:45:12.465Z,21.25
2019-03-05T11:46:12.477Z,21.25
2019-03-05T11:47:12.422Z,21.25
2019-03-05T11:48:12.495Z,21.25
2019-03-05T11:49:12.724Z,21.25
2019-03-05T11:50:12.406Z,21.25
2019-03-05T11:51:12.474Z,21.25
2019-03-05T11:52:12.446Z,21.25
2019-03-05T11:53:12.343Z,21.25
2019-03-05T11:54:12.417Z,21.25
2019-03-05T11:55:12.543Z,21.25
2019-03-05T11:56:12.331Z,21.25
2019-03-05T11:57:12.466Z,21.25
2019-03-05T11:58:12.474Z,21.25
2019-03-05T11:59:12.450Z,21.25
2019-03-05T12:00:12.455Z,21.25
2019-03-05T12:01:12.462Z,21.25
2019-03-05T12:02:22.311Z,21.25
2019-03-05T12:03:12.367Z,21.25
2019-03-05T12:04:12.314Z,21.25
2019-03-05T12:05:12.526Z,21.25
2019-03-05T12:06:12.497Z,21.25
2019-03-05T12:07:12.512Z,21.25
2019-03-05T12:08:12.516Z,21.25
2019-03-05T12:09:28.146Z,21.25
2019-03-05T12:10:12.534Z,21.25
2019-03-05T12:11:12.410Z,21.25
2019-03-05T12:12:12.465Z,21.25
2019-03-05T12:13:14.925Z,21.25
2019-03-05T12:14:12.452Z,21.25
2019-03-05T12:15:12.472Z,21.25
2019-03-05T12:16:12.317Z,21.25
2019-03-05T12:17:12.406Z,21.25
2019-03-05T12:18:12.471Z,21.25
2019-03-05T12:19:12.307Z,21.25
2019-03-05T12:20:12.403Z,21.25
2019-03-05T12:21:12.478Z,21.25
2019-03-05T12:22:12.239Z,21.25
2019-03-05T12:23:12.446Z,21.25
2019-03-05T12:24:12.577Z,21.25
2019-03-05T12:25:12.315Z,21.25
2019-03-05T12:26:12.490Z,21.25
2019-03-05T12:27:12.722Z,21.25
2019-03-05T12:28:12.270Z,21.25
2019-03-05T12:29:12.347Z,21.25
2019-03-05T12:30:12.413Z,21.25
2019-03-05T12:31:12.323Z,21.25
2019-03-05T12:32:15.569Z,21.25
2019-03-05T12:33:12.468Z,21.25
2019-03-05T12:34:12.399Z,21.25
2019-03-05T12:35:12.488Z,21.25
2019-03-05T12:36:12.271Z,21.25
2019-03-05T12:37:12.290Z,21.25
2019-03-05T12:38:12.488Z,21.25
2019-03-05T12:39:12.352Z,21.25
2019-03-05T12:40:12.342Z,21.25
2019-03-05T12:41:12.677Z,21.25
2019-03-05T12:42:12.268Z,21.25
2019-03-05T12:43:12.293Z,21.25
2019-03-05T12:44:12.454Z,21.5
2019-03-05T12:45:12.317Z,21.25
2019-03-05T12:46:12.475Z,21.25
2019-03-05T12:47:12.439Z,21.5
2019-03-05T12:48:12.517Z,21.5
2019-03-05T12:49:12.323Z,21.5
2019-03-05T12:50:12.446Z,21.5
2019-03-05T12:51:12.329Z,21.5
2019-03-05T12:52:12.354Z,21.5
2019-03-05T12:53:12.568Z,21.5
2019-03-05T12:54:12.388Z,21.5
2019-03-05T12:55:13.591Z,21.5
2019-03-05T12:56:24.546Z,21.5
2019-03-05T12:57:12.430Z,21.5
2019-03-05T12:58:12.328Z,21.5
2019-03-05T12:59:12.390Z,21.5
2019-03-05T13:00:12.491Z,21.5
2019-03-05T13:01:12.313Z,21.5
2019-03-05T13:02:12.434Z,21.5
2019-03-05T13:03:12.472Z,21.5
2019-03-05T13:04:12.308Z,21.5
2019-03-05T13:05:12.446Z,21.5
2019-03-05T13:06:12.300Z,21.5
2019-03-05T13:07:19.082Z,21.5
2019-03-05T13:08:12.399Z,21.5
2019-03-05T13:09:19.692Z,21.5
2019-03-05T13:10:12.228Z,21.5
2019-03-05T13:11:14.625Z,21.5
2019-03-05T13:12:12.479Z,21.5
2019-03-05T13:13:15.672Z,21.5
2019-03-05T13:14:12.634Z,21.5
2019-03-05T13:15:12.569Z,21.5
2019-03-05T13:16:14.179Z,21.5
2019-03-05T13:17:12.539Z,21.5
2019-03-05T13:18:14.678Z,21.5
2019-03-05T13:19:12.301Z,21.5
2019-03-05T13:20:12.421Z,21.5
2019-03-05T13:21:12.485Z,21.5
2019-03-05T13:22:12.277Z,21.5