createdAt,value
2024-05-09T00:00:22.315Z,7.5849
2024-05-09T00:01:18.970Z,7.0859
2024-05-09T00:02:21.490Z,7.1461
2024-05-09T00:03:24.061Z,7.1335
2024-05-09T00:04:26.635Z,7.1446
2024-05-09T00:05:29.365Z,7.0466
2024-05-09T00:06:31.867Z,7.3436
2024-05-09T00:07:34.368Z,7.1933
2024-05-09T00:08:37.219Z,7.1914
2024-05-09T00:09:39.522Z,7.0212
2024-05-09T00:10:42.206Z,7.7648
2024-05-09T00:11:44.733Z,7.6323
2024-05-09T00:12:47.317Z,7.3042
2024-05-09T00:13:49.872Z,7.1098
2024-05-09T00:14:52.634Z,7.0274
2024-05-09T00:15:55.010Z,7.4092
2024-05-09T00:16:57.649Z,7.1827
2024-05-09T00:18:00.402Z,7.5734
2024-05-09T00:19:02.857Z,7.1317
2024-05-09T00:20:14.245Z,7.2762
2024-05-09T00:21:07.978Z,7.2275
2024-05-09T00:22:10.522Z,7.1915
2024-05-09T00:23:13.723Z,7.6265
2024-05-09T00:24:15.685Z,7.3370
2024-05-09T00:25:18.296Z,7.1821
2024-05-09T00:26:20.911Z,7.0198
2024-05-09T00:27:23.466Z,7.4334
2024-05-09T00:28:26.048Z,7.7170
2024-05-09T00:29:28.710Z,7.3887
2024-05-09T00:30:34.979Z,7.4853
2024-05-09T00:31:33.767Z,7.9562
2024-05-09T00:32:36.605Z,7.8618
2024-05-09T00:33:39.139Z,7.4172
2024-05-09T00:34:41.512Z,7.3530
2024-05-09T00:35:44.101Z,7.7967
2024-05-09T00:36:46.679Z,7.5998
2024-05-09T00:37:49.254Z,7.4211
2024-05-09T00:38:51.815Z,7.3815
2024-05-09T00:39:54.415Z,7.5853
2024-05-09T00:40:57.038Z,7.3272
2024-05-09T00:41:59.583Z,7.6073
2024-05-09T00:43:02.148Z,7.3191
2024-05-09T00:44:04.769Z,7.7306
2024-05-09T00:45:07.306Z,7.9128
2024-05-09T00:46:09.923Z,7.3135
2024-05-09T00:47:12.555Z,7.4746
2024-05-09T00:48:17.721Z,7.5540
2024-05-09T00:49:17.794Z,7.4984
2024-05-09T00:50:29.354Z,7.4024
2024-05-09T00:51:22.866Z,7.6458
2024-05-09T00:52:25.406Z,7.4044
2024-05-09T00:53:28.055Z,7.7637
2024-05-09T00:54:30.551Z,7.2215
2024-05-09T00:55:33.171Z,7.4590
2024-05-09T00:56:35.807Z,7.9127
2024-05-09T00:57:38.300Z,7.6046
2024-05-09T00:58:40.894Z,7.6285
2024-05-09T00:59:43.466Z,7.8698
2024-05-09T01:00:46.162Z,7.9717
2024-05-09T01:01:48.774Z,8.1931
2024-05-09T01:02:51.304Z,8.0551
2024-05-09T01:03:54.054Z,8.0954
2024-05-09T01:04:56.463Z,8.0448
2024-05-09T01:05:59.074Z,7.6274
2024-05-09T01:07:01.600Z,8.1273
2024-05-09T01:08:04.212Z,8.1232
2024-05-09T01:09:06.748Z,7.8756
2024-05-09T01:10:14.039Z,7.5782
2024-05-09T01:11:11.966Z,7.5049
2024-05-09T01:12:14.680Z,7.4941
2024-05-09T01:13:17.127Z,7.9450
2024-05-09T01:14:19.690Z,7.7441
2024-05-09T01:15:22.207Z,7.7983
2024-05-09T01:16:24.799Z,7.8461
2024-05-09T01:17:27.512Z,7.9804
2024-05-09T01:18:30.089Z,7.8143
2024-05-09T01:19:32.833Z,7.8144
2024-05-09T01:20:41.514Z,7.5783
2024-05-09T01:21:37.717Z,7.9954
2024-05-09T01:22:40.300Z,8.3456
2024-05-09T01:23:42.977Z,7.9554
2024-05-09T01:24:45.452Z,7.7506
2024-05-09T01:25:48.090Z,7.7278
2024-05-09T01:26:50.621Z,7.5650
2024-05-09T01:27:53.207Z,7.9511
2024-05-09T01:28:55.830Z,8.6452
2024-05-09T01:29:58.368Z,7.7585
2024-05-09T01:31:01.007Z,7.5485
2024-05-09T01:32:03.637Z,7.9008
2024-05-09T01:33:07.967Z,7.7875
2024-05-09T01:34:08.806Z,7.7566
2024-05-09T01:35:11.391Z,7.4113
2024-05-09T01:36:13.946Z,7.6858
2024-05-09T01:37:16.559Z,8.0937
2024-05-09T01:38:19.136Z,8.0918
2024-05-09T01:39:21.705Z,7.6961
2024-05-09T01:40:33.489Z,8.4536
2024-05-09T01:41:26.946Z,8.3099
2024-05-09T01:42:29.453Z,8.1718
2024-05-09T01:43:32.051Z,7.3927
2024-05-09T01:44:34.692Z,8.1572
2024-05-09T01:45:37.207Z,8.3150
2024-05-09T01:46:39.821Z,7.6478
2024-05-09T01:47:42.693Z,7.8158
2024-05-09T01:48:45.028Z,8.1361
2024-05-09T01:49:47.637Z,7.6787
2024-05-09T01:50:50.156Z,7.7679
2024-05-09T01:51:52.716Z,7.8235
2024-05-09T01:52:55.338Z,7.9871
2024-05-09T01:53:57.905Z,7.9522
2024-05-09T01:55:03.524Z,8.1376
2024-05-09T01:56:03.166Z,7.9342
2024-05-09T01:57:05.704Z,7.7757
2024-05-09T01:58:08.210Z,7.9977
2024-05-09T01:59:10.857Z,8.0512
2024-05-09T02:00:18.798Z,7.9928
2024-05-09T02:01:16.027Z,8.1417
2024-05-09T02:02:18.701Z,8.5759
2024-05-09T02:03:21.472Z,8.2331
2024-05-09T02:04:23.941Z,8.4563
2024-05-09T02:05:26.353Z,8.0907
2024-05-09T02:06:28.908Z,8.1572
2024-05-09T02:07:31.497Z,8.3673
2024-05-09T02:08:34.222Z,7.6979
2024-05-09T02:09:36.694Z,7.9542
2024-05-09T02:10:39.270Z,8.3507
2024-05-09T02:11:41.951Z,7.9829
2024-05-09T02:12:44.423Z,7.9321
2024-05-09T02:13:47.017Z,8.2626
2024-05-09T02:14:49.714Z,8.3113
2024-05-09T02:15:52.262Z,8.3417
2024-05-09T02:16:54.831Z,8.2544
2024-05-09T02:17:57.479Z,8.5232
2024-05-09T02:19:00.013Z,8.5548
2024-05-09T02:20:02.765Z,8.6338
2024-05-09T02:21:05.256Z,7.8116
2024-05-09T02:22:07.681Z,8.0038
2024-05-09T02:23:10.368Z,7.8607
2024-05-09T02:24:12.861Z,7.9673
2024-05-09T02:25:15.557Z,8.0146
2024-05-09T02:26:18.132Z,8.1609
2024-05-09T02:27:20.631Z,8.0757
2024-05-09T02:28:23.301Z,7.8973
2024-05-09T02:29:25.916Z,7.8966
2024-05-09T02:30:36.373Z,8.0680
2024-05-09T02:31:30.958Z,8.1708
2024-05-09T02:32:33.696Z,8.2346
2024-05-09T02:33:36.479Z,8.6842
2024-05-09T02:34:38.848Z,8.3376
2024-05-09T02:35:41.455Z,7.7606
2024-05-09T02:36:43.873Z,8.2316
2024-05-09T02:37:46.664Z,8.5724
2024-05-09T02:38:49.043Z,8.6064
2024-05-09T02:39:51.625Z,8.1699
2024-05-09T02:40:54.234Z,8.2212
2024-05-09T02:41:56.793Z,8.2312
2024-05-09T02:42:59.438Z,8.3930
2024-05-09T02:44:02.021Z,8.6813
2024-05-09T02:45:04.536Z,8.0324
2024-05-09T02:46:07.161Z,8.3106
2024-05-09T02:47:09.843Z,7.8626
2024-05-09T02:48:13.379Z,8.9048
2024-05-09T02:49:14.925Z,8.6110
2024-05-09T02:50:25.998Z,8.6556
2024-05-09T02:51:20.104Z,8.0787
2024-05-09T02:52:22.620Z,8.0327
2024-05-09T02:53:25.270Z,8.2094
2024-05-09T02:54:27.819Z,8.9431
2024-05-09T02:55:30.382Z,8.2352
2024-05-09T02:56:33.027Z,8.3232
2024-05-09T02:57:35.534Z,7.5421
2024-05-09T02:58:38.164Z,8.1880
2024-05-09T02:59:40.720Z,8.5218
2024-05-09T03:00:43.434Z,8.1433
2024-05-09T03:01:46.064Z,8.3124
2024-05-09T03:02:48.619Z,8.2960
2024-05-09T03:03:51.180Z,8.5032
2024-05-09T03:04:53.764Z,9.0041
2024-05-09T03:05:56.387Z,8.4698
2024-05-09T03:06:58.843Z,8.2742
2024-05-09T03:08:01.532Z,8.0963
2024-05-09T03:09:04.000Z,8.6245
2024-05-09T03:10:12.218Z,8.4475
2024-05-09T03:11:09.248Z,8.3207
2024-05-09T03:12:12.015Z,8.8845
2024-05-09T03:13:15.606Z,8.6713
2024-05-09T03:14:17.013Z,7.3074
2024-05-09T03:15:19.478Z,8.4133
2024-05-09T03:16:22.047Z,8.7519
2024-05-09T03:17:24.921Z,8.5372
2024-05-09T03:18:27.380Z,8.9694
2024-05-09T03:19:29.886Z,8.2903
2024-05-09T03:20:34.757Z,8.5266
2024-05-09T03:21:34.994Z,8.6942
2024-05-09T03:22:37.555Z,8.6734
2024-05-09T03:23:40.232Z,8.0374
2024-05-09T03:24:42.728Z,7.9130
2024-05-09T03:25:45.394Z,8.2975
2024-05-09T03:26:47.902Z,8.4825
2024-05-09T03:27:50.484Z,9.3564
2024-05-09T03:28:53.136Z,8.0257
2024-05-09T03:29:55.657Z,8.6835
2024-05-09T03:30:58.234Z,8.6321
2024-05-09T03:32:00.954Z,8.2727
2024-05-09T03:33:03.625Z,8.7888
2024-05-09T03:34:06.183Z,8.3568
2024-05-09T03:35:08.625Z,8.7094
2024-05-09T03:36:11.537Z,8.4783
2024-05-09T03:37:13.784Z,8.8252
2024-05-09T03:38:16.572Z,8.5520
2024-05-09T03:39:18.927Z,8.6033
2024-05-09T03:40:26.358Z,8.1560
2024-05-09T03:41:24.159Z,8.5492
2024-05-09T03:42:26.685Z,7.9452
2024-05-09T03:43:29.253Z,8.4832
2024-05-09T03:44:31.928Z,8.6100
2024-05-09T03:45:34.452Z,8.2611
2024-05-09T03:46:37.034Z,8.7533
2024-05-09T03:47:39.782Z,8.7547
2024-05-09T03:48:42.308Z,8.3643
2024-05-09T03:49:44.862Z,9.0299
2024-05-09T03:50:47.474Z,8.4507
2024-05-09T03:51:49.939Z,8.4634
2024-05-09T03:52:52.655Z,8.4698
2024-05-09T03:53:55.177Z,9.0013
2024-05-09T03:54:57.736Z,8.4014
2024-05-09T03:56:00.394Z,8.5984
2024-05-09T03:57:02.877Z,8.8976
2024-05-09T03:58:05.455Z,8.3100
2024-05-09T03:59:08.089Z,8.4501
2024-05-09T04:00:17.824Z,8.8975
2024-05-09T04:01:13.252Z,8.5239
2024-05-09T04:02:15.864Z,8.6079
2024-05-09T04:03:18.758Z,8.8166
2024-05-09T04:04:21.090Z,8.3452
2024-05-09T04:05:23.562Z,8.6276
2024-05-09T04:06:26.176Z,8.1725
2024-05-09T04:07:28.773Z,8.2254
2024-05-09T04:08:31.367Z,8.4341
2024-05-09T04:09:33.903Z,8.4788
2024-05-09T04:10:36.472Z,7.7950
2024-05-09T04:11:39.156Z,8.5367
2024-05-09T04:12:41.666Z,8.5082
2024-05-09T04:13:44.261Z,8.2277
2024-05-09T04:14:46.823Z,8.0002
2024-05-09T04:15:49.406Z,8.1991
2024-05-09T04:16:52.076Z,8.2348
2024-05-09T04:17:54.922Z,8.4372
2024-05-09T04:18:57.270Z,8.1875
2024-05-09T04:19:59.787Z,8.6117
2024-05-09T04:21:02.501Z,8.2777
2024-05-09T04:22:04.912Z,7.7800
2024-05-09T04:23:08.603Z,8.0702
2024-05-09T04:24:10.066Z,8.4441
2024-05-09T04:25:12.683Z,8.3947
2024-05-09T04:26:15.266Z,8.5445
2024-05-09T04:27:17.871Z,8.4440
2024-05-09T04:28:20.400Z,8.6339
2024-05-09T04:29:23.041Z,8.6004
2024-05-09T04:30:34.035Z,9.0320
2024-05-09T04:31:28.166Z,8.7489
2024-05-09T04:32:30.954Z,8.8292
2024-05-09T04:33:33.575Z,8.5616
2024-05-09T04:34:36.031Z,8.7401
2024-05-09T04:35:38.913Z,7.9306
2024-05-09T04:36:43.861Z,8.4987
2024-05-09T04:37:43.762Z,8.3394
2024-05-09T04:38:46.310Z,8.2749
2024-05-09T04:39:48.843Z,8.7270
2024-05-09T04:40:51.529Z,8.4429
2024-05-09T04:41:54.018Z,8.3512
2024-05-09T04:42:56.610Z,8.6160
2024-05-09T04:43:59.206Z,8.3280
2024-05-09T04:45:01.764Z,8.1724
2024-05-09T04:46:04.345Z,8.0958
2024-05-09T04:47:06.984Z,8.7888
2024-05-09T04:48:09.806Z,9.0608
2024-05-09T04:49:12.214Z,8.9891
2024-05-09T04:50:20.987Z,8.2115
2024-05-09T04:51:17.323Z,7.8974
2024-05-09T04:52:19.889Z,8.8868
2024-05-09T04:53:22.512Z,8.9988
2024-05-09T04:54:33.809Z,8.7059
2024-05-09T04:55:27.677Z,8.6400
2024-05-09T04:56:30.234Z,8.1732
2024-05-09T04:57:32.785Z,8.5777
2024-05-09T04:58:35.371Z,8.4585
2024-05-09T04:59:38.018Z,8.5327
2024-05-09T05:00:41.326Z,8.3309
2024-05-09T05:01:43.118Z,8.7288
2024-05-09T05:02:45.784Z,8.6194
2024-05-09T05:03:48.420Z,8.0043
2024-05-09T05:04:51.021Z,8.4499
2024-05-09T05:05:53.512Z,8.4876
2024-05-09T05:06:57.779Z,8.6202
2024-05-09T05:07:58.695Z,8.1293
2024-05-09T05:09:01.245Z,8.2726
2024-05-09T05:10:05.749Z,8.6184
2024-05-09T05:11:06.447Z,8.3429
2024-05-09T05:12:09.165Z,7.9215
2024-05-09T05:13:11.577Z,7.9425
2024-05-09T05:14:14.180Z,8.8850
2024-05-09T05:15:16.732Z,8.0919
2024-05-09T05:16:19.322Z,9.2278
2024-05-09T05:17:22.010Z,8.4862
2024-05-09T05:18:24.650Z,8.8831
2024-05-09T05:19:27.299Z,8.9500
2024-05-09T05:20:33.593Z,8.5997
2024-05-09T05:21:32.334Z,8.7233
2024-05-09T05:22:34.870Z,8.3085
2024-05-09T05:23:37.505Z,9.2766
2024-05-09T05:24:39.991Z,8.8086
2024-05-09T05:25:42.585Z,8.8017
2024-05-09T05:26:45.193Z,8.8123
2024-05-09T05:27:47.743Z,8.3888
2024-05-09T05:28:50.377Z,8.2314
2024-05-09T05:29:52.941Z,8.2164
2024-05-09T05:30:55.522Z,8.3120
2024-05-09T05:31:58.210Z,8.6644
2024-05-09T05:33:01.001Z,8.1369
2024-05-09T05:34:03.355Z,8.7381
2024-05-09T05:35:05.913Z,8.2272
2024-05-09T05:36:08.466Z,8.3174
2024-05-09T05:37:11.008Z,8.4554
2024-05-09T05:38:13.657Z,7.7603
2024-05-09T05:39:16.249Z,8.3810
2024-05-09T05:40:28.014Z,8.4425
2024-05-09T05:41:21.432Z,8.1086
2024-05-09T05:42:24.004Z,8.2465
2024-05-09T05:43:26.591Z,8.1990
2024-05-09T05:44:29.306Z,8.3216
2024-05-09T05:45:31.757Z,8.6713
2024-05-09T05:46:34.359Z,8.8303
2024-05-09T05:47:37.043Z,8.4354
2024-05-09T05:48:39.795Z,8.6430
2024-05-09T05:49:42.139Z,8.7180
2024-05-09T05:50:44.779Z,8.4247
2024-05-09T05:51:47.314Z,8.2861
2024-05-09T05:52:49.882Z,8.7568
2024-05-09T05:53:52.459Z,8.4406
2024-05-09T05:54:55.048Z,9.0557
2024-05-09T05:55:57.682Z,8.7437
2024-05-09T05:57:00.216Z,8.8560
2024-05-09T05:58:02.875Z,8.2614
2024-05-09T05:59:05.417Z,8.7818
2024-05-09T06:00:09.782Z,8.7193
2024-05-09T06:01:10.562Z,8.8376
2024-05-09T06:02:13.230Z,8.8223
2024-05-09T06:03:15.838Z,8.8547
2024-05-09T06:04:18.455Z,8.8603
2024-05-09T06:05:20.898Z,8.6142
2024-05-09T06:06:23.469Z,8.3617
2024-05-09T06:07:26.031Z,8.4877
2024-05-09T06:08:30.532Z,8.7106
2024-05-09T06:09:31.276Z,8.2469
2024-05-09T06:10:38.868Z,8.3779
2024-05-09T06:11:36.434Z,9.0518
2024-05-09T06:12:38.969Z,8.4281
2024-05-09T06:13:41.537Z,9.0649
2024-05-09T06:14:44.123Z,8.9095
2024-05-09T06:15:46.720Z,8.5641
2024-05-09T06:16:49.337Z,8.8555
2024-05-09T06:17:51.999Z,8.7218
2024-05-09T06:18:54.688Z,8.6357
2024-05-09T06:19:57.074Z,8.3345
2024-05-09T06:20:59.679Z,8.0652
2024-05-09T06:22:02.218Z,8.6752
2024-05-09T06:23:05.062Z,8.8690
2024-05-09T06:24:07.384Z,8.9851
2024-05-09T06:25:09.983Z,9.0827
2024-05-09T06:26:12.583Z,9.0574
2024-05-09T06:27:15.146Z,9.2140
2024-05-09T06:28:17.710Z,9.0238
2024-05-09T06:29:20.341Z,9.0934
2024-05-09T06:30:30.277Z,8.9146
2024-05-09T06:31:25.476Z,8.7444
2024-05-09T06:32:28.237Z,8.3926
2024-05-09T06:33:30.853Z,8.8497
2024-05-09T06:34:33.387Z,8.4903
2024-05-09T06:35:36.114Z,9.1967
2024-05-09T06:36:38.514Z,9.1412
2024-05-09T06:37:40.968Z,8.6169
2024-05-09T06:38:43.566Z,9.2433
2024-05-09T06:39:46.136Z,9.0480
2024-05-09T06:40:48.783Z,8.8016
2024-05-09T06:41:51.317Z,9.5050
2024-05-09T06:42:53.881Z,8.8892
2024-05-09T06:43:56.513Z,8.5690
2024-05-09T06:44:59.072Z,8.4464
2024-05-09T06:46:01.663Z,8.7908
2024-05-09T06:47:04.324Z,8.5610
2024-05-09T06:48:07.080Z,8.4322
2024-05-09T06:49:09.560Z,8.4712
2024-05-09T06:50:20.217Z,8.5231
2024-05-09T06:51:14.729Z,8.4216
2024-05-09T06:52:17.157Z,8.4500
2024-05-09T06:53:19.755Z,9.0192
2024-05-09T06:54:22.331Z,9.1102
2024-05-09T06:55:24.891Z,9.0849
2024-05-09T06:56:27.518Z,8.4909
2024-05-09T06:57:30.075Z,9.1676
2024-05-09T06:58:32.649Z,8.2980
2024-05-09T06:59:35.380Z,8.7203
2024-05-09T07:00:40.340Z,8.3618
2024-05-09T07:01:40.483Z,8.9424
2024-05-09T07:02:43.116Z,8.3788
2024-05-09T07:03:45.733Z,8.7985
2024-05-09T07:04:48.244Z,8.3489
2024-05-09T07:05:50.757Z,8.5145
2024-05-09T07:06:53.370Z,8.4434
2024-05-09T07:07:55.916Z,8.5817
2024-05-09T07:08:58.527Z,8.5213
2024-05-09T07:10:01.086Z,8.8392
2024-05-09T07:11:03.809Z,8.3784
2024-05-09T07:12:06.373Z,8.7655
2024-05-09T07:13:08.823Z,9.0140
2024-05-09T07:14:11.495Z,9.0257
2024-05-09T07:15:13.984Z,8.6055
2024-05-09T07:16:16.625Z,8.5758
2024-05-09T07:17:19.269Z,8.2791
2024-05-09T07:18:21.941Z,8.4569
2024-05-09T07:19:24.576Z,8.9944
2024-05-09T07:20:34.085Z,8.6566
2024-05-09T07:21:29.485Z,8.7049
2024-05-09T07:22:32.064Z,8.7382
2024-05-09T07:23:34.815Z,8.3704
2024-05-09T07:24:37.240Z,8.2336
2024-05-09T07:25:39.832Z,8.0467
2024-05-09T07:26:42.463Z,8.4679
2024-05-09T07:27:44.972Z,8.8992
2024-05-09T07:28:47.618Z,8.8175
2024-05-09T07:29:50.134Z,8.5696
2024-05-09T07:30:52.729Z,8.5590
2024-05-09T07:31:55.343Z,8.2594
2024-05-09T07:32:58.115Z,8.5632
2024-05-09T07:34:00.705Z,8.3488
2024-05-09T07:35:03.182Z,8.4100
2024-05-09T07:36:05.657Z,8.2690
2024-05-09T07:37:08.262Z,7.8608
2024-05-09T07:38:10.862Z,7.8246
2024-05-09T07:39:13.367Z,7.8532
2024-05-09T07:40:24.882Z,7.7866
2024-05-09T07:41:18.594Z,8.0406
2024-05-09T07:42:21.126Z,8.3082
2024-05-09T07:43:23.743Z,8.3399
2024-05-09T07:44:26.285Z,8.3113
2024-05-09T07:45:45.219Z,8.0503
2024-05-09T07:47:37.114Z,8.5198
2024-05-09T07:50:34.437Z,8.1146
2024-05-09T07:53:14.438Z,7.6892
2024-05-09T07:53:34.619Z,7.4369
2024-05-09T07:53:52.382Z,8.0362
2024-05-09T07:54:52.293Z,8.0221
2024-05-09T07:55:55.248Z,8.4549
2024-05-09T07:56:57.564Z,8.2891
2024-05-09T07:57:59.914Z,8.2627
2024-05-09T07:59:02.457Z,8.1088
2024-05-09T08:00:06.655Z,8.7005
2024-05-09T08:01:07.715Z,8.2415
2024-05-09T08:02:10.374Z,8.3711
2024-05-09T08:03:12.859Z,7.9465
2024-05-09T08:04:15.469Z,8.0411
2024-05-09T08:05:18.102Z,7.7962
2024-05-09T08:06:20.538Z,7.5865
2024-05-09T08:07:23.192Z,8.4301
2024-05-09T08:08:25.722Z,8.2568
2024-05-09T08:09:28.339Z,8.4970
2024-05-09T08:10:30.960Z,7.3470
2024-05-09T08:11:33.504Z,7.6824
2024-05-09T08:12:36.099Z,7.4986
2024-05-09T08:13:38.725Z,7.5415
2024-05-09T08:14:41.213Z,7.9290
2024-05-09T08:15:43.896Z,7.6841
2024-05-09T08:16:46.390Z,7.9057
2024-05-09T08:17:49.063Z,8.3243
2024-05-09T08:18:51.671Z,7.8893
2024-05-09T08:19:54.136Z,7.6028
2024-05-09T08:20:56.719Z,7.0054
2024-05-09T08:21:59.341Z,7.9148
2024-05-09T08:23:01.887Z,7.9473
2024-05-09T08:24:04.485Z,10.5926
2024-05-09T08:25:07.076Z,19.2308
2024-05-09T08:26:09.639Z,29.4919
2024-05-09T08:27:12.242Z,40.6491
2024-05-09T08:28:14.852Z,55.5236
2024-05-09T08:29:17.407Z,60.2009
2024-05-09T08:30:25.304Z,65.8255
2024-05-09T08:31:22.792Z,73.8268
2024-05-09T08:32:25.185Z,55.5521
2024-05-09T08:33:27.835Z,74.7967
2024-05-09T08:34:30.358Z,67.4190
2024-05-09T08:35:32.934Z,63.2966
2024-05-09T08:36:35.513Z,58.4005
2024-05-09T08:37:40.483Z,59.9378
2024-05-09T08:38:40.656Z,59.3418
2024-05-09T08:39:43.258Z,75.8044
2024-05-09T08:40:45.898Z,109.0721
2024-05-09T08:41:48.398Z,90.5657
2024-05-09T08:42:51.003Z,68.1380
2024-05-09T08:43:53.562Z,65.7754
2024-05-09T08:44:56.133Z,56.2089
2024-05-09T08:45:58.766Z,57.9212
2024-05-09T08:47:01.385Z,68.8527
2024-05-09T08:48:04.070Z,68.4574
2024-05-09T08:49:06.642Z,70.1832
2024-05-09T08:50:13.783Z,73.3838
2024-05-09T08:51:11.641Z,65.9802
2024-05-09T08:52:14.229Z,66.8248
2024-05-09T08:53:16.822Z,71.1903
2024-05-09T08:54:19.395Z,69.4875
2024-05-09T08:55:21.994Z,70.6968
2024-05-09T08:56:24.600Z,71.7083
2024-05-09T08:57:27.228Z,76.8754
2024-05-09T08:58:29.721Z,79.5850
2024-05-09T08:59:32.340Z,77.3688
2024-05-09T09:00:37.310Z,71.3792
2024-05-09T09:01:38.136Z,73.4408
2024-05-09T09:02:40.250Z,75.9587
2024-05-09T09:03:42.848Z,78.6605
2024-05-09T09:04:45.295Z,82.9075
2024-05-09T09:05:47.839Z,83.3089
2024-05-09T09:06:51.453Z,81.3703
2024-05-09T09:07:52.975Z,76.4721
2024-05-09T09:08:55.550Z,72.4229
2024-05-09T09:09:58.154Z,70.9725
2024-05-09T09:11:00.761Z,67.0093
2024-05-09T09:12:03.327Z,71.0732
2024-05-09T09:13:05.932Z,75.2729
2024-05-09T09:14:08.484Z,74.3404
2024-05-09T09:15:11.076Z,74.9042
2024-05-09T09:16:13.750Z,69.0014
2024-05-09T09:17:16.338Z,69.2096
2024-05-09T09:18:19.292Z,64.1386
2024-05-09T09:19:21.581Z,68.7447
2024-05-09T09:20:29.402Z,60.4269
2024-05-09T09:21:26.773Z,57.1213
2024-05-09T09:22:29.164Z,55.8696
2024-05-09T09:23:31.880Z,53.7008
2024-05-09T09:24:34.373Z,57.4858
2024-05-09T09:25:36.920Z,53.9258
2024-05-09T09:26:39.503Z,53.2563
2024-05-09T09:27:42.167Z,52.2303
2024-05-09T09:28:44.669Z,53.8609
2024-05-09T09:29:47.293Z,50.5743
2024-05-09T09:30:49.905Z,57.8990
2024-05-09T09:31:52.445Z,57.8023
2024-05-09T09:32:55.123Z,52.9933
2024-05-09T09:33:57.936Z,52.1656
2024-05-09T09:35:00.237Z,59.1453
2024-05-09T09:36:02.753Z,57.6621
2024-05-09T09:37:05.404Z,53.4140
2024-05-09T09:38:07.992Z,57.0280
2024-05-09T09:39:10.560Z,58.3919
2024-05-09T09:40:13.468Z,60.2937
2024-05-09T09:41:15.758Z,57.6669
2024-05-09T09:42:18.265Z,55.7500
2024-05-09T09:43:21.177Z,53.6661
2024-05-09T09:44:23.412Z,58.1467
2024-05-09T09:45:26.053Z,58.8931
2024-05-09T09:46:28.740Z,57.5224
2024-05-09T09:47:31.300Z,56.0413
2024-05-09T09:48:34.080Z,60.5171
2024-05-09T09:49:36.411Z,57.3273
2024-05-09T09:50:38.965Z,55.8973
2024-05-09T09:51:41.608Z,57.9745
2024-05-09T09:52:44.123Z,60.0210
2024-05-09T09:53:46.748Z,62.6477
2024-05-09T09:54:49.381Z,61.6532
2024-05-09T09:55:51.897Z,60.5302
2024-05-09T09:56:54.453Z,60.5688
2024-05-09T09:57:57.112Z,61.0515
2024-05-09T09:58:59.621Z,59.3529
2024-05-09T10:00:03.119Z,58.1457
2024-05-09T10:01:04.986Z,59.4492
2024-05-09T10:02:07.600Z,60.5245
2024-05-09T10:03:10.133Z,60.5354
2024-05-09T10:04:12.692Z,55.2380
2024-05-09T10:05:15.160Z,53.6912
2024-05-09T10:06:17.681Z,51.9798
2024-05-09T10:07:20.354Z,49.8286
2024-05-09T10:08:22.858Z,51.9519
2024-05-09T10:09:25.473Z,51.8423
2024-05-09T10:10:32.317Z,50.6957
2024-05-09T10:11:31.679Z,51.9202
2024-05-09T10:12:33.267Z,55.7798
2024-05-09T10:13:35.863Z,55.0500
2024-05-09T10:14:38.342Z,51.5680
2024-05-09T10:15:40.966Z,48.8072
2024-05-09T10:16:43.528Z,47.3457
2024-05-09T10:17:46.150Z,49.0932
2024-05-09T10:18:48.861Z,49.4272
2024-05-09T10:19:51.389Z,47.5365
2024-05-09T10:20:53.826Z,48.6846
2024-05-09T10:21:56.427Z,45.2053
2024-05-09T10:22:59.055Z,45.3076
2024-05-09T10:24:01.583Z,41.8852
2024-05-09T10:25:05.108Z,43.4239
2024-05-09T10:26:06.748Z,45.6454
2024-05-09T10:27:09.400Z,44.3687
2024-05-09T10:28:12.081Z,43.2701
2024-05-09T10:29:14.517Z,45.7502
2024-05-09T10:30:25.816Z,49.5620
2024-05-09T10:31:19.683Z,52.5520
2024-05-09T10:32:22.363Z,51.0857
2024-05-09T10:33:24.987Z,50.9061
2024-05-09T10:34:27.632Z,46.9396
2024-05-09T10:35:30.023Z,43.9126
2024-05-09T10:36:32.644Z,41.5330
2024-05-09T10:37:35.236Z,39.1230
2024-05-09T10:38:37.748Z,44.8752
2024-05-09T10:39:40.359Z,44.5786
2024-05-09T10:40:42.964Z,43.4923
2024-05-09T10:41:45.493Z,44.9224
2024-05-09T10:42:48.183Z,41.9274
2024-05-09T10:43:50.705Z,41.6118
2024-05-09T10:44:53.338Z,43.0426
2024-05-09T10:45:55.856Z,43.5510
2024-05-09T10:46:58.437Z,44.7003
2024-05-09T10:48:01.163Z,44.0478
2024-05-09T10:49:06.294Z,41.1404
2024-05-09T10:50:12.710Z,41.5557
2024-05-09T10:51:08.744Z,45.3736
2024-05-09T10:52:11.350Z,45.3066
2024-05-09T10:53:13.895Z,43.7507
2024-05-09T10:54:16.509Z,41.2962
2024-05-09T10:55:19.285Z,39.7112
2024-05-09T10:56:21.663Z,39.6217
2024-05-09T10:57:24.230Z,39.1375
2024-05-09T10:58:26.805Z,36.6406
2024-05-09T10:59:29.400Z,39.9567
2024-05-09T11:00:35.863Z,42.5948
2024-05-09T11:01:34.639Z,42.8293
2024-05-09T11:02:37.291Z,42.7935
2024-05-09T11:03:40.127Z,42.0862
2024-05-09T11:04:42.485Z,42.9699
2024-05-09T11:05:45.094Z,42.3983
2024-05-09T11:06:47.532Z,42.4925
2024-05-09T11:07:50.071Z,42.4655
2024-05-09T11:08:52.649Z,41.1802
2024-05-09T11:09:55.301Z,42.1386
2024-05-09T11:10:57.855Z,41.1178
2024-05-09T11:12:00.463Z,41.4389
2024-05-09T11:13:03.048Z,41.7492
2024-05-09T11:14:05.565Z,38.2657
2024-05-09T11:15:08.180Z,39.8716
2024-05-09T11:16:10.801Z,39.1675
2024-05-09T11:17:13.322Z,39.2434
2024-05-09T11:18:16.063Z,38.5177
2024-05-09T11:19:18.673Z,38.1655
2024-05-09T11:20:26.942Z,39.3838
2024-05-09T11:21:23.652Z,39.2268
2024-05-09T11:22:26.289Z,37.5431
2024-05-09T11:23:28.804Z,39.6154
2024-05-09T11:24:31.407Z,39.1684
2024-05-09T11:25:33.975Z,38.5645
2024-05-09T11:26:36.612Z,37.6158
2024-05-09T11:27:39.184Z,39.4047
2024-05-09T11:28:41.734Z,40.0754
2024-05-09T11:29:44.315Z,40.1283
2024-05-09T11:30:46.983Z,38.5333
2024-05-09T11:31:49.668Z,39.4687
2024-05-09T11:32:52.298Z,39.5352
2024-05-09T11:33:54.846Z,40.3372
2024-05-09T11:34:57.244Z,38.6311
2024-05-09T11:35:59.823Z,38.8505
2024-05-09T11:37:02.494Z,37.9826
2024-05-09T11:38:04.995Z,37.5431
2024-05-09T11:39:07.593Z,36.6220
2024-05-09T11:40:16.814Z,36.1391
2024-05-09T11:41:12.774Z,37.7529
2024-05-09T11:42:15.326Z,36.6230
2024-05-09T11:43:18.053Z,36.9207
2024-05-09T11:44:20.523Z,37.3976
2024-05-09T11:45:23.148Z,36.4318
2024-05-09T11:46:25.819Z,37.1485
2024-05-09T11:47:28.289Z,37.5456
2024-05-09T11:48:31.148Z,35.9606
2024-05-09T11:49:33.563Z,35.7891
2024-05-09T11:50:36.444Z,36.0770
2024-05-09T11:51:38.637Z,35.3315
2024-05-09T11:52:41.164Z,35.7784
2024-05-09T11:53:43.762Z,36.3400
2024-05-09T11:54:46.381Z,35.3556
2024-05-09T11:55:48.946Z,35.4768
2024-05-09T11:56:51.604Z,34.5437
2024-05-09T11:57:54.097Z,34.8509
2024-05-09T11:58:56.664Z,33.7271
2024-05-09T11:59:59.249Z,33.6932
2024-05-09T12:01:01.979Z,33.2391
2024-05-09T12:02:04.589Z,33.5147
2024-05-09T12:03:07.099Z,34.2589
2024-05-09T12:04:09.699Z,33.2903
2024-05-09T12:05:12.246Z,33.6272
2024-05-09T12:06:14.769Z,34.6297
2024-05-09T12:07:17.439Z,34.2318
2024-05-09T12:08:19.934Z,33.4727
2024-05-09T12:09:22.494Z,33.6824
2024-05-09T12:10:32.125Z,33.2942
2024-05-09T12:11:27.703Z,33.4338
2024-05-09T12:12:30.302Z,31.8056
2024-05-09T12:13:32.957Z,32.2218
2024-05-09T12:14:35.447Z,33.2481
2024-05-09T12:15:38.879Z,32.8173
2024-05-09T12:16:40.653Z,31.0432
2024-05-09T12:17:43.288Z,31.6821
2024-05-09T12:18:45.904Z,31.2166
2024-05-09T12:19:48.419Z,30.4456
2024-05-09T12:20:50.949Z,31.6939
2024-05-09T12:21:53.553Z,32.1528
2024-05-09T12:22:56.099Z,30.5519
2024-05-09T12:23:58.679Z,29.7154
2024-05-09T12:25:01.316Z,29.1600
2024-05-09T12:26:03.868Z,30.6064
2024-05-09T12:27:06.457Z,28.3339
2024-05-09T12:28:09.198Z,28.4668
2024-05-09T12:29:11.622Z,27.9028
2024-05-09T12:30:20.729Z,28.2818
2024-05-09T12:31:16.807Z,28.5923
2024-05-09T12:32:19.420Z,29.8636
2024-05-09T12:33:22.144Z,29.4897
2024-05-09T12:34:24.574Z,30.6916
2024-05-09T12:35:27.152Z,29.0221
2024-05-09T12:36:29.702Z,27.9079
2024-05-09T12:37:32.313Z,26.9292
2024-05-09T12:38:34.915Z,27.9922
2024-05-09T12:39:37.538Z,27.4779
2024-05-09T12:40:40.152Z,28.0859
2024-05-09T12:41:42.658Z,28.1486
2024-05-09T12:42:45.273Z,29.5763
2024-05-09T12:43:47.807Z,29.0968
2024-05-09T12:44:50.401Z,28.2912
2024-05-09T12:45:53.027Z,27.3236
2024-05-09T12:46:55.560Z,25.9554
2024-05-09T12:47:58.316Z,26.2243
2024-05-09T12:49:01.127Z,25.7502
2024-05-09T12:50:04.952Z,26.7957
2024-05-09T12:51:05.910Z,27.7462
2024-05-09T12:52:08.630Z,27.7306
2024-05-09T12:53:11.067Z,27.4744
2024-05-09T12:54:13.654Z,27.7051
2024-05-09T12:55:16.410Z,26.4630