createdAt,value
2023-04-21T00:00:56.021Z,99.90
2023-04-21T00:03:24.282Z,99.90
2023-04-21T00:05:52.123Z,99.90
2023-04-21T00:08:19.980Z,99.90
2023-04-21T00:10:47.185Z,99.90
2023-04-21T00:13:14.597Z,99.90
2023-04-21T00:15:41.796Z,99.90
2023-04-21T00:18:09.853Z,99.90
2023-04-21T00:20:37.052Z,99.90
2023-04-21T00:23:04.096Z,99.90
2023-04-21T00:25:31.024Z,99.90
2023-04-21T00:27:57.965Z,99.90
2023-04-21T00:30:24.887Z,99.90
2023-04-21T00:32:52.104Z,99.90
2023-04-21T00:35:19.361Z,99.90
2023-04-21T00:37:46.271Z,99.90
2023-04-21T00:40:14.006Z,99.90
2023-04-21T00:42:40.832Z,99.90
2023-04-21T00:45:08.800Z,99.90
2023-04-21T00:47:35.819Z,99.90
2023-04-21T00:50:04.107Z,99.90
2023-04-21T00:52:32.051Z,99.90
2023-04-21T00:55:00.731Z,99.90
2023-04-21T00:57:29.391Z,99.90
2023-04-21T00:59:56.180Z,99.90
2023-04-21T01:02:23.614Z,99.90
2023-04-21T01:04:50.631Z,99.90
2023-04-21T01:07:17.639Z,99.90
2023-04-21T01:09:44.451Z,99.90
2023-04-21T01:12:12.039Z,99.90
2023-04-21T01:14:41.015Z,99.90
2023-04-21T01:17:09.110Z,99.90
2023-04-21T01:19:42.562Z,99.90
2023-04-21T01:22:11.780Z,99.90
2023-04-21T01:24:40.820Z,99.90
2023-04-21T01:27:12.210Z,99.90
2023-04-21T01:29:40.752Z,99.90
2023-04-21T01:32:10.712Z,99.90
2023-04-21T01:34:40.017Z,99.90
2023-04-21T01:37:15.176Z,99.90
2023-04-21T01:39:45.042Z,99.90
2023-04-21T01:42:12.442Z,99.90
2023-04-21T01:44:40.051Z,99.90
2023-04-21T01:47:08.986Z,99.90
2023-04-21T01:49:35.917Z,99.90
2023-04-21T01:52:03.006Z,99.90
2023-04-21T01:54:30.204Z,99.90
2023-04-21T01:56:58.291Z,99.90
2023-04-21T01:59:25.460Z,99.90
2023-04-21T02:01:52.379Z,99.90
2023-04-21T02:04:19.345Z,99.90
2023-04-21T02:06:46.550Z,99.90
2023-04-21T02:09:13.440Z,99.90
2023-04-21T02:11:40.480Z,99.90
2023-04-21T02:14:07.313Z,99.90
2023-04-21T02:16:34.384Z,99.90
2023-04-21T02:19:01.324Z,99.90
2023-04-21T02:21:28.388Z,99.90
2023-04-21T02:23:55.762Z,99.90
2023-04-21T02:26:22.598Z,99.90
2023-04-21T02:28:50.360Z,99.90
2023-04-21T02:31:18.759Z,99.90
2023-04-21T02:33:46.068Z,99.90
2023-04-21T02:36:13.296Z,99.90
2023-04-21T02:38:40.340Z,99.90
2023-04-21T02:41:07.118Z,99.90
2023-04-21T02:43:34.506Z,99.90
2023-04-21T02:46:07.484Z,99.90
2023-04-21T02:48:36.033Z,99.90
2023-04-21T02:51:05.007Z,99.90
2023-04-21T02:53:32.036Z,99.90
2023-04-21T02:55:59.291Z,99.90
2023-04-21T02:58:26.209Z,99.90
2023-04-21T03:00:53.295Z,99.90
2023-04-21T03:03:20.273Z,99.90
2023-04-21T03:05:55.830Z,99.90
2023-04-21T03:08:22.675Z,99.90
2023-04-21T03:10:49.474Z,99.90
2023-04-21T03:13:17.544Z,99.90
2023-04-21T03:15:45.040Z,99.90
2023-04-21T03:18:12.709Z,99.90
2023-04-21T03:20:40.227Z,99.90
2023-04-21T03:23:07.263Z,99.90
2023-04-21T03:25:34.642Z,99.90
2023-04-21T03:28:04.749Z,99.90
2023-04-21T03:30:31.694Z,99.90
2023-04-21T03:32:59.160Z,99.90
2023-04-21T03:35:26.150Z,99.90
2023-04-21T03:37:53.554Z,99.90
2023-04-21T03:40:20.475Z,99.90
2023-04-21T03:42:47.321Z,99.90
2023-04-21T03:45:14.294Z,99.90
2023-04-21T03:47:41.527Z,99.90
2023-04-21T03:50:08.684Z,99.90
2023-04-21T03:52:35.577Z,99.90
2023-04-21T03:55:02.590Z,99.90
2023-04-21T03:57:29.803Z,99.90
2023-04-21T03:59:57.024Z,99.90
2023-04-21T04:02:24.033Z,99.90
2023-04-21T04:04:51.050Z,99.90
2023-04-21T04:07:17.981Z,99.90
2023-04-21T04:09:44.973Z,99.90
2023-04-21T04:12:11.991Z,99.90
2023-04-21T04:14:39.724Z,99.90
2023-04-21T04:17:06.572Z,99.90
2023-04-21T04:19:34.088Z,99.90
2023-04-21T04:22:01.360Z,99.90
2023-04-21T04:24:28.637Z,99.90
2023-04-21T04:26:55.525Z,99.90
2023-04-21T04:29:22.822Z,99.90
2023-04-21T04:31:50.976Z,99.90
2023-04-21T04:34:18.732Z,99.90
2023-04-21T04:36:46.449Z,99.90
2023-04-21T04:39:13.908Z,99.90
2023-04-21T04:41:41.719Z,99.90
2023-04-21T04:44:08.922Z,99.90
2023-04-21T04:46:35.875Z,99.90
2023-04-21T04:49:03.526Z,99.90
2023-04-21T04:51:30.333Z,99.90
2023-04-21T04:53:57.447Z,99.90
2023-04-21T04:56:24.285Z,99.90
2023-04-21T04:58:51.090Z,99.90
2023-04-21T05:01:18.541Z,99.90
2023-04-21T05:03:46.663Z,99.90
2023-04-21T05:06:14.410Z,99.90
2023-04-21T05:08:41.676Z,99.90
2023-04-21T05:11:09.599Z,99.90
2023-04-21T05:13:39.636Z,99.90
2023-04-21T05:16:08.591Z,99.90
2023-04-21T05:18:35.752Z,99.90
2023-04-21T05:21:02.637Z,99.90
2023-04-21T05:23:29.494Z,99.90
2023-04-21T05:25:56.305Z,99.90
2023-04-21T05:28:23.520Z,99.90
2023-04-21T05:30:50.361Z,99.90
2023-04-21T05:33:20.355Z,99.90
2023-04-21T05:35:47.234Z,99.90
2023-04-21T05:38:14.196Z,99.90
2023-04-21T05:40:41.679Z,99.90
2023-04-21T05:43:08.842Z,99.90
2023-04-21T05:45:41.147Z,99.90
2023-04-21T05:48:08.167Z,99.90
2023-04-21T05:50:35.821Z,99.90
2023-04-21T05:53:02.694Z,99.90
2023-04-21T05:55:29.537Z,99.90
2023-04-21T05:57:56.522Z,99.90
2023-04-21T06:00:23.376Z,99.90
2023-04-21T06:02:50.328Z,99.90
2023-04-21T06:05:17.499Z,99.90
2023-04-21T06:07:44.780Z,99.90
2023-04-21T06:10:13.500Z,99.90
2023-04-21T06:12:40.461Z,99.90
2023-04-21T06:15:07.751Z,99.90
2023-04-21T06:17:34.671Z,99.90
2023-04-21T06:20:01.866Z,99.90
2023-04-21T06:22:28.915Z,99.90
2023-04-21T06:24:55.796Z,99.90
2023-04-21T06:27:22.624Z,99.90
2023-04-21T06:29:54.744Z,99.90
2023-04-21T06:32:21.676Z,99.90
2023-04-21T06:34:48.469Z,99.90
2023-04-21T06:37:16.101Z,99.90
2023-04-21T06:39:42.950Z,99.90
2023-04-21T06:42:10.265Z,99.90
2023-04-21T06:44:38.183Z,99.90
2023-04-21T06:47:05.187Z,99.90
2023-04-21T06:49:34.053Z,99.90
2023-04-21T06:52:01.089Z,99.90
2023-04-21T06:54:27.966Z,99.90
2023-04-21T06:56:54.802Z,99.90
2023-04-21T06:59:22.128Z,99.90
2023-04-21T07:01:52.335Z,99.90
2023-04-21T07:04:19.991Z,99.90
2023-04-21T07:06:47.502Z,99.90
2023-04-21T07:09:14.416Z,99.90
2023-04-21T07:11:41.379Z,99.90
2023-04-21T07:14:11.253Z,99.90
2023-04-21T07:16:38.262Z,99.90
2023-04-21T07:19:05.270Z,99.90
2023-04-21T07:21:36.093Z,99.90
2023-04-21T07:24:03.837Z,99.90
2023-04-21T07:26:30.875Z,99.90
2023-04-21T07:28:58.600Z,99.90
2023-04-21T07:31:25.675Z,99.90
2023-04-21T07:33:52.762Z,99.90
2023-04-21T07:36:19.752Z,99.90
2023-04-21T07:38:46.777Z,99.90
2023-04-21T07:41:14.281Z,99.90
2023-04-21T07:43:41.195Z,99.90
2023-04-21T07:46:10.868Z,99.90
2023-04-21T07:48:37.752Z,99.90
2023-04-21T07:51:04.621Z,99.90
2023-04-21T07:53:31.597Z,99.90
2023-04-21T07:55:59.031Z,99.90
2023-04-21T07:58:26.343Z,99.90
2023-04-21T08:00:53.183Z,99.90
2023-04-21T08:03:22.244Z,99.90
2023-04-21T08:05:51.549Z,99.90
2023-04-21T08:08:20.512Z,99.90
2023-04-21T08:10:47.525Z,99.90
2023-04-21T08:13:14.941Z,99.90
2023-04-21T08:15:41.946Z,99.90
2023-04-21T08:18:09.685Z,99.90
2023-04-21T08:20:36.641Z,99.90
2023-04-21T08:23:03.830Z,99.90
2023-04-21T08:25:31.032Z,99.90
2023-04-21T08:27:57.937Z,99.90
2023-04-21T08:30:27.308Z,99.90
2023-04-21T08:32:54.371Z,99.90
2023-04-21T08:35:21.310Z,99.90
2023-04-21T08:37:49.083Z,99.90
2023-04-21T08:40:17.759Z,99.90
2023-04-21T08:42:45.913Z,99.90
2023-04-21T08:45:12.839Z,99.90
2023-04-21T08:47:41.959Z,99.90
2023-04-21T08:50:14.149Z,99.90
2023-04-21T08:52:41.101Z,99.90
2023-04-21T08:55:09.847Z,99.90
2023-04-21T08:57:36.697Z,99.90
2023-04-21T09:00:06.491Z,99.90
2023-04-21T09:02:59.648Z,99.90
2023-04-21T09:05:30.261Z,99.90
2023-04-21T09:08:09.683Z,99.90
2023-04-21T09:10:53.958Z,99.90
2023-04-21T09:13:30.128Z,99.90
2023-04-21T09:15:57.493Z,99.90
2023-04-21T09:18:27.327Z,99.90
2023-04-21T09:21:16.039Z,99.90
2023-04-21T09:23:43.662Z,99.90
2023-04-21T09:26:11.832Z,99.90
2023-04-21T09:28:42.492Z,99.90
2023-04-21T09:31:29.073Z,99.90
2023-04-21T09:34:01.106Z,99.90
2023-04-21T09:36:31.005Z,99.90
2023-04-21T09:39:30.132Z,99.90
2023-04-21T09:41:49.884Z,99.90
2023-04-21T09:44:18.111Z,99.90
2023-04-21T09:46:50.318Z,99.90
2023-04-21T09:49:18.023Z,99.90
2023-04-21T09:54:29.261Z,99.90
2023-04-21T09:56:59.845Z,99.90
2023-04-21T09:59:38.064Z,99.90
2023-04-21T10:02:07.168Z,99.90
2023-04-21T10:04:37.388Z,99.90
2023-04-21T10:07:05.298Z,99.90
2023-04-21T10:09:39.075Z,99.90
2023-04-21T10:12:09.182Z,99.90
2023-04-21T10:14:36.915Z,99.90
2023-04-21T10:17:10.085Z,99.90
2023-04-21T10:19:41.702Z,99.90
2023-04-21T10:22:10.211Z,99.90
2023-04-21T10:24:41.549Z,99.90
2023-04-21T10:27:13.162Z,99.90
2023-04-21T10:29:55.380Z,99.90
2023-04-21T10:32:40.260Z,99.90
2023-04-21T10:35:11.819Z,99.90
2023-04-21T10:37:40.793Z,99.90
2023-04-21T10:40:41.989Z,99.90
2023-04-21T10:43:46.490Z,99.90
2023-04-21T10:46:35.047Z,99.90
2023-04-21T10:49:31.833Z,99.90
2023-04-21T10:51:59.287Z,99.90
2023-04-21T10:54:26.149Z,99.90
2023-04-21T10:56:57.485Z,99.90
2023-04-21T10:59:25.574Z,99.90
2023-04-21T11:01:52.705Z,99.90
2023-04-21T11:04:22.453Z,99.90
2023-04-21T11:07:11.289Z,99.90
2023-04-21T11:09:39.938Z,99.90
2023-04-21T11:12:15.026Z,99.90
2023-04-21T11:14:44.559Z,99.90
2023-04-21T11:17:18.195Z,99.90
2023-04-21T11:19:56.840Z,99.90
2023-04-21T11:22:25.287Z,99.90
2023-04-21T11:24:55.740Z,99.90
2023-04-21T11:27:23.431Z,99.90
2023-04-21T11:29:51.081Z,99.90
2023-04-21T11:32:18.587Z,99.90
2023-04-21T11:34:45.855Z,99.90
2023-04-21T11:37:24.538Z,99.90
2023-04-21T11:40:00.097Z,99.90
2023-04-21T11:42:27.940Z,99.90
2023-04-21T11:44:57.165Z,99.90
2023-04-21T11:47:28.460Z,99.90
2023-04-21T11:50:02.260Z,99.90
2023-04-21T11:52:33.097Z,99.90
2023-04-21T11:55:20.384Z,99.90
2023-04-21T11:57:47.443Z,99.90
2023-04-21T12:00:15.511Z,99.90
2023-04-21T12:02:43.816Z,99.90
2023-04-21T12:05:13.366Z,99.90
2023-04-21T12:07:45.610Z,99.90
2023-04-21T12:10:13.874Z,99.90
2023-04-21T12:12:42.181Z,99.90
2023-04-21T12:15:11.390Z,99.90
2023-04-21T12:17:49.130Z,99.90
2023-04-21T12:20:17.543Z,99.90
2023-04-21T12:22:44.930Z,99.90
2023-04-21T12:25:12.032Z,99.90
2023-04-21T12:27:48.616Z,99.90
2023-04-21T12:30:16.199Z,99.90
2023-04-21T12:32:43.372Z,99.90
2023-04-21T12:35:10.422Z,99.90
2023-04-21T12:37:38.267Z,99.90
2023-04-21T12:40:06.034Z,99.90
2023-04-21T12:42:35.976Z,99.90
2023-04-21T12:45:05.395Z,99.90
2023-04-21T12:47:32.856Z,99.90
2023-04-21T12:50:00.240Z,99.90
2023-04-21T12:52:27.159Z,99.90
2023-04-21T12:54:54.231Z,99.90
2023-04-21T12:57:21.539Z,99.90
2023-04-21T12:59:48.761Z,99.90
2023-04-21T13:02:15.851Z,99.90
2023-04-21T13:04:42.894Z,99.90
2023-04-21T13:07:09.976Z,99.90
2023-04-21T13:09:37.194Z,99.90
2023-04-21T13:12:04.114Z,99.90
2023-04-21T13:14:31.356Z,99.90
2023-04-21T13:16:58.370Z,99.90
2023-04-21T13:19:25.759Z,99.90
2023-04-21T13:21:54.203Z,99.90
2023-04-21T13:24:21.845Z,99.90
2023-04-21T13:26:49.040Z,99.90
2023-04-21T13:29:16.526Z,99.90
2023-04-21T13:31:43.493Z,99.90
2023-04-21T13:34:10.946Z,99.90
2023-04-21T13:36:37.896Z,99.90
2023-04-21T13:39:05.890Z,99.90
2023-04-21T13:41:32.856Z,99.90
2023-04-21T13:43:59.729Z,99.90
2023-04-21T13:46:26.877Z,99.90
2023-04-21T13:48:54.471Z,99.90
2023-04-21T13:51:21.807Z,99.90
2023-04-21T13:53:49.338Z,99.90
2023-04-21T13:56:17.068Z,99.90
2023-04-21T13:58:44.585Z,99.90
2023-04-21T14:01:14.229Z,99.90
2023-04-21T14:03:41.524Z,99.90
2023-04-21T14:06:09.033Z,99.90
2023-04-21T14:08:36.145Z,99.90
2023-04-21T14:11:03.873Z,99.90
2023-04-21T14:16:01.089Z,99.90
2023-04-21T14:18:28.332Z,99.90
2023-04-21T14:20:55.196Z,99.90
2023-04-21T14:23:22.146Z,99.90
2023-04-21T14:25:49.049Z,99.90
2023-04-21T14:28:15.936Z,99.90
2023-04-21T14:30:43.641Z,99.90
2023-04-21T14:33:10.768Z,99.90
2023-04-21T14:35:38.034Z,99.90
2023-04-21T14:38:05.020Z,99.90
2023-04-21T14:40:31.970Z,99.90
2023-04-21T14:42:59.140Z,99.90
2023-04-21T14:45:26.256Z,99.90
2023-04-21T14:47:53.654Z,99.90
2023-04-21T14:50:21.006Z,99.90
2023-04-21T14:52:49.720Z,99.90
2023-04-21T14:55:17.362Z,99.90
2023-04-21T14:57:44.331Z,99.90
2023-04-21T15:00:12.903Z,99.90
2023-04-21T15:02:39.905Z,99.90
2023-04-21T15:05:08.922Z,99.90
2023-04-21T15:07:36.227Z,98.10
2023-04-21T15:10:03.650Z,98.70
2023-04-21T15:12:30.637Z,99.90
2023-04-21T15:14:57.734Z,99.90
2023-04-21T15:17:24.669Z,98.00
2023-04-21T15:19:51.593Z,97.90
2023-04-21T15:22:19.010Z,98.70
2023-04-21T15:24:46.413Z,97.40
2023-04-21T15:27:13.179Z,95.70
2023-04-21T15:29:40.393Z,96.30
2023-04-21T15:32:07.477Z,97.10
2023-04-21T15:34:34.300Z,95.20
2023-04-21T15:37:01.666Z,95.10
2023-04-21T15:39:28.510Z,94.10
2023-04-21T15:41:56.130Z,93.00
2023-04-21T15:44:22.923Z,96.20
2023-04-21T15:46:50.642Z,96.80
2023-04-21T15:49:17.565Z,97.80
2023-04-21T15:51:44.543Z,96.30
2023-04-21T15:54:11.494Z,97.70
2023-04-21T15:56:38.565Z,97.70
2023-04-21T15:59:05.530Z,96.60
2023-04-21T16:01:32.615Z,96.20
2023-04-21T16:03:59.701Z,95.80
2023-04-21T16:06:29.393Z,96.00
2023-04-21T16:08:56.774Z,95.40
2023-04-21T16:11:25.107Z,95.90
2023-04-21T16:13:52.454Z,98.20
2023-04-21T16:16:19.688Z,99.90
2023-04-21T16:18:46.636Z,98.80
2023-04-21T16:21:13.617Z,98.90
2023-04-21T16:23:41.063Z,99.90
2023-04-21T16:26:09.121Z,99.90
2023-04-21T16:28:36.231Z,99.90
2023-04-21T16:31:03.702Z,99.90
2023-04-21T16:33:30.821Z,99.90
2023-04-21T16:35:57.822Z,99.90
2023-04-21T16:38:24.815Z,99.90
2023-04-21T16:40:52.689Z,99.90
2023-04-21T16:43:19.490Z,99.70
2023-04-21T16:45:46.178Z,99.90
2023-04-21T16:48:13.063Z,99.90
2023-04-21T16:50:41.715Z,99.90
2023-04-21T16:53:08.825Z,99.90
2023-04-21T16:55:35.569Z,99.90
2023-04-21T16:58:02.424Z,99.90
2023-04-21T17:00:30.282Z,99.90
2023-04-21T17:02:57.563Z,99.90
2023-04-21T17:05:24.679Z,99.90
2023-04-21T17:07:51.467Z,99.90
2023-04-21T17:10:18.535Z,99.90
2023-04-21T17:12:46.093Z,99.90
2023-04-21T17:15:13.229Z,99.90
2023-04-21T17:17:42.884Z,99.90
2023-04-21T17:20:12.531Z,99.90
2023-04-21T17:22:40.089Z,99.90
2023-04-21T17:25:08.010Z,99.90
2023-04-21T17:27:36.454Z,99.90
2023-04-21T17:30:04.853Z,99.90
2023-04-21T17:32:33.627Z,99.90
2023-04-21T17:35:01.095Z,99.90
2023-04-21T17:37:29.124Z,99.90
2023-04-21T17:39:56.064Z,99.90
2023-04-21T17:42:22.779Z,99.90
2023-04-21T17:44:49.561Z,99.90
2023-04-21T17:47:16.612Z,99.90
2023-04-21T17:49:43.499Z,99.90
2023-04-21T17:52:10.104Z,99.90
2023-04-21T17:54:37.604Z,99.90
2023-04-21T17:57:04.532Z,99.90
2023-04-21T17:59:31.174Z,99.90
2023-04-21T18:01:58.958Z,99.90
2023-04-21T18:04:27.761Z,99.90
2023-04-21T18:06:54.509Z,99.90
2023-04-21T18:09:21.307Z,99.90
2023-04-21T18:11:48.033Z,99.90
2023-04-21T18:14:15.141Z,99.90
2023-04-21T18:16:41.828Z,99.90
2023-04-21T18:19:08.662Z,99.90
2023-04-21T18:21:35.403Z,99.90
2023-04-21T18:24:02.676Z,99.90
2023-04-21T18:26:29.631Z,99.90
2023-04-21T18:28:59.402Z,99.90
2023-04-21T18:31:28.497Z,99.90
2023-04-21T18:33:58.900Z,99.90
2023-04-21T18:36:25.609Z,99.90
2023-04-21T18:38:52.522Z,99.90
2023-04-21T18:41:19.609Z,99.90
2023-04-21T18:43:46.257Z,99.90
2023-04-21T18:46:13.186Z,99.90
2023-04-21T18:48:40.394Z,99.90
2023-04-21T18:51:07.022Z,99.90
2023-04-21T18:53:33.922Z,99.90
2023-04-21T18:56:00.601Z,99.90
2023-04-21T18:58:27.313Z,99.90
2023-04-21T19:00:55.081Z,99.90
2023-04-21T19:03:22.706Z,99.90
2023-04-21T19:05:49.525Z,99.90
2023-04-21T19:08:18.284Z,99.90
2023-04-21T19:10:50.589Z,99.90
2023-04-21T19:13:18.566Z,99.90
2023-04-21T19:15:45.890Z,99.90
2023-04-21T19:18:12.735Z,99.90
2023-04-21T19:20:39.522Z,99.90
2023-04-21T19:23:06.314Z,99.90
2023-04-21T19:25:35.655Z,99.90
2023-04-21T19:28:02.608Z,99.90
2023-04-21T19:30:29.880Z,99.90
2023-04-21T19:32:56.958Z,99.90
2023-04-21T19:35:24.067Z,99.90
2023-04-21T19:37:50.908Z,99.90
2023-04-21T19:40:17.629Z,99.90
2023-04-21T19:42:44.288Z,99.90
2023-04-21T19:45:11.168Z,99.90
2023-04-21T19:47:38.084Z,99.90
2023-04-21T19:50:05.301Z,99.90
2023-04-21T19:52:32.270Z,99.90
2023-04-21T19:54:59.128Z,99.90
2023-04-21T19:57:25.945Z,99.90
2023-04-21T19:59:52.653Z,99.90
2023-04-21T20:02:19.564Z,99.90
2023-04-21T20:04:47.369Z,99.90
2023-04-21T20:07:14.161Z,99.90
2023-04-21T20:09:41.337Z,99.90
2023-04-21T20:12:09.045Z,99.90
2023-04-21T20:14:35.781Z,99.90
2023-04-21T20:17:02.572Z,99.90
2023-04-21T20:19:31.946Z,99.90
2023-04-21T20:21:58.745Z,99.90
2023-04-21T20:24:25.429Z,99.90
2023-04-21T20:26:52.201Z,99.90
2023-04-21T20:29:19.636Z,99.90
2023-04-21T20:31:46.510Z,99.90
2023-04-21T20:34:13.269Z,99.90
2023-04-21T20:36:40.879Z,99.90
2023-04-21T20:39:07.608Z,99.90
2023-04-21T20:41:34.789Z,99.90
2023-04-21T20:44:01.877Z,99.90
2023-04-21T20:46:32.045Z,99.90
2023-04-21T20:48:59.027Z,99.90
2023-04-21T20:51:26.840Z,99.90
2023-04-21T20:53:53.562Z,99.90
2023-04-21T20:56:20.293Z,99.90
2023-04-21T20:58:47.885Z,99.90
2023-04-21T21:01:14.650Z,99.90
2023-04-21T21:03:41.712Z,99.90
2023-04-21T21:06:08.846Z,99.90
2023-04-21T21:08:35.601Z,99.90
2023-04-21T21:11:02.277Z,99.90
2023-04-21T21:13:28.883Z,99.90
2023-04-21T21:15:55.548Z,99.90
2023-04-21T21:18:22.345Z,99.90
2023-04-21T21:20:49.082Z,99.90
2023-04-21T21:23:15.838Z,99.90
2023-04-21T21:25:42.729Z,99.90
2023-04-21T21:28:09.379Z,99.90
2023-04-21T21:30:36.232Z,99.90
2023-04-21T21:33:02.975Z,99.90
2023-04-21T21:35:29.726Z,99.90
2023-04-21T21:37:56.547Z,99.90
2023-04-21T21:40:23.249Z,99.90
2023-04-21T21:42:49.866Z,99.90
2023-04-21T21:45:17.006Z,99.90
2023-04-21T21:47:45.606Z,99.90
2023-04-21T21:50:13.113Z,99.90
2023-04-21T21:52:39.849Z,99.90
2023-04-21T21:55:07.250Z,99.90
2023-04-21T21:57:34.286Z,99.90
2023-04-21T22:00:01.816Z,99.90
2023-04-21T22:02:29.154Z,99.90
2023-04-21T22:04:56.602Z,99.90
2023-04-21T22:07:24.941Z,99.90
2023-04-21T22:09:52.605Z,99.90
2023-04-21T22:12:19.476Z,99.90
2023-04-21T22:14:47.024Z,99.90
2023-04-21T22:17:14.410Z,99.90
2023-04-21T22:19:41.870Z,99.90
2023-04-21T22:22:08.610Z,99.90
2023-04-21T22:24:35.895Z,99.90
2023-04-21T22:27:02.658Z,99.90
2023-04-21T22:29:29.423Z,99.90
2023-04-21T22:31:56.218Z,99.90
2023-04-21T22:34:23.720Z,99.90
2023-04-21T22:36:52.126Z,99.90
2023-04-21T22:39:19.356Z,99.90
2023-04-21T22:41:46.178Z,99.90
2023-04-21T22:44:14.409Z,99.90
2023-04-21T22:46:41.781Z,99.90
2023-04-21T22:49:09.162Z,99.90
2023-04-21T22:51:36.286Z,99.90
2023-04-21T22:54:03.713Z,99.90
2023-04-21T22:56:31.312Z,99.90
2023-04-21T22:58:58.463Z,99.90
2023-04-21T23:01:25.380Z,99.90
2023-04-21T23:03:52.539Z,99.90
2023-04-21T23:06:19.312Z,99.90
2023-04-21T23:08:45.974Z,99.90
2023-04-21T23:11:13.007Z,99.90
2023-04-21T23:13:40.077Z,99.90
2023-04-21T23:16:06.994Z,99.90
2023-04-21T23:18:33.737Z,99.90
2023-04-21T23:21:00.938Z,99.90
2023-04-21T23:23:27.714Z,99.90
2023-04-21T23:25:54.478Z,99.90
2023-04-21T23:28:21.672Z,99.90
2023-04-21T23:30:48.420Z,99.90
2023-04-21T23:33:15.449Z,99.90
2023-04-21T23:35:42.671Z,99.90
2023-04-21T23:38:09.329Z,99.90
2023-04-21T23:40:36.077Z,99.90
2023-04-21T23:43:03.215Z,99.90
2023-04-21T23:45:29.915Z,99.90
2023-04-21T23:47:56.560Z,99.90
2023-04-21T23:50:23.573Z,99.90
2023-04-21T23:52:50.444Z,99.90
2023-04-21T23:55:17.299Z,99.90
2023-04-21T23:57:47.078Z,99.90
