createdAt,value
2019-03-17T00:00:17.676Z,89.70
2019-03-17T00:02:47.553Z,89.60
2019-03-17T00:05:17.842Z,89.80
2019-03-17T00:07:47.163Z,90.10
2019-03-17T00:10:16.511Z,90.00
2019-03-17T00:12:46.799Z,90.20
2019-03-17T00:15:35.485Z,90.40
2019-03-17T00:18:04.743Z,90.30
2019-03-17T00:20:34.058Z,90.80
2019-03-17T00:23:03.346Z,90.90
2019-03-17T00:25:32.615Z,91.00
2019-03-17T00:28:01.870Z,90.90
2019-03-17T00:30:32.198Z,91.00
2019-03-17T00:33:01.456Z,90.80
2019-03-17T00:35:30.856Z,90.80
2019-03-17T00:38:00.121Z,90.50
2019-03-17T00:40:48.733Z,90.20
2019-03-17T00:43:18.000Z,90.00
2019-03-17T00:45:47.273Z,89.70
2019-03-17T00:48:16.529Z,89.50
2019-03-17T00:50:48.833Z,89.30
2019-03-17T00:53:17.725Z,89.90
2019-03-17T00:55:46.998Z,90.10
2019-03-17T00:58:16.333Z,89.70
2019-03-17T01:00:45.610Z,89.50
2019-03-17T01:03:14.866Z,89.90
2019-03-17T01:05:44.157Z,90.20
2019-03-17T01:08:13.408Z,90.20
2019-03-17T01:10:43.596Z,89.90
2019-03-17T01:13:12.962Z,89.70
2019-03-17T01:15:42.284Z,89.30
2019-03-17T01:18:11.560Z,89.40
2019-03-17T01:20:40.821Z,89.40
2019-03-17T01:23:10.102Z,89.50
2019-03-17T01:25:39.358Z,89.50
2019-03-17T01:28:08.681Z,90.20
2019-03-17T01:30:37.941Z,90.40
2019-03-17T01:33:07.223Z,90.70
2019-03-17T01:35:37.463Z,91.00
2019-03-17T01:38:06.741Z,91.00
2019-03-17T01:40:36.005Z,90.80
2019-03-17T01:43:05.281Z,90.40
2019-03-17T01:45:34.546Z,90.50
2019-03-17T01:48:03.830Z,90.10
2019-03-17T01:50:33.084Z,89.60
2019-03-17T01:53:02.355Z,89.70
2019-03-17T01:55:31.615Z,89.60
2019-03-17T01:58:00.888Z,89.60
2019-03-17T02:00:30.146Z,89.60
2019-03-17T02:02:59.421Z,89.70
2019-03-17T02:05:28.693Z,89.40
2019-03-17T02:07:57.973Z,89.10
2019-03-17T02:10:27.236Z,89.10
2019-03-17T02:12:57.491Z,89.40
2019-03-17T02:15:26.747Z,89.90
2019-03-17T02:17:56.047Z,90.00
2019-03-17T02:20:25.384Z,90.00
2019-03-17T02:22:54.714Z,90.00
2019-03-17T02:25:24.105Z,89.80
2019-03-17T02:27:53.410Z,90.10
2019-03-17T02:30:22.670Z,90.40
2019-03-17T02:32:52.025Z,90.30
2019-03-17T02:35:37.106Z,90.20
2019-03-17T02:37:52.259Z,90.10
2019-03-17T02:40:21.519Z,90.20
2019-03-17T02:42:50.793Z,90.10
2019-03-17T02:45:20.073Z,90.00
2019-03-17T02:47:49.357Z,89.80
2019-03-17T02:50:18.618Z,89.90
2019-03-17T02:52:47.894Z,89.90
2019-03-17T02:55:17.150Z,90.00
2019-03-17T02:57:46.432Z,90.00
2019-03-17T03:00:18.536Z,89.90
2019-03-17T03:02:46.674Z,89.70
2019-03-17T03:05:15.933Z,89.70
2019-03-17T03:07:45.230Z,89.40
2019-03-17T03:10:14.478Z,89.40
2019-03-17T03:12:43.773Z,89.00
2019-03-17T03:15:13.046Z,89.00
2019-03-17T03:17:42.392Z,88.60
2019-03-17T03:20:11.661Z,89.10
2019-03-17T03:22:40.949Z,89.50
2019-03-17T03:25:10.272Z,89.60
2019-03-17T03:27:39.915Z,89.70
2019-03-17T03:30:14.939Z,89.70
2019-03-17T03:32:44.227Z,89.80
2019-03-17T03:35:13.555Z,89.70
2019-03-17T03:37:42.851Z,90.60
2019-03-17T03:40:12.787Z,90.90
2019-03-17T03:42:42.111Z,91.20
2019-03-17T03:45:12.648Z,90.70
2019-03-17T03:47:41.938Z,90.40
2019-03-17T03:50:11.922Z,89.90
2019-03-17T03:52:41.259Z,91.20
2019-03-17T03:55:10.518Z,92.80
2019-03-17T03:57:39.778Z,92.40
2019-03-17T04:00:11.400Z,92.30
2019-03-17T04:02:40.698Z,91.70
2019-03-17T04:05:09.975Z,91.20
2019-03-17T04:07:39.245Z,90.90
2019-03-17T04:10:10.073Z,90.30
2019-03-17T04:12:40.312Z,90.10
2019-03-17T04:15:12.817Z,89.60
2019-03-17T04:17:42.132Z,89.50
2019-03-17T04:20:12.185Z,89.10
2019-03-17T04:22:41.444Z,89.80
2019-03-17T04:25:12.427Z,89.90
2019-03-17T04:27:41.708Z,90.30
2019-03-17T04:30:11.255Z,90.30
2019-03-17T04:32:40.518Z,90.30
2019-03-17T04:35:09.936Z,89.90
2019-03-17T04:37:40.273Z,89.20
2019-03-17T04:40:10.669Z,89.10
2019-03-17T04:42:39.921Z,89.40
2019-03-17T04:45:09.271Z,89.50
2019-03-17T04:47:38.529Z,89.90
2019-03-17T04:50:08.946Z,89.80
2019-03-17T04:52:38.209Z,89.50
2019-03-17T04:55:08.021Z,89.20
2019-03-17T04:57:38.266Z,89.30
2019-03-17T05:00:12.746Z,89.50
2019-03-17T05:02:42.001Z,89.90
2019-03-17T05:05:11.366Z,90.40
2019-03-17T05:07:40.632Z,90.40
2019-03-17T05:10:10.359Z,89.90
2019-03-17T05:12:39.685Z,89.80
2019-03-17T05:15:10.656Z,89.70
2019-03-17T05:17:40.085Z,89.60
2019-03-17T05:20:10.488Z,89.90
2019-03-17T05:22:39.771Z,89.90
2019-03-17T05:25:10.162Z,89.80
2019-03-17T05:27:40.094Z,89.70
2019-03-17T05:30:11.093Z,89.40
2019-03-17T05:32:41.342Z,89.10
2019-03-17T05:35:10.620Z,89.30
2019-03-17T05:37:40.857Z,89.70
2019-03-17T05:40:10.650Z,89.90
2019-03-17T05:42:40.897Z,89.80
2019-03-17T05:45:10.620Z,89.80
2019-03-17T05:47:39.896Z,89.70
2019-03-17T05:50:10.502Z,89.70
2019-03-17T05:52:39.770Z,89.30
2019-03-17T05:55:09.913Z,89.50
2019-03-17T05:57:39.184Z,89.60
2019-03-17T06:00:11.633Z,89.40
2019-03-17T06:02:40.930Z,89.30
2019-03-17T06:05:11.153Z,89.10
2019-03-17T06:07:40.429Z,88.80
2019-03-17T06:10:10.060Z,89.10
2019-03-17T06:12:39.339Z,89.00
2019-03-17T06:15:10.869Z,90.50
2019-03-17T06:17:40.202Z,91.10
2019-03-17T06:20:11.676Z,91.30
2019-03-17T06:22:41.023Z,91.00
2019-03-17T06:25:10.381Z,90.80
2019-03-17T06:27:39.702Z,90.50
2019-03-17T06:30:12.074Z,90.00
2019-03-17T06:32:41.345Z,89.60
2019-03-17T06:35:10.607Z,89.40
2019-03-17T06:37:39.884Z,89.10
2019-03-17T06:40:11.676Z,88.70
2019-03-17T06:42:40.948Z,88.90
2019-03-17T06:45:10.925Z,88.90
2019-03-17T06:47:40.271Z,89.20
2019-03-17T06:50:12.038Z,90.90
2019-03-17T06:52:41.317Z,91.10
2019-03-17T06:55:12.124Z,90.70
2019-03-17T06:57:41.388Z,90.20
2019-03-17T07:00:12.621Z,89.90
2019-03-17T07:02:41.873Z,90.20
2019-03-17T07:05:11.154Z,90.00
2019-03-17T07:07:44.384Z,89.90
2019-03-17T07:10:11.561Z,89.60
2019-03-17T07:12:40.894Z,89.30
2019-03-17T07:15:11.409Z,89.80
2019-03-17T07:17:40.674Z,90.90
2019-03-17T07:20:14.679Z,90.70
2019-03-17T07:22:44.002Z,90.00
2019-03-17T07:25:13.269Z,89.40
2019-03-17T07:27:42.564Z,89.00
2019-03-17T07:30:13.894Z,88.80
2019-03-17T07:32:43.236Z,88.40
2019-03-17T07:35:12.570Z,88.20
2019-03-17T07:37:41.832Z,88.30
2019-03-17T07:40:14.045Z,88.50
2019-03-17T07:42:43.299Z,88.40
2019-03-17T07:45:12.634Z,88.10
2019-03-17T07:47:41.895Z,87.80
2019-03-17T07:50:14.165Z,87.70
2019-03-17T07:52:43.420Z,87.80
2019-03-17T07:55:12.699Z,87.80
2019-03-17T07:57:41.950Z,87.80
2019-03-17T08:00:12.663Z,87.90
2019-03-17T08:02:41.937Z,87.70
2019-03-17T08:05:11.201Z,87.60
2019-03-17T08:07:40.445Z,87.50
2019-03-17T08:10:13.888Z,87.70
2019-03-17T08:12:43.145Z,87.70
2019-03-17T08:15:13.554Z,87.10
2019-03-17T08:17:42.810Z,86.90
2019-03-17T08:20:12.725Z,87.00
2019-03-17T08:22:41.984Z,85.60
2019-03-17T08:25:11.797Z,84.10
2019-03-17T08:27:41.056Z,82.40
2019-03-17T08:30:17.578Z,82.10
2019-03-17T08:32:46.838Z,82.10
2019-03-17T08:35:16.109Z,81.30
2019-03-17T08:37:45.377Z,80.40
2019-03-17T08:40:16.759Z,80.30
2019-03-17T08:42:46.095Z,80.20
2019-03-17T08:45:15.366Z,80.60
2019-03-17T08:47:56.749Z,79.40
2019-03-17T08:50:15.678Z,80.00
2019-03-17T08:52:44.974Z,79.70
2019-03-17T08:55:14.271Z,78.20
2019-03-17T08:57:43.680Z,77.90
2019-03-17T09:00:18.333Z,77.70
2019-03-17T09:02:47.601Z,77.80
2019-03-17T09:05:16.938Z,78.10
2019-03-17T09:07:46.224Z,78.60
2019-03-17T09:10:16.043Z,77.40
2019-03-17T09:12:45.363Z,77.60
2019-03-17T09:15:14.988Z,77.60
2019-03-17T09:17:44.332Z,76.60
2019-03-17T09:20:14.270Z,76.50
2019-03-17T09:22:43.621Z,76.70
2019-03-17T09:25:13.056Z,76.50
2019-03-17T09:27:42.326Z,75.20
2019-03-17T09:30:13.907Z,75.60
2019-03-17T09:32:43.180Z,75.00
2019-03-17T09:35:12.445Z,74.40
2019-03-17T09:37:41.717Z,74.90
2019-03-17T09:40:15.478Z,75.00
2019-03-17T09:42:46.044Z,74.80
2019-03-17T09:45:15.817Z,74.50
2019-03-17T09:47:45.099Z,73.20
2019-03-17T09:50:15.402Z,73.30
2019-03-17T09:52:44.690Z,72.90
2019-03-17T09:55:13.957Z,73.40
2019-03-17T09:57:43.229Z,74.10
2019-03-17T10:00:19.857Z,74.20
2019-03-17T10:02:49.142Z,74.10
2019-03-17T10:05:18.580Z,73.20
2019-03-17T10:07:47.863Z,73.60
2019-03-17T10:10:24.786Z,73.00
2019-03-17T10:12:54.181Z,72.80
2019-03-17T10:15:23.578Z,68.50
2019-03-17T10:17:53.823Z,65.80
2019-03-17T10:20:23.095Z,65.90
2019-03-17T10:22:52.426Z,65.50
2019-03-17T10:25:21.798Z,65.30
2019-03-17T10:27:51.106Z,62.40
2019-03-17T10:30:21.298Z,58.40
2019-03-17T10:32:50.576Z,56.40
2019-03-17T10:35:19.850Z,54.80
2019-03-17T10:37:49.150Z,54.80
2019-03-17T10:40:22.006Z,56.50
2019-03-17T10:42:51.292Z,57.90
2019-03-17T10:45:20.618Z,58.00
2019-03-17T10:47:49.924Z,58.00
2019-03-17T10:50:20.077Z,57.60
2019-03-17T10:52:49.351Z,57.40
2019-03-17T10:55:18.684Z,58.70
2019-03-17T10:57:47.949Z,60.40
2019-03-17T11:00:21.197Z,63.60
2019-03-17T11:02:50.461Z,62.80
2019-03-17T11:05:19.741Z,61.10
2019-03-17T11:07:49.079Z,58.60
2019-03-17T11:10:18.412Z,56.90
2019-03-17T11:12:47.688Z,58.50
2019-03-17T11:15:23.433Z,61.60
2019-03-17T11:17:52.700Z,64.60
2019-03-17T11:20:21.971Z,65.60
2019-03-17T11:22:51.236Z,65.50
2019-03-17T11:25:20.773Z,64.00
2019-03-17T11:27:50.041Z,64.00
2019-03-17T11:30:20.458Z,61.60
2019-03-17T11:32:49.716Z,61.00
2019-03-17T11:35:19.006Z,60.10
2019-03-17T11:37:48.253Z,62.20
2019-03-17T11:40:18.565Z,65.40
2019-03-17T11:42:49.768Z,68.00
2019-03-17T11:45:19.229Z,69.00
2019-03-17T11:47:48.495Z,70.70
2019-03-17T11:50:22.453Z,71.20
2019-03-17T11:52:51.846Z,71.60
2019-03-17T11:55:21.206Z,72.30
2019-03-17T11:57:50.592Z,72.80
2019-03-17T12:00:21.081Z,73.50
2019-03-17T12:02:50.345Z,73.70
2019-03-17T12:05:19.625Z,74.30
2019-03-17T12:07:48.978Z,74.90
2019-03-17T12:10:23.157Z,75.30
2019-03-17T12:12:52.505Z,75.90
2019-03-17T12:15:26.722Z,76.10
2019-03-17T12:17:56.117Z,76.20
2019-03-17T12:20:25.385Z,76.70
2019-03-17T12:22:54.686Z,77.30
2019-03-17T12:25:24.092Z,77.70
2019-03-17T12:27:53.485Z,77.80
2019-03-17T12:30:23.702Z,77.70
2019-03-17T12:32:54.343Z,78.10
2019-03-17T12:35:23.767Z,77.80
2019-03-17T12:37:53.023Z,78.20
2019-03-17T12:40:22.286Z,78.50
2019-03-17T12:42:51.673Z,78.60
2019-03-17T12:45:21.110Z,78.30
2019-03-17T12:47:50.424Z,79.20
2019-03-17T12:50:24.806Z,79.30
2019-03-17T12:52:54.085Z,79.80
2019-03-17T12:55:23.346Z,79.80
2019-03-17T12:57:52.630Z,79.90
2019-03-17T13:00:26.684Z,80.20
2019-03-17T13:02:56.042Z,81.20
2019-03-17T13:05:25.902Z,81.30
2019-03-17T13:07:55.450Z,81.70
2019-03-17T13:10:24.701Z,81.90
2019-03-17T13:12:54.054Z,82.90
2019-03-17T13:15:23.321Z,84.40
2019-03-17T13:17:52.614Z,85.70
2019-03-17T13:20:21.974Z,87.10
2019-03-17T13:22:51.412Z,88.10
2019-03-17T13:25:20.678Z,89.30
2019-03-17T13:27:49.945Z,90.70
2019-03-17T13:30:19.584Z,91.50
2019-03-17T13:32:48.953Z,92.90
2019-03-17T13:35:18.193Z,92.20
2019-03-17T13:37:47.500Z,90.90
2019-03-17T13:40:28.407Z,91.60
2019-03-17T13:42:48.754Z,93.00
2019-03-17T13:45:18.048Z,92.50
2019-03-17T13:47:47.363Z,91.50
2019-03-17T13:50:21.695Z,91.70
2019-03-17T13:52:51.054Z,92.20
2019-03-17T13:55:20.302Z,91.60
2019-03-17T13:58:01.216Z,91.90
2019-03-17T14:00:30.479Z,91.30
2019-03-17T14:02:59.748Z,90.60
2019-03-17T14:05:29.088Z,89.70
2019-03-17T14:07:58.413Z,89.50
2019-03-17T14:10:39.951Z,90.00
2019-03-17T14:12:58.656Z,89.70
2019-03-17T14:15:27.966Z,89.90
2019-03-17T14:17:57.248Z,89.70
2019-03-17T14:20:26.513Z,89.50
2019-03-17T14:22:55.785Z,89.80
2019-03-17T14:25:33.697Z,89.80
2019-03-17T14:28:02.976Z,88.00
2019-03-17T14:30:32.303Z,87.90
2019-03-17T14:33:01.653Z,88.80
2019-03-17T14:35:30.979Z,89.10
2019-03-17T14:38:00.289Z,88.20
2019-03-17T14:40:29.561Z,88.10
2019-03-17T14:42:58.836Z,88.50
2019-03-17T14:45:28.106Z,88.00
2019-03-17T14:47:57.452Z,87.50
2019-03-17T14:50:26.732Z,86.90
2019-03-17T14:52:55.998Z,85.50
2019-03-17T14:55:25.277Z,85.80
2019-03-17T14:57:55.515Z,87.10
2019-03-17T15:00:25.060Z,87.50
2019-03-17T15:02:54.317Z,87.10
2019-03-17T15:05:25.388Z,87.40
2019-03-17T15:07:54.551Z,88.40
2019-03-17T15:10:24.957Z,88.20
2019-03-17T15:12:54.227Z,88.10
2019-03-17T15:15:23.763Z,87.80
2019-03-17T15:17:53.017Z,88.10
2019-03-17T15:20:27.531Z,88.50
2019-03-17T15:22:56.798Z,88.70
2019-03-17T15:25:26.066Z,88.20
2019-03-17T15:27:55.674Z,88.00
2019-03-17T15:30:29.944Z,88.80
2019-03-17T15:32:59.241Z,89.50
2019-03-17T15:35:28.523Z,89.60
2019-03-17T15:37:57.835Z,89.40
2019-03-17T15:40:27.141Z,88.50
2019-03-17T15:42:56.758Z,88.90
2019-03-17T15:45:26.182Z,88.90
2019-03-17T15:47:55.426Z,88.90
2019-03-17T15:50:29.258Z,89.10
2019-03-17T15:52:58.627Z,89.10
2019-03-17T15:55:27.924Z,89.20
2019-03-17T15:57:57.183Z,89.20
2019-03-17T16:00:27.217Z,88.90
2019-03-17T16:02:56.561Z,88.50
2019-03-17T16:05:25.827Z,88.20
2019-03-17T16:07:56.061Z,88.10
2019-03-17T16:10:27.537Z,88.70
2019-03-17T16:12:56.790Z,89.10
2019-03-17T16:15:26.169Z,89.90
2019-03-17T16:17:55.443Z,89.80
2019-03-17T16:20:28.210Z,89.70
2019-03-17T16:22:57.548Z,89.00
2019-03-17T16:25:31.897Z,89.70
2019-03-17T16:28:01.168Z,88.90
2019-03-17T16:30:31.585Z,89.50
2019-03-17T16:33:00.847Z,89.80
2019-03-17T16:35:30.117Z,89.10
2019-03-17T16:37:59.386Z,89.00
2019-03-17T16:40:32.330Z,88.90
2019-03-17T16:43:01.674Z,88.60
2019-03-17T16:45:31.913Z,88.20
2019-03-17T16:48:01.168Z,88.70
2019-03-17T16:50:30.602Z,88.80
2019-03-17T16:52:59.881Z,88.70
2019-03-17T16:55:29.148Z,88.80
2019-03-17T16:57:58.409Z,89.30
2019-03-17T17:00:27.739Z,89.00
2019-03-17T17:02:57.008Z,91.10
2019-03-17T17:05:26.642Z,92.00
2019-03-17T17:07:56.928Z,91.50
2019-03-17T17:10:30.905Z,91.80
2019-03-17T17:13:00.173Z,90.90
2019-03-17T17:15:33.311Z,90.40
2019-03-17T17:18:02.597Z,90.40
2019-03-17T17:20:39.848Z,90.40
2019-03-17T17:23:09.146Z,90.70
2019-03-17T17:25:38.389Z,90.70
2019-03-17T17:28:08.632Z,90.10
2019-03-17T17:30:37.904Z,90.20
2019-03-17T17:33:07.180Z,90.10
2019-03-17T17:35:36.458Z,90.60
2019-03-17T17:38:05.756Z,90.30
2019-03-17T17:40:35.069Z,90.30
2019-03-17T17:43:04.333Z,89.80
2019-03-17T17:45:33.623Z,89.80
2019-03-17T17:48:03.263Z,91.00
2019-03-17T17:50:33.218Z,91.70
2019-03-17T17:53:02.524Z,91.60
2019-03-17T17:55:32.806Z,91.00
2019-03-17T17:58:02.073Z,90.80
2019-03-17T18:00:32.977Z,91.30
2019-03-17T18:03:02.293Z,92.70
2019-03-17T18:05:31.554Z,92.80
2019-03-17T18:08:00.817Z,92.20
2019-03-17T18:10:30.090Z,93.40
2019-03-17T18:12:59.357Z,94.40
2019-03-17T18:15:30.209Z,94.80
2019-03-17T18:17:59.469Z,95.10
2019-03-17T18:20:28.746Z,93.70
2019-03-17T18:22:58.066Z,94.20
2019-03-17T18:25:27.341Z,95.10
2019-03-17T18:27:56.605Z,94.40
2019-03-17T18:30:25.963Z,93.50
2019-03-17T18:32:55.211Z,93.30
2019-03-17T18:35:24.534Z,92.40
2019-03-17T18:37:54.872Z,92.10
2019-03-17T18:40:24.169Z,91.50
2019-03-17T18:42:53.425Z,91.50
2019-03-17T18:45:27.033Z,91.70
2019-03-17T18:47:57.679Z,91.50
2019-03-17T18:50:27.311Z,90.80
2019-03-17T18:52:56.826Z,90.70
2019-03-17T18:55:26.140Z,90.90
2019-03-17T18:57:55.492Z,91.70
2019-03-17T19:00:25.583Z,92.20
2019-03-17T19:02:54.849Z,92.30
2019-03-17T19:05:24.118Z,91.80
2019-03-17T19:07:53.387Z,91.00
2019-03-17T19:10:22.656Z,90.50
2019-03-17T19:12:51.922Z,90.90
2019-03-17T19:15:24.534Z,91.40
2019-03-17T19:17:53.807Z,91.30
2019-03-17T19:20:23.916Z,91.10
2019-03-17T19:22:53.201Z,92.60
2019-03-17T19:25:26.362Z,93.10
2019-03-17T19:27:55.654Z,92.80
2019-03-17T19:30:24.924Z,92.60
2019-03-17T19:32:54.198Z,92.30
2019-03-17T19:35:24.437Z,92.10
2019-03-17T19:37:53.723Z,92.10
2019-03-17T19:40:24.045Z,92.50
2019-03-17T19:42:59.138Z,92.60
2019-03-17T19:45:24.328Z,92.90
2019-03-17T19:47:54.579Z,92.20
2019-03-17T19:50:24.698Z,92.10
2019-03-17T19:52:53.965Z,92.80
2019-03-17T19:55:23.236Z,93.00
2019-03-17T19:57:52.503Z,93.10
2019-03-17T20:00:22.520Z,92.90
2019-03-17T20:02:51.784Z,92.50
2019-03-17T20:05:21.106Z,92.60
2019-03-17T20:07:50.388Z,92.30
2019-03-17T20:10:22.742Z,92.00
2019-03-17T20:12:52.009Z,91.40
2019-03-17T20:15:21.266Z,91.80
2019-03-17T20:17:50.541Z,91.50
2019-03-17T20:20:19.891Z,90.90
2019-03-17T20:22:49.168Z,90.20
2019-03-17T20:25:18.417Z,90.40
2019-03-17T20:27:47.691Z,89.30
2019-03-17T20:30:18.963Z,89.30
2019-03-17T20:32:48.245Z,89.20
2019-03-17T20:35:17.540Z,88.90
2019-03-17T20:37:46.863Z,90.50
2019-03-17T20:40:19.473Z,89.80
2019-03-17T20:42:48.749Z,89.40
2019-03-17T20:45:20.344Z,88.90
2019-03-17T20:47:49.050Z,89.00
2019-03-17T20:50:19.233Z,88.80
2019-03-17T20:52:48.804Z,88.30
2019-03-17T20:55:18.066Z,87.50
2019-03-17T20:57:47.332Z,87.00
2019-03-17T21:00:17.447Z,87.20
2019-03-17T21:02:46.702Z,87.30
2019-03-17T21:05:16.132Z,86.60
2019-03-17T21:07:45.380Z,86.40
2019-03-17T21:10:38.321Z,86.70
2019-03-17T21:13:07.743Z,86.50
2019-03-17T21:15:37.063Z,86.90
2019-03-17T21:18:06.355Z,87.30
2019-03-17T21:20:35.670Z,87.40
2019-03-17T21:23:04.946Z,87.20
2019-03-17T21:25:34.259Z,86.80
2019-03-17T21:28:03.568Z,86.70
2019-03-17T21:30:33.806Z,86.90
2019-03-17T21:33:03.113Z,86.70
2019-03-17T21:35:32.410Z,86.20
2019-03-17T21:38:01.725Z,87.00
2019-03-17T21:40:31.078Z,87.40
2019-03-17T21:43:00.375Z,87.00
2019-03-17T21:45:29.687Z,86.80
2019-03-17T21:47:59.963Z,86.90
2019-03-17T21:50:29.282Z,86.60
2019-03-17T21:52:58.589Z,86.80
2019-03-17T21:55:27.894Z,87.30
2019-03-17T21:57:57.199Z,87.10
2019-03-17T22:00:26.513Z,86.80
2019-03-17T22:02:55.862Z,86.80
2019-03-17T22:05:25.180Z,87.50
2019-03-17T22:07:54.548Z,87.60
2019-03-17T22:10:23.886Z,87.50
2019-03-17T22:12:53.226Z,87.40
2019-03-17T22:15:22.545Z,86.60
2019-03-17T22:17:51.849Z,86.60
2019-03-17T22:20:21.140Z,86.70
2019-03-17T22:22:50.442Z,86.90
2019-03-17T22:25:19.734Z,86.70
2019-03-17T22:27:49.108Z,87.60
2019-03-17T22:30:20.434Z,87.60
2019-03-17T22:32:49.738Z,87.20
2019-03-17T22:35:19.047Z,87.00
2019-03-17T22:37:48.365Z,87.60
2019-03-17T22:40:19.275Z,87.10
2019-03-17T22:42:48.611Z,88.00
2019-03-17T22:45:17.901Z,88.20
2019-03-17T22:47:47.608Z,89.00
2019-03-17T22:50:17.743Z,89.30
2019-03-17T22:52:47.216Z,89.50
2019-03-17T22:55:16.786Z,89.40
2019-03-17T22:57:46.116Z,89.60
2019-03-17T23:00:21.767Z,90.10
2019-03-17T23:02:52.709Z,89.40
2019-03-17T23:05:22.012Z,89.00
2019-03-17T23:07:51.310Z,88.80
2019-03-17T23:10:20.610Z,88.90
2019-03-17T23:12:51.000Z,88.90
2019-03-17T23:15:20.370Z,88.70
2019-03-17T23:17:49.684Z,88.70
2019-03-17T23:20:18.980Z,88.80
2019-03-17T23:22:48.310Z,88.80
2019-03-17T23:25:17.584Z,88.90
2019-03-17T23:27:46.899Z,88.90
2019-03-17T23:30:21.211Z,89.40
2019-03-17T23:32:50.540Z,88.90
2019-03-17T23:35:19.836Z,88.30
2019-03-17T23:37:49.149Z,88.50
2019-03-17T23:40:18.589Z,88.80
2019-03-17T23:42:47.978Z,88.90
2019-03-17T23:45:17.279Z,89.20
2019-03-17T23:47:46.570Z,89.30
2019-03-17T23:50:16.090Z,89.20
2019-03-17T23:52:45.404Z,89.00
2019-03-17T23:55:15.840Z,88.90
2019-03-17T23:57:45.160Z,89.00
