createdAt,value
2022-10-22T00:00:40.958Z,99.90
2022-10-22T00:03:08.360Z,99.90
2022-10-22T00:05:36.500Z,99.90
2022-10-22T00:08:03.831Z,99.90
2022-10-22T00:10:31.684Z,99.90
2022-10-22T00:12:59.174Z,99.90
2022-10-22T00:15:26.943Z,99.90
2022-10-22T00:17:54.575Z,99.90
2022-10-22T00:20:22.843Z,99.90
2022-10-22T00:22:53.228Z,99.90
2022-10-22T00:25:21.037Z,99.90
2022-10-22T00:27:48.395Z,99.90
2022-10-22T00:30:15.944Z,99.90
2022-10-22T00:32:43.535Z,99.90
2022-10-22T00:35:11.180Z,99.90
2022-10-22T00:37:38.933Z,99.90
2022-10-22T00:40:07.786Z,99.90
2022-10-22T00:42:35.122Z,99.90
2022-10-22T00:45:11.444Z,99.90
2022-10-22T00:47:49.073Z,99.90
2022-10-22T00:50:25.474Z,99.90
2022-10-22T00:52:54.086Z,99.90
2022-10-22T00:55:23.047Z,99.90
2022-10-22T00:57:51.414Z,99.90
2022-10-22T01:00:19.076Z,99.90
2022-10-22T01:02:49.422Z,99.90
2022-10-22T01:05:17.386Z,99.90
2022-10-22T01:07:49.214Z,99.90
2022-10-22T01:10:20.123Z,99.90
2022-10-22T01:13:21.197Z,99.90
2022-10-22T01:16:08.890Z,99.90
2022-10-22T01:18:53.282Z,99.90
2022-10-22T01:21:25.182Z,99.90
2022-10-22T01:24:03.764Z,99.90
2022-10-22T01:26:56.101Z,99.90
2022-10-22T01:29:36.691Z,99.90
2022-10-22T01:32:17.261Z,99.90
2022-10-22T01:34:49.365Z,99.90
2022-10-22T01:37:19.805Z,99.90
2022-10-22T01:39:48.148Z,99.90
2022-10-22T01:42:15.942Z,99.90
2022-10-22T01:44:43.434Z,99.90
2022-10-22T01:47:38.526Z,99.90
2022-10-22T01:50:35.281Z,99.90
2022-10-22T01:53:26.394Z,99.90
2022-10-22T01:56:05.647Z,99.90
2022-10-22T01:58:59.055Z,99.90
2022-10-22T02:01:59.873Z,99.90
2022-10-22T02:04:50.555Z,99.90
2022-10-22T02:07:23.173Z,99.90
2022-10-22T02:09:53.154Z,99.90
2022-10-22T02:12:22.742Z,99.90
2022-10-22T02:14:52.137Z,99.90
2022-10-22T02:17:21.959Z,99.90
2022-10-22T02:20:03.354Z,99.90
2022-10-22T02:22:30.950Z,99.90
2022-10-22T02:24:58.377Z,99.90
2022-10-22T02:27:36.209Z,99.90
2022-10-22T02:30:08.476Z,99.90
2022-10-22T02:32:45.279Z,99.90
2022-10-22T02:35:17.253Z,99.90
2022-10-22T02:37:45.209Z,99.90
2022-10-22T02:40:13.395Z,99.90
2022-10-22T02:42:42.671Z,99.90
2022-10-22T02:45:10.794Z,99.90
2022-10-22T02:47:38.108Z,99.90
2022-10-22T02:50:09.524Z,99.90
2022-10-22T02:52:38.959Z,99.90
2022-10-22T02:55:07.549Z,99.90
2022-10-22T02:57:35.091Z,99.90
2022-10-22T03:00:02.426Z,99.90
2022-10-22T03:02:29.860Z,99.90
2022-10-22T03:04:57.954Z,99.90
2022-10-22T03:07:25.550Z,99.90
2022-10-22T03:09:53.186Z,99.90
2022-10-22T03:12:20.644Z,99.90
2022-10-22T03:14:47.986Z,99.90
2022-10-22T03:17:15.610Z,99.90
2022-10-22T03:19:43.239Z,99.90
2022-10-22T03:22:16.330Z,99.90
2022-10-22T03:24:46.159Z,99.90
2022-10-22T03:27:27.676Z,99.90
2022-10-22T03:29:56.593Z,99.90
2022-10-22T03:32:23.938Z,99.90
2022-10-22T03:34:51.608Z,99.90
2022-10-22T03:37:19.491Z,99.90
2022-10-22T03:39:46.936Z,99.90
2022-10-22T03:42:14.369Z,99.90
2022-10-22T03:44:42.114Z,99.90
2022-10-22T03:47:09.732Z,99.90
2022-10-22T03:49:37.073Z,99.90
2022-10-22T03:52:10.454Z,99.90
2022-10-22T03:57:06.812Z,99.90
2022-10-22T03:59:41.882Z,99.90
2022-10-22T04:02:10.569Z,99.90
2022-10-22T04:04:38.054Z,99.90
2022-10-22T04:07:06.474Z,99.90
2022-10-22T04:09:34.714Z,99.90
2022-10-22T04:12:02.296Z,99.90
2022-10-22T04:14:29.665Z,99.90
2022-10-22T04:16:57.144Z,99.90
2022-10-22T04:19:24.907Z,99.90
2022-10-22T04:21:52.236Z,99.90
2022-10-22T04:24:19.762Z,99.90
2022-10-22T04:26:47.093Z,99.90
2022-10-22T04:29:16.142Z,99.90
2022-10-22T04:31:44.246Z,99.90
2022-10-22T04:34:11.692Z,99.90
2022-10-22T04:36:39.050Z,99.90
2022-10-22T04:39:07.120Z,99.90
2022-10-22T04:41:39.411Z,99.90
2022-10-22T04:44:11.105Z,99.90
2022-10-22T04:46:43.726Z,99.90
2022-10-22T04:49:13.230Z,99.90
2022-10-22T04:51:40.586Z,99.90
2022-10-22T04:54:08.173Z,99.90
2022-10-22T04:56:36.688Z,99.90
2022-10-22T04:59:06.424Z,99.90
2022-10-22T05:01:39.957Z,99.90
2022-10-22T05:04:13.448Z,99.90
2022-10-22T05:06:41.529Z,99.90
2022-10-22T05:09:13.547Z,99.90
2022-10-22T05:11:45.364Z,99.90
2022-10-22T05:14:13.046Z,99.90
2022-10-22T05:16:40.501Z,99.90
2022-10-22T05:19:08.502Z,99.90
2022-10-22T05:21:37.757Z,99.90
2022-10-22T05:24:05.454Z,99.90
2022-10-22T05:26:33.151Z,99.90
2022-10-22T05:29:00.857Z,99.90
2022-10-22T05:31:28.908Z,99.90
2022-10-22T05:33:56.234Z,99.90
2022-10-22T05:36:23.906Z,99.90
2022-10-22T05:38:51.287Z,99.90
2022-10-22T05:41:21.342Z,99.90
2022-10-22T05:43:49.183Z,99.90
2022-10-22T05:46:22.467Z,99.90
2022-10-22T05:48:55.154Z,99.90
2022-10-22T05:51:24.385Z,99.90
2022-10-22T05:53:59.069Z,99.90
2022-10-22T05:56:31.026Z,99.90
2022-10-22T05:58:58.795Z,99.90
2022-10-22T06:01:29.161Z,99.90
2022-10-22T06:03:58.678Z,99.90
2022-10-22T06:06:38.607Z,99.90
2022-10-22T06:09:28.205Z,99.90
2022-10-22T06:11:56.305Z,99.90
2022-10-22T06:14:24.686Z,99.90
2022-10-22T06:16:52.725Z,99.90
2022-10-22T06:19:26.596Z,99.90
2022-10-22T06:21:56.652Z,99.90
2022-10-22T06:24:24.323Z,99.90
2022-10-22T06:26:52.393Z,99.90
2022-10-22T06:29:20.053Z,99.90
2022-10-22T06:31:47.693Z,99.90
2022-10-22T06:34:15.811Z,99.90
2022-10-22T06:36:44.645Z,99.90
2022-10-22T06:39:14.030Z,99.90
2022-10-22T06:41:41.397Z,99.90
2022-10-22T06:44:14.997Z,99.90
2022-10-22T06:46:43.900Z,99.90
2022-10-22T06:49:15.786Z,99.90
2022-10-22T06:51:43.388Z,99.90
2022-10-22T06:54:12.073Z,99.90
2022-10-22T06:56:39.578Z,99.90
2022-10-22T06:59:06.894Z,99.90
2022-10-22T07:01:36.191Z,99.90
2022-10-22T07:04:04.777Z,99.90
2022-10-22T07:06:32.450Z,99.90
2022-10-22T07:09:01.109Z,99.90
2022-10-22T07:11:32.006Z,99.90
2022-10-22T07:14:00.961Z,99.90
2022-10-22T07:16:31.282Z,99.90
2022-10-22T07:19:00.859Z,99.90
2022-10-22T07:21:28.938Z,99.90
2022-10-22T07:23:56.653Z,99.90
2022-10-22T07:26:25.732Z,99.90
2022-10-22T07:28:55.805Z,99.90
2022-10-22T07:31:23.686Z,99.90
2022-10-22T07:33:51.144Z,99.90
2022-10-22T07:36:19.177Z,99.90
2022-10-22T07:38:49.176Z,99.90
2022-10-22T07:41:17.241Z,99.90
2022-10-22T07:43:45.282Z,99.90
2022-10-22T07:46:12.686Z,99.90
2022-10-22T07:48:40.130Z,99.90
2022-10-22T07:51:07.757Z,99.90
2022-10-22T07:53:36.657Z,99.90
2022-10-22T07:56:04.619Z,99.90
2022-10-22T07:58:32.069Z,99.90
2022-10-22T08:01:01.915Z,99.90
2022-10-22T08:03:29.914Z,99.90
2022-10-22T08:05:57.744Z,99.90
2022-10-22T08:08:28.363Z,99.90
2022-10-22T08:11:01.105Z,99.90
2022-10-22T08:13:32.725Z,99.90
2022-10-22T08:16:01.071Z,99.90
2022-10-22T08:18:29.149Z,99.90
2022-10-22T08:20:57.159Z,99.90
2022-10-22T08:23:26.161Z,99.80
2022-10-22T08:25:57.195Z,99.40
2022-10-22T08:28:24.905Z,99.00
2022-10-22T08:30:53.038Z,98.40
2022-10-22T08:33:20.474Z,98.20
2022-10-22T08:35:52.154Z,97.20
2022-10-22T08:38:20.354Z,96.80
2022-10-22T08:40:52.377Z,96.20
2022-10-22T08:43:37.884Z,96.00
2022-10-22T08:46:34.063Z,95.80
2022-10-22T08:49:05.313Z,95.40
2022-10-22T08:51:40.424Z,94.10
2022-10-22T08:54:24.937Z,93.80
2022-10-22T08:57:09.068Z,93.60
2022-10-22T09:00:12.277Z,93.30
2022-10-22T09:03:07.561Z,93.50
2022-10-22T09:05:58.974Z,92.10
2022-10-22T09:08:29.083Z,92.00
2022-10-22T09:11:05.892Z,90.10
2022-10-22T09:13:33.726Z,90.60
2022-10-22T09:16:13.727Z,88.10
2022-10-22T09:18:50.165Z,88.50
2022-10-22T09:21:30.475Z,88.80
2022-10-22T09:24:32.140Z,88.30
2022-10-22T09:27:01.980Z,89.20
2022-10-22T09:29:33.852Z,85.60
2022-10-22T09:32:01.667Z,85.00
2022-10-22T09:34:31.619Z,85.00
2022-10-22T09:37:05.233Z,83.80
2022-10-22T09:39:45.810Z,83.00
2022-10-22T09:42:18.053Z,84.20
2022-10-22T09:44:54.865Z,80.80
2022-10-22T09:48:01.002Z,79.10
2022-10-22T09:50:49.532Z,79.90
2022-10-22T09:53:21.972Z,78.80
2022-10-22T09:55:52.978Z,78.40
2022-10-22T09:58:20.924Z,77.30
2022-10-22T10:00:59.290Z,77.30
2022-10-22T10:03:29.380Z,76.80
2022-10-22T10:06:02.952Z,75.30
2022-10-22T10:08:33.683Z,75.40
2022-10-22T10:11:06.098Z,76.90
2022-10-22T10:13:48.695Z,77.70
2022-10-22T10:16:45.264Z,77.80
2022-10-22T10:19:31.293Z,78.50
2022-10-22T10:22:24.203Z,78.50
2022-10-22T10:25:26.988Z,79.80
2022-10-22T10:28:15.307Z,81.10
2022-10-22T10:31:10.937Z,80.60
2022-10-22T10:34:14.841Z,79.80
2022-10-22T10:37:01.432Z,81.00
2022-10-22T10:39:53.889Z,81.20
2022-10-22T10:42:39.152Z,81.60
2022-10-22T10:45:23.668Z,80.40
2022-10-22T10:48:04.250Z,81.70
2022-10-22T10:50:39.165Z,81.90
2022-10-22T10:53:54.929Z,81.90
2022-10-22T10:56:39.711Z,82.30
2022-10-22T10:59:38.773Z,82.30
2022-10-22T11:02:22.364Z,83.20
2022-10-22T11:05:07.451Z,83.50
2022-10-22T11:07:42.085Z,83.40
2022-10-22T11:10:18.551Z,83.80
2022-10-22T11:12:51.607Z,83.60
2022-10-22T11:15:35.545Z,83.80
2022-10-22T11:18:19.159Z,84.80
2022-10-22T11:20:54.107Z,84.60
2022-10-22T11:23:39.800Z,85.80
2022-10-22T11:26:15.603Z,85.10
2022-10-22T11:28:49.979Z,85.10
2022-10-22T11:31:18.847Z,85.00
2022-10-22T11:34:09.755Z,85.20
2022-10-22T11:36:43.745Z,85.40
2022-10-22T11:39:42.863Z,85.30
2022-10-22T11:42:19.197Z,86.00
2022-10-22T11:44:48.813Z,86.70
2022-10-22T11:47:23.834Z,86.60
2022-10-22T11:49:59.392Z,85.20
2022-10-22T11:52:32.993Z,85.80
2022-10-22T11:55:51.888Z,85.40
2022-10-22T11:58:39.087Z,85.30
2022-10-22T12:01:09.506Z,84.10
2022-10-22T12:03:58.415Z,83.80
2022-10-22T12:06:28.013Z,84.00
2022-10-22T12:09:00.759Z,85.20
2022-10-22T12:11:47.668Z,83.40
2022-10-22T12:14:24.314Z,84.30
2022-10-22T12:17:19.497Z,83.90
2022-10-22T12:20:16.995Z,84.60
2022-10-22T12:23:25.939Z,83.60
2022-10-22T12:31:49.033Z,84.70
2022-10-22T12:38:22.824Z,85.00
2022-10-22T12:41:04.132Z,84.50
2022-10-22T12:43:35.904Z,85.30
2022-10-22T12:46:13.866Z,85.30
2022-10-22T12:48:44.222Z,86.70
2022-10-22T12:51:18.742Z,85.50
2022-10-22T12:53:55.820Z,85.10
2022-10-22T12:56:40.145Z,84.70
2022-10-22T12:59:40.188Z,85.70
2022-10-22T13:02:24.632Z,85.70
2022-10-22T13:05:33.998Z,86.90
2022-10-22T13:08:13.066Z,85.10
2022-10-22T13:10:42.231Z,84.80
2022-10-22T13:13:30.553Z,84.90
2022-10-22T13:16:33.144Z,85.00
2022-10-22T13:19:00.563Z,85.20
2022-10-22T13:21:54.623Z,84.30
2022-10-22T13:24:24.467Z,84.00
2022-10-22T13:26:55.067Z,84.40
2022-10-22T13:29:24.038Z,84.20
2022-10-22T13:31:53.745Z,85.20
2022-10-22T13:34:24.232Z,85.60
2022-10-22T13:36:52.339Z,85.70
2022-10-22T13:39:22.080Z,85.60
2022-10-22T13:41:50.654Z,86.20
2022-10-22T13:44:19.600Z,84.70
2022-10-22T13:46:48.389Z,83.90
2022-10-22T13:49:18.419Z,83.00
2022-10-22T13:51:46.380Z,83.20
2022-10-22T13:54:27.380Z,82.70
2022-10-22T13:56:54.731Z,83.00
2022-10-22T13:59:23.816Z,82.40
2022-10-22T14:01:52.111Z,82.80
2022-10-22T14:04:19.942Z,82.50
2022-10-22T14:06:47.249Z,83.00
2022-10-22T14:09:15.783Z,83.40
2022-10-22T14:11:43.317Z,83.40
2022-10-22T14:14:14.114Z,82.90
2022-10-22T14:16:41.753Z,83.50
2022-10-22T14:19:16.278Z,85.60
2022-10-22T14:21:43.985Z,86.60
2022-10-22T14:24:13.191Z,87.50
2022-10-22T14:26:40.988Z,87.60
2022-10-22T14:29:09.933Z,87.90
2022-10-22T14:34:15.514Z,87.10
2022-10-22T14:36:46.255Z,87.70
2022-10-22T14:39:14.227Z,87.80
2022-10-22T14:41:42.428Z,87.50
2022-10-22T14:44:13.786Z,88.50
2022-10-22T14:46:43.889Z,88.10
2022-10-22T14:49:11.299Z,88.20
2022-10-22T14:51:41.162Z,90.00
2022-10-22T14:54:08.861Z,88.70
2022-10-22T14:56:38.446Z,89.00
2022-10-22T14:59:06.180Z,89.50
2022-10-22T15:01:33.892Z,89.00
2022-10-22T15:04:28.197Z,89.70
2022-10-22T15:06:56.483Z,89.10
2022-10-22T15:09:28.212Z,89.60
2022-10-22T15:11:59.227Z,89.00
2022-10-22T15:14:29.621Z,89.20
2022-10-22T15:16:59.332Z,88.80
2022-10-22T15:19:26.922Z,89.10
2022-10-22T15:21:57.283Z,88.80
2022-10-22T15:24:25.379Z,88.90
2022-10-22T15:26:54.828Z,88.80
2022-10-22T15:29:22.326Z,88.90
2022-10-22T15:31:52.390Z,88.60
2022-10-22T15:34:28.719Z,89.10
2022-10-22T15:36:58.616Z,88.60
2022-10-22T15:39:26.966Z,88.80
2022-10-22T15:41:57.425Z,89.00
2022-10-22T15:44:30.217Z,89.30
2022-10-22T15:46:58.698Z,89.30
2022-10-22T15:49:28.253Z,89.20
2022-10-22T15:51:59.132Z,89.10
2022-10-22T15:54:28.911Z,89.20
2022-10-22T15:57:03.512Z,89.90
2022-10-22T15:59:54.538Z,90.00
2022-10-22T16:02:25.030Z,89.40
2022-10-22T16:04:55.592Z,89.40
2022-10-22T16:07:36.358Z,89.40
2022-10-22T16:15:00.466Z,90.00
2022-10-22T16:18:07.205Z,90.10
2022-10-22T16:20:52.873Z,90.00
2022-10-22T16:23:38.940Z,90.00
2022-10-22T16:26:14.204Z,90.10
2022-10-22T16:28:58.194Z,90.10
2022-10-22T16:31:31.521Z,90.10
2022-10-22T16:34:03.222Z,90.20
2022-10-22T16:36:33.612Z,90.40
2022-10-22T16:39:01.020Z,90.50
2022-10-22T16:41:34.887Z,90.60
2022-10-22T16:44:04.625Z,90.40
2022-10-22T16:46:33.618Z,90.70
2022-10-22T16:49:00.960Z,90.70
2022-10-22T16:51:28.817Z,90.60
2022-10-22T16:53:58.811Z,90.60
2022-10-22T16:56:26.555Z,90.90
2022-10-22T16:58:56.630Z,90.80
2022-10-22T17:01:26.596Z,91.20
2022-10-22T17:03:57.821Z,91.20
2022-10-22T17:06:25.837Z,91.00
2022-10-22T17:08:53.745Z,91.40
2022-10-22T17:11:23.804Z,91.20
2022-10-22T17:13:54.234Z,91.60
2022-10-22T17:16:25.221Z,91.50
2022-10-22T17:18:58.032Z,91.30
2022-10-22T17:21:25.693Z,91.50
2022-10-22T17:23:57.217Z,91.30
2022-10-22T17:26:26.834Z,91.40
2022-10-22T17:29:09.203Z,91.50
2022-10-22T17:31:38.157Z,91.60
2022-10-22T17:34:08.437Z,91.80
2022-10-22T17:36:36.479Z,91.90
2022-10-22T17:39:08.076Z,91.90
2022-10-22T17:41:37.149Z,92.00
2022-10-22T17:44:09.017Z,92.00
2022-10-22T17:46:37.977Z,92.10
2022-10-22T17:49:12.377Z,92.50
2022-10-22T17:51:40.354Z,92.70
2022-10-22T17:54:09.922Z,92.70
2022-10-22T17:56:40.236Z,92.70
2022-10-22T17:59:12.546Z,92.40
2022-10-22T18:01:45.139Z,92.70
2022-10-22T18:04:15.973Z,92.50
2022-10-22T18:06:43.735Z,92.50
2022-10-22T18:09:17.226Z,92.60
2022-10-22T18:11:52.890Z,92.70
2022-10-22T18:14:22.245Z,92.60
2022-10-22T18:16:51.604Z,92.80
2022-10-22T18:19:28.455Z,92.80
2022-10-22T18:21:57.539Z,92.80
2022-10-22T18:25:48.054Z,92.60
2022-10-22T18:33:05.015Z,92.60
2022-10-22T18:35:36.263Z,92.70
2022-10-22T18:38:19.767Z,93.00
2022-10-22T18:40:49.315Z,92.90
2022-10-22T18:43:20.211Z,93.10
2022-10-22T18:45:50.437Z,93.10
2022-10-22T18:48:28.874Z,93.00
2022-10-22T18:51:15.893Z,93.20
2022-10-22T18:54:31.578Z,93.00
2022-10-22T18:57:05.169Z,93.10
2022-10-22T18:59:41.643Z,93.20
2022-10-22T19:02:09.783Z,93.20
2022-10-22T19:04:37.565Z,93.20
2022-10-22T19:07:05.689Z,93.20
2022-10-22T19:09:40.483Z,93.30
2022-10-22T19:12:25.939Z,93.40
2022-10-22T19:14:59.811Z,93.40
2022-10-22T19:17:28.048Z,93.50
2022-10-22T19:19:55.473Z,93.50
2022-10-22T19:22:23.071Z,93.60
2022-10-22T19:24:50.726Z,93.70
2022-10-22T19:27:20.245Z,93.90
2022-10-22T19:29:49.650Z,93.80
2022-10-22T19:32:20.022Z,93.90
2022-10-22T19:34:47.553Z,93.90
2022-10-22T19:37:15.647Z,93.80
2022-10-22T19:39:43.250Z,93.80
2022-10-22T19:42:10.727Z,93.90
2022-10-22T19:44:38.157Z,93.90
2022-10-22T19:47:05.873Z,93.90
2022-10-22T19:49:33.362Z,94.00
2022-10-22T19:52:00.667Z,94.10
2022-10-22T19:54:27.965Z,94.00
2022-10-22T19:56:56.365Z,94.00
2022-10-22T19:59:27.269Z,94.10
2022-10-22T20:01:57.180Z,94.10
2022-10-22T20:04:26.940Z,94.20
2022-10-22T20:06:56.758Z,94.40
2022-10-22T20:09:24.880Z,94.30
2022-10-22T20:11:52.313Z,94.10
2022-10-22T20:14:19.726Z,94.20
2022-10-22T20:16:47.061Z,94.20
2022-10-22T20:19:16.123Z,94.30
2022-10-22T20:21:44.920Z,94.40
2022-10-22T20:24:17.714Z,94.30
2022-10-22T20:26:48.003Z,94.30
2022-10-22T20:29:20.995Z,94.30
2022-10-22T20:31:52.420Z,94.40
2022-10-22T20:34:20.111Z,94.20
2022-10-22T20:36:47.806Z,94.40
2022-10-22T20:39:16.807Z,94.40
2022-10-22T20:41:44.260Z,94.40
2022-10-22T20:44:15.479Z,94.40
2022-10-22T20:46:44.022Z,94.50
2022-10-22T20:49:15.249Z,94.90
2022-10-22T20:51:42.938Z,94.70
2022-10-22T20:54:11.713Z,94.80
2022-10-22T20:56:40.393Z,95.00
2022-10-22T20:59:11.083Z,94.90
2022-10-22T21:02:00.714Z,95.20
2022-10-22T21:04:30.070Z,95.10
2022-10-22T21:06:57.790Z,94.90
2022-10-22T21:09:25.450Z,94.90
2022-10-22T21:11:58.254Z,94.90
2022-10-22T21:14:26.192Z,95.00
2022-10-22T21:17:03.953Z,94.80
2022-10-22T21:19:31.582Z,95.00
2022-10-22T21:22:03.875Z,94.90
2022-10-22T21:24:41.257Z,94.90
2022-10-22T21:27:34.103Z,95.00
2022-10-22T21:30:25.177Z,94.90
2022-10-22T21:33:08.734Z,95.00
2022-10-22T21:35:54.681Z,95.10
2022-10-22T21:38:31.987Z,95.10
2022-10-22T21:41:37.076Z,95.10
2022-10-22T21:44:07.335Z,95.20
2022-10-22T21:46:35.884Z,94.90
2022-10-22T21:49:04.736Z,95.10
2022-10-22T21:51:38.130Z,95.10
2022-10-22T21:54:06.140Z,95.30
2022-10-22T21:56:35.738Z,95.20
2022-10-22T21:59:04.767Z,95.30
2022-10-22T22:01:32.875Z,95.30
2022-10-22T22:04:00.634Z,95.20
2022-10-22T22:06:33.158Z,95.20
2022-10-22T22:09:03.718Z,95.20
2022-10-22T22:11:31.702Z,95.20
2022-10-22T22:13:59.567Z,95.20
2022-10-22T22:16:31.039Z,95.10
2022-10-22T22:19:00.456Z,95.20
2022-10-22T22:21:28.778Z,95.20
2022-10-22T22:23:57.771Z,95.20
2022-10-22T22:26:29.633Z,95.30
2022-10-22T22:29:01.044Z,95.20
2022-10-22T22:31:34.061Z,95.20
2022-10-22T22:34:04.742Z,95.20
2022-10-22T22:36:37.885Z,95.10
2022-10-22T22:39:13.725Z,95.40
2022-10-22T22:41:42.573Z,95.50
2022-10-22T22:44:10.441Z,95.40
2022-10-22T22:46:38.249Z,95.40
2022-10-22T22:49:06.037Z,95.50
2022-10-22T22:51:33.674Z,95.50
2022-10-22T22:54:01.722Z,95.70
2022-10-22T22:56:32.150Z,95.80
2022-10-22T22:58:59.604Z,96.20
2022-10-22T23:01:30.418Z,96.30
2022-10-22T23:04:03.948Z,96.20
2022-10-22T23:06:37.006Z,96.10
2022-10-22T23:09:07.403Z,96.00
2022-10-22T23:11:35.043Z,95.80
2022-10-22T23:14:06.280Z,95.80
2022-10-22T23:16:36.614Z,95.60
2022-10-22T23:19:08.096Z,95.60
2022-10-22T23:21:38.446Z,95.60
2022-10-22T23:24:09.699Z,95.70
2022-10-22T23:26:39.789Z,95.60
2022-10-22T23:29:16.490Z,95.70
2022-10-22T23:31:44.894Z,95.60
2022-10-22T23:34:15.428Z,95.60
2022-10-22T23:36:42.874Z,95.60
2022-10-22T23:39:13.858Z,95.50
2022-10-22T23:41:41.631Z,95.60
2022-10-22T23:44:09.999Z,95.50
2022-10-22T23:46:40.595Z,95.50
2022-10-22T23:49:09.036Z,95.60
2022-10-22T23:51:36.530Z,95.70
2022-10-22T23:54:06.621Z,95.60
2022-10-22T23:56:34.518Z,95.60
2022-10-22T23:59:02.837Z,95.60
