createdAt,value
2023-01-06T00:00:27.719Z,0.00
2023-01-06T00:01:27.708Z,0.00
2023-01-06T00:02:27.774Z,0.00
2023-01-06T00:03:27.735Z,0.00
2023-01-06T00:04:27.703Z,0.00
2023-01-06T00:05:27.677Z,0.00
2023-01-06T00:06:27.916Z,0.00
2023-01-06T00:07:27.673Z,0.00
2023-01-06T00:08:27.642Z,0.00
2023-01-06T00:09:27.639Z,0.00
2023-01-06T00:10:27.656Z,0.00
2023-01-06T00:11:27.675Z,0.00
2023-01-06T00:12:27.640Z,0.00
2023-01-06T00:13:27.621Z,0.00
2023-01-06T00:14:27.599Z,0.00
2023-01-06T00:15:27.714Z,0.00
2023-01-06T00:16:27.605Z,0.00
2023-01-06T00:17:27.603Z,0.00
2023-01-06T00:18:27.601Z,0.00
2023-01-06T00:19:27.604Z,0.00
2023-01-06T00:20:27.566Z,0.00
2023-01-06T00:21:27.640Z,0.00
2023-01-06T00:22:27.549Z,0.00
2023-01-06T00:23:27.540Z,0.00
2023-01-06T00:24:27.531Z,0.00
2023-01-06T00:25:27.560Z,0.00
2023-01-06T00:26:27.558Z,0.00
2023-01-06T00:27:27.523Z,0.00
2023-01-06T00:28:27.501Z,0.00
2023-01-06T00:29:27.511Z,0.00
2023-01-06T00:30:27.502Z,0.00
2023-01-06T00:31:27.707Z,0.00
2023-01-06T00:32:27.509Z,0.00
2023-01-06T00:33:27.474Z,0.00
2023-01-06T00:34:27.466Z,0.00
2023-01-06T00:35:27.465Z,0.00
2023-01-06T00:36:27.443Z,0.00
2023-01-06T00:37:27.467Z,0.00
2023-01-06T00:38:27.449Z,0.00
2023-01-06T00:39:27.450Z,0.00
2023-01-06T00:40:27.473Z,0.00
2023-01-06T00:41:27.439Z,0.00
2023-01-06T00:42:27.416Z,0.00
2023-01-06T00:43:27.419Z,0.00
2023-01-06T00:44:27.392Z,0.00
2023-01-06T00:45:27.380Z,0.00
2023-01-06T00:46:27.430Z,0.00
2023-01-06T00:47:27.571Z,0.00
2023-01-06T00:48:27.365Z,0.00
2023-01-06T00:49:27.365Z,0.00
2023-01-06T00:50:27.400Z,0.00
2023-01-06T00:51:27.361Z,0.00
2023-01-06T00:52:27.346Z,0.00
2023-01-06T00:53:27.355Z,0.00
2023-01-06T00:54:27.333Z,0.00
2023-01-06T00:55:27.343Z,0.00
2023-01-06T00:56:27.334Z,0.00
2023-01-06T00:57:27.303Z,0.00
2023-01-06T00:58:27.298Z,0.00
2023-01-06T00:59:27.312Z,0.00
2023-01-06T01:00:27.304Z,0.00
2023-01-06T01:01:27.409Z,0.00
2023-01-06T01:02:27.521Z,0.00
2023-01-06T01:03:27.356Z,0.00
2023-01-06T01:04:27.252Z,0.00
2023-01-06T01:05:27.252Z,0.00
2023-01-06T01:06:27.243Z,0.00
2023-01-06T01:07:27.237Z,0.00
2023-01-06T01:08:27.233Z,0.00
2023-01-06T01:09:27.269Z,0.00
2023-01-06T01:10:27.245Z,0.00
2023-01-06T01:11:27.216Z,0.00
2023-01-06T01:12:27.195Z,0.00
2023-01-06T01:13:27.199Z,0.00
2023-01-06T01:14:27.183Z,0.00
2023-01-06T01:15:27.195Z,0.00
2023-01-06T01:16:27.179Z,0.00
2023-01-06T01:17:27.158Z,0.00
2023-01-06T01:18:27.182Z,0.00
2023-01-06T01:19:27.258Z,0.00
2023-01-06T01:20:27.151Z,0.00
2023-01-06T01:21:27.153Z,0.00
2023-01-06T01:22:27.131Z,0.00
2023-01-06T01:23:27.135Z,0.00
2023-01-06T01:24:27.136Z,0.00
2023-01-06T01:25:27.135Z,0.00
2023-01-06T01:26:27.096Z,0.00
2023-01-06T01:27:27.102Z,0.00
2023-01-06T01:28:27.074Z,0.00
2023-01-06T01:29:27.071Z,0.00
2023-01-06T01:30:27.084Z,0.00
2023-01-06T01:31:27.121Z,0.00
2023-01-06T01:32:27.083Z,0.00
2023-01-06T01:33:27.055Z,0.00
2023-01-06T01:34:27.047Z,0.00
2023-01-06T01:35:27.143Z,0.00
2023-01-06T01:36:27.021Z,0.00
2023-01-06T01:37:27.039Z,0.00
2023-01-06T01:38:27.026Z,0.00
2023-01-06T01:39:27.016Z,0.00
2023-01-06T01:40:27.001Z,0.00
2023-01-06T01:41:27.007Z,0.00
2023-01-06T01:42:26.989Z,0.00
2023-01-06T01:43:26.985Z,0.00
2023-01-06T01:44:26.970Z,0.00
2023-01-06T01:45:26.973Z,0.00
2023-01-06T01:46:27.095Z,0.00
2023-01-06T01:47:26.964Z,0.00
2023-01-06T01:48:26.940Z,0.00
2023-01-06T01:49:26.960Z,0.00
2023-01-06T01:50:26.965Z,0.00
2023-01-06T01:51:27.033Z,0.00
2023-01-06T01:52:26.920Z,0.00
2023-01-06T01:53:26.912Z,0.00
2023-01-06T01:54:26.916Z,0.00
2023-01-06T01:55:26.896Z,0.00
2023-01-06T01:56:26.887Z,0.00
2023-01-06T01:57:26.890Z,0.00
2023-01-06T01:58:26.900Z,0.00
2023-01-06T01:59:26.872Z,0.00
2023-01-06T02:00:26.856Z,0.00
2023-01-06T02:01:26.940Z,0.00
2023-01-06T02:02:26.956Z,0.00
2023-01-06T02:03:26.845Z,0.00
2023-01-06T02:04:26.839Z,0.00
2023-01-06T02:05:26.826Z,0.00
2023-01-06T02:06:26.836Z,0.00
2023-01-06T02:07:26.903Z,0.00
2023-01-06T02:08:26.818Z,0.00
2023-01-06T02:09:26.805Z,0.00
2023-01-06T02:10:26.820Z,0.00
2023-01-06T02:11:26.789Z,0.00
2023-01-06T02:12:26.784Z,0.00
2023-01-06T02:13:26.777Z,0.00
2023-01-06T02:14:26.756Z,0.00
2023-01-06T02:15:26.746Z,0.00
2023-01-06T02:16:26.743Z,0.00
2023-01-06T02:17:26.734Z,0.00
2023-01-06T02:18:26.727Z,0.00
2023-01-06T02:19:26.742Z,0.00
2023-01-06T02:20:26.718Z,0.00
2023-01-06T02:21:26.715Z,0.00
2023-01-06T02:22:26.712Z,0.00
2023-01-06T02:23:26.798Z,0.00
2023-01-06T02:24:26.690Z,0.00
2023-01-06T02:25:26.694Z,0.00
2023-01-06T02:26:26.677Z,0.00
2023-01-06T02:27:26.667Z,0.00
2023-01-06T02:28:26.673Z,0.00
2023-01-06T02:29:26.715Z,0.00
2023-01-06T02:30:26.658Z,0.00
2023-01-06T02:31:26.720Z,0.00
2023-01-06T02:32:26.663Z,0.00
2023-01-06T02:33:26.626Z,0.00
2023-01-06T02:34:26.613Z,0.00
2023-01-06T02:35:26.610Z,0.00
2023-01-06T02:36:26.622Z,0.00
2023-01-06T02:37:26.610Z,0.00
2023-01-06T02:38:26.592Z,0.00
2023-01-06T02:39:26.677Z,0.00
2023-01-06T02:40:26.571Z,0.00
2023-01-06T02:41:26.565Z,0.00
2023-01-06T02:42:26.584Z,0.00
2023-01-06T02:43:26.552Z,0.00
2023-01-06T02:44:26.548Z,0.00
2023-01-06T02:45:26.550Z,0.00
2023-01-06T02:46:26.658Z,0.00
2023-01-06T02:47:26.519Z,0.00
2023-01-06T02:48:26.528Z,0.00
2023-01-06T02:49:26.499Z,0.00
2023-01-06T02:50:26.517Z,0.00
2023-01-06T02:51:26.500Z,0.00
2023-01-06T02:52:26.481Z,0.00
2023-01-06T02:53:26.506Z,0.00
2023-01-06T02:54:26.476Z,0.00
2023-01-06T02:55:26.577Z,0.00
2023-01-06T02:56:26.490Z,0.00
2023-01-06T02:57:26.466Z,0.00
2023-01-06T02:58:26.446Z,0.00
2023-01-06T02:59:26.445Z,0.00
2023-01-06T03:00:26.422Z,0.00
2023-01-06T03:01:26.551Z,0.00
2023-01-06T03:02:26.484Z,0.00
2023-01-06T03:03:26.408Z,0.00
2023-01-06T03:04:26.455Z,0.00
2023-01-06T03:05:26.385Z,0.00
2023-01-06T03:06:26.387Z,0.00
2023-01-06T03:07:26.374Z,0.00
2023-01-06T03:08:26.372Z,0.00
2023-01-06T03:09:26.366Z,0.00
2023-01-06T03:10:26.382Z,0.00
2023-01-06T03:11:26.445Z,0.00
2023-01-06T03:12:26.347Z,0.00
2023-01-06T03:13:26.332Z,0.00
2023-01-06T03:14:26.333Z,0.00
2023-01-06T03:15:26.310Z,0.00
2023-01-06T03:16:26.351Z,0.00
2023-01-06T03:17:26.314Z,0.00
2023-01-06T03:18:26.309Z,0.00
2023-01-06T03:19:26.333Z,0.00
2023-01-06T03:20:26.329Z,0.00
2023-01-06T03:21:26.267Z,0.00
2023-01-06T03:22:26.275Z,0.00
2023-01-06T03:23:26.260Z,0.00
2023-01-06T03:24:26.328Z,0.00
2023-01-06T03:25:26.265Z,0.00
2023-01-06T03:26:26.253Z,0.00
2023-01-06T03:27:26.328Z,0.00
2023-01-06T03:28:26.229Z,0.00
2023-01-06T03:29:26.228Z,0.00
2023-01-06T03:30:26.212Z,0.00
2023-01-06T03:31:26.265Z,0.00
2023-01-06T03:32:26.212Z,0.00
2023-01-06T03:33:26.198Z,0.00
2023-01-06T03:34:26.184Z,0.00
2023-01-06T03:35:26.179Z,0.00
2023-01-06T03:36:26.169Z,0.00
2023-01-06T03:37:26.156Z,0.00
2023-01-06T03:38:26.164Z,0.00
2023-01-06T03:39:26.190Z,0.00
2023-01-06T03:40:26.153Z,0.00
2023-01-06T03:41:26.129Z,0.00
2023-01-06T03:42:35.923Z,0.00
2023-01-06T03:43:26.238Z,0.00
2023-01-06T03:44:26.211Z,0.00
2023-01-06T03:45:26.100Z,0.00
2023-01-06T03:46:26.197Z,0.00
2023-01-06T03:47:26.105Z,0.00
2023-01-06T03:48:26.098Z,0.00
2023-01-06T03:49:26.076Z,0.00
2023-01-06T03:50:26.076Z,0.00
2023-01-06T03:51:26.067Z,0.00
2023-01-06T03:52:26.057Z,0.00
2023-01-06T03:53:26.053Z,0.00
2023-01-06T03:54:26.072Z,0.00
2023-01-06T03:55:26.033Z,0.00
2023-01-06T03:56:26.037Z,0.00
2023-01-06T03:57:26.041Z,0.00
2023-01-06T03:58:26.010Z,0.00
2023-01-06T03:59:26.123Z,0.00
2023-01-06T04:00:26.031Z,0.00
2023-01-06T04:01:26.094Z,0.00
2023-01-06T04:02:25.997Z,0.00
2023-01-06T04:03:26.030Z,0.00
2023-01-06T04:04:25.979Z,0.00
2023-01-06T04:05:25.958Z,0.00
2023-01-06T04:06:25.954Z,0.00
2023-01-06T04:07:25.956Z,0.00
2023-01-06T04:08:25.938Z,0.00
2023-01-06T04:09:25.933Z,0.00
2023-01-06T04:10:25.919Z,0.00
2023-01-06T04:11:25.916Z,0.00
2023-01-06T04:12:25.907Z,0.00
2023-01-06T04:13:25.908Z,0.00
2023-01-06T04:14:25.904Z,0.00
2023-01-06T04:15:25.993Z,0.00
2023-01-06T04:16:26.020Z,0.00
2023-01-06T04:17:25.863Z,0.00
2023-01-06T04:18:25.872Z,0.00
2023-01-06T04:19:25.850Z,0.00
2023-01-06T04:20:25.855Z,0.00
2023-01-06T04:21:25.848Z,0.00
2023-01-06T04:22:25.837Z,0.00
2023-01-06T04:23:25.839Z,0.00
2023-01-06T04:24:25.825Z,0.00
2023-01-06T04:25:25.811Z,0.00
2023-01-06T04:26:25.806Z,0.00
2023-01-06T04:27:25.801Z,0.00
2023-01-06T04:28:25.834Z,0.00
2023-01-06T04:29:25.803Z,0.00
2023-01-06T04:30:25.809Z,0.00
2023-01-06T04:31:25.959Z,0.00
2023-01-06T04:32:25.770Z,0.00
2023-01-06T04:33:25.760Z,0.00
2023-01-06T04:34:25.763Z,0.00
2023-01-06T04:35:25.734Z,0.00
2023-01-06T04:36:25.777Z,0.00
2023-01-06T04:37:25.718Z,0.00
2023-01-06T04:38:25.713Z,0.00
2023-01-06T04:39:25.714Z,0.00
2023-01-06T04:40:25.703Z,0.00
2023-01-06T04:41:25.703Z,0.00
2023-01-06T04:42:25.694Z,0.00
2023-01-06T04:43:25.708Z,0.00
2023-01-06T04:44:25.688Z,0.00
2023-01-06T04:45:25.704Z,0.00
2023-01-06T04:46:25.695Z,0.00
2023-01-06T04:47:25.776Z,0.00
2023-01-06T04:48:25.642Z,0.00
2023-01-06T04:49:25.644Z,0.00
2023-01-06T04:50:25.634Z,0.00
2023-01-06T04:51:25.633Z,0.00
2023-01-06T04:52:25.612Z,0.00
2023-01-06T04:53:25.607Z,0.00
2023-01-06T04:54:25.610Z,0.00
2023-01-06T04:55:25.588Z,0.00
2023-01-06T04:56:26.887Z,0.00
2023-01-06T04:57:25.580Z,0.00
2023-01-06T04:58:25.579Z,0.00
2023-01-06T04:59:25.580Z,0.00
2023-01-06T05:00:25.575Z,0.00
2023-01-06T05:01:25.670Z,0.00
2023-01-06T05:02:25.542Z,0.00
2023-01-06T05:03:25.651Z,0.00
2023-01-06T05:04:25.539Z,0.00
2023-01-06T05:05:25.515Z,0.00
2023-01-06T05:06:25.527Z,0.00
2023-01-06T05:07:25.498Z,0.00
2023-01-06T05:08:25.505Z,0.00
2023-01-06T05:09:25.490Z,0.00
2023-01-06T05:10:25.492Z,0.00
2023-01-06T05:11:25.489Z,0.00
2023-01-06T05:12:25.483Z,0.00
2023-01-06T05:13:25.466Z,0.00
2023-01-06T05:14:25.470Z,0.00
2023-01-06T05:15:25.441Z,0.00
2023-01-06T05:16:25.442Z,0.00
2023-01-06T05:17:25.431Z,0.00
2023-01-06T05:18:25.439Z,0.00
2023-01-06T05:19:25.518Z,0.00
2023-01-06T05:20:25.434Z,0.00
2023-01-06T05:21:25.433Z,0.00
2023-01-06T05:22:25.395Z,0.00
2023-01-06T05:23:25.382Z,0.00
2023-01-06T05:24:25.425Z,0.00
2023-01-06T05:25:25.393Z,0.00
2023-01-06T05:26:25.387Z,0.00
2023-01-06T05:27:25.364Z,0.00
2023-01-06T05:28:25.363Z,0.00
2023-01-06T05:29:25.336Z,0.00
2023-01-06T05:30:25.334Z,0.00
2023-01-06T05:31:25.438Z,0.00
2023-01-06T05:32:25.317Z,0.00
2023-01-06T05:33:25.313Z,0.00
2023-01-06T05:34:25.301Z,0.00
2023-01-06T05:35:25.324Z,0.00
2023-01-06T05:36:25.326Z,0.00
2023-01-06T05:37:25.275Z,0.00
2023-01-06T05:38:25.277Z,0.00
2023-01-06T05:39:25.275Z,0.00
2023-01-06T05:40:25.274Z,0.00
2023-01-06T05:41:25.328Z,0.00
2023-01-06T05:42:25.253Z,0.00
2023-01-06T05:43:25.231Z,0.00
2023-01-06T05:44:25.234Z,0.00
2023-01-06T05:45:25.222Z,0.00
2023-01-06T05:46:25.220Z,0.00
2023-01-06T05:47:25.223Z,0.00
2023-01-06T05:48:25.292Z,0.00
2023-01-06T05:49:25.280Z,0.00
2023-01-06T05:50:25.204Z,0.00
2023-01-06T05:51:25.288Z,0.00
2023-01-06T05:52:25.167Z,0.00
2023-01-06T05:53:25.165Z,0.00
2023-01-06T05:54:25.164Z,0.00
2023-01-06T05:55:25.161Z,0.00
2023-01-06T05:56:25.152Z,0.00
2023-01-06T05:57:25.137Z,0.00
2023-01-06T05:58:25.146Z,0.00
2023-01-06T05:59:25.120Z,0.00
2023-01-06T06:00:25.138Z,0.00
2023-01-06T06:01:25.227Z,0.00
2023-01-06T06:02:25.170Z,0.00
2023-01-06T06:03:25.111Z,0.00
2023-01-06T06:04:25.099Z,0.00
2023-01-06T06:05:25.071Z,0.00
2023-01-06T06:06:25.070Z,0.00
2023-01-06T06:07:25.167Z,0.00
2023-01-06T06:08:25.079Z,0.00
2023-01-06T06:09:25.058Z,0.00
2023-01-06T06:10:25.060Z,0.00
2023-01-06T06:11:25.048Z,0.00
2023-01-06T06:12:25.072Z,0.00
2023-01-06T06:13:25.018Z,0.00
2023-01-06T06:14:25.013Z,0.00
2023-01-06T06:15:25.002Z,0.00
2023-01-06T06:16:25.043Z,0.00
2023-01-06T06:17:25.007Z,0.00
2023-01-06T06:18:24.987Z,0.00
2023-01-06T06:19:24.984Z,0.00
2023-01-06T06:20:24.956Z,0.00
2023-01-06T06:21:24.971Z,0.00
2023-01-06T06:22:24.949Z,0.00
2023-01-06T06:23:25.048Z,0.00
2023-01-06T06:24:24.934Z,0.00
2023-01-06T06:25:24.936Z,0.00
2023-01-06T06:26:24.927Z,0.00
2023-01-06T06:27:24.915Z,0.00
2023-01-06T06:28:24.913Z,0.00
2023-01-06T06:29:24.896Z,4.00
2023-01-06T06:30:24.891Z,0.00
2023-01-06T06:31:25.039Z,0.00
2023-01-06T06:32:24.886Z,0.00
2023-01-06T06:33:24.886Z,0.00
2023-01-06T06:34:24.856Z,0.00
2023-01-06T06:35:24.851Z,0.00
2023-01-06T06:36:24.853Z,0.00
2023-01-06T06:37:24.901Z,0.00
2023-01-06T06:38:24.847Z,0.00
2023-01-06T06:39:24.935Z,0.00
2023-01-06T06:40:24.832Z,0.00
2023-01-06T06:41:24.831Z,4.00
2023-01-06T06:42:24.803Z,4.00
2023-01-06T06:43:24.799Z,4.00
2023-01-06T06:44:24.789Z,4.00
2023-01-06T06:45:24.791Z,4.00
2023-01-06T06:46:24.790Z,4.00
2023-01-06T06:47:24.783Z,4.00
2023-01-06T06:48:24.772Z,4.00
2023-01-06T06:49:24.760Z,4.00
2023-01-06T06:50:24.851Z,0.00
2023-01-06T06:51:24.741Z,0.00
2023-01-06T06:52:24.738Z,4.00
2023-01-06T06:53:24.727Z,4.00
2023-01-06T06:54:24.729Z,0.00
2023-01-06T06:55:24.745Z,4.00
2023-01-06T06:56:24.709Z,4.00
2023-01-06T06:57:24.696Z,4.00
2023-01-06T06:58:24.684Z,8.00
2023-01-06T06:59:24.715Z,8.00
2023-01-06T07:00:24.700Z,8.00
2023-01-06T07:01:24.773Z,8.00
2023-01-06T07:02:24.777Z,8.00
2023-01-06T07:03:24.668Z,8.00
2023-01-06T07:04:24.684Z,8.00
2023-01-06T07:05:24.633Z,8.00
2023-01-06T07:06:25.657Z,8.00
2023-01-06T07:07:24.627Z,8.00
2023-01-06T07:08:24.635Z,8.00
2023-01-06T07:09:24.627Z,12.00
2023-01-06T07:10:24.604Z,12.00
2023-01-06T07:11:24.697Z,8.00
2023-01-06T07:12:24.583Z,12.00
2023-01-06T07:13:24.571Z,12.00
2023-01-06T07:14:24.600Z,12.00
2023-01-06T07:15:24.567Z,16.00
2023-01-06T07:16:24.591Z,16.00
2023-01-06T07:17:24.547Z,16.00
2023-01-06T07:18:24.547Z,16.00
2023-01-06T07:19:24.525Z,16.00
2023-01-06T07:20:24.520Z,20.00
2023-01-06T07:21:24.600Z,20.00
2023-01-06T07:22:24.513Z,24.00
2023-01-06T07:23:24.528Z,24.00
2023-01-06T07:24:24.485Z,24.00
2023-01-06T07:25:24.491Z,28.00
2023-01-06T07:26:24.480Z,28.00
2023-01-06T07:27:24.567Z,32.00
2023-01-06T07:28:24.469Z,32.00
2023-01-06T07:29:24.479Z,32.00
2023-01-06T07:30:24.480Z,40.00
2023-01-06T07:31:24.508Z,40.00
2023-01-06T07:32:24.428Z,40.00
2023-01-06T07:33:24.439Z,36.00
2023-01-06T07:34:24.427Z,40.00
2023-01-06T07:35:24.427Z,52.00
2023-01-06T07:36:24.407Z,64.00
2023-01-06T07:37:24.403Z,72.00
2023-01-06T07:38:24.391Z,76.00
2023-01-06T07:39:24.386Z,88.00
2023-01-06T07:40:24.384Z,100.00
2023-01-06T07:41:24.387Z,112.00
2023-01-06T07:42:24.395Z,92.00
2023-01-06T07:43:24.504Z,108.00
2023-01-06T07:44:24.346Z,124.00
2023-01-06T07:45:24.336Z,124.00
2023-01-06T07:46:24.419Z,120.00
2023-01-06T07:47:24.385Z,124.00
2023-01-06T07:48:24.331Z,140.00
2023-01-06T07:49:24.338Z,132.00
2023-01-06T07:50:26.341Z,124.00
2023-01-06T07:51:24.331Z,112.00
2023-01-06T07:52:24.293Z,100.00
2023-01-06T07:53:24.373Z,100.00
2023-01-06T07:54:24.269Z,112.00
2023-01-06T07:55:24.268Z,120.00
2023-01-06T07:56:24.321Z,116.00
2023-01-06T07:57:24.268Z,116.00
2023-01-06T07:58:24.314Z,96.00
2023-01-06T07:59:24.351Z,92.00
2023-01-06T08:00:24.232Z,92.00
2023-01-06T08:01:24.367Z,92.00
2023-01-06T08:02:24.269Z,92.00
2023-01-06T08:03:24.301Z,104.00
2023-01-06T08:04:24.204Z,112.00
2023-01-06T08:05:24.207Z,116.00
2023-01-06T08:06:24.190Z,120.00
2023-01-06T08:07:24.205Z,136.00
2023-01-06T08:08:24.177Z,152.00
2023-01-06T08:09:24.170Z,164.00
2023-01-06T08:10:24.158Z,184.00
2023-01-06T08:11:24.160Z,196.00
2023-01-06T08:12:24.165Z,208.00
2023-01-06T08:13:24.138Z,188.00
2023-01-06T08:14:24.141Z,164.00
2023-01-06T08:15:24.235Z,132.00
2023-01-06T08:16:24.135Z,148.00
2023-01-06T08:17:24.109Z,196.00
2023-01-06T08:18:24.135Z,208.00
2023-01-06T08:19:24.139Z,216.00
2023-01-06T08:20:24.097Z,232.00
2023-01-06T08:21:24.085Z,232.00
2023-01-06T08:22:24.079Z,232.00
2023-01-06T08:23:24.103Z,232.00
2023-01-06T08:24:24.059Z,260.00
2023-01-06T08:25:24.051Z,280.00
2023-01-06T08:26:24.061Z,284.00
2023-01-06T08:27:24.060Z,280.00
2023-01-06T08:28:24.030Z,268.00
2023-01-06T08:29:24.030Z,232.00
2023-01-06T08:30:24.056Z,240.00
2023-01-06T08:31:24.183Z,260.00
2023-01-06T08:32:24.064Z,264.00
2023-01-06T08:33:24.014Z,280.00
2023-01-06T08:34:24.005Z,292.00
2023-01-06T08:35:24.038Z,312.00
2023-01-06T08:36:23.989Z,356.00
2023-01-06T08:37:23.996Z,368.00
2023-01-06T08:38:23.956Z,368.00
2023-01-06T08:39:23.981Z,384.00
2023-01-06T08:40:23.968Z,380.00
2023-01-06T08:41:23.951Z,356.00
2023-01-06T08:42:23.937Z,316.00
2023-01-06T08:43:23.933Z,288.00
2023-01-06T08:44:23.967Z,284.00
2023-01-06T08:45:23.936Z,288.00
2023-01-06T08:46:23.983Z,284.00
2023-01-06T08:47:24.044Z,292.00
2023-01-06T08:48:24.766Z,324.00
2023-01-06T08:49:23.912Z,376.00
2023-01-06T08:50:25.334Z,436.00
2023-01-06T08:51:23.998Z,496.00
2023-01-06T08:52:23.860Z,540.00
2023-01-06T08:53:23.863Z,552.00
2023-01-06T08:54:23.879Z,540.00
2023-01-06T08:55:23.853Z,548.00
2023-01-06T08:56:23.869Z,592.00
2023-01-06T08:57:23.882Z,572.00
2023-01-06T08:58:23.823Z,528.00
2023-01-06T08:59:23.822Z,524.00
2023-01-06T09:00:23.851Z,504.00
2023-01-06T09:01:23.891Z,456.00
2023-01-06T09:02:23.837Z,424.00
2023-01-06T09:03:23.839Z,436.00
2023-01-06T09:04:23.788Z,444.00
2023-01-06T09:05:23.795Z,484.00
2023-01-06T09:06:23.771Z,524.00
2023-01-06T09:07:23.772Z,536.00
2023-01-06T09:08:23.761Z,536.00
2023-01-06T09:09:23.762Z,536.00
2023-01-06T09:10:23.756Z,560.00
2023-01-06T09:11:23.802Z,572.00
2023-01-06T09:12:23.734Z,572.00
2023-01-06T09:13:23.727Z,568.00
2023-01-06T09:14:23.727Z,580.00
2023-01-06T09:15:23.729Z,572.00
2023-01-06T09:16:23.763Z,576.00
2023-01-06T09:17:23.708Z,588.00
2023-01-06T09:18:23.723Z,560.00
2023-01-06T09:19:23.711Z,496.00
2023-01-06T09:20:23.684Z,444.00
2023-01-06T09:21:23.692Z,448.00
2023-01-06T09:22:23.668Z,464.00
2023-01-06T09:23:23.735Z,500.00
2023-01-06T09:24:23.728Z,548.00
2023-01-06T09:25:23.661Z,592.00
2023-01-06T09:26:23.674Z,624.00
2023-01-06T09:27:23.628Z,684.00
2023-01-06T09:28:23.650Z,776.00
2023-01-06T09:29:23.623Z,892.00
2023-01-06T09:30:23.665Z,988.00
2023-01-06T09:31:23.702Z,1056.00
2023-01-06T09:32:23.611Z,1084.00
2023-01-06T09:33:23.607Z,1164.00
2023-01-06T09:34:23.584Z,1208.00
2023-01-06T09:35:23.702Z,1172.00
2023-01-06T09:36:23.579Z,1208.00
2023-01-06T09:37:23.583Z,1164.00
2023-01-06T09:38:23.589Z,1132.00
2023-01-06T09:39:23.574Z,1208.00
2023-01-06T09:40:23.577Z,1248.00
2023-01-06T09:41:23.539Z,1172.00
2023-01-06T09:42:23.535Z,1192.00
2023-01-06T09:43:23.548Z,1308.00
2023-01-06T09:44:24.794Z,1380.00
2023-01-06T09:45:23.516Z,1516.00
2023-01-06T09:46:23.562Z,1336.00
2023-01-06T09:47:23.504Z,984.00
2023-01-06T09:48:23.522Z,872.00
2023-01-06T09:49:23.550Z,932.00
2023-01-06T09:50:23.497Z,900.00
2023-01-06T09:51:23.577Z,828.00
2023-01-06T09:52:23.469Z,804.00
2023-01-06T09:53:23.466Z,704.00
2023-01-06T09:54:23.461Z,744.00
2023-01-06T09:55:23.491Z,640.00
2023-01-06T09:56:23.448Z,700.00
2023-01-06T09:57:23.429Z,764.00
2023-01-06T09:58:23.436Z,784.00
2023-01-06T09:59:23.430Z,760.00
2023-01-06T10:00:23.457Z,784.00
2023-01-06T10:01:23.509Z,816.00
2023-01-06T10:02:23.425Z,912.00
2023-01-06T10:03:23.453Z,964.00
2023-01-06T10:04:23.413Z,960.00
2023-01-06T10:05:23.394Z,932.00
2023-01-06T10:06:23.446Z,988.00
2023-01-06T10:07:23.483Z,984.00
2023-01-06T10:08:23.360Z,924.00
2023-01-06T10:09:23.363Z,792.00
2023-01-06T10:10:23.487Z,820.00
2023-01-06T10:11:23.358Z,764.00
2023-01-06T10:12:23.374Z,904.00
2023-01-06T10:13:23.355Z,960.00
2023-01-06T10:14:23.324Z,916.00
2023-01-06T10:15:23.348Z,808.00
2023-01-06T10:16:23.385Z,768.00
2023-01-06T10:17:23.311Z,792.00
2023-01-06T10:18:23.307Z,912.00
2023-01-06T10:19:23.311Z,920.00
2023-01-06T10:20:23.281Z,820.00
2023-01-06T10:21:23.282Z,828.00
2023-01-06T10:22:23.293Z,832.00
2023-01-06T10:23:23.389Z,824.00
2023-01-06T10:24:23.290Z,784.00
2023-01-06T10:25:23.296Z,856.00
2023-01-06T10:26:23.267Z,844.00
2023-01-06T10:27:23.257Z,896.00
2023-01-06T10:28:23.258Z,1016.00
2023-01-06T10:29:23.237Z,1048.00
2023-01-06T10:30:24.843Z,1032.00
2023-01-06T10:31:23.302Z,1008.00
2023-01-06T10:32:23.235Z,1028.00
2023-01-06T10:33:23.228Z,1016.00
2023-01-06T10:34:23.213Z,1016.00
2023-01-06T10:35:23.192Z,1128.00
2023-01-06T10:36:23.222Z,1204.00
2023-01-06T10:37:23.200Z,1244.00
2023-01-06T10:38:23.199Z,1388.00
2023-01-06T10:39:23.189Z,1424.00
2023-01-06T10:40:23.193Z,1560.00
2023-01-06T10:41:23.189Z,1872.00
2023-01-06T10:42:23.154Z,2008.00
2023-01-06T10:43:23.160Z,1724.00
2023-01-06T10:44:23.144Z,1628.00
2023-01-06T10:45:23.713Z,1380.00
2023-01-06T10:46:23.174Z,1212.00
2023-01-06T10:47:23.116Z,1324.00
2023-01-06T10:48:23.130Z,1276.00
2023-01-06T10:49:23.110Z,1140.00
2023-01-06T10:50:23.107Z,1064.00
2023-01-06T10:51:23.110Z,1160.00
2023-01-06T10:52:23.107Z,1148.00
2023-01-06T10:53:23.069Z,1212.00
2023-01-06T10:54:23.093Z,1328.00
2023-01-06T10:55:23.168Z,1268.00
2023-01-06T10:56:23.066Z,1320.00
2023-01-06T10:57:23.055Z,1264.00
2023-01-06T10:58:23.065Z,1232.00
2023-01-06T10:59:23.056Z,1260.00
2023-01-06T11:00:23.088Z,1356.00
2023-01-06T11:01:23.244Z,1424.00
2023-01-06T11:02:23.307Z,1432.00
2023-01-06T11:03:33.213Z,1320.00
2023-01-06T11:04:23.083Z,1344.00
2023-01-06T11:05:23.033Z,1360.00
2023-01-06T11:06:23.014Z,1328.00
2023-01-06T11:07:23.069Z,1376.00
2023-01-06T11:08:23.011Z,1372.00
2023-01-06T11:09:23.008Z,1444.00
2023-01-06T11:10:23.007Z,1732.00
2023-01-06T11:11:28.211Z,1400.00
2023-01-06T11:12:23.027Z,1312.00
2023-01-06T11:13:22.979Z,952.00
2023-01-06T11:14:22.971Z,784.00
2023-01-06T11:15:22.980Z,680.00
2023-01-06T11:16:23.005Z,632.00
2023-01-06T11:17:22.940Z,608.00
2023-01-06T11:18:22.940Z,596.00
2023-01-06T11:19:22.948Z,592.00
2023-01-06T11:20:22.936Z,616.00
2023-01-06T11:21:22.925Z,672.00
2023-01-06T11:22:22.920Z,700.00
2023-01-06T11:23:22.929Z,684.00
2023-01-06T11:24:22.975Z,672.00
2023-01-06T11:25:30.069Z,644.00
2023-01-06T11:27:27.110Z,632.00
2023-01-06T11:28:26.889Z,596.00
2023-01-06T11:30:31.378Z,640.00
2023-01-06T11:31:38.389Z,628.00
2023-01-06T11:32:46.333Z,612.00
2023-01-06T11:33:40.357Z,648.00
2023-01-06T11:34:31.347Z,660.00
2023-01-06T11:35:31.337Z,644.00
2023-01-06T11:36:31.326Z,640.00
2023-01-06T11:37:31.359Z,596.00
2023-01-06T11:38:45.846Z,552.00
2023-01-06T11:39:37.999Z,524.00
2023-01-06T11:40:37.879Z,496.00
2023-01-06T11:41:31.310Z,536.00
2023-01-06T11:42:31.296Z,588.00
2023-01-06T11:43:31.516Z,636.00
2023-01-06T11:44:31.294Z,688.00
2023-01-06T11:45:31.329Z,744.00
2023-01-06T11:46:31.287Z,744.00
2023-01-06T11:47:31.275Z,732.00
2023-01-06T11:48:31.295Z,684.00
2023-01-06T11:49:31.253Z,664.00
2023-01-06T11:50:45.835Z,708.00
2023-01-06T11:51:31.251Z,696.00
2023-01-06T11:52:31.391Z,716.00
2023-01-06T11:53:31.237Z,772.00
2023-01-06T11:54:31.232Z,864.00
2023-01-06T11:55:33.846Z,856.00
2023-01-06T11:56:31.234Z,744.00
2023-01-06T11:57:31.210Z,636.00
2023-01-06T11:58:31.269Z,592.00
2023-01-06T11:59:37.941Z,604.00
2023-01-06T12:00:31.196Z,624.00
2023-01-06T12:01:31.262Z,632.00
2023-01-06T12:02:31.245Z,668.00
2023-01-06T12:03:31.239Z,760.00
2023-01-06T12:04:31.169Z,852.00
2023-01-06T12:05:31.189Z,892.00
2023-01-06T12:06:31.167Z,964.00
2023-01-06T12:07:31.163Z,1072.00
2023-01-06T12:08:31.150Z,1112.00
2023-01-06T12:09:37.839Z,1088.00
2023-01-06T12:10:46.020Z,1104.00
2023-01-06T12:11:31.134Z,1184.00
2023-01-06T12:12:31.132Z,1300.00
2023-01-06T12:13:32.218Z,1324.00
2023-01-06T12:14:45.955Z,1120.00
2023-01-06T12:15:45.859Z,916.00
2023-01-06T12:16:33.924Z,912.00
2023-01-06T12:17:34.061Z,1028.00
2023-01-06T12:18:37.837Z,1064.00
2023-01-06T12:19:55.050Z,888.00
2023-01-06T12:20:31.107Z,776.00
2023-01-06T12:21:31.083Z,660.00
2023-01-06T12:22:31.078Z,580.00
2023-01-06T12:23:31.176Z,604.00
2023-01-06T12:24:31.067Z,628.00
2023-01-06T12:25:31.053Z,612.00
2023-01-06T12:26:34.535Z,620.00
2023-01-06T12:27:45.844Z,688.00
2023-01-06T12:28:31.042Z,860.00
2023-01-06T12:29:31.030Z,1104.00
2023-01-06T12:30:31.239Z,1132.00
2023-01-06T12:31:31.084Z,968.00
2023-01-06T12:32:31.036Z,768.00
2023-01-06T12:33:31.012Z,752.00
2023-01-06T12:34:31.020Z,872.00
2023-01-06T12:35:30.995Z,988.00
2023-01-06T12:36:33.892Z,1244.00
2023-01-06T12:37:31.003Z,1492.00
2023-01-06T12:38:30.984Z,1516.00
2023-01-06T12:39:45.906Z,1664.00
2023-01-06T12:40:31.080Z,1736.00
2023-01-06T12:41:31.053Z,1536.00
2023-01-06T12:42:30.963Z,1300.00
2023-01-06T12:43:32.850Z,1092.00
2023-01-06T12:44:30.953Z,1060.00
2023-01-06T12:45:31.018Z,1120.00
2023-01-06T12:46:31.137Z,1136.00
2023-01-06T12:47:30.943Z,1060.00
2023-01-06T12:49:30.940Z,1036.00
2023-01-06T12:50:30.929Z,956.00
2023-01-06T12:51:30.942Z,936.00
2023-01-06T12:52:30.914Z,976.00
2023-01-06T12:53:30.904Z,1012.00
2023-01-06T12:54:30.899Z,1004.00
2023-01-06T12:55:30.899Z,1036.00
2023-01-06T12:56:30.899Z,1104.00