createdAt,value
2024-01-28T04:13:27.936Z,0
2024-01-28T04:13:31.913Z,0
2024-01-28T04:13:34.014Z,0
2024-01-28T04:14:32.624Z,0
2024-01-28T04:15:32.681Z,0
2024-01-28T04:16:32.638Z,0
2024-01-28T04:17:32.670Z,0
2024-01-28T04:18:32.706Z,0
2024-01-28T04:19:32.750Z,0
2024-01-28T04:20:32.649Z,0
2024-01-28T04:21:32.659Z,0
2024-01-28T04:22:32.651Z,0
2024-01-28T04:23:32.646Z,0
2024-01-28T04:24:32.701Z,0
2024-01-28T04:25:32.619Z,0
2024-01-28T04:26:32.669Z,0
2024-01-28T04:27:32.672Z,0
2024-01-28T04:28:32.644Z,0
2024-01-28T04:29:32.648Z,0
2024-01-28T04:30:32.725Z,0
2024-01-28T04:31:32.626Z,0
2024-01-28T04:32:32.640Z,0
2024-01-28T04:33:32.794Z,0
2024-01-28T04:34:32.851Z,0
2024-01-28T04:35:32.644Z,0
2024-01-28T04:36:32.712Z,0
2024-01-28T04:37:32.685Z,0
2024-01-28T04:38:32.649Z,0
2024-01-28T04:39:32.724Z,0
2024-01-28T04:40:32.604Z,0
2024-01-28T04:41:32.648Z,0
2024-01-28T04:42:32.673Z,0
2024-01-28T04:43:32.636Z,0
2024-01-28T04:44:32.648Z,0
2024-01-28T04:45:32.687Z,0
2024-01-28T04:46:32.661Z,0
2024-01-28T04:47:32.761Z,0
2024-01-28T04:48:32.778Z,0
2024-01-28T04:49:32.783Z,0
2024-01-28T04:50:32.659Z,0
2024-01-28T04:51:32.660Z,0
2024-01-28T04:52:32.642Z,0
2024-01-28T04:53:32.646Z,0
2024-01-28T04:54:32.662Z,0
2024-01-28T04:55:32.669Z,0
2024-01-28T04:56:32.723Z,0
2024-01-28T04:57:32.696Z,0
2024-01-28T04:58:32.617Z,0
2024-01-28T04:59:32.651Z,0
2024-01-28T05:00:32.698Z,0
2024-01-28T05:01:32.677Z,0
2024-01-28T05:02:32.646Z,0
2024-01-28T05:03:32.862Z,0
2024-01-28T05:04:32.797Z,0
2024-01-28T05:05:32.710Z,0
2024-01-28T05:06:32.728Z,0
2024-01-28T05:07:32.665Z,0
2024-01-28T05:08:32.646Z,0
2024-01-28T05:09:32.708Z,0
2024-01-28T05:10:32.650Z,0
2024-01-28T05:11:32.656Z,0
2024-01-28T05:12:32.690Z,0
2024-01-28T05:13:32.629Z,0
2024-01-28T05:14:32.715Z,0
2024-01-28T05:15:32.722Z,0
2024-01-28T05:16:32.640Z,0
2024-01-28T05:17:32.747Z,0
2024-01-28T05:18:32.807Z,0
2024-01-28T05:19:32.754Z,0
2024-01-28T05:20:32.672Z,0
2024-01-28T05:21:32.670Z,0
2024-01-28T05:22:32.639Z,0
2024-01-28T05:23:32.625Z,0
2024-01-28T05:24:32.886Z,0
2024-01-28T05:25:32.725Z,0
2024-01-28T05:26:32.667Z,0
2024-01-28T05:27:32.683Z,0
2024-01-28T05:28:32.653Z,0
2024-01-28T05:29:32.663Z,0
2024-01-28T05:30:32.651Z,0
2024-01-28T05:31:32.666Z,0
2024-01-28T05:32:32.666Z,0
2024-01-28T05:33:32.859Z,0
2024-01-28T05:34:32.835Z,0
2024-01-28T05:35:32.629Z,0
2024-01-28T05:36:32.665Z,0
2024-01-28T05:37:32.592Z,0
2024-01-28T05:38:32.656Z,0
2024-01-28T05:39:32.716Z,0
2024-01-28T05:40:32.671Z,0
2024-01-28T05:41:32.627Z,0
2024-01-28T05:42:32.659Z,0
2024-01-28T05:43:32.659Z,0
2024-01-28T05:44:32.667Z,0
2024-01-28T05:45:32.767Z,0
2024-01-28T05:46:32.685Z,0
2024-01-28T05:47:32.808Z,0
2024-01-28T05:48:32.858Z,0
2024-01-28T05:49:32.738Z,0
2024-01-28T05:50:32.681Z,0
2024-01-28T05:51:32.729Z,0
2024-01-28T05:52:32.667Z,0
2024-01-28T05:53:32.632Z,0
2024-01-28T05:54:32.813Z,0
2024-01-28T05:55:32.650Z,0
2024-01-28T05:56:32.654Z,0
2024-01-28T05:57:32.674Z,0
2024-01-28T05:58:32.684Z,0
2024-01-28T05:59:32.675Z,0
2024-01-28T06:00:32.705Z,0
2024-01-28T06:01:32.675Z,0
2024-01-28T06:02:32.639Z,0
2024-01-28T06:03:32.693Z,0
2024-01-28T06:04:32.607Z,0
2024-01-28T06:05:32.643Z,0
2024-01-28T06:06:32.727Z,0
2024-01-28T06:07:32.679Z,0
2024-01-28T06:08:32.651Z,0
2024-01-28T06:09:32.593Z,0
2024-01-28T06:10:32.626Z,0
2024-01-28T06:11:32.649Z,0
2024-01-28T06:12:32.730Z,0
2024-01-28T06:13:32.777Z,0.1
2024-01-28T06:14:32.624Z,0.1
2024-01-28T06:15:32.694Z,0.1
2024-01-28T06:16:32.657Z,0.1
2024-01-28T06:17:32.621Z,0.1
2024-01-28T06:18:32.702Z,0.1
2024-01-28T06:19:32.723Z,0.1
2024-01-28T06:20:32.655Z,0.1
2024-01-28T06:21:32.778Z,0.2
2024-01-28T06:22:32.633Z,0.2
2024-01-28T06:23:32.666Z,0.2
2024-01-28T06:24:32.697Z,0.2
2024-01-28T06:25:32.662Z,0.3
2024-01-28T06:26:32.645Z,0.3
2024-01-28T06:27:32.697Z,0.3
2024-01-28T06:28:32.657Z,0.3
2024-01-28T06:29:32.668Z,0.4
2024-01-28T06:30:32.642Z,0.4
2024-01-28T06:31:32.669Z,0.4
2024-01-28T06:32:32.677Z,0.5
2024-01-28T06:33:32.796Z,0.5
2024-01-28T06:34:32.728Z,0.5
2024-01-28T06:35:32.616Z,0.6
2024-01-28T06:36:32.681Z,0.6
2024-01-28T06:37:32.650Z,0.7
2024-01-28T06:38:32.644Z,0.7
2024-01-28T06:39:32.727Z,0.7
2024-01-28T06:40:32.618Z,0.8
2024-01-28T06:41:32.662Z,0.8
2024-01-28T06:42:32.670Z,0.9
2024-01-28T06:43:32.664Z,0.9
2024-01-28T06:44:32.658Z,1
2024-01-28T06:45:32.721Z,1
2024-01-28T06:46:32.645Z,1.1
2024-01-28T06:47:32.688Z,1.1
2024-01-28T06:48:32.784Z,1.2
2024-01-28T06:49:32.698Z,1.2
2024-01-28T06:50:32.627Z,1.2
2024-01-28T06:51:32.849Z,1.3
2024-01-28T06:52:32.652Z,1.3
2024-01-28T06:53:32.616Z,1.4
2024-01-28T06:54:32.766Z,1.4
2024-01-28T06:55:32.680Z,1.5
2024-01-28T06:56:32.626Z,1.5
2024-01-28T06:57:32.711Z,1.6
2024-01-28T06:58:32.645Z,1.6
2024-01-28T06:59:32.633Z,1.6
2024-01-28T07:00:32.642Z,1.7
2024-01-28T07:01:32.711Z,1.7
2024-01-28T07:02:32.627Z,1.8
2024-01-28T07:03:32.764Z,1.8
2024-01-28T07:04:32.667Z,1.9
2024-01-28T07:05:32.646Z,1.9
2024-01-28T07:06:32.685Z,1.9
2024-01-28T07:07:32.661Z,2
2024-01-28T07:08:32.650Z,2
2024-01-28T07:09:32.663Z,2.1
2024-01-28T07:10:32.662Z,2.1
2024-01-28T07:11:32.633Z,2.1
2024-01-28T07:12:32.660Z,2.2
2024-01-28T07:13:32.655Z,2.2
2024-01-28T07:14:32.650Z,2.2
2024-01-28T07:15:32.720Z,2.3
2024-01-28T07:16:32.650Z,2.3
2024-01-28T07:17:32.676Z,2.3
2024-01-28T07:18:32.718Z,2.4
2024-01-28T07:19:32.698Z,2.4
2024-01-28T07:20:32.825Z,2.4
2024-01-28T07:21:32.770Z,2.5
2024-01-28T07:22:32.673Z,2.5
2024-01-28T07:23:32.661Z,2.5
2024-01-28T07:24:32.705Z,2.6
2024-01-28T07:25:32.680Z,2.6
2024-01-28T07:26:32.671Z,2.6
2024-01-28T07:27:32.645Z,2.6
2024-01-28T07:28:32.628Z,2.7
2024-01-28T07:29:32.661Z,2.7
2024-01-28T07:30:32.711Z,2.7
2024-01-28T07:31:32.626Z,2.8
2024-01-28T07:32:32.710Z,2.8
2024-01-28T07:33:32.861Z,2.8
2024-01-28T07:34:32.772Z,2.8
2024-01-28T07:35:32.685Z,2.9
2024-01-28T07:36:35.769Z,2.9
2024-01-28T07:37:32.680Z,2.9
2024-01-28T07:38:32.659Z,3
2024-01-28T07:39:32.704Z,3
2024-01-28T07:40:32.654Z,3
2024-01-28T07:41:32.669Z,3.1
2024-01-28T07:42:32.711Z,3.1
2024-01-28T07:43:32.685Z,3.1
2024-01-28T07:44:32.653Z,3.1
2024-01-28T07:45:32.651Z,3.2
2024-01-28T07:46:32.678Z,3.2
2024-01-28T07:47:32.730Z,3.2
2024-01-28T07:48:32.787Z,3.2
2024-01-28T07:49:32.729Z,3.3
2024-01-28T07:50:32.664Z,3.3
2024-01-28T07:51:32.679Z,3.3
2024-01-28T07:52:32.641Z,3.4
2024-01-28T07:53:32.674Z,3.4
2024-01-28T07:54:32.702Z,3.4
2024-01-28T07:55:32.662Z,3.4
2024-01-28T07:56:32.662Z,3.5
2024-01-28T07:57:32.738Z,3.5
2024-01-28T07:58:32.605Z,3.5
2024-01-28T07:59:32.640Z,3.5
2024-01-28T08:00:32.691Z,3.6
2024-01-28T08:01:32.638Z,3.6
2024-01-28T08:02:32.685Z,3.6
2024-01-28T08:03:32.787Z,3.6
2024-01-28T08:04:32.735Z,3.7
2024-01-28T08:05:32.686Z,3.7
2024-01-28T08:06:32.774Z,3.7
2024-01-28T08:07:32.642Z,3.8
2024-01-28T08:08:32.669Z,3.8
2024-01-28T08:09:32.783Z,3.8
2024-01-28T08:10:32.641Z,3.8
2024-01-28T08:11:32.662Z,3.9
2024-01-28T08:12:32.729Z,3.9
2024-01-28T08:13:32.666Z,3.9
2024-01-28T08:14:32.636Z,3.9
2024-01-28T08:15:32.701Z,3.9
2024-01-28T08:16:32.642Z,4
2024-01-28T08:17:32.690Z,4
2024-01-28T08:18:32.826Z,4
2024-01-28T08:19:32.812Z,4.1
2024-01-28T08:20:32.655Z,4.1
2024-01-28T08:21:32.877Z,4.1
2024-01-28T08:22:32.672Z,4.1
2024-01-28T08:23:32.660Z,4.1
2024-01-28T08:24:32.711Z,4.2
2024-01-28T08:25:32.803Z,4.2
2024-01-28T08:26:32.649Z,4.2
2024-01-28T08:27:32.695Z,4.2
2024-01-28T08:28:32.656Z,4.3
2024-01-28T08:29:32.652Z,4.3
2024-01-28T08:30:32.676Z,4.3
2024-01-28T08:31:32.663Z,4.3
2024-01-28T08:32:32.662Z,4.4
2024-01-28T08:33:32.683Z,4.4
2024-01-28T08:34:32.849Z,4.4
2024-01-28T08:35:32.668Z,4.4
2024-01-28T08:36:32.656Z,4.5
2024-01-28T08:37:32.668Z,4.5
2024-01-28T08:38:32.660Z,4.5
2024-01-28T08:39:32.728Z,4.6
2024-01-28T08:40:32.625Z,4.5
2024-01-28T08:41:36.048Z,4.6
2024-01-28T08:42:32.735Z,4.6
2024-01-28T08:43:32.696Z,4.6
2024-01-28T08:44:32.624Z,4.6
2024-01-28T08:45:32.730Z,4.6
2024-01-28T08:46:32.647Z,4.7
2024-01-28T08:47:32.988Z,4.7
2024-01-28T08:48:32.881Z,4.7
2024-01-28T08:49:32.705Z,4.7
2024-01-28T08:50:32.708Z,4.7
2024-01-28T08:51:32.698Z,4.8
2024-01-28T08:52:32.609Z,4.8
2024-01-28T08:53:32.645Z,4.8
2024-01-28T08:54:32.675Z,4.8
2024-01-28T08:55:32.668Z,4.8
2024-01-28T08:56:32.657Z,4.9
2024-01-28T08:57:32.690Z,4.9
2024-01-28T08:58:32.650Z,4.9
2024-01-28T08:59:32.639Z,4.9
2024-01-28T09:00:32.704Z,4.9
2024-01-28T09:01:32.698Z,4.9
2024-01-28T09:02:32.634Z,5
2024-01-28T09:03:32.692Z,5
2024-01-28T09:04:32.759Z,5
2024-01-28T09:05:32.713Z,5
2024-01-28T09:06:32.718Z,5
2024-01-28T09:07:32.661Z,5.1
2024-01-28T09:08:32.649Z,5.1
2024-01-28T09:09:32.753Z,5.1
2024-01-28T09:10:32.657Z,5.1
2024-01-28T09:11:32.713Z,5.1
2024-01-28T09:12:32.718Z,5.2
2024-01-28T09:13:32.644Z,5.2
2024-01-28T09:14:32.640Z,5.2
2024-01-28T09:15:32.683Z,5.2
2024-01-28T09:16:32.634Z,5.2
2024-01-28T09:17:32.652Z,5.2
2024-01-28T09:18:32.698Z,5.3
2024-01-28T09:19:32.675Z,5.3
2024-01-28T09:20:32.640Z,5.3
2024-01-28T09:21:32.677Z,5.3
2024-01-28T09:22:32.600Z,5.3
2024-01-28T09:23:32.641Z,5.3
2024-01-28T09:24:32.731Z,5.3
2024-01-28T09:25:32.634Z,5.4
2024-01-28T09:26:32.666Z,5.4
2024-01-28T09:27:32.669Z,5.4
2024-01-28T09:28:32.627Z,5.4
2024-01-28T09:29:32.646Z,5.4
2024-01-28T09:30:32.777Z,5.4
2024-01-28T09:31:32.766Z,5.5
2024-01-28T09:32:32.727Z,5.5
2024-01-28T09:33:32.756Z,5.5
2024-01-28T09:34:32.802Z,5.5
2024-01-28T09:35:32.663Z,5.5
2024-01-28T09:36:32.630Z,5.5
2024-01-28T09:37:32.660Z,5.5
2024-01-28T09:38:32.618Z,5.6
2024-01-28T09:39:32.718Z,5.6
2024-01-28T09:40:32.658Z,5.6
2024-01-28T09:41:32.625Z,5.6
2024-01-28T09:42:32.639Z,5.6
2024-01-28T09:43:32.656Z,5.6
2024-01-28T09:44:32.671Z,5.6
2024-01-28T09:45:32.737Z,5.6
2024-01-28T09:46:32.637Z,5.7
2024-01-28T09:47:32.697Z,5.7
2024-01-28T09:48:32.774Z,5.7
2024-01-28T09:49:32.790Z,5.7
2024-01-28T09:50:35.267Z,5.7
2024-01-28T09:51:32.698Z,5.7
2024-01-28T09:52:32.652Z,5.7
2024-01-28T09:53:32.625Z,5.7
2024-01-28T09:54:32.709Z,5.8
2024-01-28T09:55:32.636Z,5.8
2024-01-28T09:56:32.643Z,5.8
2024-01-28T09:57:32.694Z,5.8
2024-01-28T09:58:32.631Z,5.8
2024-01-28T09:59:32.674Z,5.8
2024-01-28T10:00:32.669Z,5.8
2024-01-28T10:01:32.647Z,5.8
2024-01-28T10:02:32.641Z,5.9
2024-01-28T10:03:32.761Z,5.9
2024-01-28T10:04:32.780Z,5.9
2024-01-28T10:05:32.618Z,5.9
2024-01-28T10:06:32.703Z,5.9
2024-01-28T10:07:32.793Z,5.9
2024-01-28T10:08:32.668Z,5.9
2024-01-28T10:09:32.674Z,6
2024-01-28T10:10:32.655Z,6
2024-01-28T10:11:32.630Z,6
2024-01-28T10:12:32.731Z,6
2024-01-28T10:13:32.635Z,6
2024-01-28T10:14:32.652Z,6
2024-01-28T10:15:32.862Z,6
2024-01-28T10:16:32.654Z,6
2024-01-28T10:17:32.691Z,6
2024-01-28T10:18:32.709Z,6
2024-01-28T10:20:32.639Z,6.1
2024-01-28T10:21:32.623Z,6
2024-01-28T10:22:32.634Z,6.1
2024-01-28T10:23:32.661Z,6.1
2024-01-28T10:24:32.702Z,6.1
2024-01-28T10:25:32.652Z,6.1
2024-01-28T10:26:35.062Z,6.1
2024-01-28T10:27:32.644Z,6.1
2024-01-28T10:28:32.646Z,6.1
2024-01-28T10:29:32.655Z,6.1
2024-01-28T10:30:32.689Z,6.1
2024-01-28T10:31:32.621Z,6.1
2024-01-28T10:32:32.664Z,6.1
2024-01-28T10:33:32.807Z,6.1
2024-01-28T10:34:32.730Z,6.1
2024-01-28T10:35:32.641Z,6.1
2024-01-28T10:36:32.714Z,6.1
2024-01-28T10:37:32.611Z,6.1
2024-01-28T10:38:32.638Z,6.1
2024-01-28T10:39:32.693Z,6.1
2024-01-28T10:40:32.690Z,6.1
2024-01-28T10:41:32.631Z,6.1
2024-01-28T10:42:32.674Z,6.2
2024-01-28T10:43:32.652Z,6.2
2024-01-28T10:44:32.621Z,6.2
2024-01-28T10:45:32.660Z,6.2
2024-01-28T10:46:32.664Z,6.2
2024-01-28T10:47:32.669Z,6.2
2024-01-28T10:48:32.736Z,6.2
2024-01-28T10:49:32.708Z,6.2
2024-01-28T10:50:32.642Z,6.2
2024-01-28T10:51:32.679Z,6.2
2024-01-28T10:52:32.642Z,6.2
2024-01-28T10:53:32.657Z,6.2
2024-01-28T10:54:32.670Z,6.2
2024-01-28T10:55:32.648Z,6.2
2024-01-28T10:56:32.638Z,6.2
2024-01-28T10:57:32.712Z,6.2
2024-01-28T10:58:32.658Z,6.2
2024-01-28T10:59:32.639Z,6.2
2024-01-28T11:00:32.646Z,6.2
2024-01-28T11:01:32.693Z,6.2
2024-01-28T11:02:33.568Z,6.3
2024-01-28T11:03:32.754Z,6.2
2024-01-28T11:04:32.794Z,6.2
2024-01-28T11:05:32.655Z,6.2
2024-01-28T11:06:32.780Z,6.2
2024-01-28T11:07:32.637Z,6.2
2024-01-28T11:08:32.659Z,6.2
2024-01-28T11:09:32.684Z,6.3
2024-01-28T11:10:32.644Z,6.2
2024-01-28T11:11:32.651Z,6.2
2024-01-28T11:12:32.648Z,6.2
2024-01-28T11:13:32.640Z,6.2
2024-01-28T11:14:32.662Z,6.2
2024-01-28T11:15:32.687Z,6.2
2024-01-28T11:16:32.668Z,6.2
2024-01-28T11:17:32.652Z,6.2
2024-01-28T11:18:32.690Z,6.2
2024-01-28T11:19:32.811Z,6.3
2024-01-28T11:20:34.443Z,6.2
2024-01-28T11:21:32.647Z,6.2
2024-01-28T11:22:32.630Z,6.2
2024-01-28T11:23:32.665Z,6.2
2024-01-28T11:24:32.685Z,6.2
2024-01-28T11:25:32.644Z,6.2
2024-01-28T11:26:32.654Z,6.2
2024-01-28T11:27:32.631Z,6.2
2024-01-28T11:28:32.630Z,6.2
2024-01-28T11:29:32.640Z,6.2
2024-01-28T11:30:32.667Z,6.2
2024-01-28T11:31:32.634Z,6.2
2024-01-28T11:32:32.628Z,6.2
2024-01-28T11:33:32.762Z,6.2
2024-01-28T11:34:32.753Z,6.2
2024-01-28T11:35:32.661Z,6.2
2024-01-28T11:36:32.708Z,6.2
2024-01-28T11:37:32.661Z,6.2
2024-01-28T11:38:32.650Z,6.2
2024-01-28T11:39:32.643Z,6.2
2024-01-28T11:40:32.646Z,6.2
2024-01-28T11:41:32.602Z,6.2
2024-01-28T11:42:32.633Z,6.2
2024-01-28T11:43:32.623Z,6.2
2024-01-28T11:44:40.766Z,6.2
2024-01-28T11:45:32.674Z,6.2
2024-01-28T11:46:32.645Z,6.1
2024-01-28T11:47:32.659Z,6.1
2024-01-28T11:48:32.677Z,6.1
2024-01-28T11:49:32.678Z,6.1
2024-01-28T11:50:32.661Z,6.1
2024-01-28T11:51:32.742Z,6.1
2024-01-28T11:52:32.639Z,6.1
2024-01-28T11:53:32.640Z,6.1
2024-01-28T11:54:32.725Z,6.1
2024-01-28T11:55:32.639Z,6.1
2024-01-28T11:56:32.648Z,6.1
2024-01-28T11:57:32.686Z,6.1
2024-01-28T11:58:32.668Z,6.1
2024-01-28T11:59:32.666Z,6.1
2024-01-28T12:00:32.630Z,6.1
2024-01-28T12:01:32.713Z,6.1
2024-01-28T12:02:32.622Z,6
2024-01-28T12:03:32.718Z,6
2024-01-28T12:04:32.697Z,6
2024-01-28T12:05:32.662Z,6
2024-01-28T12:06:32.720Z,6
2024-01-28T12:07:32.734Z,6
2024-01-28T12:08:32.670Z,6
2024-01-28T12:09:32.684Z,6
2024-01-28T12:10:32.636Z,6
2024-01-28T12:11:32.632Z,5.9
2024-01-28T12:12:32.707Z,5.9
2024-01-28T12:13:32.658Z,5.9
2024-01-28T12:14:32.610Z,5.9
2024-01-28T12:15:32.657Z,5.9
2024-01-28T12:16:32.666Z,5.9
2024-01-28T12:17:32.652Z,5.9
2024-01-28T12:18:33.003Z,5.9
2024-01-28T12:19:32.741Z,5.9
2024-01-28T12:20:32.669Z,5.8
2024-01-28T12:21:32.681Z,5.8
2024-01-28T12:22:32.621Z,5.8
2024-01-28T12:23:32.641Z,5.8
2024-01-28T12:24:32.728Z,5.8
2024-01-28T12:25:32.657Z,5.8
2024-01-28T12:26:32.649Z,5.8
2024-01-28T12:27:32.698Z,5.8
2024-01-28T12:28:32.654Z,5.8
2024-01-28T12:29:32.665Z,5.7
2024-01-28T12:30:32.696Z,5.7
2024-01-28T12:31:33.046Z,5.7
2024-01-28T12:32:32.685Z,5.7
2024-01-28T12:33:32.772Z,5.7
2024-01-28T12:34:32.775Z,5.7
2024-01-28T12:35:32.642Z,5.7
2024-01-28T12:36:32.636Z,5.7
2024-01-28T12:37:32.640Z,5.6
2024-01-28T12:38:32.668Z,5.6
2024-01-28T12:39:32.695Z,5.6
2024-01-28T12:40:32.652Z,5.6
2024-01-28T12:41:32.636Z,5.6
2024-01-28T12:42:32.704Z,5.6
2024-01-28T12:43:32.653Z,5.6
2024-01-28T12:44:32.683Z,5.5
2024-01-28T12:45:32.631Z,5.5
2024-01-28T12:46:32.629Z,5.5
2024-01-28T12:47:32.729Z,5.5
2024-01-28T12:48:32.815Z,5.5
2024-01-28T12:49:32.739Z,5.4
2024-01-28T12:50:32.653Z,5.4
2024-01-28T12:51:32.658Z,5.4
2024-01-28T12:52:32.651Z,5.4
2024-01-28T12:53:32.617Z,5.4
2024-01-28T12:54:32.736Z,5.4
2024-01-28T12:55:32.739Z,5.4
2024-01-28T12:56:32.658Z,5.4
2024-01-28T12:57:32.644Z,5.3
2024-01-28T12:58:32.651Z,5.3
2024-01-28T12:59:32.629Z,5.3
2024-01-28T13:00:32.649Z,5.3
2024-01-28T13:01:32.616Z,5.3
2024-01-28T13:02:32.610Z,5.3
2024-01-28T13:03:32.742Z,5.2
2024-01-28T13:04:32.666Z,5.2
2024-01-28T13:05:32.665Z,5.2
2024-01-28T13:06:32.817Z,5.2
2024-01-28T13:07:32.637Z,5.2
2024-01-28T13:08:32.654Z,5.1
2024-01-28T13:09:32.647Z,5.1
2024-01-28T13:10:32.617Z,5.1
2024-01-28T13:11:32.658Z,5.1
2024-01-28T13:12:32.661Z,5.1
2024-01-28T13:13:32.642Z,5.1
2024-01-28T13:14:32.649Z,5
2024-01-28T13:15:32.716Z,5
2024-01-28T13:16:32.630Z,5
2024-01-28T13:17:33.913Z,5
2024-01-28T13:18:35.705Z,5
2024-01-28T13:19:32.738Z,5
2024-01-28T13:20:32.829Z,4.9
2024-01-28T13:21:32.802Z,4.9
2024-01-28T13:22:32.666Z,4.9
2024-01-28T13:23:32.666Z,4.9
2024-01-28T13:24:32.819Z,4.9
2024-01-28T13:25:32.574Z,4.8
2024-01-28T13:26:32.628Z,4.8
2024-01-28T13:27:32.673Z,4.8
2024-01-28T13:28:32.669Z,4.8
2024-01-28T13:29:32.637Z,4.7
2024-01-28T13:30:32.683Z,4.7
2024-01-28T13:31:32.717Z,4.7
2024-01-28T13:32:32.741Z,4.7
2024-01-28T13:33:32.874Z,4.7
2024-01-28T13:34:32.813Z,4.6
2024-01-28T13:35:32.665Z,4.6
2024-01-28T13:36:32.662Z,4.6
2024-01-28T13:37:32.611Z,4.6
2024-01-28T13:38:32.654Z,4.6
2024-01-28T13:39:32.636Z,4.6
2024-01-28T13:40:32.643Z,4.5
2024-01-28T13:41:32.651Z,4.5
2024-01-28T13:42:32.743Z,4.5
2024-01-28T13:43:32.604Z,4.5
2024-01-28T13:44:32.654Z,4.5
2024-01-28T13:45:32.627Z,4.4
2024-01-28T13:46:32.650Z,4.4
2024-01-28T13:47:32.656Z,4.4
2024-01-28T13:48:32.741Z,4.4
2024-01-28T13:49:32.700Z,4.3
2024-01-28T13:50:32.605Z,4.3
2024-01-28T13:51:32.633Z,4.3
2024-01-28T13:52:32.620Z,4.3
2024-01-28T13:53:33.381Z,4.2
2024-01-28T13:54:32.666Z,4.2
2024-01-28T13:55:32.654Z,4.2
2024-01-28T13:56:32.646Z,4.2
2024-01-28T13:57:32.640Z,4.1
2024-01-28T13:58:32.665Z,4.1
2024-01-28T13:59:32.647Z,4.1
2024-01-28T14:00:32.674Z,4.1
2024-01-28T14:01:32.779Z,4
2024-01-28T14:02:32.645Z,4
2024-01-28T14:03:32.673Z,4
2024-01-28T14:04:32.742Z,4
2024-01-28T14:05:33.263Z,3.9
2024-01-28T14:06:32.710Z,3.9
2024-01-28T14:07:32.664Z,3.9
2024-01-28T14:08:32.663Z,3.9
2024-01-28T14:09:32.667Z,3.8
2024-01-28T14:10:32.631Z,3.8
2024-01-28T14:11:33.782Z,3.8
2024-01-28T14:12:32.719Z,3.7
2024-01-28T14:13:32.664Z,3.7
2024-01-28T14:14:32.678Z,3.7
2024-01-28T14:15:32.657Z,3.7
2024-01-28T14:16:32.675Z,3.6
2024-01-28T14:17:34.019Z,3.6
2024-01-28T14:18:32.732Z,3.6
2024-01-28T14:19:32.759Z,3.5
2024-01-28T14:20:32.666Z,3.5
2024-01-28T14:21:32.678Z,3.5
2024-01-28T14:22:32.672Z,3.5
2024-01-28T14:23:34.554Z,3.4
2024-01-28T14:24:32.686Z,3.4
2024-01-28T14:25:32.658Z,3.4
2024-01-28T14:26:32.648Z,3.3
2024-01-28T14:27:32.695Z,3.3
2024-01-28T14:28:32.670Z,3.3
2024-01-28T14:29:32.652Z,3.2
2024-01-28T14:30:32.704Z,3.2
2024-01-28T14:31:32.647Z,3.2
2024-01-28T14:32:32.659Z,3.1
2024-01-28T14:33:32.789Z,3.1
2024-01-28T14:34:32.810Z,3.1
2024-01-28T14:35:34.756Z,3
2024-01-28T14:36:32.674Z,3
2024-01-28T14:37:32.667Z,3
2024-01-28T14:38:32.659Z,3
2024-01-28T14:39:32.676Z,2.9
2024-01-28T14:40:32.672Z,2.9
2024-01-28T14:41:32.672Z,2.9
2024-01-28T14:42:32.707Z,2.8
2024-01-28T14:43:33.664Z,2.8
2024-01-28T14:44:32.640Z,2.7
2024-01-28T14:45:32.596Z,2.7
2024-01-28T14:46:33.408Z,2.7
2024-01-28T14:47:32.782Z,2.6
2024-01-28T14:48:32.735Z,2.6
2024-01-28T14:49:32.729Z,2.6
2024-01-28T14:50:32.656Z,2.5
2024-01-28T14:51:32.707Z,2.5
2024-01-28T14:52:32.622Z,2.5
2024-01-28T14:53:32.668Z,2.4
2024-01-28T14:54:32.684Z,2.4
2024-01-28T14:55:32.643Z,2.4
2024-01-28T14:56:32.649Z,2.3
2024-01-28T14:57:32.687Z,2.3
2024-01-28T14:58:32.595Z,2.3
2024-01-28T14:59:32.660Z,2.2
2024-01-28T15:00:32.688Z,2.2
2024-01-28T15:01:32.675Z,2.1
2024-01-28T15:02:32.637Z,2.1
2024-01-28T15:03:32.772Z,2.1
2024-01-28T15:04:32.713Z,2
2024-01-28T15:05:32.701Z,2
2024-01-28T15:06:32.684Z,1.9
2024-01-28T15:07:32.658Z,1.9
2024-01-28T15:08:32.649Z,1.9
2024-01-28T15:09:32.758Z,1.8
2024-01-28T15:10:32.706Z,1.8
2024-01-28T15:11:32.657Z,1.7
2024-01-28T15:12:32.695Z,1.7
2024-01-28T15:13:32.645Z,1.7
2024-01-28T15:14:32.649Z,1.6
2024-01-28T15:15:32.682Z,1.6
2024-01-28T15:16:32.642Z,1.5
2024-01-28T15:17:32.615Z,1.5
2024-01-28T15:18:32.839Z,1.4
2024-01-28T15:19:32.716Z,1.4
2024-01-28T15:20:32.625Z,1.4
2024-01-28T15:21:32.652Z,1.3
2024-01-28T15:22:32.610Z,1.3
2024-01-28T15:23:32.659Z,1.2
2024-01-28T15:24:32.731Z,1.2
2024-01-28T15:25:32.669Z,1.1
2024-01-28T15:26:32.668Z,1.1
2024-01-28T15:27:32.693Z,1
2024-01-28T15:28:39.050Z,1
2024-01-28T15:29:32.639Z,0.9
2024-01-28T15:30:32.752Z,0.9
2024-01-28T15:31:32.650Z,0.8
2024-01-28T15:32:32.788Z,0.8
2024-01-28T15:33:32.761Z,0.8
2024-01-28T15:34:32.732Z,0.7
2024-01-28T15:35:32.669Z,0.7
2024-01-28T15:36:32.690Z,0.6
2024-01-28T15:37:32.662Z,0.6
2024-01-28T15:38:32.634Z,0.6
2024-01-28T15:39:32.649Z,0.5
2024-01-28T15:40:32.668Z,0.5
2024-01-28T15:41:32.695Z,0.5
2024-01-28T15:42:32.690Z,0.4
2024-01-28T15:43:32.636Z,0.4
2024-01-28T15:44:32.656Z,0.4
2024-01-28T15:45:32.664Z,0.3
2024-01-28T15:46:32.661Z,0.3
2024-01-28T15:47:32.671Z,0.3
2024-01-28T15:48:32.746Z,0.3
2024-01-28T15:49:32.796Z,0.2
2024-01-28T15:50:32.658Z,0.2
2024-01-28T15:51:32.639Z,0.2
2024-01-28T15:52:32.645Z,0.2
2024-01-28T15:53:32.675Z,0.2
2024-01-28T15:54:32.680Z,0.1
2024-01-28T15:55:32.680Z,0.1
2024-01-28T15:56:36.144Z,0.1
2024-01-28T15:57:32.686Z,0.1
2024-01-28T15:58:32.634Z,0.1
2024-01-28T15:59:32.654Z,0.1
2024-01-28T16:00:32.745Z,0.1
2024-01-28T16:01:32.767Z,0.1
2024-01-28T16:02:32.640Z,0
2024-01-28T16:03:32.668Z,0
2024-01-28T16:04:32.706Z,0
2024-01-28T16:05:32.743Z,0
2024-01-28T16:06:32.818Z,0
2024-01-28T16:07:32.634Z,0
2024-01-28T16:08:32.653Z,0
2024-01-28T16:09:38.972Z,0
2024-01-28T16:10:32.895Z,0
2024-01-28T16:11:32.640Z,0
2024-01-28T16:12:32.694Z,0
2024-01-28T16:13:32.651Z,0
2024-01-28T16:14:32.636Z,0
2024-01-28T16:15:32.716Z,0
2024-01-28T16:16:32.677Z,0
2024-01-28T16:17:32.646Z,0
2024-01-28T16:18:32.744Z,0
2024-01-28T16:19:32.735Z,0
2024-01-28T16:20:32.648Z,0
2024-01-28T16:21:32.682Z,0
2024-01-28T16:22:32.666Z,0
2024-01-28T16:23:32.646Z,0
2024-01-28T16:24:32.756Z,0
2024-01-28T16:25:32.666Z,0
2024-01-28T16:26:32.662Z,0
2024-01-28T16:27:32.699Z,0
2024-01-28T16:28:32.655Z,0
2024-01-28T16:29:32.652Z,0
2024-01-28T16:30:32.751Z,0
2024-01-28T16:31:32.662Z,0
2024-01-28T16:32:32.676Z,0
2024-01-28T16:33:32.864Z,0
2024-01-28T16:34:32.733Z,0
2024-01-28T16:35:32.661Z,0
2024-01-28T16:36:32.667Z,0
2024-01-28T16:37:32.659Z,0
2024-01-28T16:38:32.619Z,0
2024-01-28T16:39:32.671Z,0
2024-01-28T16:40:32.619Z,0
2024-01-28T16:41:32.660Z,0
2024-01-28T16:42:32.661Z,0
2024-01-28T16:43:32.641Z,0
2024-01-28T16:44:32.662Z,0
2024-01-28T16:45:32.674Z,0
2024-01-28T16:46:33.321Z,0
2024-01-28T16:47:32.687Z,0
2024-01-28T16:48:32.771Z,0
2024-01-28T16:49:32.909Z,0
2024-01-28T16:50:32.666Z,0
2024-01-28T16:51:32.676Z,0
2024-01-28T16:52:32.665Z,0
2024-01-28T16:53:32.658Z,0
2024-01-28T16:54:32.695Z,0
2024-01-28T16:55:32.624Z,0
2024-01-28T16:56:32.658Z,0
2024-01-28T16:57:32.675Z,0
2024-01-28T16:58:32.680Z,0
2024-01-28T16:59:32.644Z,0
2024-01-28T17:00:32.682Z,0
2024-01-28T17:01:32.777Z,0
2024-01-28T17:02:32.629Z,0
2024-01-28T17:03:32.649Z,0
2024-01-28T17:04:32.662Z,0
2024-01-28T17:05:32.760Z,0
2024-01-28T17:06:32.692Z,0
2024-01-28T17:07:33.035Z,0
2024-01-28T17:08:32.669Z,0
2024-01-28T17:09:32.666Z,0
2024-01-28T17:10:32.686Z,0
2024-01-28T17:11:32.620Z,0
2024-01-28T17:12:32.722Z,0
2024-01-28T17:13:32.650Z,0
2024-01-28T17:14:32.667Z,0
2024-01-28T17:15:32.692Z,0
2024-01-28T17:16:32.663Z,0
2024-01-28T17:17:32.654Z,0
2024-01-28T17:18:32.713Z,0
2024-01-28T17:19:32.863Z,0
2024-01-28T17:20:32.690Z,0
2024-01-28T17:21:32.701Z,0
2024-01-28T17:22:32.649Z,0
2024-01-28T17:23:32.660Z,0
2024-01-28T17:24:32.700Z,0
2024-01-28T17:25:32.661Z,0
2024-01-28T17:26:32.661Z,0
2024-01-28T17:27:32.668Z,0
2024-01-28T17:28:32.650Z,0
2024-01-28T17:29:32.646Z,0
2024-01-28T17:30:32.719Z,0
2024-01-28T17:31:32.646Z,0
2024-01-28T17:32:32.661Z,0
2024-01-28T17:33:32.716Z,0
2024-01-28T17:34:32.702Z,0
2024-01-28T17:35:32.656Z,0
2024-01-28T17:36:32.659Z,0
2024-01-28T17:37:32.712Z,0
2024-01-28T17:38:32.638Z,0
2024-01-28T17:39:32.652Z,0
2024-01-28T17:40:32.656Z,0
2024-01-28T17:41:32.616Z,0
2024-01-28T17:42:32.686Z,0
2024-01-28T17:43:32.624Z,0
2024-01-28T17:44:32.663Z,0
2024-01-28T17:45:32.762Z,0
2024-01-28T17:46:32.675Z,0
2024-01-28T17:47:33.571Z,0
2024-01-28T17:48:32.697Z,0
2024-01-28T17:49:32.787Z,0
2024-01-28T17:50:32.671Z,0
2024-01-28T17:51:32.711Z,0
2024-01-28T17:52:32.658Z,0
2024-01-28T17:53:32.621Z,0
2024-01-28T17:54:32.679Z,0
2024-01-28T17:55:32.633Z,0
2024-01-28T17:56:32.665Z,0
2024-01-28T17:57:32.687Z,0
2024-01-28T17:58:32.647Z,0
2024-01-28T17:59:32.645Z,0
2024-01-28T18:00:32.654Z,0
2024-01-28T18:01:32.721Z,0
2024-01-28T18:02:32.644Z,0
2024-01-28T18:03:32.702Z,0
2024-01-28T18:04:32.654Z,0
2024-01-28T18:05:32.646Z,0
2024-01-28T18:06:32.724Z,0
2024-01-28T18:07:32.750Z,0
2024-01-28T18:08:32.653Z,0
2024-01-28T18:09:32.689Z,0
2024-01-28T18:10:34.730Z,0
2024-01-28T18:11:32.644Z,0
2024-01-28T18:12:32.675Z,0
2024-01-28T18:13:32.669Z,0
2024-01-28T18:14:32.651Z,0
2024-01-28T18:15:32.626Z,0
2024-01-28T18:16:32.632Z,0
2024-01-28T18:17:32.673Z,0
2024-01-28T18:18:32.727Z,0
2024-01-28T18:19:32.678Z,0