createdAt,value
2019-01-08T00:00:12.577Z,8.50
2019-01-08T00:03:19.381Z,9.37
2019-01-08T00:06:18.523Z,9.17
2019-01-08T00:09:17.847Z,8.87
2019-01-08T00:12:17.108Z,8.83
2019-01-08T00:15:16.314Z,8.40
2019-01-08T00:18:16.959Z,9.50
2019-01-08T00:21:16.225Z,8.73
2019-01-08T00:24:16.174Z,8.70
2019-01-08T00:27:15.402Z,8.90
2019-01-08T00:30:15.542Z,8.77
2019-01-08T00:33:15.011Z,8.87
2019-01-08T00:36:14.286Z,8.83
2019-01-08T00:39:14.126Z,8.40
2019-01-08T00:42:13.360Z,9.37
2019-01-08T00:45:12.586Z,8.80
2019-01-08T00:48:11.933Z,8.40
2019-01-08T00:51:12.522Z,8.87
2019-01-08T00:54:11.899Z,8.60
2019-01-08T00:57:12.201Z,8.67
2019-01-08T01:00:11.864Z,9.33
2019-01-08T01:03:12.098Z,8.77
2019-01-08T01:06:11.288Z,7.80
2019-01-08T01:09:10.985Z,8.93
2019-01-08T01:12:10.279Z,7.97
2019-01-08T01:15:10.199Z,7.63
2019-01-08T01:18:09.383Z,8.30
2019-01-08T01:21:08.541Z,8.73
2019-01-08T01:24:07.982Z,8.07
2019-01-08T01:27:07.303Z,8.03
2019-01-08T01:30:06.634Z,8.57
2019-01-08T01:36:57.541Z,8.67
2019-01-08T01:39:57.814Z,7.87
2019-01-08T01:42:57.395Z,8.27
2019-01-08T01:45:56.944Z,7.87
2019-01-08T01:48:56.383Z,7.83
2019-01-08T01:51:58.435Z,8.23
2019-01-08T01:54:57.774Z,8.00
2019-01-08T01:57:56.956Z,7.70
2019-01-08T02:00:56.559Z,7.67
2019-01-08T02:03:55.742Z,7.13
2019-01-08T02:06:55.765Z,7.40
2019-01-08T02:09:55.074Z,7.03
2019-01-08T02:12:54.265Z,7.40
2019-01-08T02:15:53.667Z,7.43
2019-01-08T02:18:53.294Z,7.57
2019-01-08T02:21:52.572Z,6.97
2019-01-08T02:24:53.073Z,6.87
2019-01-08T02:27:52.417Z,7.13
2019-01-08T02:30:51.651Z,7.47
2019-01-08T02:33:54.360Z,7.13
2019-01-08T02:36:54.190Z,6.53
2019-01-08T02:39:53.472Z,6.50
2019-01-08T02:42:52.873Z,7.50
2019-01-08T02:45:52.142Z,7.10
2019-01-08T02:48:51.626Z,7.17
2019-01-08T02:51:51.752Z,7.53
2019-01-08T02:54:51.022Z,6.77
2019-01-08T02:57:50.397Z,6.73
2019-01-08T03:00:50.754Z,6.97
2019-01-08T03:03:49.946Z,7.10
2019-01-08T03:06:49.724Z,6.80
2019-01-08T03:30:50.552Z,7.57
2019-01-08T03:33:50.762Z,6.90
2019-01-08T03:36:50.105Z,7.17
2019-01-08T03:39:49.330Z,7.50
2019-01-08T03:42:49.194Z,6.80
2019-01-08T03:45:48.342Z,6.27
2019-01-08T03:48:48.299Z,6.97
2019-01-08T03:51:47.548Z,6.33
2019-01-08T03:54:46.726Z,7.17
2019-01-08T03:57:45.955Z,6.57
2019-01-08T04:00:45.370Z,6.53
2019-01-08T04:03:44.720Z,8.50
2019-01-08T04:06:43.841Z,7.07
2019-01-08T04:09:43.050Z,7.07
2019-01-08T04:12:42.612Z,7.17
2019-01-08T04:15:42.403Z,6.90
2019-01-08T04:18:41.696Z,6.90
2019-01-08T04:21:40.856Z,6.47
2019-01-08T04:24:40.853Z,6.87
2019-01-08T04:27:40.052Z,6.73
2019-01-08T04:30:39.616Z,6.87
2019-01-08T04:33:39.985Z,7.17
2019-01-08T04:36:39.214Z,7.20
2019-01-08T04:39:39.832Z,7.10
2019-01-08T04:42:41.257Z,7.03
2019-01-08T04:45:40.436Z,6.30
2019-01-08T04:48:41.178Z,6.90
2019-01-08T04:51:41.174Z,7.30
2019-01-08T04:54:40.530Z,7.57
2019-01-08T04:57:39.806Z,6.67
2019-01-08T05:00:39.925Z,7.47
2019-01-08T05:03:39.099Z,6.77
2019-01-08T05:06:38.518Z,6.57
2019-01-08T05:09:38.425Z,6.47
2019-01-08T05:12:37.674Z,7.30
2019-01-08T05:15:36.939Z,7.13
2019-01-08T05:18:37.777Z,6.77
2019-01-08T05:21:38.130Z,6.50
2019-01-08T05:24:37.511Z,6.73
2019-01-08T05:27:36.748Z,7.57
2019-01-08T05:30:36.159Z,6.20
2019-01-08T05:33:37.971Z,7.10
2019-01-08T05:36:38.582Z,6.37
2019-01-08T05:39:37.736Z,7.77
2019-01-08T05:42:36.934Z,6.77
2019-01-08T05:45:36.718Z,6.40
2019-01-08T05:48:36.837Z,6.33
2019-01-08T05:51:36.188Z,7.37
2019-01-08T05:54:35.365Z,6.63
2019-01-08T05:57:34.517Z,6.23
2019-01-08T06:00:33.849Z,6.63
2019-01-08T06:03:34.586Z,6.57
2019-01-08T06:06:33.766Z,7.00
2019-01-08T06:09:34.364Z,5.90
2019-01-08T06:12:33.630Z,6.80
2019-01-08T06:15:36.529Z,6.87
2019-01-08T06:18:35.750Z,6.40
2019-01-08T06:21:35.690Z,6.07
2019-01-08T06:24:35.467Z,6.13
2019-01-08T06:27:34.615Z,6.33
2019-01-08T06:30:34.518Z,6.07
2019-01-08T06:33:34.783Z,6.53
2019-01-08T06:36:34.185Z,6.33
2019-01-08T06:39:33.408Z,5.70
2019-01-08T06:42:33.367Z,6.43
2019-01-08T06:45:32.767Z,6.00
2019-01-08T06:48:32.003Z,5.93
2019-01-08T06:51:37.985Z,5.40
2019-01-08T06:54:37.190Z,6.07
2019-01-08T06:57:37.169Z,5.47
2019-01-08T07:00:36.650Z,5.63
2019-01-08T07:03:35.785Z,5.83
2019-01-08T07:10:11.434Z,5.97
2019-01-08T07:13:15.867Z,5.17
2019-01-08T07:16:15.122Z,5.63
2019-01-08T07:19:14.396Z,5.10
2019-01-08T07:22:14.273Z,5.50
2019-01-08T07:25:15.751Z,5.43
2019-01-08T07:28:15.802Z,5.47
2019-01-08T07:31:15.131Z,5.63
2019-01-08T07:34:14.327Z,4.90
2019-01-08T07:37:14.107Z,4.87
2019-01-08T07:40:13.520Z,4.83
2019-01-08T07:43:13.262Z,4.53
2019-01-08T07:46:12.470Z,4.97
2019-01-08T07:49:15.069Z,5.00
2019-01-08T07:52:15.879Z,4.40
2019-01-08T07:55:15.987Z,5.20
2019-01-08T07:58:15.221Z,4.50
2019-01-08T08:01:15.977Z,4.70
2019-01-08T08:04:16.030Z,4.50
2019-01-08T08:07:15.501Z,4.30
2019-01-08T08:10:19.487Z,4.53
2019-01-08T08:13:18.664Z,4.13
2019-01-08T08:16:17.821Z,4.33
2019-01-08T08:19:17.493Z,4.27
2019-01-08T08:22:16.694Z,4.50
2019-01-08T08:25:16.155Z,3.70
2019-01-08T08:28:15.481Z,4.07
2019-01-08T08:31:14.675Z,3.50
2019-01-08T08:34:13.928Z,3.57
2019-01-08T08:37:13.232Z,3.43
2019-01-08T08:40:12.429Z,3.53
2019-01-08T08:43:11.966Z,3.77
2019-01-08T08:46:11.165Z,3.80
2019-01-08T08:49:10.437Z,3.40
2019-01-08T08:52:10.654Z,3.40
2019-01-08T08:55:11.092Z,3.40
2019-01-08T08:58:11.143Z,3.70
2019-01-08T09:01:10.403Z,3.17
2019-01-08T09:04:09.567Z,3.47
2019-01-08T09:07:09.574Z,3.50
2019-01-08T09:10:09.844Z,3.00
2019-01-08T09:13:09.124Z,2.93
2019-01-08T09:16:08.962Z,3.17
2019-01-08T09:19:08.224Z,3.50
2019-01-08T09:22:09.030Z,3.33
2019-01-08T09:25:09.615Z,3.20
2019-01-08T09:28:08.940Z,3.07
2019-01-08T09:31:15.299Z,3.17
2019-01-08T09:34:10.571Z,2.90
2019-01-08T09:37:09.853Z,2.80
2019-01-08T09:40:09.298Z,3.10
2019-01-08T09:43:08.471Z,3.00
2019-01-08T09:46:07.671Z,2.57
2019-01-08T09:49:06.824Z,3.20
2019-01-08T09:52:06.310Z,2.60
2019-01-08T09:55:05.866Z,2.47
2019-01-08T09:58:05.166Z,2.47
2019-01-08T10:01:04.591Z,2.80
2019-01-08T10:04:04.163Z,2.60
2019-01-08T10:07:03.983Z,2.33
2019-01-08T10:10:03.152Z,2.47
2019-01-08T10:13:02.372Z,2.80
2019-01-08T10:16:01.584Z,2.70
2019-01-08T10:19:01.258Z,2.80
2019-01-08T10:22:00.597Z,2.47
2019-01-08T10:25:00.477Z,2.30
2019-01-08T10:28:01.678Z,2.20
2019-01-08T10:31:01.019Z,2.70
2019-01-08T10:34:00.535Z,2.33
2019-01-08T10:36:59.815Z,2.43
2019-01-08T10:39:59.053Z,2.30
2019-01-08T10:42:59.138Z,2.70
2019-01-08T10:45:58.984Z,2.13
2019-01-08T10:48:59.358Z,2.47
2019-01-08T10:51:59.746Z,2.47
2019-01-08T10:54:59.088Z,2.43
2019-01-08T10:57:58.845Z,2.27
2019-01-08T11:00:58.626Z,2.63
2019-01-08T11:03:57.803Z,2.27
2019-01-08T11:06:57.573Z,2.63
2019-01-08T11:09:56.967Z,2.40
2019-01-08T11:12:57.389Z,2.73
2019-01-08T11:15:58.178Z,2.33
2019-01-08T11:18:57.381Z,2.27
2019-01-08T11:21:56.717Z,2.10
2019-01-08T11:24:56.823Z,2.50
2019-01-08T11:27:56.111Z,2.43
2019-01-08T11:30:55.866Z,2.47
2019-01-08T11:33:55.491Z,2.53
2019-01-08T11:36:54.941Z,2.30
2019-01-08T11:39:54.222Z,2.50
2019-01-08T11:42:54.794Z,2.40
2019-01-08T11:45:54.054Z,2.33
2019-01-08T11:48:53.248Z,2.10
2019-01-08T11:51:52.463Z,2.20
2019-01-08T11:54:51.644Z,2.33
2019-01-08T11:57:50.977Z,1.87
2019-01-08T12:00:56.459Z,2.40
2019-01-08T12:03:57.139Z,2.07
2019-01-08T12:06:57.059Z,2.13
2019-01-08T12:09:56.304Z,2.20
2019-01-08T12:12:57.292Z,2.10
2019-01-08T12:15:56.599Z,1.90
2019-01-08T12:18:56.423Z,2.27
2019-01-08T12:21:55.689Z,2.37
2019-01-08T12:24:55.123Z,2.10
2019-01-08T12:27:54.599Z,2.20
2019-01-08T12:30:53.822Z,2.10
2019-01-08T12:33:53.086Z,2.03
2019-01-08T12:36:52.325Z,2.30
2019-01-08T12:39:51.593Z,2.10
2019-01-08T12:42:51.277Z,2.00
2019-01-08T12:45:50.972Z,2.17
2019-01-08T12:48:50.745Z,2.23
2019-01-08T12:51:50.268Z,2.33
2019-01-08T12:54:49.764Z,4.10
2019-01-08T12:57:55.562Z,3.47
2019-01-08T13:00:56.885Z,5.17
2019-01-08T13:03:56.226Z,2.90
2019-01-08T13:06:55.492Z,2.83
2019-01-08T13:09:57.432Z,3.12
2019-01-08T13:12:57.641Z,3.23
2019-01-08T13:15:57.677Z,2.73
2019-01-08T13:18:56.972Z,3.10
2019-01-08T13:21:56.242Z,3.17
2019-01-08T13:24:56.203Z,2.47
2019-01-08T13:27:55.960Z,2.67
2019-01-08T13:30:55.542Z,2.80
2019-01-08T13:33:54.964Z,2.77
2019-01-08T13:36:55.690Z,2.50
2019-01-08T13:39:55.470Z,3.23
2019-01-08T13:42:55.857Z,3.37
2019-01-08T13:45:56.063Z,2.50
2019-01-08T13:48:59.054Z,2.33
2019-01-08T13:52:00.488Z,3.40
2019-01-08T13:55:01.328Z,2.70
2019-01-08T13:58:01.658Z,2.57
2019-01-08T14:01:01.375Z,2.50
2019-01-08T14:04:00.862Z,2.72
2019-01-08T14:07:00.103Z,2.57
2019-01-08T14:09:59.476Z,2.60
2019-01-08T14:12:59.019Z,2.77
2019-01-08T14:15:58.264Z,2.73
2019-01-08T14:18:57.602Z,2.60
2019-01-08T14:21:57.437Z,2.30
2019-01-08T14:24:57.455Z,2.10
2019-01-08T14:27:58.252Z,2.47
2019-01-08T14:30:59.342Z,2.90
2019-01-08T14:33:59.370Z,2.87
2019-01-08T14:36:58.672Z,3.20
2019-01-08T14:39:58.117Z,2.80
2019-01-08T14:42:57.485Z,2.37
2019-01-08T14:45:56.896Z,2.30
2019-01-08T14:48:56.435Z,2.60
2019-01-08T14:51:55.993Z,2.40
2019-01-08T14:54:55.325Z,2.30
2019-01-08T14:57:56.483Z,2.37
2019-01-08T15:00:56.311Z,2.77
2019-01-08T15:03:57.075Z,2.40
2019-01-08T15:06:57.910Z,2.57
2019-01-08T15:09:58.861Z,2.57
2019-01-08T15:12:59.984Z,2.53
2019-01-08T15:16:00.358Z,2.87
2019-01-08T15:18:59.958Z,2.37
2019-01-08T15:21:59.353Z,2.37
2019-01-08T15:24:58.897Z,2.40
2019-01-08T15:27:58.557Z,2.37
2019-01-08T15:30:58.782Z,2.33
2019-01-08T15:33:58.039Z,2.53
2019-01-08T15:36:59.452Z,2.80
2019-01-08T15:39:59.744Z,2.50
2019-01-08T15:42:58.984Z,2.90
2019-01-08T15:45:59.707Z,2.50
2019-01-08T15:48:59.155Z,2.50
2019-01-08T15:52:00.628Z,2.83
2019-01-08T15:55:01.556Z,2.60
2019-01-08T15:58:01.960Z,2.30
2019-01-08T16:01:01.232Z,2.80
2019-01-08T16:04:07.646Z,2.53
2019-01-08T16:07:09.853Z,2.30
2019-01-08T16:10:10.178Z,2.50
2019-01-08T16:13:09.539Z,2.80
2019-01-08T16:16:08.837Z,2.60
2019-01-08T16:19:08.372Z,2.67
2019-01-08T16:22:07.805Z,2.57
2019-01-08T16:25:09.298Z,2.37
2019-01-08T16:28:08.616Z,2.60
2019-01-08T16:31:08.062Z,2.90
2019-01-08T16:34:07.639Z,2.87
2019-01-08T16:37:07.452Z,2.57
2019-01-08T16:40:08.374Z,2.23
2019-01-08T16:43:09.172Z,2.73
2019-01-08T16:46:08.676Z,2.27
2019-01-08T16:49:08.914Z,2.50
2019-01-08T16:52:08.283Z,2.97
2019-01-08T16:55:07.829Z,3.10
2019-01-08T16:58:07.364Z,2.70
2019-01-08T17:01:06.654Z,2.50
2019-01-08T17:04:07.422Z,2.53
2019-01-08T17:07:08.014Z,2.40
2019-01-08T17:10:08.224Z,2.63
2019-01-08T17:13:09.384Z,2.93
2019-01-08T17:16:08.878Z,2.50
2019-01-08T17:19:08.459Z,2.67
2019-01-08T17:22:07.958Z,3.00
2019-01-08T17:25:07.423Z,2.50
2019-01-08T17:28:07.537Z,2.30
2019-01-08T17:31:07.283Z,2.37
2019-01-08T17:34:06.636Z,2.10
2019-01-08T17:37:06.948Z,2.43
2019-01-08T17:40:07.334Z,2.87
2019-01-08T17:43:07.752Z,2.87
2019-01-08T17:46:08.181Z,2.50
2019-01-08T17:49:07.689Z,2.80
2019-01-08T17:52:09.077Z,2.73
2019-01-08T17:55:08.750Z,2.30
2019-01-08T17:58:20.199Z,2.80
2019-01-08T18:01:26.353Z,2.50
2019-01-08T18:04:26.520Z,2.60
2019-01-08T18:07:26.777Z,2.40
2019-01-08T18:10:30.067Z,2.43
2019-01-08T18:13:29.375Z,2.63
2019-01-08T18:16:28.752Z,2.80
2019-01-08T18:19:28.549Z,2.53
2019-01-08T18:22:29.208Z,2.67
2019-01-08T18:25:30.403Z,3.07
2019-01-08T18:28:29.928Z,2.43
2019-01-08T18:31:29.326Z,2.60
2019-01-08T18:34:28.696Z,2.50
2019-01-08T18:37:28.232Z,2.53
2019-01-08T18:40:27.773Z,2.77
2019-01-08T18:43:27.090Z,2.77
2019-01-08T18:46:26.495Z,2.67
2019-01-08T18:49:28.116Z,2.70
2019-01-08T18:52:27.462Z,2.67
2019-01-08T18:55:26.867Z,2.47
2019-01-08T18:58:27.103Z,2.63
2019-01-08T19:01:27.210Z,2.53
2019-01-08T19:04:28.391Z,2.83
2019-01-08T19:07:27.678Z,2.37
2019-01-08T19:10:27.089Z,2.60
2019-01-08T19:13:26.578Z,2.70
2019-01-08T19:16:26.078Z,2.60
2019-01-08T19:19:26.045Z,2.53
2019-01-08T19:22:26.352Z,2.73
2019-01-08T19:25:26.586Z,2.87
2019-01-08T19:28:26.872Z,2.37
2019-01-08T19:31:27.521Z,2.57
2019-01-08T19:34:26.896Z,3.00
2019-01-08T19:37:28.061Z,2.40
2019-01-08T19:40:27.624Z,2.37
2019-01-08T19:43:26.904Z,2.73
2019-01-08T19:46:27.085Z,2.20
2019-01-08T19:49:26.392Z,2.50
2019-01-08T19:52:26.019Z,2.80
2019-01-08T19:55:26.157Z,2.60
2019-01-08T19:58:26.256Z,2.47
2019-01-08T20:01:25.619Z,2.60
2019-01-08T20:04:25.624Z,2.30
2019-01-08T20:07:29.019Z,2.57
2019-01-08T20:10:29.442Z,2.80
2019-01-08T20:13:28.737Z,2.37
2019-01-08T20:16:28.863Z,2.50
2019-01-08T20:19:28.271Z,2.50
2019-01-08T20:22:27.733Z,2.40
2019-01-08T20:25:27.207Z,2.67
2019-01-08T20:28:28.965Z,2.67
2019-01-08T20:31:28.440Z,2.53
2019-01-08T20:34:30.435Z,2.53
2019-01-08T20:37:29.812Z,2.83
2019-01-08T20:40:29.341Z,2.30
2019-01-08T20:43:28.833Z,2.40
2019-01-08T20:46:41.160Z,2.40
2019-01-08T20:49:40.433Z,2.80
2019-01-08T20:52:39.820Z,2.77
2019-01-08T20:55:39.345Z,2.40
2019-01-08T20:58:39.716Z,2.60
2019-01-08T21:01:39.028Z,2.97
2019-01-08T21:04:38.347Z,2.40
2019-01-08T21:07:38.230Z,3.17
2019-01-08T21:10:37.508Z,2.47
2019-01-08T21:13:37.693Z,2.63
2019-01-08T21:16:37.670Z,2.03
2019-01-08T21:19:37.753Z,2.10
2019-01-08T21:22:39.930Z,2.50
2019-01-08T21:25:40.610Z,2.50
2019-01-08T21:28:40.103Z,2.37
2019-01-08T21:31:39.368Z,2.40
2019-01-08T21:34:44.224Z,2.20
2019-01-08T21:37:40.014Z,2.20
2019-01-08T21:40:40.285Z,1.83
2019-01-08T21:43:40.365Z,2.30
2019-01-08T21:46:40.773Z,2.50
2019-01-08T21:49:42.104Z,2.30
2019-01-08T21:52:41.570Z,2.30
2019-01-08T21:55:40.836Z,2.33
2019-01-08T21:58:40.301Z,3.00
2019-01-08T22:01:39.714Z,2.27
2019-01-08T22:04:38.979Z,2.17
2019-01-08T22:07:40.276Z,2.43
2019-01-08T22:10:41.271Z,3.90
2019-01-08T22:13:41.167Z,2.30
2019-01-08T22:16:40.626Z,2.20
2019-01-08T22:19:40.015Z,2.07
2019-01-08T22:22:39.660Z,2.43
2019-01-08T22:25:38.983Z,2.10
2019-01-08T22:28:39.010Z,2.40
2019-01-08T22:31:38.861Z,2.30
2019-01-08T22:34:38.051Z,2.40
2019-01-08T22:37:38.355Z,3.33
2019-01-08T22:40:38.514Z,2.20
2019-01-08T22:43:40.161Z,2.20
2019-01-08T22:46:39.975Z,2.20
2019-01-08T22:49:40.034Z,2.10
2019-01-08T22:52:40.682Z,1.93
2019-01-08T22:55:39.976Z,2.50
2019-01-08T22:58:39.187Z,2.10
2019-01-08T23:01:41.279Z,2.20
2019-01-08T23:04:41.270Z,2.43
2019-01-08T23:07:40.539Z,2.07
2019-01-08T23:10:41.239Z,2.07
2019-01-08T23:13:40.505Z,2.00
2019-01-08T23:16:39.848Z,2.50
2019-01-08T23:19:41.155Z,2.40
2019-01-08T23:22:41.088Z,1.97
2019-01-08T23:25:40.370Z,2.33
2019-01-08T23:28:39.765Z,2.50
2019-01-08T23:31:39.500Z,2.00
2019-01-08T23:34:39.576Z,2.40
2019-01-08T23:37:39.216Z,2.13
2019-01-08T23:40:39.904Z,2.03
2019-01-08T23:43:39.364Z,2.27
2019-01-08T23:46:38.729Z,2.03
2019-01-08T23:49:38.323Z,2.10
2019-01-08T23:52:52.099Z,2.00
2019-01-08T23:55:52.892Z,2.10
2019-01-08T23:58:53.472Z,2.00
