createdAt,value
2022-12-23T00:00:51.672Z,52.0
2022-12-23T00:05:51.762Z,52.0
2022-12-23T00:10:51.691Z,52.0
2022-12-23T00:15:51.720Z,52.0
2022-12-23T00:20:51.725Z,52.0
2022-12-23T00:25:51.748Z,52.0
2022-12-23T00:30:51.756Z,52.0
2022-12-23T00:35:51.915Z,52.0
2022-12-23T00:40:51.779Z,51.5
2022-12-23T00:45:51.836Z,51.5
2022-12-23T00:50:51.807Z,51.5
2022-12-23T00:55:51.820Z,51.5
2022-12-23T01:00:51.884Z,51.5
2022-12-23T01:05:51.832Z,51.5
2022-12-23T01:10:51.897Z,51.5
2022-12-23T01:15:51.865Z,51.5
2022-12-23T01:20:51.883Z,51.5
2022-12-23T01:25:51.895Z,51.5
2022-12-23T01:30:51.908Z,51.5
2022-12-23T01:35:51.916Z,51.5
2022-12-23T01:40:51.949Z,51.5
2022-12-23T01:45:51.997Z,51.5
2022-12-23T01:50:51.985Z,51.5
2022-12-23T01:55:52.004Z,51.5
2022-12-23T02:00:52.073Z,52.0
2022-12-23T02:05:51.998Z,52.0
2022-12-23T02:10:52.012Z,52.0
2022-12-23T02:15:52.085Z,52.0
2022-12-23T02:20:52.043Z,52.0
2022-12-23T02:25:52.049Z,52.0
2022-12-23T02:30:52.091Z,52.0
2022-12-23T02:35:52.088Z,52.0
2022-12-23T02:40:52.095Z,52.0
2022-12-23T02:45:52.229Z,52.0
2022-12-23T02:50:52.115Z,52.0
2022-12-23T02:55:52.141Z,52.0
2022-12-23T03:00:52.148Z,52.0
2022-12-23T03:05:52.151Z,52.0
2022-12-23T03:10:52.163Z,52.0
2022-12-23T03:15:52.285Z,52.0
2022-12-23T03:20:52.188Z,52.0
2022-12-23T03:25:52.205Z,52.0
2022-12-23T03:30:52.255Z,52.0
2022-12-23T03:35:52.233Z,52.0
2022-12-23T03:40:52.255Z,52.0
2022-12-23T03:45:52.249Z,52.5
2022-12-23T03:50:52.266Z,52.0
2022-12-23T03:55:52.282Z,52.5
2022-12-23T04:00:52.301Z,52.5
2022-12-23T04:05:52.319Z,52.5
2022-12-23T04:10:52.335Z,52.0
2022-12-23T04:15:52.367Z,52.5
2022-12-23T04:20:52.363Z,52.5
2022-12-23T04:25:52.358Z,52.5
2022-12-23T04:30:52.379Z,52.5
2022-12-23T04:35:52.596Z,52.5
2022-12-23T04:40:52.430Z,52.5
2022-12-23T04:45:52.415Z,52.5
2022-12-23T04:50:52.423Z,52.5
2022-12-23T04:55:52.440Z,52.5
2022-12-23T05:00:52.499Z,52.5
2022-12-23T05:05:52.482Z,52.5
2022-12-23T05:10:52.619Z,52.5
2022-12-23T05:15:52.535Z,52.5
2022-12-23T05:20:52.536Z,52.5
2022-12-23T05:25:52.521Z,52.5
2022-12-23T05:35:52.610Z,52.5
2022-12-23T05:40:52.568Z,52.5
2022-12-23T05:45:52.610Z,52.5
2022-12-23T05:50:52.579Z,52.5
2022-12-23T05:55:52.592Z,52.5
2022-12-23T06:00:52.604Z,52.5
2022-12-23T06:05:52.624Z,52.0
2022-12-23T06:10:52.629Z,52.5
2022-12-23T06:15:52.650Z,52.5
2022-12-23T06:20:52.673Z,52.5
2022-12-23T06:25:52.680Z,52.5
2022-12-23T06:30:52.698Z,52.5
2022-12-23T06:35:52.711Z,52.5
2022-12-23T06:40:52.723Z,52.5
2022-12-23T06:45:52.827Z,52.5
2022-12-23T06:50:52.746Z,52.5
2022-12-23T06:55:52.900Z,52.5
2022-12-23T07:00:52.836Z,52.5
2022-12-23T07:05:52.781Z,52.5
2022-12-23T07:10:52.789Z,52.5
2022-12-23T07:15:52.796Z,52.5
2022-12-23T07:20:52.819Z,52.5
2022-12-23T07:25:52.826Z,52.5
2022-12-23T07:30:52.841Z,52.5
2022-12-23T07:35:52.847Z,52.5
2022-12-23T07:40:52.883Z,52.5
2022-12-23T07:45:59.578Z,52.5
2022-12-23T07:55:56.231Z,53.0
2022-12-23T08:00:52.922Z,53.0
2022-12-23T08:05:53.021Z,52.5
2022-12-23T08:10:52.940Z,52.5
2022-12-23T08:15:52.962Z,52.5
2022-12-23T08:20:52.974Z,52.5
2022-12-23T08:25:53.053Z,52.5
2022-12-23T08:30:53.030Z,52.5
2022-12-23T08:35:53.007Z,52.5
2022-12-23T08:40:53.022Z,52.5
2022-12-23T08:45:53.161Z,53.0
2022-12-23T08:50:53.050Z,52.5
2022-12-23T08:55:53.065Z,52.5
2022-12-23T09:00:53.087Z,52.5
2022-12-23T09:05:53.086Z,53.0
2022-12-23T09:10:53.097Z,53.0
2022-12-23T09:15:53.200Z,53.0
2022-12-23T09:20:53.144Z,53.0
2022-12-23T09:25:53.135Z,53.0
2022-12-23T09:30:53.173Z,53.0
2022-12-23T09:35:53.177Z,53.0
2022-12-23T09:40:53.181Z,53.5
2022-12-23T09:45:53.422Z,53.5
2022-12-23T09:50:53.205Z,53.5
2022-12-23T09:55:53.220Z,53.5
2022-12-23T10:00:53.230Z,53.5
2022-12-23T10:05:53.243Z,53.5
2022-12-23T10:10:53.256Z,53.5
2022-12-23T10:15:53.361Z,53.0
2022-12-23T10:20:53.306Z,53.5
2022-12-23T10:25:53.291Z,53.5
2022-12-23T10:31:17.297Z,53.5
2022-12-23T10:35:53.365Z,53.5
2022-12-23T10:40:53.335Z,53.5
2022-12-23T10:45:53.348Z,54.0
2022-12-23T10:50:53.358Z,54.0
2022-12-23T10:55:53.380Z,53.5
2022-12-23T11:00:53.501Z,54.0
2022-12-23T11:05:53.398Z,54.0
2022-12-23T11:10:53.412Z,54.0
2022-12-23T11:15:53.454Z,54.0
2022-12-23T11:20:53.440Z,54.0
2022-12-23T11:25:53.453Z,54.0
2022-12-23T11:30:56.339Z,54.0
2022-12-23T11:35:53.480Z,54.0
2022-12-23T11:40:53.491Z,54.0
2022-12-23T11:45:53.559Z,54.0
2022-12-23T11:50:53.515Z,54.0
2022-12-23T11:55:53.530Z,54.0
2022-12-23T12:00:55.861Z,54.0
2022-12-23T12:05:53.554Z,54.0
2022-12-23T12:10:53.579Z,54.0
2022-12-23T12:15:53.584Z,54.0
2022-12-23T12:20:53.599Z,54.0
2022-12-23T12:25:53.808Z,54.0
2022-12-23T12:30:53.692Z,54.0
2022-12-23T12:35:54.596Z,54.0
2022-12-23T12:40:53.644Z,54.0
2022-12-23T12:45:53.777Z,54.0
2022-12-23T12:50:53.668Z,54.0
2022-12-23T12:55:53.682Z,54.0
2022-12-23T13:00:53.855Z,54.0
2022-12-23T13:05:54.564Z,54.0
2022-12-23T13:10:53.740Z,54.0
2022-12-23T13:15:53.746Z,54.0
2022-12-23T13:20:53.755Z,54.0
2022-12-23T13:25:53.765Z,54.0
2022-12-23T13:30:53.816Z,54.0
2022-12-23T13:35:53.790Z,54.0
2022-12-23T13:40:53.809Z,54.0
2022-12-23T13:45:53.957Z,54.0
2022-12-23T13:50:53.826Z,54.0
2022-12-23T13:55:53.844Z,54.0
2022-12-23T14:00:53.861Z,54.5
2022-12-23T14:05:53.877Z,53.5
2022-12-23T14:10:53.886Z,53.0
2022-12-23T14:15:54.078Z,53.0
2022-12-23T14:20:53.909Z,53.5
2022-12-23T14:25:53.921Z,53.5
2022-12-23T14:30:54.012Z,53.5
2022-12-23T14:35:53.985Z,53.0
2022-12-23T14:40:53.975Z,52.5
2022-12-23T14:45:53.969Z,52.5
2022-12-23T14:50:53.990Z,52.5
2022-12-23T14:55:54.025Z,52.5
2022-12-23T15:00:54.021Z,52.5
2022-12-23T15:05:54.021Z,52.5
2022-12-23T15:10:54.043Z,52.5
2022-12-23T15:16:00.731Z,52.0
2022-12-23T15:20:54.077Z,52.0
2022-12-23T15:25:54.083Z,52.5
2022-12-23T15:30:54.227Z,52.0
2022-12-23T15:35:54.131Z,52.0
2022-12-23T15:40:54.127Z,52.0
2022-12-23T15:45:54.151Z,52.0
2022-12-23T15:50:54.143Z,52.0
2022-12-23T15:55:54.155Z,52.0
2022-12-23T16:00:54.175Z,52.0
2022-12-23T16:05:54.181Z,52.0
2022-12-23T16:10:54.201Z,52.0
2022-12-23T16:15:54.263Z,52.0
2022-12-23T16:20:54.231Z,52.0
2022-12-23T16:25:54.263Z,52.0
2022-12-23T16:30:54.390Z,52.5
2022-12-23T16:35:54.272Z,52.5
2022-12-23T16:40:54.276Z,52.5
2022-12-23T16:45:54.385Z,52.5
2022-12-23T16:50:54.306Z,52.5
2022-12-23T16:56:00.227Z,53.0
2022-12-23T17:00:54.418Z,53.0
2022-12-23T17:05:54.347Z,53.0
2022-12-23T17:10:54.356Z,53.0
2022-12-23T17:15:54.374Z,53.0
2022-12-23T17:20:54.390Z,53.5
2022-12-23T17:25:54.397Z,53.5
2022-12-23T17:30:54.451Z,53.5
2022-12-23T17:35:54.502Z,53.5
2022-12-23T17:40:54.428Z,53.5
2022-12-23T17:45:54.484Z,53.5
2022-12-23T17:50:54.455Z,53.5
2022-12-23T17:55:54.485Z,53.5
2022-12-23T18:00:54.674Z,54.0
2022-12-23T18:06:01.737Z,54.0
2022-12-23T18:10:54.510Z,54.0
2022-12-23T18:15:54.530Z,54.0
2022-12-23T18:20:54.547Z,54.0
2022-12-23T18:25:54.543Z,54.0
2022-12-23T18:30:54.637Z,54.0
2022-12-23T18:35:54.577Z,54.0
2022-12-23T18:40:54.592Z,54.0
2022-12-23T18:45:54.651Z,54.0
2022-12-23T18:50:54.625Z,54.0
2022-12-23T18:55:54.785Z,54.0
2022-12-23T19:00:54.634Z,54.0
2022-12-23T19:05:54.706Z,54.0
2022-12-23T19:10:54.718Z,54.0
2022-12-23T19:15:54.725Z,54.5
2022-12-23T19:20:54.702Z,54.0
2022-12-23T19:25:55.621Z,54.5
2022-12-23T19:30:54.809Z,54.5
2022-12-23T19:35:54.735Z,54.5
2022-12-23T19:40:54.759Z,54.0
2022-12-23T19:45:54.791Z,54.5
2022-12-23T19:50:54.769Z,54.5
2022-12-23T19:55:58.891Z,54.5
2022-12-23T20:00:54.794Z,54.5
2022-12-23T20:05:54.813Z,54.5
2022-12-23T20:10:54.820Z,54.5
2022-12-23T20:15:54.870Z,54.5
2022-12-23T20:20:54.843Z,54.5
2022-12-23T20:25:54.863Z,54.5
2022-12-23T20:30:54.899Z,54.5
2022-12-23T20:35:54.899Z,54.5
2022-12-23T20:40:54.902Z,54.5
2022-12-23T20:45:54.913Z,54.5
2022-12-23T20:50:54.932Z,54.5
2022-12-23T20:55:54.935Z,54.5
2022-12-23T21:00:54.951Z,54.5
2022-12-23T21:05:54.966Z,54.5
2022-12-23T21:10:55.000Z,54.5
2022-12-23T21:15:55.026Z,54.5
2022-12-23T21:20:55.042Z,54.5
2022-12-23T21:25:55.055Z,54.5
2022-12-23T21:30:55.250Z,54.5
2022-12-23T21:35:55.051Z,55.0
2022-12-23T21:40:55.098Z,55.0
2022-12-23T21:45:55.105Z,55.0
2022-12-23T21:50:55.081Z,55.0
2022-12-23T21:55:55.105Z,55.0
2022-12-23T22:00:55.203Z,55.0
2022-12-23T22:05:55.112Z,55.0
2022-12-23T22:10:55.143Z,55.0
2022-12-23T22:15:55.182Z,55.0
2022-12-23T22:20:55.157Z,55.0
2022-12-23T22:25:55.171Z,55.0
2022-12-23T22:30:55.189Z,55.0
2022-12-23T22:35:55.202Z,55.0
2022-12-23T22:40:55.207Z,55.0
2022-12-23T22:45:55.280Z,55.0
2022-12-23T22:50:55.241Z,55.0
2022-12-23T22:55:55.253Z,55.0
2022-12-23T23:00:55.264Z,55.0
2022-12-23T23:05:55.389Z,55.0
2022-12-23T23:10:55.283Z,55.0
2022-12-23T23:15:55.384Z,55.0
2022-12-23T23:20:55.349Z,55.0
2022-12-23T23:25:55.357Z,55.0
2022-12-23T23:31:16.801Z,55.0
2022-12-23T23:35:55.353Z,54.5
2022-12-23T23:40:55.363Z,55.0
2022-12-23T23:45:55.469Z,55.0
2022-12-23T23:50:55.394Z,54.5
2022-12-23T23:55:55.410Z,54.5
