createdAt,value
2022-12-15T00:02:18.707Z,19.02
2022-12-15T00:05:04.390Z,19.42
2022-12-15T00:07:51.510Z,15.57
2022-12-15T00:10:37.709Z,16.65
2022-12-15T00:13:29.051Z,16.65
2022-12-15T00:16:14.807Z,16.00
2022-12-15T00:19:00.299Z,17.80
2022-12-15T00:21:45.788Z,17.27
2022-12-15T00:24:32.623Z,20.30
2022-12-15T00:27:18.370Z,19.67
2022-12-15T00:30:03.995Z,16.25
2022-12-15T00:32:49.387Z,17.23
2022-12-15T00:35:34.943Z,20.38
2022-12-15T00:38:26.129Z,16.83
2022-12-15T00:40:59.535Z,16.52
2022-12-15T00:43:28.615Z,16.27
2022-12-15T00:46:15.159Z,15.43
2022-12-15T00:48:43.899Z,15.80
2022-12-15T00:51:12.891Z,15.40
2022-12-15T00:53:59.447Z,15.13
2022-12-15T00:56:47.215Z,15.95
2022-12-15T00:59:33.350Z,15.32
2022-12-15T01:02:20.018Z,16.77
2022-12-15T01:05:06.149Z,16.35
2022-12-15T01:07:51.704Z,15.70
2022-12-15T01:10:37.894Z,14.73
2022-12-15T01:13:25.147Z,15.82
2022-12-15T01:16:10.913Z,15.95
2022-12-15T01:18:56.740Z,16.20
2022-12-15T01:21:25.481Z,15.90
2022-12-15T01:23:54.431Z,14.45
2022-12-15T01:26:22.660Z,14.98
2022-12-15T01:28:52.283Z,17.98
2022-12-15T01:31:22.161Z,14.40
2022-12-15T01:33:56.930Z,15.45
2022-12-15T01:36:26.423Z,16.55
2022-12-15T01:38:56.587Z,15.10
2022-12-15T01:41:24.470Z,14.70
2022-12-15T01:43:54.193Z,14.70
2022-12-15T01:46:24.333Z,14.93
2022-12-15T01:48:57.921Z,15.15
2022-12-15T01:51:31.749Z,15.55
2022-12-15T01:54:04.604Z,16.00
2022-12-15T01:56:37.686Z,16.05
2022-12-15T01:59:12.174Z,15.07
2022-12-15T02:01:40.374Z,15.45
2022-12-15T02:04:09.306Z,15.55
2022-12-15T02:06:37.806Z,14.52
2022-12-15T02:09:06.929Z,16.35
2022-12-15T02:11:57.350Z,16.15
2022-12-15T02:14:46.273Z,15.65
2022-12-15T02:17:23.990Z,14.20
2022-12-15T02:20:28.464Z,15.95
2022-12-15T02:23:17.509Z,15.82
2022-12-15T02:26:00.439Z,15.02
2022-12-15T02:28:42.822Z,16.27
2022-12-15T02:31:35.097Z,15.50
2022-12-15T02:34:11.703Z,16.63
2022-12-15T02:36:44.021Z,14.32
2022-12-15T02:39:13.549Z,14.95
2022-12-15T02:41:43.794Z,17.00
2022-12-15T02:44:16.186Z,16.75
2022-12-15T02:47:09.991Z,15.95
2022-12-15T02:49:50.505Z,15.77
2022-12-15T02:52:32.589Z,15.98
2022-12-15T02:55:13.932Z,14.90
2022-12-15T02:57:49.203Z,15.20
2022-12-15T03:00:18.890Z,16.02
2022-12-15T03:02:52.180Z,15.88
2022-12-15T03:05:21.730Z,17.58
2022-12-15T03:07:51.314Z,15.55
2022-12-15T03:10:23.427Z,15.95
2022-12-15T03:12:51.675Z,15.80
2022-12-15T03:15:20.597Z,15.50
2022-12-15T03:17:50.174Z,16.08
2022-12-15T03:20:18.357Z,14.50
2022-12-15T03:22:46.547Z,15.57
2022-12-15T03:25:14.742Z,17.23
2022-12-15T03:27:44.329Z,16.23
2022-12-15T03:30:13.718Z,17.05
2022-12-15T03:32:42.107Z,15.55
2022-12-15T03:35:12.910Z,16.90
2022-12-15T03:37:41.434Z,16.20
2022-12-15T03:40:11.485Z,15.80
2022-12-15T03:42:51.526Z,16.58
2022-12-15T03:45:21.367Z,17.35
2022-12-15T03:47:50.575Z,17.05
2022-12-15T03:50:22.879Z,17.33
2022-12-15T03:52:55.308Z,18.10
2022-12-15T03:55:24.277Z,17.52
2022-12-15T03:57:52.894Z,16.35
2022-12-15T04:00:22.336Z,18.20
2022-12-15T04:02:50.768Z,19.40
2022-12-15T04:05:23.515Z,17.48
2022-12-15T04:07:51.624Z,18.33
2022-12-15T04:10:19.667Z,17.17
2022-12-15T04:12:47.831Z,19.00
2022-12-15T04:15:16.253Z,18.52
2022-12-15T04:17:44.479Z,17.20
2022-12-15T04:20:12.968Z,18.73
2022-12-15T04:22:43.943Z,18.15
2022-12-15T04:25:32.721Z,17.10
2022-12-15T04:28:18.180Z,17.35
2022-12-15T04:31:07.573Z,17.75
2022-12-15T04:33:54.225Z,17.38
2022-12-15T04:36:40.538Z,19.48
2022-12-15T04:39:27.230Z,18.15
2022-12-15T04:42:13.921Z,16.25
2022-12-15T04:44:59.579Z,18.35
2022-12-15T04:47:45.402Z,17.80
2022-12-15T04:50:30.794Z,17.98
2022-12-15T04:53:26.513Z,16.38
2022-12-15T04:56:18.296Z,21.95
2022-12-15T04:59:04.616Z,17.73
2022-12-15T05:01:50.234Z,18.25
2022-12-15T05:04:35.719Z,17.33
2022-12-15T05:07:21.123Z,18.40
2022-12-15T05:10:12.682Z,19.27
2022-12-15T05:13:02.299Z,17.65
2022-12-15T05:15:48.459Z,19.50
2022-12-15T05:18:34.067Z,18.45
2022-12-15T05:21:19.622Z,18.10
2022-12-15T05:24:05.137Z,19.35
2022-12-15T05:26:53.272Z,20.15
2022-12-15T05:29:40.904Z,18.65
2022-12-15T05:32:09.629Z,18.13
2022-12-15T05:34:38.736Z,18.58
2022-12-15T05:37:07.574Z,18.40
2022-12-15T05:39:35.831Z,19.67
2022-12-15T05:42:04.092Z,20.15
2022-12-15T05:44:33.576Z,19.10
2022-12-15T05:47:01.680Z,19.90
2022-12-15T05:49:36.210Z,20.63
2022-12-15T05:52:04.862Z,20.67
2022-12-15T05:54:33.051Z,20.27
2022-12-15T05:57:01.218Z,21.10
2022-12-15T05:59:29.353Z,19.75
2022-12-15T06:01:58.934Z,18.60
2022-12-15T06:04:27.259Z,17.65
2022-12-15T06:06:55.453Z,19.88
2022-12-15T06:09:23.547Z,20.05
2022-12-15T06:11:51.589Z,19.00
2022-12-15T06:14:19.895Z,19.60
2022-12-15T06:16:49.960Z,18.85
2022-12-15T06:19:21.116Z,18.65
2022-12-15T06:21:49.193Z,19.33
2022-12-15T06:24:17.302Z,20.52
2022-12-15T06:26:45.352Z,18.20
2022-12-15T06:29:14.261Z,17.13
2022-12-15T06:31:43.768Z,20.27
2022-12-15T06:34:14.653Z,19.65
2022-12-15T06:36:44.449Z,18.75
2022-12-15T06:39:15.195Z,17.85
2022-12-15T06:41:43.622Z,18.75
2022-12-15T06:44:15.001Z,19.73
2022-12-15T06:46:43.691Z,19.15
2022-12-15T06:49:12.066Z,19.90
2022-12-15T06:51:41.443Z,19.00
2022-12-15T06:54:12.265Z,19.92
2022-12-15T06:56:40.686Z,19.23
2022-12-15T06:59:09.267Z,18.60
2022-12-15T07:01:37.606Z,20.38
2022-12-15T07:04:06.274Z,18.63
2022-12-15T07:06:37.574Z,20.52
2022-12-15T07:09:08.325Z,17.92
2022-12-15T07:11:37.877Z,19.92
2022-12-15T07:14:06.172Z,19.98
2022-12-15T07:16:34.571Z,18.13
2022-12-15T07:19:03.085Z,19.25
2022-12-15T07:21:31.275Z,18.10
2022-12-15T07:24:00.476Z,18.95
2022-12-15T07:26:29.567Z,18.63
2022-12-15T07:28:59.000Z,18.80
2022-12-15T07:31:27.286Z,18.77
2022-12-15T07:33:55.547Z,18.33
2022-12-15T07:36:23.815Z,19.38
2022-12-15T07:38:52.184Z,18.40
2022-12-15T07:41:21.376Z,19.25
2022-12-15T07:43:49.741Z,20.80
2022-12-15T07:46:20.326Z,21.02
2022-12-15T07:48:50.200Z,17.92
2022-12-15T07:51:20.329Z,19.08
2022-12-15T07:53:49.517Z,18.67
2022-12-15T07:56:18.425Z,19.02
2022-12-15T07:58:46.761Z,17.17
2022-12-15T08:01:15.997Z,18.65
2022-12-15T08:03:46.157Z,18.70
2022-12-15T08:06:16.002Z,19.70
2022-12-15T08:08:50.766Z,21.65
2022-12-15T08:11:21.322Z,20.95
2022-12-15T08:14:02.678Z,19.88
2022-12-15T08:16:34.631Z,21.27
2022-12-15T08:19:05.306Z,20.02
2022-12-15T08:21:33.636Z,21.00
2022-12-15T08:24:01.996Z,22.48
2022-12-15T08:26:31.411Z,19.63
2022-12-15T08:29:40.424Z,18.63
2022-12-15T08:31:53.354Z,20.90
2022-12-15T08:34:23.186Z,21.88
2022-12-15T08:36:51.348Z,20.73
2022-12-15T08:39:20.398Z,19.45
2022-12-15T08:41:48.623Z,20.23
2022-12-15T08:44:17.443Z,21.63
2022-12-15T08:46:45.772Z,20.90
2022-12-15T08:49:18.062Z,19.70
2022-12-15T08:51:52.025Z,21.73
2022-12-15T08:54:21.358Z,18.52
2022-12-15T08:56:50.104Z,19.13
2022-12-15T08:59:19.405Z,20.75
2022-12-15T09:01:48.082Z,20.20
2022-12-15T09:04:16.839Z,19.27
2022-12-15T09:06:50.391Z,20.25
2022-12-15T09:09:21.005Z,19.25
2022-12-15T09:11:49.716Z,18.08
2022-12-15T09:14:22.748Z,20.25
2022-12-15T09:16:55.549Z,18.63
2022-12-15T09:19:23.737Z,20.17
2022-12-15T09:21:52.186Z,17.58
2022-12-15T09:24:32.125Z,19.13
2022-12-15T09:27:03.329Z,18.80
2022-12-15T09:29:31.846Z,19.08
2022-12-15T09:32:00.445Z,18.63
2022-12-15T09:34:28.931Z,18.85
2022-12-15T09:36:57.869Z,19.73
2022-12-15T09:39:27.415Z,19.42
2022-12-15T09:41:59.822Z,19.20
2022-12-15T09:44:30.590Z,18.08
2022-12-15T09:47:17.567Z,20.73
2022-12-15T09:49:55.634Z,25.48
2022-12-15T09:52:29.064Z,19.52
2022-12-15T09:55:01.791Z,24.05
2022-12-15T09:57:41.656Z,21.10
2022-12-15T10:00:21.372Z,22.63
2022-12-15T10:03:19.278Z,19.27
2022-12-15T10:06:18.278Z,25.58
2022-12-15T10:08:50.744Z,24.38
2022-12-15T10:11:27.292Z,22.60
2022-12-15T10:14:03.360Z,21.02
2022-12-15T10:16:37.564Z,22.02
2022-12-15T10:19:13.877Z,20.67
2022-12-15T10:21:42.600Z,22.77
2022-12-15T10:24:37.551Z,21.98
2022-12-15T10:27:19.958Z,21.65
2022-12-15T10:29:52.467Z,21.63
2022-12-15T10:32:23.921Z,22.10
2022-12-15T10:34:52.634Z,22.60
2022-12-15T10:37:22.174Z,23.30
2022-12-15T10:39:51.942Z,25.67
2022-12-15T10:42:23.827Z,24.55
2022-12-15T10:44:54.854Z,24.63
2022-12-15T10:47:25.924Z,25.98
2022-12-15T10:49:54.756Z,22.60
2022-12-15T10:52:28.089Z,24.27
2022-12-15T10:54:57.071Z,21.05
2022-12-15T10:57:31.654Z,21.33
2022-12-15T11:00:28.768Z,24.92
2022-12-15T11:02:57.872Z,23.90
2022-12-15T11:05:27.418Z,21.88
2022-12-15T11:08:01.038Z,22.50
2022-12-15T11:10:52.258Z,22.55
2022-12-15T11:13:22.268Z,20.90
2022-12-15T11:15:51.368Z,21.70
2022-12-15T11:18:27.139Z,21.95
2022-12-15T11:21:02.263Z,23.20
2022-12-15T11:23:46.757Z,23.85
2022-12-15T11:26:27.453Z,22.85
2022-12-15T11:29:01.560Z,23.35
2022-12-15T11:31:36.143Z,23.23
2022-12-15T11:34:04.771Z,21.05
2022-12-15T11:37:04.845Z,22.55
2022-12-15T11:39:47.000Z,22.08
2022-12-15T11:42:23.203Z,20.42
2022-12-15T11:45:03.455Z,20.83
2022-12-15T11:47:40.773Z,20.45
2022-12-15T11:50:20.425Z,21.25
2022-12-15T11:53:01.746Z,22.92
2022-12-15T11:55:41.837Z,21.30
2022-12-15T11:58:29.298Z,22.75
2022-12-15T12:01:06.795Z,20.45
2022-12-15T12:03:45.861Z,21.33
2022-12-15T12:06:20.800Z,19.55
2022-12-15T12:09:02.803Z,18.90
2022-12-15T12:11:41.702Z,22.88
2022-12-15T12:14:19.775Z,20.35
2022-12-15T12:16:56.866Z,18.45
2022-12-15T12:19:30.123Z,21.17
2022-12-15T12:22:05.498Z,20.48
2022-12-15T12:24:39.307Z,20.27
2022-12-15T12:27:13.911Z,20.33
2022-12-15T12:29:48.789Z,20.20
2022-12-15T12:32:25.463Z,23.25
2022-12-15T12:35:30.598Z,20.00
2022-12-15T12:38:01.297Z,20.90
2022-12-15T12:40:46.313Z,20.58
2022-12-15T12:43:28.234Z,18.42
2022-12-15T12:46:00.038Z,20.60
2022-12-15T12:48:35.026Z,19.30
2022-12-15T12:51:24.663Z,18.90
2022-12-15T12:53:55.822Z,20.30
2022-12-15T12:56:32.550Z,20.65
2022-12-15T12:59:01.030Z,19.00
2022-12-15T13:01:35.162Z,20.92
2022-12-15T13:04:11.791Z,19.52
2022-12-15T13:07:01.182Z,19.02
2022-12-15T13:09:41.922Z,21.38
2022-12-15T13:12:51.071Z,21.17
2022-12-15T13:15:37.296Z,20.92
2022-12-15T13:18:09.264Z,20.73
2022-12-15T13:20:39.651Z,21.02
2022-12-15T13:23:37.670Z,19.85
2022-12-15T13:26:19.167Z,20.38
2022-12-15T13:28:51.863Z,19.98
2022-12-15T13:31:49.234Z,19.10
2022-12-15T13:34:24.064Z,21.35
2022-12-15T13:37:01.367Z,20.27
2022-12-15T13:39:58.142Z,21.00
2022-12-15T13:42:45.607Z,21.23
2022-12-15T13:45:51.464Z,21.10
2022-12-15T13:48:32.647Z,21.55
2022-12-15T13:51:14.451Z,19.58
2022-12-15T13:53:49.718Z,19.02
2022-12-15T13:56:36.918Z,19.02
2022-12-15T13:59:13.448Z,18.42
2022-12-15T14:01:51.293Z,19.75
2022-12-15T14:04:21.910Z,20.52
2022-12-15T14:06:52.971Z,22.27
2022-12-15T14:09:28.291Z,21.33
2022-12-15T14:11:56.883Z,18.80
2022-12-15T14:14:28.960Z,19.33
2022-12-15T14:17:00.405Z,20.90
2022-12-15T14:22:29.398Z,20.33
2022-12-15T14:25:05.418Z,19.20
2022-12-15T14:27:34.891Z,20.45
2022-12-15T14:30:24.487Z,19.98
2022-12-15T14:32:57.934Z,20.23
2022-12-15T14:35:31.554Z,19.25
2022-12-15T14:38:04.412Z,22.67
2022-12-15T14:40:38.787Z,18.50
2022-12-15T14:43:10.683Z,20.48
2022-12-15T14:45:39.150Z,19.42
2022-12-15T14:51:01.563Z,19.35
2022-12-15T14:53:34.543Z,18.65
2022-12-15T14:56:25.924Z,21.75
2022-12-15T14:59:03.694Z,18.75
2022-12-15T15:01:36.927Z,20.80
2022-12-15T15:04:07.241Z,18.88
2022-12-15T15:06:38.742Z,18.90
2022-12-15T15:09:28.410Z,18.10
2022-12-15T15:12:02.629Z,19.50
2022-12-15T15:14:34.033Z,18.33
2022-12-15T15:17:09.647Z,19.80
2022-12-15T15:19:40.373Z,19.83
2022-12-15T15:22:34.744Z,19.33
2022-12-15T15:25:04.148Z,19.40
2022-12-15T15:27:40.899Z,18.08
2022-12-15T15:30:17.742Z,18.77
2022-12-15T15:32:57.125Z,18.60
2022-12-15T15:35:27.379Z,17.08
2022-12-15T15:38:03.718Z,17.77
2022-12-15T15:40:31.839Z,17.80
2022-12-15T15:43:01.794Z,18.95
2022-12-15T15:45:32.455Z,16.40
2022-12-15T15:48:00.808Z,17.92
2022-12-15T15:50:33.569Z,18.08
2022-12-15T15:53:02.286Z,17.98
2022-12-15T15:55:39.396Z,18.20
2022-12-15T15:58:12.889Z,20.25
2022-12-15T16:00:41.559Z,19.13
2022-12-15T16:03:10.914Z,19.83
2022-12-15T16:05:40.817Z,17.67
2022-12-15T16:08:14.445Z,19.60
2022-12-15T16:10:45.343Z,18.38
2022-12-15T16:13:23.960Z,18.23
2022-12-15T16:15:54.807Z,18.02
2022-12-15T16:18:23.423Z,18.63
2022-12-15T16:20:53.025Z,19.58
2022-12-15T16:23:25.046Z,17.92
2022-12-15T16:25:55.144Z,21.73
2022-12-15T16:28:26.568Z,17.85
2022-12-15T16:30:54.938Z,18.42
2022-12-15T16:33:23.477Z,17.05
2022-12-15T16:35:52.768Z,19.38
2022-12-15T16:38:26.213Z,20.17
2022-12-15T16:40:55.607Z,19.17
2022-12-15T16:43:34.622Z,18.85
2022-12-15T16:46:06.057Z,18.00
2022-12-15T16:48:36.832Z,17.25
2022-12-15T16:51:08.895Z,15.63
2022-12-15T16:53:40.245Z,19.67
2022-12-15T16:56:13.380Z,17.92
2022-12-15T16:58:48.525Z,16.75
2022-12-15T17:01:17.122Z,16.60
2022-12-15T17:03:45.503Z,18.20
2022-12-15T17:06:17.600Z,15.30
2022-12-15T17:08:49.290Z,18.48
2022-12-15T17:11:20.819Z,20.20
2022-12-15T17:13:51.753Z,16.10
2022-12-15T17:16:22.271Z,17.70
2022-12-15T17:18:51.488Z,18.30
2022-12-15T17:21:21.999Z,17.58
2022-12-15T17:23:53.214Z,15.73
2022-12-15T17:26:29.146Z,16.58
2022-12-15T17:29:01.538Z,17.80
2022-12-15T17:31:35.160Z,16.42
2022-12-15T17:34:16.183Z,16.52
2022-12-15T17:36:44.425Z,16.98
2022-12-15T17:39:14.382Z,17.25
2022-12-15T17:41:59.522Z,15.25
2022-12-15T17:44:35.047Z,16.65
2022-12-15T17:47:06.798Z,15.95
2022-12-15T17:49:38.671Z,15.10
2022-12-15T17:52:14.229Z,15.70
2022-12-15T17:54:42.569Z,14.82
2022-12-15T17:57:12.697Z,16.13
2022-12-15T17:59:42.330Z,15.90
2022-12-15T18:02:13.698Z,16.08
2022-12-15T18:04:42.793Z,17.38
2022-12-15T18:07:17.494Z,15.25
2022-12-15T18:09:45.785Z,15.20
2022-12-15T18:12:19.830Z,15.43
2022-12-15T18:14:49.624Z,15.20
2022-12-15T18:17:17.815Z,14.98
2022-12-15T18:19:46.450Z,12.85
2022-12-15T18:22:16.356Z,14.38
2022-12-15T18:24:44.481Z,14.18
2022-12-15T18:27:21.974Z,15.68
2022-12-15T18:29:52.963Z,14.95
2022-12-15T18:32:23.442Z,15.20
2022-12-15T18:34:51.694Z,15.25
2022-12-15T18:37:21.494Z,14.93
2022-12-15T18:39:50.522Z,16.30
2022-12-15T18:42:21.267Z,17.77
2022-12-15T18:44:53.413Z,16.23
2022-12-15T18:47:23.765Z,16.15
2022-12-15T18:49:52.227Z,15.38
2022-12-15T18:52:23.463Z,14.98
2022-12-15T18:54:54.078Z,16.35
2022-12-15T18:57:32.366Z,20.10
2022-12-15T19:00:09.518Z,17.00
2022-12-15T19:02:37.732Z,16.80
2022-12-15T19:05:06.941Z,15.70
2022-12-15T19:07:36.670Z,16.30
2022-12-15T19:10:05.328Z,14.57
2022-12-15T19:12:33.516Z,16.42
2022-12-15T19:15:06.302Z,15.18
2022-12-15T19:17:51.964Z,14.82
2022-12-15T19:20:38.863Z,15.75
2022-12-15T19:23:08.118Z,15.82
2022-12-15T19:25:36.994Z,14.35
2022-12-15T19:28:08.140Z,15.93
2022-12-15T19:30:41.997Z,16.25
2022-12-15T19:33:11.168Z,14.18
2022-12-15T19:35:40.313Z,14.88
2022-12-15T19:38:09.332Z,14.82
2022-12-15T19:40:38.589Z,15.18
2022-12-15T19:43:07.256Z,14.10
2022-12-15T19:45:35.619Z,15.35
2022-12-15T19:48:07.859Z,16.20
2022-12-15T19:50:38.939Z,15.35
2022-12-15T19:53:12.342Z,14.82
2022-12-15T19:55:41.224Z,17.50
2022-12-15T19:58:29.183Z,16.02
2022-12-15T20:00:59.470Z,16.75
2022-12-15T20:03:31.455Z,17.63
2022-12-15T20:06:01.793Z,17.70
2022-12-15T20:08:35.091Z,16.05
2022-12-15T20:11:03.550Z,15.93
2022-12-15T20:13:32.406Z,16.38
2022-12-15T20:16:00.859Z,15.65
2022-12-15T20:18:31.017Z,19.60
2022-12-15T20:21:01.366Z,17.30
2022-12-15T20:23:31.802Z,17.45
2022-12-15T20:26:00.380Z,16.27
2022-12-15T20:28:30.630Z,16.40
2022-12-15T20:30:59.532Z,15.95
2022-12-15T20:33:27.773Z,16.08
2022-12-15T20:35:57.265Z,16.45
2022-12-15T20:38:29.032Z,15.63
2022-12-15T20:40:57.876Z,15.40
2022-12-15T20:43:27.356Z,15.60
2022-12-15T20:46:04.201Z,17.35
2022-12-15T20:48:34.970Z,18.00
2022-12-15T20:51:09.293Z,16.98
2022-12-15T20:53:38.972Z,17.75
2022-12-15T20:56:08.148Z,17.30
2022-12-15T20:58:39.296Z,18.80
2022-12-15T21:01:20.321Z,17.52
2022-12-15T21:03:51.777Z,19.17
2022-12-15T21:06:22.619Z,22.55
2022-12-15T21:08:51.342Z,18.90
2022-12-15T21:11:22.921Z,19.30
2022-12-15T21:13:53.434Z,18.20
2022-12-15T21:16:24.304Z,19.45
2022-12-15T21:21:46.194Z,19.55
2022-12-15T21:24:17.731Z,17.40
2022-12-15T21:26:46.508Z,18.20
2022-12-15T21:29:17.003Z,18.88
2022-12-15T21:31:45.404Z,18.95
2022-12-15T21:34:14.167Z,18.85
2022-12-15T21:36:46.858Z,19.48
2022-12-15T21:39:24.081Z,18.80
2022-12-15T21:41:52.359Z,19.45
2022-12-15T21:44:23.195Z,21.48
2022-12-15T21:46:51.737Z,18.98
2022-12-15T21:49:18.944Z,17.20
2022-12-15T21:51:52.447Z,18.23
2022-12-15T21:54:30.699Z,19.83
2022-12-15T21:56:59.685Z,17.80
2022-12-15T21:59:31.063Z,19.08
2022-12-15T22:02:01.131Z,18.30
2022-12-15T22:04:31.600Z,17.00
2022-12-15T22:07:01.166Z,19.25
2022-12-15T22:09:29.708Z,18.30
2022-12-15T22:11:58.135Z,20.20
2022-12-15T22:14:28.105Z,19.10
2022-12-15T22:16:56.840Z,17.98
2022-12-15T22:19:25.361Z,21.67
2022-12-15T22:21:53.861Z,20.00
2022-12-15T22:24:23.386Z,19.90
2022-12-15T22:26:51.788Z,17.77
2022-12-15T22:29:22.412Z,18.95
2022-12-15T22:31:51.780Z,19.27
2022-12-15T22:34:22.010Z,18.48
2022-12-15T22:36:50.711Z,17.20
2022-12-15T22:39:20.572Z,17.58
2022-12-15T22:41:51.815Z,16.80
2022-12-15T22:44:23.302Z,19.35
2022-12-15T22:46:54.003Z,17.45
2022-12-15T22:49:24.249Z,18.85
2022-12-15T22:51:52.490Z,17.50
2022-12-15T22:54:24.886Z,18.08
2022-12-15T22:56:58.521Z,18.63
2022-12-15T22:59:32.414Z,18.38
2022-12-15T23:02:02.271Z,19.10
2022-12-15T23:04:31.118Z,19.05
2022-12-15T23:07:01.105Z,19.05
2022-12-15T23:09:29.227Z,17.85
2022-12-15T23:11:59.118Z,18.83
2022-12-15T23:14:41.099Z,17.35
2022-12-15T23:17:09.593Z,17.65
2022-12-15T23:19:37.939Z,19.95
2022-12-15T23:22:06.408Z,20.25
2022-12-15T23:24:35.190Z,19.05
2022-12-15T23:27:04.782Z,19.10
2022-12-15T23:29:32.869Z,16.88
2022-12-15T23:32:01.043Z,18.98
2022-12-15T23:34:29.399Z,19.00
2022-12-15T23:36:57.783Z,17.83
2022-12-15T23:39:25.947Z,21.38
2022-12-15T23:41:54.103Z,19.58
2022-12-15T23:44:24.278Z,18.85
2022-12-15T23:46:52.480Z,20.20
2022-12-15T23:49:20.612Z,18.75
2022-12-15T23:51:48.914Z,19.42
2022-12-15T23:54:17.189Z,19.90
2022-12-15T23:56:45.311Z,19.02
2022-12-15T23:59:14.474Z,19.80
