createdAt,value
2022-09-26T00:01:21.694Z,98409.63
2022-09-26T00:03:52.412Z,98414.00
2022-09-26T00:06:21.637Z,98411.41
2022-09-26T00:08:50.274Z,98415.78
2022-09-26T00:11:23.359Z,98412.28
2022-09-26T00:13:55.992Z,98414.91
2022-09-26T00:16:23.830Z,98406.19
2022-09-26T00:18:56.702Z,98405.28
2022-09-26T00:21:25.241Z,98403.56
2022-09-26T00:23:53.772Z,98417.47
2022-09-26T00:26:24.318Z,98422.69
2022-09-26T00:28:52.107Z,98417.47
2022-09-26T00:31:22.781Z,98392.25
2022-09-26T00:33:50.204Z,98424.50
2022-09-26T00:36:18.225Z,98426.28
2022-09-26T00:38:46.494Z,98398.44
2022-09-26T00:41:14.667Z,98421.94
2022-09-26T00:43:46.611Z,98431.47
2022-09-26T00:46:28.685Z,98434.97
2022-09-26T00:49:07.835Z,98434.06
2022-09-26T00:51:40.166Z,98425.38
2022-09-26T00:54:11.453Z,98423.59
2022-09-26T00:56:40.263Z,98408.84
2022-09-26T00:59:11.686Z,98434.06
2022-09-26T01:01:39.046Z,98396.66
2022-09-26T01:04:07.947Z,98431.44
2022-09-26T01:06:35.979Z,98431.44
2022-09-26T01:09:09.245Z,98431.44
2022-09-26T01:11:38.725Z,98437.53
2022-09-26T01:14:09.081Z,98409.72
2022-09-26T01:16:37.607Z,98434.91
2022-09-26T01:19:24.691Z,98433.19
2022-09-26T01:21:57.719Z,98432.28
2022-09-26T01:24:48.166Z,98433.19
2022-09-26T01:27:18.053Z,98430.56
2022-09-26T01:30:07.143Z,98436.69
2022-09-26T01:32:59.971Z,98431.44
2022-09-26T01:35:51.360Z,98436.69
2022-09-26T01:38:27.390Z,98437.59
2022-09-26T01:41:33.085Z,98443.72
2022-09-26T01:44:33.795Z,98445.44
2022-09-26T01:47:19.703Z,98443.66
2022-09-26T01:49:56.121Z,98397.66
2022-09-26T01:52:29.175Z,98454.13
2022-09-26T01:55:10.617Z,98443.72
2022-09-26T01:57:55.210Z,98436.75
2022-09-26T02:00:22.913Z,98455.91
2022-09-26T02:02:50.893Z,98429.84
2022-09-26T02:05:33.753Z,98464.59
2022-09-26T02:08:04.137Z,98468.09
2022-09-26T02:10:34.967Z,98459.38
2022-09-26T02:13:11.589Z,98469.00
2022-09-26T02:15:40.699Z,98464.66
2022-09-26T02:18:20.885Z,98468.16
2022-09-26T02:20:56.330Z,98457.72
2022-09-26T02:23:24.491Z,98471.66
2022-09-26T02:25:54.906Z,98455.97
2022-09-26T02:28:22.285Z,98468.19
2022-09-26T02:30:52.658Z,98469.97
2022-09-26T02:33:20.062Z,98457.81
2022-09-26T02:35:57.673Z,98487.38
2022-09-26T02:38:38.905Z,98472.56
2022-09-26T02:41:47.223Z,98449.94
2022-09-26T02:44:30.837Z,98491.72
2022-09-26T02:47:07.617Z,98490.00
2022-09-26T02:50:26.517Z,98468.22
2022-09-26T02:53:12.916Z,98491.72
2022-09-26T02:56:03.556Z,98487.38
2022-09-26T02:59:12.419Z,98475.13
2022-09-26T03:01:47.438Z,98486.50
2022-09-26T03:04:21.196Z,98489.13
2022-09-26T03:06:53.732Z,98490.00
2022-09-26T03:09:22.635Z,98463.09
2022-09-26T03:11:54.268Z,98490.88
2022-09-26T03:14:21.385Z,98493.50
2022-09-26T03:16:50.873Z,98483.94
2022-09-26T03:19:34.082Z,98424.75
2022-09-26T03:22:02.571Z,98457.81
2022-09-26T03:24:30.785Z,98469.16
2022-09-26T03:27:00.657Z,98450.88
2022-09-26T03:29:28.533Z,98489.16
2022-09-26T03:31:55.835Z,98470.06
2022-09-26T03:34:23.766Z,98495.28
2022-09-26T03:36:52.738Z,98484.84
2022-09-26T03:39:20.080Z,98499.69
2022-09-26T03:41:57.665Z,98503.16
2022-09-26T03:44:31.595Z,98462.22
2022-09-26T03:47:04.872Z,98500.56
2022-09-26T03:49:36.405Z,98496.16
2022-09-26T03:52:03.983Z,98491.81
2022-09-26T03:54:31.479Z,98500.53
2022-09-26T03:56:58.860Z,98517.97
2022-09-26T03:59:27.121Z,98517.97
2022-09-26T04:01:54.691Z,98498.78
2022-09-26T04:04:21.919Z,98517.97
2022-09-26T04:06:51.344Z,98512.72
2022-09-26T04:09:18.794Z,98517.09
2022-09-26T04:11:49.846Z,98504.88
2022-09-26T04:14:17.783Z,98517.06
2022-09-26T04:16:49.058Z,98515.34
2022-09-26T04:19:40.317Z,98477.00
2022-09-26T04:22:10.152Z,98517.91
2022-09-26T04:24:38.359Z,98510.06
2022-09-26T04:27:06.531Z,98492.66
2022-09-26T04:29:35.203Z,98521.41
2022-09-26T04:32:31.659Z,98508.31
2022-09-26T04:35:18.226Z,98512.66
2022-09-26T04:37:46.417Z,98527.50
2022-09-26T04:40:14.806Z,98519.69
2022-09-26T04:42:53.213Z,98522.25
2022-09-26T04:45:20.296Z,98534.47
2022-09-26T04:47:47.852Z,98518.75
2022-09-26T04:50:27.276Z,98536.19
2022-09-26T04:53:09.184Z,98537.91
2022-09-26T04:55:45.272Z,98510.94
2022-09-26T04:58:15.418Z,98510.91
2022-09-26T05:00:47.711Z,98536.19
2022-09-26T05:03:18.105Z,98534.34
2022-09-26T05:05:50.606Z,98539.59
2022-09-26T05:08:17.766Z,98543.06
2022-09-26T05:10:55.846Z,98548.28
2022-09-26T05:13:24.216Z,98551.78
2022-09-26T05:15:54.803Z,98544.84
2022-09-26T05:18:26.483Z,98545.72
2022-09-26T05:20:54.498Z,98534.34
2022-09-26T05:23:44.952Z,98545.66
2022-09-26T05:26:33.044Z,98542.22
2022-09-26T05:29:07.769Z,98547.44
2022-09-26T05:31:45.172Z,98552.69
2022-09-26T05:34:19.175Z,98554.41
2022-09-26T05:36:47.931Z,98548.28
2022-09-26T05:39:35.785Z,98551.72
2022-09-26T05:42:08.280Z,98555.25
2022-09-26T05:44:35.511Z,98513.41
2022-09-26T05:47:04.963Z,98568.28
2022-09-26T05:49:34.997Z,98540.41
2022-09-26T05:52:03.992Z,98575.19
2022-09-26T05:54:31.261Z,98542.06
2022-09-26T05:56:59.751Z,98546.41
2022-09-26T05:59:32.392Z,98568.09
2022-09-26T06:02:32.617Z,98530.78
2022-09-26T06:05:17.225Z,98563.88
2022-09-26T06:08:02.661Z,98538.69
2022-09-26T06:10:36.069Z,98571.78
2022-09-26T06:13:04.511Z,98577.03
2022-09-26T06:15:37.828Z,98587.47
2022-09-26T06:18:05.535Z,98570.91
2022-09-26T06:20:33.557Z,98583.88
2022-09-26T06:23:01.838Z,98546.44
2022-09-26T06:25:29.747Z,98540.38
2022-09-26T06:28:00.921Z,98589.94
2022-09-26T06:30:29.944Z,98590.84
2022-09-26T06:33:17.320Z,98592.63
2022-09-26T06:36:14.266Z,98585.69
2022-09-26T06:38:41.656Z,98602.22
2022-09-26T06:41:17.496Z,98599.66
2022-09-26T06:43:45.484Z,98593.59
2022-09-26T06:46:34.213Z,98577.94
2022-09-26T06:49:13.307Z,98607.59
2022-09-26T06:51:49.229Z,98601.47
2022-09-26T06:54:17.994Z,98588.41
2022-09-26T06:56:45.237Z,98563.16
2022-09-26T06:59:13.080Z,98520.47
2022-09-26T07:01:50.522Z,98557.91
2022-09-26T07:04:37.035Z,98555.25
2022-09-26T07:07:17.095Z,98543.03
2022-09-26T07:09:44.299Z,98602.25
2022-09-26T07:12:40.480Z,98614.38
2022-09-26T07:15:08.305Z,98613.53
2022-09-26T07:17:35.941Z,98566.50
2022-09-26T07:20:17.993Z,98522.09
2022-09-26T07:23:08.746Z,98592.59
2022-09-26T07:25:39.206Z,98624.00
2022-09-26T07:28:09.670Z,98633.56
2022-09-26T07:30:59.038Z,98597.88
2022-09-26T07:33:43.083Z,98637.03
2022-09-26T07:36:12.417Z,98589.13
2022-09-26T07:38:41.277Z,98645.78
2022-09-26T07:41:10.970Z,98638.75
2022-09-26T07:46:46.436Z,98638.78
2022-09-26T07:49:33.391Z,98624.03
2022-09-26T07:52:36.108Z,98555.19
2022-09-26T07:55:27.024Z,98634.47
2022-09-26T07:58:26.359Z,98659.75
2022-09-26T08:01:11.571Z,98659.72
2022-09-26T08:03:58.603Z,98659.69
2022-09-26T08:06:33.205Z,98657.03
2022-09-26T08:09:00.681Z,98630.16
2022-09-26T08:11:46.948Z,98651.00
2022-09-26T08:14:31.103Z,98666.69
2022-09-26T08:17:14.374Z,98667.59
2022-09-26T08:19:42.346Z,98617.91
2022-09-26T08:22:10.234Z,98637.00
2022-09-26T08:24:39.310Z,98635.13
2022-09-26T08:27:18.446Z,98663.00
2022-09-26T08:29:49.545Z,98655.97
2022-09-26T08:32:20.708Z,98633.31
2022-09-26T08:34:49.729Z,98654.16
2022-09-26T08:37:35.380Z,98668.09
2022-09-26T08:40:27.241Z,98658.50
2022-09-26T08:43:50.322Z,98695.97
2022-09-26T08:46:43.671Z,98692.47
2022-09-26T08:50:01.739Z,98691.53
2022-09-26T08:52:57.016Z,98685.31
2022-09-26T08:55:27.489Z,98672.28
2022-09-26T08:58:05.567Z,98686.97
2022-09-26T09:00:38.554Z,98701.00
2022-09-26T09:03:32.498Z,98700.94
2022-09-26T09:06:07.741Z,98693.94
2022-09-26T09:08:40.686Z,98704.41
2022-09-26T09:11:52.174Z,98719.34
2022-09-26T09:15:20.443Z,98716.75
2022-09-26T09:18:19.023Z,98716.75
2022-09-26T09:21:15.911Z,98697.72
2022-09-26T09:24:36.900Z,98690.81
2022-09-26T09:30:47.132Z,98720.34
2022-09-26T09:33:22.809Z,98716.84
2022-09-26T09:36:15.335Z,98712.44
2022-09-26T09:38:49.225Z,98735.16
2022-09-26T09:41:25.039Z,98725.56
2022-09-26T09:44:00.070Z,98725.59
2022-09-26T09:46:29.834Z,98740.44
2022-09-26T09:49:10.925Z,98733.44
2022-09-26T09:51:56.244Z,98734.28
2022-09-26T09:54:44.260Z,98739.41
2022-09-26T09:57:38.437Z,98740.09
2022-09-26T10:00:19.606Z,98742.50
2022-09-26T10:03:26.709Z,98733.50
2022-09-26T10:06:01.193Z,98717.69
2022-09-26T10:08:42.858Z,98738.50
2022-09-26T10:11:41.817Z,98719.31
2022-09-26T10:14:34.316Z,98739.47
2022-09-26T10:17:10.553Z,98742.09
2022-09-26T10:20:35.320Z,98749.75
2022-09-26T10:23:08.436Z,98745.19
2022-09-26T10:25:38.353Z,98724.88
2022-09-26T10:28:06.267Z,98673.59
2022-09-26T10:30:48.973Z,98696.97
2022-09-26T10:33:34.987Z,98664.94
2022-09-26T10:36:28.209Z,98714.50
2022-09-26T10:39:23.743Z,98759.22
2022-09-26T10:45:16.849Z,98766.22
2022-09-26T10:51:45.664Z,98700.38
2022-09-26T10:54:24.219Z,98726.56
2022-09-26T10:56:59.313Z,98767.44
2022-09-26T10:59:36.406Z,98706.50
2022-09-26T11:02:06.341Z,98686.47
2022-09-26T11:04:54.715Z,98702.97
2022-09-26T11:07:44.143Z,98770.94
2022-09-26T11:10:34.246Z,98713.44
2022-09-26T11:13:32.534Z,98750.91
2022-09-26T11:16:14.555Z,98773.47
2022-09-26T11:18:58.996Z,98783.16
2022-09-26T11:21:37.496Z,98779.72
2022-09-26T11:24:12.880Z,98728.31
2022-09-26T11:27:06.450Z,98763.25
2022-09-26T11:29:39.795Z,98783.34
2022-09-26T11:32:27.681Z,98727.63
2022-09-26T11:35:33.881Z,98788.66
2022-09-26T11:38:15.071Z,98652.78
2022-09-26T11:41:03.760Z,98801.72
2022-09-26T11:43:48.560Z,98800.81
2022-09-26T11:46:35.869Z,98800.81
2022-09-26T11:49:44.366Z,98757.25
2022-09-26T11:52:49.183Z,98802.56
2022-09-26T11:55:37.350Z,98811.25
2022-09-26T11:58:32.299Z,98802.47
2022-09-26T12:01:20.897Z,98817.38
2022-09-26T12:03:51.555Z,98815.59
2022-09-26T12:06:33.726Z,98784.25
2022-09-26T12:09:25.727Z,98795.66
2022-09-26T12:12:00.217Z,98825.28
2022-09-26T12:14:57.518Z,98796.53
2022-09-26T12:17:43.420Z,98826.19
2022-09-26T12:20:24.639Z,98823.56
2022-09-26T12:23:14.489Z,98828.88
2022-09-26T12:26:03.060Z,98783.56
2022-09-26T12:28:59.198Z,98821.97
2022-09-26T12:31:50.903Z,98825.53
2022-09-26T12:34:24.185Z,98833.41
2022-09-26T12:37:04.181Z,98830.81
2022-09-26T12:39:53.679Z,98824.66
2022-09-26T12:42:51.728Z,98833.38
2022-09-26T12:45:57.261Z,98828.06
2022-09-26T12:48:38.927Z,98796.69
2022-09-26T12:51:34.924Z,98835.88
2022-09-26T12:54:20.068Z,98829.69
2022-09-26T12:57:11.658Z,98832.31
2022-09-26T12:59:53.518Z,98833.13
2022-09-26T13:02:33.795Z,98833.09
2022-09-26T13:05:19.897Z,98820.03
2022-09-26T13:08:10.020Z,98829.66
2022-09-26T13:11:01.612Z,98836.75
2022-09-26T13:13:37.458Z,98831.50
2022-09-26T13:16:27.324Z,98841.16
2022-09-26T13:19:23.080Z,98833.31
2022-09-26T13:22:01.837Z,98830.66
2022-09-26T13:24:57.808Z,98828.88
2022-09-26T13:28:05.221Z,98846.38
2022-09-26T13:30:47.040Z,98837.63
2022-09-26T13:33:20.917Z,98843.72
2022-09-26T13:35:52.135Z,98807.09
2022-09-26T13:38:30.503Z,98846.28
2022-09-26T13:41:20.657Z,98849.75
2022-09-26T13:44:23.536Z,98855.88
2022-09-26T13:47:01.902Z,98827.09
2022-09-26T13:49:44.420Z,98835.84
2022-09-26T13:52:34.405Z,98855.84
2022-09-26T13:55:18.668Z,98862.03
2022-09-26T13:57:50.315Z,98864.69
2022-09-26T14:00:29.370Z,98863.84
2022-09-26T14:03:17.876Z,98873.44
2022-09-26T14:05:46.670Z,98877.88
2022-09-26T14:08:44.961Z,98879.59
2022-09-26T14:11:45.851Z,98870.81
2022-09-26T14:14:19.404Z,98876.91
2022-09-26T14:16:59.844Z,98874.28
2022-09-26T14:19:45.399Z,98876.78
2022-09-26T14:22:18.883Z,98872.25
2022-09-26T14:24:47.386Z,98867.66
2022-09-26T14:27:41.550Z,98869.34
2022-09-26T14:30:30.046Z,98868.31
2022-09-26T14:33:11.450Z,98855.13
2022-09-26T14:35:39.116Z,98847.50
2022-09-26T14:38:24.713Z,98874.78
2022-09-26T14:40:58.231Z,98895.91
2022-09-26T14:43:29.132Z,98868.94
2022-09-26T14:46:15.809Z,98859.41
2022-09-26T14:48:43.668Z,98872.59
2022-09-26T14:51:16.053Z,98899.69
2022-09-26T14:53:56.985Z,98863.97
2022-09-26T14:56:29.599Z,98901.50
2022-09-26T14:59:25.118Z,98895.41
2022-09-26T15:01:55.255Z,98877.09
2022-09-26T15:04:25.888Z,98906.75
2022-09-26T15:06:56.662Z,98860.50
2022-09-26T15:09:32.315Z,98889.25
2022-09-26T15:12:04.118Z,98912.00
2022-09-26T15:14:50.112Z,98892.00
2022-09-26T15:17:26.272Z,98884.19
2022-09-26T15:19:57.194Z,98874.63
2022-09-26T15:22:27.209Z,98914.88
2022-09-26T15:24:55.924Z,98883.50
2022-09-26T15:27:29.542Z,98913.22
2022-09-26T15:30:05.558Z,98922.81
2022-09-26T15:32:34.493Z,98918.50
2022-09-26T15:35:03.715Z,98871.34
2022-09-26T15:37:36.601Z,98922.88
2022-09-26T15:40:17.075Z,98919.38
2022-09-26T15:43:01.564Z,98908.03
2022-09-26T15:45:34.119Z,98928.13
2022-09-26T15:48:04.557Z,98922.00
2022-09-26T15:50:40.668Z,98939.47
2022-09-26T15:53:35.448Z,98930.75
2022-09-26T15:56:08.399Z,98943.84
2022-09-26T15:58:44.366Z,98917.63
2022-09-26T16:01:20.261Z,98942.94
2022-09-26T16:04:00.151Z,98949.94
2022-09-26T16:07:04.008Z,98949.94
2022-09-26T16:09:34.061Z,98958.63
2022-09-26T16:12:10.484Z,98951.66
2022-09-26T16:14:51.184Z,98951.63
2022-09-26T16:17:21.678Z,98953.38
2022-09-26T16:19:54.339Z,98963.84
2022-09-26T16:22:23.052Z,98951.63
2022-09-26T16:24:51.914Z,98941.97
2022-09-26T16:27:27.086Z,98955.97
2022-09-26T16:29:54.126Z,98942.00
2022-09-26T16:32:23.256Z,98962.94
2022-09-26T16:34:51.126Z,98962.91
2022-09-26T16:37:20.349Z,98945.47
2022-09-26T16:40:00.553Z,98949.81
2022-09-26T16:42:32.997Z,98961.19
2022-09-26T16:45:05.053Z,98946.34
2022-09-26T16:47:44.288Z,98953.31
2022-09-26T16:50:19.750Z,98938.44
2022-09-26T16:52:46.748Z,98957.69
2022-09-26T16:55:13.964Z,98948.06
2022-09-26T16:58:12.921Z,98964.66
2022-09-26T17:00:58.697Z,98955.88
2022-09-26T17:03:33.083Z,98933.97
2022-09-26T17:06:00.641Z,98935.72
2022-09-26T17:08:28.825Z,98954.09
2022-09-26T17:10:59.983Z,98965.47
2022-09-26T17:13:31.351Z,98954.09
2022-09-26T17:16:03.705Z,98955.81
2022-09-26T17:18:33.449Z,98928.75
2022-09-26T17:21:01.598Z,98967.19
2022-09-26T17:23:45.566Z,98971.53
2022-09-26T17:26:22.229Z,98940.06
2022-09-26T17:28:51.176Z,98972.41
2022-09-26T17:31:20.427Z,98970.66
2022-09-26T17:33:51.669Z,98975.91
2022-09-26T17:36:24.810Z,98983.78
2022-09-26T17:38:52.073Z,98965.41
2022-09-26T17:41:19.046Z,98982.91
2022-09-26T17:43:46.118Z,98966.31
2022-09-26T17:46:16.251Z,98949.72
2022-09-26T17:48:44.757Z,98991.66
2022-09-26T17:51:14.533Z,98992.53
2022-09-26T17:53:50.014Z,98993.47
2022-09-26T17:56:18.032Z,98989.97
2022-09-26T17:58:47.764Z,98987.34
2022-09-26T18:01:25.666Z,98991.72
2022-09-26T18:03:57.553Z,98975.13
2022-09-26T18:06:31.827Z,98990.88
2022-09-26T18:09:05.851Z,99003.97
2022-09-26T18:11:34.777Z,98968.09
2022-09-26T18:14:04.792Z,98987.38
2022-09-26T18:16:32.080Z,98988.22
2022-09-26T18:19:06.847Z,98982.13
2022-09-26T18:21:47.901Z,99012.69
2022-09-26T18:24:19.407Z,99008.34
2022-09-26T18:26:51.460Z,98987.34
2022-09-26T18:29:34.557Z,99011.84
2022-09-26T18:32:06.751Z,98967.19
2022-09-26T18:34:34.354Z,98994.31
2022-09-26T18:37:04.389Z,98975.06
2022-09-26T18:39:38.898Z,99011.81
2022-09-26T18:42:24.743Z,98997.84
2022-09-26T18:45:01.518Z,98974.25
2022-09-26T18:47:36.490Z,98993.50
2022-09-26T18:50:06.065Z,99010.06
2022-09-26T18:52:33.640Z,98967.22
2022-09-26T18:55:27.619Z,99002.22
2022-09-26T18:58:13.470Z,98982.91
2022-09-26T19:00:45.109Z,98998.69
2022-09-26T19:03:12.254Z,98899.03
2022-09-26T19:05:39.812Z,99008.28
2022-09-26T19:08:09.838Z,99002.19
2022-09-26T19:10:40.065Z,99003.94
2022-09-26T19:13:10.183Z,98988.16
2022-09-26T19:15:37.297Z,99003.91
2022-09-26T19:18:08.298Z,98974.16
2022-09-26T19:20:36.243Z,98998.69
2022-09-26T19:23:16.897Z,99003.91
2022-09-26T19:25:44.079Z,99002.19
2022-09-26T19:28:25.051Z,98996.06
2022-09-26T19:30:53.061Z,98926.09
2022-09-26T19:33:21.853Z,98998.63
2022-09-26T19:35:49.572Z,98965.38
2022-09-26T19:38:22.808Z,99008.25
2022-09-26T19:40:52.012Z,98933.00
2022-09-26T19:43:21.322Z,98967.13
2022-09-26T19:45:52.470Z,98973.19
2022-09-26T19:48:24.337Z,98988.09
2022-09-26T19:50:52.733Z,99016.94
2022-09-26T19:53:22.450Z,99004.66
2022-09-26T19:55:53.894Z,98996.81
2022-09-26T19:58:22.038Z,99023.00
2022-09-26T20:00:55.742Z,99026.50
2022-09-26T20:03:25.657Z,98996.78
2022-09-26T20:06:18.933Z,98914.50
2022-09-26T20:08:46.119Z,99028.19
2022-09-26T20:11:13.692Z,99005.41
2022-09-26T20:13:59.308Z,99030.75
2022-09-26T20:16:26.716Z,99030.72
2022-09-26T20:22:43.381Z,99033.28
2022-09-26T20:25:33.616Z,98961.47
2022-09-26T20:28:01.020Z,99040.16
2022-09-26T20:30:48.946Z,99003.34
2022-09-26T20:33:23.352Z,99034.84
2022-09-26T20:36:54.308Z,99054.00
2022-09-26T20:39:26.180Z,98956.03
2022-09-26T20:41:54.092Z,99043.47
2022-09-26T20:44:27.518Z,99041.66
2022-09-26T20:46:58.871Z,99035.50
2022-09-26T20:49:30.941Z,99051.25
2022-09-26T20:52:02.558Z,99050.38
2022-09-26T20:54:32.744Z,99054.69
2022-09-26T20:57:02.881Z,99061.66
2022-09-26T20:59:30.260Z,99067.72
2022-09-26T21:01:57.882Z,99018.72
2022-09-26T21:04:32.257Z,99062.50
2022-09-26T21:06:59.236Z,99055.56
2022-09-26T21:09:26.252Z,99059.91
2022-09-26T21:11:53.618Z,99030.97
2022-09-26T21:14:23.866Z,99046.75
2022-09-26T21:16:52.910Z,99064.19
2022-09-26T21:19:25.067Z,99043.19
2022-09-26T21:22:12.435Z,99036.09
2022-09-26T21:24:49.315Z,99028.22
2022-09-26T21:27:22.846Z,99061.50
2022-09-26T21:29:50.343Z,99025.63
2022-09-26T21:32:31.173Z,99062.38
2022-09-26T21:35:03.863Z,99074.56
2022-09-26T21:37:32.233Z,99050.06
2022-09-26T21:40:10.759Z,99052.63
2022-09-26T21:42:43.125Z,99051.75
2022-09-26T21:45:16.032Z,99072.78
2022-09-26T21:47:44.918Z,99062.25
2022-09-26T21:50:13.270Z,99050.81
2022-09-26T21:52:46.474Z,99078.78
2022-09-26T21:55:24.010Z,99066.56
2022-09-26T21:57:53.117Z,99044.50
2022-09-26T22:00:21.934Z,99072.63
2022-09-26T22:02:52.723Z,99076.09
2022-09-26T22:05:29.257Z,99000.66
2022-09-26T22:07:57.785Z,99081.22
2022-09-26T22:10:53.774Z,99075.97
2022-09-26T22:13:25.207Z,99068.09
2022-09-26T22:15:54.799Z,99071.56
2022-09-26T22:18:53.196Z,99081.97
2022-09-26T22:21:20.725Z,99077.59
2022-09-26T22:23:53.874Z,99081.06
2022-09-26T22:26:25.111Z,99084.50
2022-09-26T22:32:56.564Z,99072.09
2022-09-26T22:35:24.305Z,99061.47
2022-09-26T22:37:52.021Z,99087.72
2022-09-26T22:40:19.202Z,99068.41
2022-09-26T22:42:46.273Z,99082.41
2022-09-26T22:45:13.412Z,99087.63
2022-09-26T22:47:40.918Z,99084.16
2022-09-26T22:50:08.452Z,99070.03
2022-09-26T22:52:35.912Z,99070.84
2022-09-26T22:55:03.302Z,99079.44
2022-09-26T22:57:32.832Z,99089.91
2022-09-26T23:00:02.014Z,99092.50
2022-09-26T23:02:32.401Z,99080.38
2022-09-26T23:04:59.972Z,99069.91
2022-09-26T23:07:50.360Z,99086.63
2022-09-26T23:10:22.328Z,99052.44
2022-09-26T23:12:50.734Z,99075.34
2022-09-26T23:15:18.744Z,99086.72
2022-09-26T23:17:48.010Z,99070.13
2022-09-26T23:20:16.112Z,99066.59
2022-09-26T23:22:43.318Z,99024.56
2022-09-26T23:25:17.863Z,99050.94
2022-09-26T23:27:47.446Z,99043.78
2022-09-26T23:30:14.644Z,99083.94
2022-09-26T23:32:41.618Z,99073.50
2022-09-26T23:35:09.254Z,99046.41
2022-09-26T23:37:36.242Z,99038.56
2022-09-26T23:40:03.950Z,99048.25
2022-09-26T23:42:30.988Z,99057.88
2022-09-26T23:44:58.081Z,99083.19
2022-09-26T23:47:25.675Z,99078.88
2022-09-26T23:49:52.606Z,99080.47
2022-09-26T23:52:19.537Z,99077.78
2022-09-26T23:54:47.405Z,99049.53
2022-09-26T23:57:14.606Z,99088.84
2022-09-26T23:59:41.723Z,99088.69
