createdAt,value
2023-03-15T00:02:18.343Z,70.38
2023-03-15T00:04:44.926Z,70.81
2023-03-15T00:07:11.617Z,70.67
2023-03-15T00:09:38.131Z,70.69
2023-03-15T00:12:05.081Z,71.20
2023-03-15T00:14:31.526Z,71.43
2023-03-15T00:16:58.020Z,71.52
2023-03-15T00:19:24.694Z,71.64
2023-03-15T00:21:51.270Z,71.77
2023-03-15T00:24:17.862Z,72.11
2023-03-15T00:26:44.455Z,72.37
2023-03-15T00:29:11.026Z,72.49
2023-03-15T00:31:37.567Z,72.20
2023-03-15T00:34:04.128Z,72.54
2023-03-15T00:36:32.682Z,72.63
2023-03-15T00:38:59.355Z,72.64
2023-03-15T00:41:25.958Z,72.65
2023-03-15T00:43:52.676Z,72.48
2023-03-15T00:46:20.132Z,72.66
2023-03-15T00:48:52.962Z,71.79
2023-03-15T00:51:22.510Z,72.53
2023-03-15T00:53:50.461Z,72.21
2023-03-15T00:56:27.594Z,69.95
2023-03-15T00:58:54.079Z,72.10
2023-03-15T01:01:23.793Z,71.63
2023-03-15T01:03:50.901Z,71.06
2023-03-15T01:06:25.488Z,69.44
2023-03-15T01:08:52.778Z,70.93
2023-03-15T01:11:22.866Z,70.57
2023-03-15T01:13:49.846Z,71.25
2023-03-15T01:16:16.707Z,71.57
2023-03-15T01:18:43.724Z,71.21
2023-03-15T01:21:12.483Z,70.07
2023-03-15T01:23:39.606Z,68.09
2023-03-15T01:26:09.974Z,66.94
2023-03-15T01:28:37.133Z,67.03
2023-03-15T01:31:04.003Z,67.42
2023-03-15T01:33:30.881Z,67.66
2023-03-15T01:36:01.857Z,67.88
2023-03-15T01:38:29.605Z,68.39
2023-03-15T01:40:56.622Z,69.08
2023-03-15T01:43:25.295Z,69.61
2023-03-15T01:46:00.093Z,69.59
2023-03-15T01:48:39.291Z,69.56
2023-03-15T01:51:27.924Z,69.59
2023-03-15T01:54:04.560Z,69.86
2023-03-15T01:56:35.866Z,70.55
2023-03-15T01:59:05.651Z,70.59
2023-03-15T02:01:36.289Z,71.25
2023-03-15T02:04:10.229Z,71.14
2023-03-15T02:06:42.096Z,71.69
2023-03-15T02:09:11.087Z,71.85
2023-03-15T02:11:39.793Z,72.15
2023-03-15T02:14:08.126Z,72.33
2023-03-15T02:16:38.444Z,72.49
2023-03-15T02:19:18.553Z,72.28
2023-03-15T02:22:16.297Z,71.50
2023-03-15T02:24:55.627Z,72.06
2023-03-15T02:27:33.625Z,72.43
2023-03-15T02:30:01.058Z,72.91
2023-03-15T02:32:27.862Z,73.03
2023-03-15T02:34:56.983Z,73.18
2023-03-15T02:37:23.569Z,73.14
2023-03-15T02:39:50.187Z,73.16
2023-03-15T02:42:17.767Z,73.21
2023-03-15T02:44:45.915Z,73.12
2023-03-15T02:47:33.648Z,72.29
2023-03-15T02:50:00.619Z,73.34
2023-03-15T02:52:27.586Z,73.15
2023-03-15T02:54:54.678Z,73.11
2023-03-15T02:57:21.655Z,73.22
2023-03-15T02:59:49.610Z,73.16
2023-03-15T03:02:16.602Z,73.14
2023-03-15T03:04:43.127Z,72.98
2023-03-15T03:07:10.064Z,73.06
2023-03-15T03:09:46.703Z,73.22
2023-03-15T03:12:14.213Z,73.10
2023-03-15T03:14:41.651Z,73.29
2023-03-15T03:17:11.781Z,73.35
2023-03-15T03:19:39.492Z,73.09
2023-03-15T03:22:06.243Z,73.13
2023-03-15T03:24:32.795Z,73.15
2023-03-15T03:26:59.972Z,73.14
2023-03-15T03:29:29.888Z,72.62
2023-03-15T03:31:59.849Z,71.95
2023-03-15T03:34:26.527Z,72.31
2023-03-15T03:36:53.236Z,72.00
2023-03-15T03:39:31.955Z,71.55
2023-03-15T03:42:01.045Z,71.52
2023-03-15T03:44:27.712Z,71.06
2023-03-15T03:46:54.324Z,71.16
2023-03-15T03:49:21.027Z,70.82
2023-03-15T03:51:47.591Z,71.82
2023-03-15T03:54:16.504Z,72.09
2023-03-15T03:56:43.986Z,72.00
2023-03-15T03:59:10.935Z,71.73
2023-03-15T04:01:47.242Z,72.77
2023-03-15T04:04:13.954Z,73.06
2023-03-15T04:06:41.447Z,72.89
2023-03-15T04:09:07.954Z,73.10
2023-03-15T04:11:43.746Z,72.65
2023-03-15T04:14:12.269Z,73.15
2023-03-15T04:16:40.276Z,73.21
2023-03-15T04:19:09.806Z,73.34
2023-03-15T04:21:37.008Z,72.99
2023-03-15T04:24:29.961Z,73.11
2023-03-15T04:27:08.852Z,73.28
2023-03-15T04:29:54.101Z,73.26
2023-03-15T04:32:44.041Z,73.32
2023-03-15T04:35:21.661Z,72.65
2023-03-15T04:38:03.690Z,73.38
2023-03-15T04:40:36.348Z,73.63
2023-03-15T04:43:21.663Z,73.66
2023-03-15T04:46:07.011Z,73.58
2023-03-15T04:48:51.989Z,73.26
2023-03-15T04:51:41.917Z,72.16
2023-03-15T04:54:20.577Z,73.22
2023-03-15T04:57:05.604Z,73.36
2023-03-15T04:59:55.289Z,73.11
2023-03-15T05:02:40.915Z,73.06
2023-03-15T05:05:39.436Z,73.29
2023-03-15T05:08:18.073Z,73.50
2023-03-15T05:11:10.389Z,73.35
2023-03-15T05:13:46.702Z,73.22
2023-03-15T05:16:31.516Z,73.19
2023-03-15T05:19:21.435Z,73.45
2023-03-15T05:22:06.795Z,73.34
2023-03-15T05:25:06.744Z,73.36
2023-03-15T05:27:51.606Z,73.29
2023-03-15T05:30:35.200Z,73.19
2023-03-15T05:33:28.304Z,73.81
2023-03-15T05:36:14.229Z,73.26
2023-03-15T05:38:59.772Z,73.36
2023-03-15T05:41:58.548Z,72.91
2023-03-15T05:44:36.721Z,73.58
2023-03-15T05:47:03.235Z,73.54
2023-03-15T05:49:47.603Z,72.80
2023-03-15T05:52:33.071Z,73.23
2023-03-15T05:55:15.532Z,73.65
2023-03-15T05:57:51.859Z,73.80
2023-03-15T06:00:35.107Z,73.67
2023-03-15T06:03:09.110Z,72.53
2023-03-15T06:05:56.085Z,73.27
2023-03-15T06:08:31.985Z,73.34
2023-03-15T06:11:00.403Z,73.61
2023-03-15T06:13:27.104Z,73.84
2023-03-15T06:15:54.223Z,73.71
2023-03-15T06:18:21.012Z,73.87
2023-03-15T06:20:49.210Z,73.58
2023-03-15T06:23:17.754Z,73.08
2023-03-15T06:25:46.524Z,73.96
2023-03-15T06:28:13.995Z,73.72
2023-03-15T06:30:46.022Z,72.95
2023-03-15T06:33:13.288Z,72.22
2023-03-15T06:35:39.888Z,73.51
2023-03-15T06:38:06.504Z,73.63
2023-03-15T06:40:33.079Z,72.84
2023-03-15T06:42:59.716Z,72.21
2023-03-15T06:45:26.402Z,73.54
2023-03-15T06:47:54.845Z,73.29
2023-03-15T06:50:21.527Z,73.70
2023-03-15T06:52:48.027Z,73.70
2023-03-15T06:55:14.788Z,73.71
2023-03-15T06:57:43.610Z,73.44
2023-03-15T07:00:11.745Z,73.56
2023-03-15T07:02:38.713Z,72.85
2023-03-15T07:05:05.757Z,73.82
2023-03-15T07:07:32.246Z,73.17
2023-03-15T07:09:58.768Z,74.20
2023-03-15T07:12:25.256Z,74.30
2023-03-15T07:14:51.893Z,73.98
2023-03-15T07:17:18.454Z,74.07
2023-03-15T07:19:55.833Z,73.88
2023-03-15T07:22:23.282Z,73.61
2023-03-15T07:24:49.833Z,73.67
2023-03-15T07:27:19.121Z,73.04
2023-03-15T07:29:45.988Z,73.08
2023-03-15T07:32:12.536Z,72.80
2023-03-15T07:34:39.243Z,73.50
2023-03-15T07:37:05.911Z,74.30
2023-03-15T07:39:32.663Z,74.23
2023-03-15T07:41:59.680Z,73.28
2023-03-15T07:44:31.753Z,72.91
2023-03-15T07:46:58.455Z,73.55
2023-03-15T07:49:25.122Z,73.91
2023-03-15T07:51:51.665Z,74.32
2023-03-15T07:54:18.179Z,74.47
2023-03-15T07:56:44.840Z,74.46
2023-03-15T07:59:11.414Z,74.29
2023-03-15T08:01:38.036Z,73.71
2023-03-15T08:04:04.726Z,73.99
2023-03-15T08:06:31.323Z,70.78
2023-03-15T08:08:57.771Z,73.19
2023-03-15T08:11:24.406Z,73.49
2023-03-15T08:13:50.865Z,72.74
2023-03-15T08:16:17.401Z,73.67
2023-03-15T08:18:44.187Z,73.84
2023-03-15T08:21:10.648Z,67.81
2023-03-15T08:23:37.169Z,71.68
2023-03-15T08:26:03.797Z,71.74
2023-03-15T08:28:30.374Z,72.31
2023-03-15T08:30:56.840Z,72.36
2023-03-15T08:33:23.396Z,72.03
2023-03-15T08:35:53.966Z,68.52
2023-03-15T08:38:20.729Z,71.91
2023-03-15T08:40:47.567Z,72.43
2023-03-15T08:43:14.475Z,71.29
2023-03-15T08:45:59.675Z,71.38
2023-03-15T08:48:27.868Z,69.23
2023-03-15T08:50:55.022Z,70.16
2023-03-15T08:53:21.781Z,70.09
2023-03-15T08:55:48.895Z,70.19
2023-03-15T08:58:15.918Z,71.95
2023-03-15T09:00:42.862Z,71.67
2023-03-15T09:03:09.882Z,71.68
2023-03-15T09:05:37.302Z,72.38
2023-03-15T09:08:04.661Z,67.22
2023-03-15T09:10:31.508Z,69.78
2023-03-15T09:12:58.100Z,69.57
2023-03-15T09:15:25.077Z,69.15
2023-03-15T09:17:52.169Z,69.10
2023-03-15T09:20:20.288Z,68.06
2023-03-15T09:22:52.714Z,67.52
2023-03-15T09:25:20.328Z,67.97
2023-03-15T09:27:47.258Z,67.89
2023-03-15T09:30:14.455Z,67.38
2023-03-15T09:32:41.362Z,68.59
2023-03-15T09:35:10.403Z,66.14
2023-03-15T09:37:37.049Z,66.49
2023-03-15T09:40:03.925Z,65.12
2023-03-15T09:42:58.458Z,65.02
2023-03-15T09:45:31.859Z,65.54
2023-03-15T09:48:11.752Z,65.31
2023-03-15T09:50:56.686Z,64.41
2023-03-15T09:53:47.655Z,65.80
2023-03-15T09:56:23.800Z,63.06
2023-03-15T09:58:54.245Z,65.92
2023-03-15T10:01:28.845Z,66.09
2023-03-15T10:03:55.705Z,65.75
2023-03-15T10:06:30.082Z,59.11
2023-03-15T10:08:59.080Z,65.33
2023-03-15T10:11:34.967Z,63.53
2023-03-15T10:14:46.080Z,65.82
2023-03-15T10:17:14.906Z,67.54
2023-03-15T10:19:54.833Z,63.59
2023-03-15T10:22:28.410Z,58.54
2023-03-15T10:25:17.275Z,66.13
2023-03-15T10:27:49.720Z,66.02
2023-03-15T10:30:25.265Z,63.26
2023-03-15T10:33:03.968Z,64.95
2023-03-15T10:35:31.129Z,68.21
2023-03-15T10:37:58.729Z,68.10
2023-03-15T10:40:44.061Z,63.07
2023-03-15T10:43:31.826Z,63.61
2023-03-15T10:46:07.356Z,67.17
2023-03-15T10:48:39.277Z,62.79
2023-03-15T10:51:14.443Z,64.93
2023-03-15T10:54:01.082Z,63.88
2023-03-15T10:56:31.674Z,64.76
2023-03-15T10:59:12.044Z,65.23
2023-03-15T11:01:39.957Z,64.54
2023-03-15T11:04:06.598Z,63.83
2023-03-15T11:06:41.770Z,60.26
2023-03-15T11:09:11.181Z,59.97
2023-03-15T11:11:59.097Z,58.75
2023-03-15T11:14:26.864Z,60.26
2023-03-15T11:16:58.942Z,61.19
2023-03-15T11:19:29.414Z,54.35
2023-03-15T11:21:57.802Z,63.55
2023-03-15T11:24:32.203Z,55.97
2023-03-15T11:27:01.523Z,62.96
2023-03-15T11:29:29.946Z,62.39
2023-03-15T11:31:58.036Z,55.46
2023-03-15T11:34:35.228Z,55.76
2023-03-15T11:37:08.902Z,59.96
2023-03-15T11:39:44.979Z,55.94
2023-03-15T11:42:22.031Z,57.22
2023-03-15T11:44:52.485Z,57.12
2023-03-15T11:47:38.247Z,59.98
2023-03-15T11:50:05.579Z,57.95
2023-03-15T11:52:32.135Z,59.92
2023-03-15T11:55:01.286Z,59.53
2023-03-15T11:57:47.402Z,46.90
2023-03-15T12:00:31.768Z,43.47
2023-03-15T12:03:19.511Z,55.28
2023-03-15T12:05:52.895Z,53.76
2023-03-15T12:08:24.568Z,50.98
2023-03-15T12:10:52.354Z,52.18
2023-03-15T12:13:24.825Z,46.93
2023-03-15T12:15:52.043Z,49.52
2023-03-15T12:18:22.030Z,50.90
2023-03-15T12:21:31.325Z,45.82
2023-03-15T12:24:04.444Z,46.69
2023-03-15T12:26:41.900Z,50.20
2023-03-15T12:29:08.323Z,54.98
2023-03-15T12:31:59.311Z,52.31
2023-03-15T12:34:50.143Z,44.84
2023-03-15T12:37:25.676Z,43.88
2023-03-15T12:39:59.966Z,51.81
2023-03-15T12:42:29.337Z,51.66
2023-03-15T12:45:15.957Z,49.82
2023-03-15T12:47:51.583Z,49.81
2023-03-15T12:50:38.975Z,50.29
2023-03-15T12:53:22.750Z,45.54
2023-03-15T12:55:54.171Z,43.40
2023-03-15T12:58:35.459Z,47.38
2023-03-15T13:01:04.960Z,48.91
2023-03-15T13:03:35.515Z,45.81
2023-03-15T13:06:32.638Z,45.35
2023-03-15T13:09:42.532Z,41.34
2023-03-15T13:12:16.042Z,45.81
2023-03-15T13:14:54.600Z,40.69
2023-03-15T13:17:47.713Z,46.15
2023-03-15T13:20:42.489Z,46.58
2023-03-15T13:23:20.126Z,48.83
2023-03-15T13:25:55.707Z,50.52
2023-03-15T13:28:24.844Z,49.88
2023-03-15T13:30:53.398Z,49.61
2023-03-15T13:33:27.787Z,51.34
2023-03-15T13:35:58.129Z,51.65
2023-03-15T13:38:37.237Z,39.21
2023-03-15T13:41:06.768Z,44.39
2023-03-15T13:43:38.700Z,46.28
2023-03-15T13:46:05.653Z,53.31
2023-03-15T13:48:35.698Z,52.04
2023-03-15T13:51:27.676Z,44.44
2023-03-15T13:53:57.472Z,48.63
2023-03-15T13:56:40.327Z,48.62
2023-03-15T13:59:15.672Z,49.06
2023-03-15T14:01:43.001Z,52.39
2023-03-15T14:04:16.067Z,48.69
2023-03-15T14:06:43.307Z,55.13
2023-03-15T14:09:17.926Z,52.49
2023-03-15T14:11:44.624Z,55.75
2023-03-15T14:14:31.330Z,48.27
2023-03-15T14:17:05.525Z,53.05
2023-03-15T14:19:35.289Z,52.41
2023-03-15T14:22:12.635Z,52.36
2023-03-15T14:24:42.239Z,53.46
2023-03-15T14:27:20.934Z,53.99
2023-03-15T14:29:54.279Z,48.97
2023-03-15T14:32:38.559Z,53.25
2023-03-15T14:35:20.037Z,55.20
2023-03-15T14:37:47.270Z,57.20
2023-03-15T14:40:41.915Z,51.85
2023-03-15T14:43:10.143Z,53.39
2023-03-15T14:45:38.932Z,53.26
2023-03-15T14:48:08.415Z,54.31
2023-03-15T14:50:38.698Z,54.04
2023-03-15T14:53:07.322Z,55.32
2023-03-15T14:55:36.633Z,55.56
2023-03-15T14:58:09.740Z,48.32
2023-03-15T15:00:36.284Z,53.63
2023-03-15T15:03:06.474Z,54.02
2023-03-15T15:05:35.326Z,53.17
2023-03-15T15:08:13.197Z,51.66
2023-03-15T15:10:41.923Z,52.31
2023-03-15T15:13:24.529Z,52.53
2023-03-15T15:15:56.037Z,54.48
2023-03-15T15:18:28.118Z,52.84
2023-03-15T15:20:56.296Z,55.31
2023-03-15T15:23:27.866Z,48.07
2023-03-15T15:26:02.064Z,49.94
2023-03-15T15:28:36.159Z,55.09
2023-03-15T15:31:05.759Z,55.07
2023-03-15T15:33:32.328Z,54.05
2023-03-15T15:35:59.083Z,55.57
2023-03-15T15:38:31.180Z,54.29
2023-03-15T15:40:58.037Z,50.09
2023-03-15T15:43:24.493Z,55.01
2023-03-15T15:45:51.025Z,53.60
2023-03-15T15:48:17.585Z,56.43
2023-03-15T15:50:44.229Z,57.21
2023-03-15T15:53:17.158Z,46.16
2023-03-15T15:55:43.691Z,56.16
2023-03-15T15:58:12.231Z,53.46
2023-03-15T16:00:38.777Z,52.19
2023-03-15T16:03:12.418Z,49.69
2023-03-15T16:05:38.997Z,50.18
2023-03-15T16:08:06.070Z,51.57
2023-03-15T16:10:32.727Z,50.15
2023-03-15T16:12:59.331Z,52.31
2023-03-15T16:15:25.796Z,53.43
2023-03-15T16:17:52.386Z,51.33
2023-03-15T16:20:19.261Z,53.53
2023-03-15T16:23:06.128Z,52.69
2023-03-15T16:25:36.239Z,52.55
2023-03-15T16:28:04.367Z,53.91
2023-03-15T16:30:31.967Z,53.82
2023-03-15T16:32:58.496Z,54.61
2023-03-15T16:35:36.514Z,54.93
2023-03-15T16:38:05.847Z,54.81
2023-03-15T16:40:34.880Z,53.91
2023-03-15T16:43:01.591Z,52.38
2023-03-15T16:45:28.405Z,53.64
2023-03-15T16:47:54.918Z,53.01
2023-03-15T16:50:21.729Z,54.14
2023-03-15T16:52:53.039Z,55.03
2023-03-15T16:55:24.213Z,56.42
2023-03-15T16:57:50.800Z,56.86
2023-03-15T17:00:17.806Z,55.93
2023-03-15T17:02:51.912Z,55.84
2023-03-15T17:05:19.257Z,57.24
2023-03-15T17:07:48.259Z,57.91
2023-03-15T17:10:27.626Z,56.55
2023-03-15T17:12:55.913Z,56.92
2023-03-15T17:15:25.343Z,57.80
2023-03-15T17:17:53.507Z,57.72
2023-03-15T17:20:20.143Z,56.91
2023-03-15T17:22:47.926Z,58.88
2023-03-15T17:25:14.711Z,59.07
2023-03-15T17:27:43.006Z,59.80
2023-03-15T17:30:16.130Z,58.52
2023-03-15T17:32:42.839Z,60.94
2023-03-15T17:35:10.128Z,61.41
2023-03-15T17:37:37.167Z,61.98
2023-03-15T17:40:05.181Z,62.34
2023-03-15T17:42:31.730Z,62.63
2023-03-15T17:44:58.196Z,62.65
2023-03-15T17:47:24.715Z,63.02
2023-03-15T17:49:51.247Z,63.04
2023-03-15T17:52:18.421Z,63.48
2023-03-15T17:54:46.130Z,63.62
2023-03-15T17:57:13.120Z,64.02
2023-03-15T17:59:39.760Z,64.05
2023-03-15T18:02:15.703Z,62.16
2023-03-15T18:04:42.204Z,64.04
2023-03-15T18:07:08.916Z,64.07
2023-03-15T18:09:35.393Z,64.04
2023-03-15T18:12:02.279Z,64.03
2023-03-15T18:14:29.007Z,64.12
2023-03-15T18:16:55.570Z,64.22
2023-03-15T18:25:42.246Z,63.36
2023-03-15T18:28:08.908Z,63.33
2023-03-15T18:30:35.384Z,62.98
2023-03-15T18:33:02.263Z,63.00
2023-03-15T18:35:31.308Z,61.94
2023-03-15T18:37:58.428Z,60.50
2023-03-15T18:40:28.274Z,60.92
2023-03-15T18:42:55.569Z,61.04
2023-03-15T18:45:25.627Z,61.03
2023-03-15T18:47:52.305Z,61.87
2023-03-15T18:50:19.934Z,61.95
2023-03-15T18:52:46.612Z,61.97
2023-03-15T18:55:15.672Z,61.92
2023-03-15T18:57:42.908Z,62.44
2023-03-15T19:00:11.863Z,62.55
2023-03-15T19:02:43.374Z,62.85
2023-03-15T19:05:10.989Z,62.86
2023-03-15T19:07:38.522Z,63.04
2023-03-15T19:10:07.632Z,63.12
2023-03-15T19:12:34.425Z,62.98
2023-03-15T19:15:00.956Z,63.20
2023-03-15T19:17:27.650Z,63.82
2023-03-15T19:19:54.288Z,64.36
2023-03-15T19:22:20.751Z,64.63
2023-03-15T19:24:47.314Z,64.70
2023-03-15T19:27:13.917Z,64.93
2023-03-15T19:29:40.391Z,65.05
2023-03-15T19:32:06.857Z,65.55
2023-03-15T19:34:33.319Z,65.99
2023-03-15T19:36:59.819Z,65.96
2023-03-15T19:39:26.600Z,65.94
2023-03-15T19:41:53.134Z,66.38
2023-03-15T19:44:19.633Z,66.43
2023-03-15T19:46:46.281Z,66.96
2023-03-15T19:49:12.879Z,67.15
2023-03-15T19:51:39.403Z,67.37
2023-03-15T19:54:06.016Z,67.48
2023-03-15T19:56:32.611Z,67.83
2023-03-15T19:58:59.125Z,67.79
2023-03-15T20:01:25.718Z,68.17
2023-03-15T20:03:52.321Z,68.23
2023-03-15T20:06:19.084Z,68.46
2023-03-15T20:08:45.629Z,68.78
2023-03-15T20:11:12.248Z,68.84
2023-03-15T20:13:38.778Z,68.99
2023-03-15T20:16:05.875Z,69.16
2023-03-15T20:18:32.577Z,69.35
2023-03-15T20:20:59.187Z,69.44
2023-03-15T20:23:25.671Z,69.60
2023-03-15T20:25:52.334Z,69.47
2023-03-15T20:28:18.972Z,69.61
2023-03-15T20:30:45.429Z,69.76
2023-03-15T20:33:11.997Z,69.76
2023-03-15T20:35:38.541Z,69.96
2023-03-15T20:38:05.111Z,70.14
2023-03-15T20:40:31.798Z,70.00
2023-03-15T20:42:58.297Z,69.72
2023-03-15T20:45:24.826Z,70.01
2023-03-15T20:47:51.264Z,69.89
2023-03-15T20:50:17.863Z,70.03
2023-03-15T20:52:44.421Z,70.14
2023-03-15T20:55:12.060Z,70.02
2023-03-15T20:57:38.612Z,70.19
2023-03-15T21:00:05.906Z,70.40
2023-03-15T21:02:32.348Z,70.59
2023-03-15T21:04:58.831Z,70.38
2023-03-15T21:07:25.428Z,70.20
2023-03-15T21:09:51.912Z,70.23
2023-03-15T21:12:18.369Z,70.16
2023-03-15T21:14:44.837Z,69.99
2023-03-15T21:17:11.323Z,69.87
2023-03-15T21:19:37.901Z,69.69
2023-03-15T21:22:04.461Z,70.06
2023-03-15T21:24:31.229Z,69.97
2023-03-15T21:26:58.053Z,70.17
2023-03-15T21:29:24.786Z,70.16
2023-03-15T21:31:51.368Z,70.01
2023-03-15T21:34:17.868Z,69.94
2023-03-15T21:36:44.424Z,70.16
2023-03-15T21:39:10.974Z,70.26
2023-03-15T21:41:37.686Z,70.45
2023-03-15T21:44:04.400Z,70.57
2023-03-15T21:46:30.944Z,70.67
2023-03-15T21:48:57.506Z,71.09
2023-03-15T21:51:24.222Z,70.96
2023-03-15T21:53:50.710Z,70.94
2023-03-15T21:56:17.252Z,70.65
2023-03-15T21:58:44.019Z,70.50
2023-03-15T22:01:10.755Z,70.47
2023-03-15T22:03:37.333Z,70.40
2023-03-15T22:06:03.903Z,70.48
2023-03-15T22:08:30.482Z,70.70
2023-03-15T22:10:58.603Z,70.27
2023-03-15T22:13:25.704Z,70.57
2023-03-15T22:15:52.846Z,70.54
2023-03-15T22:18:19.531Z,70.39
2023-03-15T22:20:50.858Z,69.10
2023-03-15T22:23:17.822Z,69.89
2023-03-15T22:25:44.325Z,69.42
2023-03-15T22:28:10.836Z,68.98
2023-03-15T22:30:37.374Z,68.84
2023-03-15T22:33:04.011Z,68.52
2023-03-15T22:35:30.632Z,68.33
2023-03-15T22:37:57.168Z,68.25
2023-03-15T22:40:25.967Z,68.11
2023-03-15T22:42:53.055Z,68.24
2023-03-15T22:45:20.715Z,68.43
2023-03-15T22:47:48.916Z,68.65
2023-03-15T22:50:16.346Z,68.89
2023-03-15T22:52:43.020Z,69.05
2023-03-15T22:55:10.328Z,69.33
2023-03-15T22:57:36.909Z,69.67
2023-03-15T23:00:06.660Z,69.70
2023-03-15T23:02:33.680Z,70.11
2023-03-15T23:05:00.248Z,70.30
2023-03-15T23:07:26.785Z,70.41
2023-03-15T23:09:53.369Z,70.47
2023-03-15T23:12:24.353Z,70.71
2023-03-15T23:14:54.201Z,70.92
2023-03-15T23:17:20.810Z,71.01
2023-03-15T23:19:47.265Z,71.23
2023-03-15T23:22:13.852Z,71.16
2023-03-15T23:24:40.377Z,71.30
2023-03-15T23:27:07.081Z,71.32
2023-03-15T23:29:47.057Z,71.20
2023-03-15T23:32:19.857Z,71.49
2023-03-15T23:34:46.464Z,71.55
2023-03-15T23:37:13.005Z,71.48
2023-03-15T23:39:39.549Z,71.07
2023-03-15T23:42:06.347Z,71.45
2023-03-15T23:44:32.913Z,71.52
2023-03-15T23:46:59.626Z,71.75
2023-03-15T23:49:26.350Z,71.62
2023-03-15T23:51:53.847Z,71.52
2023-03-15T23:54:21.454Z,71.34
2023-03-15T23:56:48.212Z,71.24
2023-03-15T23:59:15.296Z,71.32
