createdAt,value
2023-03-28T00:05:10.878Z,99.9
2023-03-28T00:09:05.912Z,99.9
2023-03-28T00:16:55.809Z,99.9
2023-03-28T00:19:01.178Z,99.9
2023-03-28T00:22:56.168Z,99.9
2023-03-28T00:23:58.846Z,99.9
2023-03-28T00:25:56.335Z,99.9
2023-03-28T00:27:53.826Z,99.9
2023-03-28T00:39:46.625Z,99.9
2023-03-28T00:41:44.116Z,99.9
2023-03-28T00:43:41.595Z,99.9
2023-03-28T00:45:53.204Z,99.9
2023-03-28T00:47:44.540Z,99.9
2023-03-28T00:49:41.963Z,99.9
2023-03-28T00:51:39.483Z,99.9
2023-03-28T00:53:36.959Z,99.9
2023-03-28T00:55:34.409Z,99.9
2023-03-28T00:57:31.895Z,99.9
2023-03-28T00:59:37.372Z,99.9
2023-03-28T01:01:34.918Z,99.9
2023-03-28T01:03:32.438Z,99.9
2023-03-28T01:15:25.268Z,99.9
2023-03-28T01:17:22.689Z,99.9
2023-03-28T01:18:25.346Z,99.9
2023-03-28T01:28:20.738Z,99.9
2023-03-28T01:30:18.217Z,99.9
2023-03-28T01:32:15.687Z,99.9
2023-03-28T01:34:13.160Z,99.9
2023-03-28T01:36:10.614Z,99.9
2023-03-28T01:38:08.092Z,99.9
2023-03-28T01:40:13.510Z,99.9
2023-03-28T01:42:10.948Z,99.9
2023-03-28T01:48:03.429Z,99.9
2023-03-28T01:51:58.333Z,99.9
2023-03-28T01:54:03.686Z,99.9
2023-03-28T01:56:01.516Z,99.9
2023-03-28T01:57:58.698Z,99.9
2023-03-28T01:59:56.278Z,99.9
2023-03-28T02:01:53.769Z,99.9
2023-03-28T02:03:51.215Z,99.9
2023-03-28T02:05:48.709Z,99.9
2023-03-28T02:07:54.706Z,99.9
2023-03-28T02:09:51.535Z,99.9
2023-03-28T02:11:49.024Z,99.9
2023-03-28T02:14:49.201Z,99.9
2023-03-28T02:16:46.682Z,99.9
2023-03-28T02:18:44.157Z,99.9
2023-03-28T02:20:49.512Z,99.9
2023-03-28T02:22:47.007Z,99.9
2023-03-28T02:24:44.566Z,99.9
2023-03-28T02:26:42.046Z,99.9
2023-03-28T02:28:39.530Z,99.9
2023-03-28T02:34:39.830Z,99.9
2023-03-28T02:42:29.829Z,99.9
2023-03-28T02:44:27.344Z,99.9
2023-03-28T02:46:24.777Z,99.9
2023-03-28T02:52:25.106Z,99.9
2023-03-28T02:54:22.583Z,99.9
2023-03-28T02:58:17.492Z,99.9
2023-03-28T03:00:14.995Z,99.9
2023-03-28T03:02:20.448Z,99.9
2023-03-28T03:06:15.391Z,99.9
2023-03-28T03:08:42.270Z,99.9
2023-03-28T03:10:39.750Z,99.9
2023-03-28T03:12:37.170Z,99.9
2023-03-28T03:14:42.542Z,99.9
2023-03-28T03:16:40.070Z,99.9
2023-03-28T03:18:37.468Z,99.9
2023-03-28T03:28:32.881Z,99.9
2023-03-28T03:30:30.351Z,99.9
2023-03-28T03:40:17.726Z,99.9
2023-03-28T03:42:23.092Z,99.9
2023-03-28T03:50:13.033Z,99.9
2023-03-28T03:52:10.489Z,99.9
2023-03-28T03:54:07.973Z,99.9
2023-03-28T03:56:13.296Z,99.9
2023-03-28T03:58:10.759Z,99.9
2023-03-28T04:00:08.217Z,99.9
2023-03-28T04:07:03.237Z,99.9
2023-03-28T04:09:08.613Z,99.9
2023-03-28T04:11:06.105Z,99.9
2023-03-28T04:13:03.665Z,99.9
2023-03-28T04:15:01.162Z,99.9
2023-03-28T04:18:56.019Z,99.9
2023-03-28T04:20:53.486Z,99.9
2023-03-28T04:22:58.822Z,99.9
2023-03-28T04:24:56.253Z,99.9
2023-03-28T04:26:53.817Z,99.9
2023-03-28T04:34:43.619Z,99.9
2023-03-28T04:40:43.891Z,99.9
2023-03-28T04:42:41.358Z,99.9
2023-03-28T04:44:38.790Z,99.9
2023-03-28T04:46:36.291Z,99.9
2023-03-28T04:50:39.116Z,99.9
2023-03-28T04:52:36.588Z,99.9
2023-03-28T04:55:36.701Z,99.9
2023-03-28T04:57:34.166Z,99.9
2023-03-28T04:59:31.751Z,99.9
2023-03-28T05:03:34.579Z,99.9
2023-03-28T05:09:26.921Z,99.9
2023-03-28T05:13:21.761Z,99.9
2023-03-28T05:15:21.404Z,99.9
2023-03-28T05:17:24.633Z,99.9
2023-03-28T05:19:22.052Z,99.9
2023-03-28T05:23:17.019Z,99.9
2023-03-28T05:25:14.579Z,99.9
2023-03-28T05:27:12.277Z,99.9
2023-03-28T05:29:09.594Z,99.9
2023-03-28T05:31:15.002Z,99.9
2023-03-28T05:33:12.389Z,99.9
2023-03-28T05:43:01.190Z,99.9
2023-03-28T05:49:01.547Z,99.9
2023-03-28T05:50:04.225Z,99.9
2023-03-28T05:52:01.763Z,99.9
2023-03-28T05:53:59.317Z,99.9
2023-03-28T05:55:56.849Z,99.9
2023-03-28T05:58:02.200Z,99.9
2023-03-28T06:05:52.210Z,99.9
2023-03-28T06:07:49.729Z,99.9
2023-03-28T06:09:47.173Z,99.9
2023-03-28T06:11:52.566Z,99.9
2023-03-28T06:15:47.438Z,99.9
2023-03-28T06:17:45.030Z,99.9
2023-03-28T06:19:42.462Z,99.9
2023-03-28T06:23:37.358Z,99.9
2023-03-28T06:25:42.714Z,99.9
2023-03-28T06:29:37.623Z,99.9
2023-03-28T06:31:35.094Z,99.9
2023-03-28T06:33:32.536Z,99.9
2023-03-28T06:35:30.017Z,99.9
2023-03-28T06:37:27.537Z,99.9
2023-03-28T06:39:32.882Z,99.9
2023-03-28T06:43:27.806Z,99.9
2023-03-28T06:45:51.121Z,99.9
2023-03-28T06:47:48.681Z,99.9
2023-03-28T06:49:46.194Z,99.9
2023-03-28T06:51:51.587Z,99.9
2023-03-28T06:53:49.043Z,99.9
2023-03-28T07:01:39.130Z,99.9
2023-03-28T07:03:36.602Z,99.9
2023-03-28T07:11:34.334Z,99.9
2023-03-28T07:15:29.280Z,99.9
2023-03-28T07:17:26.800Z,99.9
2023-03-28T07:19:32.141Z,99.9
2023-03-28T07:21:29.645Z,99.9
2023-03-28T07:25:24.615Z,99.9
2023-03-28T07:27:23.356Z,99.9
2023-03-28T07:29:19.613Z,99.9
2023-03-28T07:31:17.151Z,99.9
2023-03-28T07:33:29.777Z,99.9
2023-03-28T07:35:20.048Z,99.9
2023-03-28T07:37:17.498Z,99.9
2023-03-28T07:38:20.175Z,99.9
2023-03-28T07:40:17.723Z,99.9
2023-03-28T07:42:15.185Z,99.9
2023-03-28T07:44:12.736Z,99.9
2023-03-28T07:46:18.207Z,99.9
2023-03-28T07:48:15.659Z,99.9
2023-03-28T07:50:13.149Z,99.9
2023-03-28T07:52:10.663Z,99.9
2023-03-28T07:54:08.203Z,99.9
2023-03-28T07:56:05.706Z,99.8
2023-03-28T07:58:03.244Z,99.7
2023-03-28T08:00:08.664Z,99.3
2023-03-28T08:02:06.222Z,99
2023-03-28T08:04:03.901Z,98.7
2023-03-28T08:06:01.534Z,98.5
2023-03-28T08:07:58.778Z,98.3
2023-03-28T08:09:58.858Z,98
2023-03-28T08:19:51.874Z,95.9
2023-03-28T08:21:49.557Z,95.6
2023-03-28T08:23:46.948Z,95.3
2023-03-28T08:25:44.479Z,95.1
2023-03-28T08:27:49.907Z,94
2023-03-28T08:29:47.454Z,93.5
2023-03-28T08:32:48.976Z,92.4
2023-03-28T08:36:42.829Z,91.4
2023-03-28T08:42:43.346Z,88.3
2023-03-28T08:44:40.898Z,88
2023-03-28T08:48:35.965Z,86.6
2023-03-28T09:02:27.020Z,80.9
2023-03-28T09:04:24.394Z,81.2
2023-03-28T09:10:24.894Z,78.6
2023-03-28T09:12:22.488Z,77.9
2023-03-28T09:14:20.014Z,77.4
2023-03-28T09:20:12.754Z,76.5
2023-03-28T09:24:15.751Z,77.8
2023-03-28T09:26:13.309Z,77.5
2023-03-28T09:27:16.044Z,77.1
2023-03-28T09:29:13.589Z,75.8
2023-03-28T09:35:14.191Z,73.9
2023-03-28T09:37:11.756Z,73.7
2023-03-28T09:39:09.296Z,73.5
2023-03-28T09:43:04.514Z,73.3
2023-03-28T09:53:00.448Z,68.8
2023-03-28T09:54:57.798Z,68.7
2023-03-28T10:04:53.626Z,61.9
2023-03-28T10:06:51.166Z,61.9
2023-03-28T10:08:48.716Z,61.7
2023-03-28T10:12:43.886Z,61.6
2023-03-28T10:16:46.984Z,62
2023-03-28T10:18:44.549Z,62
2023-03-28T10:23:09.065Z,61.1
2023-03-28T10:25:06.706Z,60.9
2023-03-28T10:29:09.701Z,60.1
2023-03-28T10:31:07.336Z,59.9
2023-03-28T10:33:04.929Z,59.9
2023-03-28T10:35:02.495Z,59.8
2023-03-28T10:37:00.018Z,59.5
2023-03-28T10:38:57.590Z,58.7
2023-03-28T10:40:55.232Z,58.2
2023-03-28T10:43:00.668Z,57.2
2023-03-28T10:44:58.256Z,56.2
2023-03-28T10:46:56.345Z,55.8
2023-03-28T10:48:53.398Z,55.4
2023-03-28T10:50:50.968Z,55.3
2023-03-28T10:52:48.624Z,55.4
2023-03-28T10:56:51.621Z,55.3
2023-03-28T11:00:46.766Z,54.5
2023-03-28T11:02:44.409Z,54.1
2023-03-28T11:06:39.477Z,53.7
2023-03-28T11:14:37.789Z,49.6
2023-03-28T11:15:42.071Z,49.1
2023-03-28T11:17:39.673Z,48.7
2023-03-28T11:21:34.774Z,48.9
2023-03-28T11:27:35.448Z,49.7
2023-03-28T11:29:42.560Z,49.6
2023-03-28T11:31:30.689Z,49.3
2023-03-28T11:33:28.283Z,49
2023-03-28T11:37:31.333Z,48.9
2023-03-28T11:39:28.934Z,48.9
2023-03-28T11:45:28.512Z,50.2
2023-03-28T11:47:19.323Z,50.5
2023-03-28T11:51:22.396Z,51.4
2023-03-28T11:53:19.997Z,51.6
2023-03-28T11:55:17.552Z,51.6
2023-03-28T12:03:11.595Z,51
2023-03-28T12:05:13.452Z,49.6
2023-03-28T12:07:11.028Z,49.3
2023-03-28T12:09:08.644Z,48.9
2023-03-28T12:10:11.471Z,48.6
2023-03-28T12:18:09.710Z,48.2
2023-03-28T12:24:02.427Z,47.3
2023-03-28T12:26:00.012Z,47
2023-03-28T12:27:57.630Z,47.2
2023-03-28T12:29:55.206Z,47.2
2023-03-28T12:32:00.722Z,46.7
2023-03-28T12:33:58.293Z,46.6
2023-03-28T12:49:46.971Z,45.9
2023-03-28T12:51:44.562Z,45.9
2023-03-28T12:53:42.156Z,46
2023-03-28T12:55:39.774Z,46.2
2023-03-28T12:57:37.399Z,46.6
2023-03-28T12:59:42.904Z,47.3
2023-03-28T13:01:40.519Z,47.5
2023-03-28T13:03:38.114Z,47.7
2023-03-28T13:04:40.872Z,47.7
2023-03-28T13:06:38.468Z,47.6
2023-03-28T13:08:36.067Z,47.3
2023-03-28T13:12:39.160Z,47.2
2023-03-28T13:14:36.770Z,47
2023-03-28T13:16:34.328Z,46.7
2023-03-28T13:18:31.956Z,46.5
2023-03-28T13:20:29.558Z,46.4
2023-03-28T13:22:27.147Z,46.5
2023-03-28T13:24:24.761Z,46.7
2023-03-28T13:26:30.238Z,47.6
2023-03-28T13:28:27.826Z,47.8
2023-03-28T13:30:25.452Z,48.1
2023-03-28T13:32:22.912Z,48
2023-03-28T13:34:20.543Z,48
2023-03-28T13:36:18.179Z,48.1
2023-03-28T13:40:21.240Z,48.7
2023-03-28T13:42:18.851Z,48.9
2023-03-28T13:56:09.903Z,49.2
2023-03-28T13:58:07.529Z,49.1
2023-03-28T14:02:32.155Z,48.8
2023-03-28T14:04:29.623Z,48.8
2023-03-28T14:08:32.724Z,49
2023-03-28T14:10:30.285Z,49.4
2023-03-28T14:12:27.890Z,49.3
2023-03-28T14:16:23.175Z,49.5
2023-03-28T14:18:20.722Z,49.4
2023-03-28T14:26:18.945Z,49.4
2023-03-28T14:28:16.534Z,49.5
2023-03-28T14:30:14.133Z,49.4
2023-03-28T14:32:11.757Z,49.3
2023-03-28T14:34:17.223Z,48.6
2023-03-28T14:36:14.841Z,48.2
2023-03-28T14:38:12.409Z,47.8
2023-03-28T14:42:07.625Z,47.4
2023-03-28T14:44:05.188Z,47.2
2023-03-28T14:46:02.911Z,47
2023-03-28T14:48:08.313Z,46.4
2023-03-28T14:53:06.221Z,45.3
2023-03-28T14:57:01.465Z,45
2023-03-28T15:01:04.774Z,45
2023-03-28T15:04:59.684Z,44.4
2023-03-28T15:12:50.100Z,42.7
2023-03-28T15:14:55.608Z,42.8
2023-03-28T15:16:53.209Z,42.8
2023-03-28T15:18:50.842Z,43.2
2023-03-28T15:26:41.208Z,43.5
2023-03-28T15:28:46.739Z,43.5
2023-03-28T15:30:44.341Z,43.6
2023-03-28T15:32:41.982Z,43.8
2023-03-28T15:34:39.516Z,43.8
2023-03-28T15:36:37.127Z,44
2023-03-28T15:40:32.340Z,44.3
2023-03-28T15:42:37.856Z,44.5
2023-03-28T15:47:35.838Z,45.2
2023-03-28T15:49:33.419Z,45.4
2023-03-28T15:51:31.003Z,45.5
2023-03-28T15:55:34.263Z,45.4
2023-03-28T15:59:29.468Z,45.1
2023-03-28T16:01:27.057Z,45
2023-03-28T16:03:24.757Z,44.9
2023-03-28T16:09:25.352Z,44.5
2023-03-28T16:11:22.952Z,44.7
2023-03-28T16:15:18.185Z,44.9
2023-03-28T16:17:15.771Z,45.2
2023-03-28T16:19:13.354Z,45.5
2023-03-28T16:21:10.961Z,45.7
2023-03-28T16:23:16.467Z,46.2
2023-03-28T16:25:14.060Z,46.5
2023-03-28T16:27:11.657Z,46.6
2023-03-28T16:29:09.219Z,46.8
2023-03-28T16:31:06.838Z,47.1
2023-03-28T16:33:04.487Z,47.2
2023-03-28T16:35:02.036Z,47.4
2023-03-28T16:37:07.562Z,47.7
2023-03-28T16:39:05.186Z,47.7
2023-03-28T16:41:02.764Z,47.7
2023-03-28T16:46:01.042Z,47.5
2023-03-28T16:47:58.468Z,47.3
2023-03-28T16:50:03.816Z,47.2
2023-03-28T16:52:01.433Z,47.3
2023-03-28T16:59:53.333Z,47.6
2023-03-28T17:01:50.989Z,47.7
2023-03-28T17:03:56.428Z,47.8
2023-03-28T17:05:54.042Z,47.9
2023-03-28T17:13:44.464Z,49
2023-03-28T17:17:47.665Z,50.1
2023-03-28T17:21:42.797Z,50.4
2023-03-28T17:23:40.411Z,50.6
2023-03-28T17:25:48.099Z,50.6
2023-03-28T17:27:35.592Z,50.4
2023-03-28T17:29:33.206Z,50.4
2023-03-28T17:31:38.707Z,50.2
2023-03-28T17:35:33.952Z,50
2023-03-28T17:39:58.372Z,50.2
2023-03-28T17:44:01.490Z,50.3
2023-03-28T17:45:59.249Z,50.3
2023-03-28T17:49:54.274Z,50.3
2023-03-28T17:51:51.890Z,50.3
2023-03-28T17:57:52.566Z,51.7
2023-03-28T17:59:50.165Z,52.7
2023-03-28T18:01:47.887Z,53.1
2023-03-28T18:03:45.473Z,53.7
2023-03-28T18:15:38.833Z,56.6
2023-03-28T18:17:36.487Z,57
2023-03-28T18:19:34.027Z,57.4
2023-03-28T18:21:31.533Z,57.7
2023-03-28T18:23:29.148Z,58
2023-03-28T18:25:34.642Z,58.6
2023-03-28T18:27:32.257Z,58.8
2023-03-28T18:29:29.827Z,59.1
2023-03-28T18:30:32.585Z,59.4
2023-03-28T18:34:27.767Z,60
2023-03-28T18:40:28.429Z,61.2
2023-03-28T18:42:26.012Z,61.5
2023-03-28T18:44:23.629Z,61.6
2023-03-28T18:48:18.785Z,61.5
2023-03-28T18:52:21.883Z,61
2023-03-28T18:54:19.481Z,60.9
2023-03-28T18:56:17.088Z,60.9
2023-03-28T18:58:14.670Z,61.1
2023-03-28T19:00:12.294Z,61.2
2023-03-28T19:02:09.940Z,61.6
2023-03-28T19:04:07.637Z,62
2023-03-28T19:08:10.546Z,63.6
2023-03-28T19:10:08.182Z,64.1
2023-03-28T19:12:05.732Z,65.1
2023-03-28T19:14:03.315Z,66.6
2023-03-28T19:16:01.201Z,67.3
2023-03-28T19:18:00.291Z,68.4
2023-03-28T19:20:03.969Z,70.3
2023-03-28T19:25:01.883Z,72.4
2023-03-28T19:27:00.488Z,73
2023-03-28T19:28:57.094Z,73.4
2023-03-28T19:33:00.223Z,74.9
2023-03-28T19:36:55.298Z,75.6
2023-03-28T19:38:52.886Z,76.1
2023-03-28T19:40:50.456Z,76.4
2023-03-28T19:42:48.033Z,76.8
2023-03-28T19:44:45.599Z,77.6
2023-03-28T19:46:51.121Z,78.6
2023-03-28T19:50:46.242Z,79.1
2023-03-28T19:52:43.828Z,79.4
2023-03-28T19:58:36.584Z,79.7
2023-03-28T20:00:42.089Z,80.3
2023-03-28T20:02:39.715Z,80.5
2023-03-28T20:04:37.239Z,80.7
2023-03-28T20:06:34.791Z,80.8
2023-03-28T20:10:29.938Z,81
2023-03-28T20:14:33.056Z,81.4
2023-03-28T20:19:30.930Z,82.2
2023-03-28T20:21:28.496Z,82.6
2023-03-28T20:23:26.050Z,82.9
2023-03-28T20:25:23.640Z,83.2
2023-03-28T20:27:29.234Z,83.9
2023-03-28T20:29:26.722Z,84.3
2023-03-28T20:37:17.043Z,85.9
2023-03-28T20:49:10.373Z,88.4
2023-03-28T20:51:07.953Z,88.7
2023-03-28T20:55:10.846Z,89.8
2023-03-28T20:59:06.009Z,90.3
2023-03-28T21:06:56.329Z,90.7
2023-03-28T21:17:17.845Z,91.7
2023-03-28T21:25:16.011Z,92.6
2023-03-28T21:27:13.600Z,92.7
2023-03-28T21:29:11.159Z,92.7
2023-03-28T21:31:08.752Z,92.9
2023-03-28T21:33:06.332Z,92.9
2023-03-28T21:35:11.773Z,93.1
2023-03-28T21:43:02.122Z,93.4
2023-03-28T21:44:59.675Z,93.4
2023-03-28T21:46:57.272Z,93.4
2023-03-28T22:00:48.156Z,93.6
2023-03-28T22:02:53.705Z,93.8
2023-03-28T22:04:51.223Z,94
2023-03-28T22:06:48.798Z,94.1
2023-03-28T22:09:49.093Z,94.2
2023-03-28T22:11:46.654Z,94.3
2023-03-28T22:13:44.218Z,94.4
2023-03-28T22:15:49.858Z,94.5
2023-03-28T22:17:47.300Z,94.6
2023-03-28T22:21:42.421Z,94.8
2023-03-28T22:23:39.969Z,94.9
2023-03-28T22:25:37.532Z,94.9
2023-03-28T22:29:40.557Z,95.3
2023-03-28T22:35:33.313Z,95.5
2023-03-28T22:37:30.868Z,95.6
2023-03-28T22:39:29.965Z,95.7
2023-03-28T22:43:32.942Z,95.9
2023-03-28T22:45:30.534Z,96
2023-03-28T22:47:28.122Z,96.1
2023-03-28T22:49:25.685Z,96.2
2023-03-28T22:51:23.254Z,96.3
2023-03-28T23:02:21.814Z,96.6
2023-03-28T23:04:19.346Z,96.7
2023-03-28T23:12:17.515Z,97.2
2023-03-28T23:16:12.731Z,97.4
2023-03-28T23:18:10.258Z,97.6
2023-03-28T23:20:07.832Z,97.7
2023-03-28T23:32:01.157Z,98.4
2023-03-28T23:39:59.282Z,99
2023-03-28T23:41:56.850Z,99
2023-03-28T23:45:52.080Z,99.1
2023-03-28T23:47:49.602Z,99.1
2023-03-28T23:49:47.103Z,99.2
2023-03-28T23:53:50.111Z,99.5
2023-03-28T23:55:47.703Z,99.6
2023-03-28T23:56:50.471Z,99.7
