createdAt,value
2022-10-09T00:01:03.961Z,100.00
2022-10-09T00:03:31.619Z,100.00
2022-10-09T00:05:58.742Z,100.00
2022-10-09T00:08:26.136Z,100.00
2022-10-09T00:10:53.671Z,100.00
2022-10-09T00:13:21.230Z,100.00
2022-10-09T00:15:48.618Z,100.00
2022-10-09T00:18:18.064Z,100.00
2022-10-09T00:20:46.910Z,100.00
2022-10-09T00:23:18.315Z,100.00
2022-10-09T00:25:56.969Z,100.00
2022-10-09T00:28:26.078Z,100.00
2022-10-09T00:30:54.007Z,100.00
2022-10-09T00:33:21.402Z,100.00
2022-10-09T00:35:48.811Z,100.00
2022-10-09T00:38:16.014Z,100.00
2022-10-09T00:40:43.211Z,100.00
2022-10-09T00:43:37.588Z,100.00
2022-10-09T00:46:05.268Z,100.00
2022-10-09T00:48:33.667Z,100.00
2022-10-09T00:51:02.226Z,100.00
2022-10-09T00:53:31.203Z,100.00
2022-10-09T00:55:58.893Z,100.00
2022-10-09T00:58:26.284Z,100.00
2022-10-09T01:00:53.985Z,100.00
2022-10-09T01:03:20.972Z,100.00
2022-10-09T01:05:56.678Z,100.00
2022-10-09T01:08:41.845Z,100.00
2022-10-09T01:11:23.860Z,100.00
2022-10-09T01:14:03.534Z,100.00
2022-10-09T01:16:41.437Z,100.00
2022-10-09T01:19:12.555Z,100.00
2022-10-09T01:21:52.545Z,100.00
2022-10-09T01:24:42.755Z,100.00
2022-10-09T01:27:22.405Z,100.00
2022-10-09T01:29:55.182Z,100.00
2022-10-09T01:32:27.803Z,100.00
2022-10-09T01:34:56.168Z,100.00
2022-10-09T01:37:24.609Z,100.00
2022-10-09T01:39:52.544Z,100.00
2022-10-09T01:42:22.815Z,100.00
2022-10-09T01:44:49.807Z,100.00
2022-10-09T01:47:19.070Z,100.00
2022-10-09T01:50:22.862Z,100.00
2022-10-09T01:52:53.805Z,100.00
2022-10-09T01:55:42.168Z,100.00
2022-10-09T01:58:22.110Z,100.00
2022-10-09T02:01:07.416Z,100.00
2022-10-09T02:03:38.500Z,100.00
2022-10-09T02:06:07.843Z,100.00
2022-10-09T02:08:37.227Z,100.00
2022-10-09T02:11:05.518Z,100.00
2022-10-09T02:13:34.979Z,100.00
2022-10-09T02:16:21.242Z,100.00
2022-10-09T02:19:02.139Z,100.00
2022-10-09T02:21:48.650Z,100.00
2022-10-09T02:24:20.166Z,100.00
2022-10-09T02:26:47.320Z,100.00
2022-10-09T02:29:15.428Z,100.00
2022-10-09T02:31:43.782Z,100.00
2022-10-09T02:34:14.014Z,100.00
2022-10-09T02:36:41.202Z,100.00
2022-10-09T02:39:08.802Z,100.00
2022-10-09T02:41:35.901Z,100.00
2022-10-09T02:44:03.871Z,100.00
2022-10-09T02:46:31.332Z,100.00
2022-10-09T02:48:58.473Z,100.00
2022-10-09T02:51:25.873Z,100.00
2022-10-09T02:53:56.532Z,100.00
2022-10-09T02:56:23.570Z,100.00
2022-10-09T02:58:51.293Z,100.00
2022-10-09T03:01:18.693Z,100.00
2022-10-09T03:03:45.875Z,100.00
2022-10-09T03:06:18.968Z,100.00
2022-10-09T03:08:48.153Z,100.00
2022-10-09T03:11:18.791Z,100.00
2022-10-09T03:13:46.245Z,100.00
2022-10-09T03:16:16.890Z,100.00
2022-10-09T03:18:44.621Z,100.00
2022-10-09T03:21:14.789Z,100.00
2022-10-09T03:23:42.738Z,100.00
2022-10-09T03:26:15.664Z,100.00
2022-10-09T03:28:46.835Z,100.00
2022-10-09T03:31:33.350Z,100.00
2022-10-09T03:34:02.662Z,100.00
2022-10-09T03:36:29.784Z,100.00
2022-10-09T03:38:56.782Z,100.00
2022-10-09T03:41:23.792Z,100.00
2022-10-09T03:43:50.753Z,100.00
2022-10-09T03:46:17.874Z,100.00
2022-10-09T03:48:45.787Z,100.00
2022-10-09T03:51:12.786Z,100.00
2022-10-09T03:53:39.766Z,100.00
2022-10-09T03:56:06.845Z,100.00
2022-10-09T03:58:33.927Z,100.00
2022-10-09T04:01:01.193Z,100.00
2022-10-09T04:03:29.121Z,100.00
2022-10-09T04:05:56.116Z,100.00
2022-10-09T04:08:23.269Z,100.00
2022-10-09T04:11:03.504Z,100.00
2022-10-09T04:13:31.280Z,100.00
2022-10-09T04:15:58.449Z,100.00
2022-10-09T04:18:25.848Z,100.00
2022-10-09T04:20:55.794Z,100.00
2022-10-09T04:23:27.940Z,100.00
2022-10-09T04:25:56.548Z,100.00
2022-10-09T04:28:24.085Z,100.00
2022-10-09T04:30:51.199Z,100.00
2022-10-09T04:33:18.328Z,100.00
2022-10-09T04:35:49.078Z,100.00
2022-10-09T04:38:16.137Z,100.00
2022-10-09T04:40:43.136Z,100.00
2022-10-09T04:43:10.378Z,100.00
2022-10-09T04:45:41.062Z,100.00
2022-10-09T04:48:11.132Z,100.00
2022-10-09T04:50:40.885Z,100.00
2022-10-09T04:53:09.361Z,100.00
2022-10-09T04:55:41.490Z,100.00
2022-10-09T04:58:10.222Z,100.00
2022-10-09T05:00:42.302Z,100.00
2022-10-09T05:03:10.008Z,100.00
2022-10-09T05:05:37.397Z,100.00
2022-10-09T05:08:05.051Z,100.00
2022-10-09T05:10:32.881Z,100.00
2022-10-09T05:13:00.473Z,100.00
2022-10-09T05:15:29.685Z,100.00
2022-10-09T05:17:57.232Z,100.00
2022-10-09T05:20:24.252Z,100.00
2022-10-09T05:22:51.763Z,100.00
2022-10-09T05:25:19.083Z,100.00
2022-10-09T05:27:46.073Z,100.00
2022-10-09T05:30:13.364Z,100.00
2022-10-09T05:32:40.329Z,100.00
2022-10-09T05:35:08.069Z,100.00
2022-10-09T05:37:35.080Z,100.00
2022-10-09T05:40:02.074Z,100.00
2022-10-09T05:42:29.079Z,100.00
2022-10-09T05:44:56.129Z,100.00
2022-10-09T05:47:23.307Z,100.00
2022-10-09T05:49:50.296Z,100.00
2022-10-09T05:52:17.402Z,100.00
2022-10-09T05:54:44.449Z,100.00
2022-10-09T05:57:11.442Z,100.00
2022-10-09T05:59:38.527Z,100.00
2022-10-09T06:02:05.574Z,100.00
2022-10-09T06:04:33.030Z,100.00
2022-10-09T06:07:00.153Z,100.00
2022-10-09T06:09:27.747Z,100.00
2022-10-09T06:11:55.092Z,100.00
2022-10-09T06:14:26.079Z,100.00
2022-10-09T06:16:53.628Z,100.00
2022-10-09T06:19:21.066Z,100.00
2022-10-09T06:21:49.020Z,100.00
2022-10-09T06:24:28.709Z,100.00
2022-10-09T06:26:57.812Z,100.00
2022-10-09T06:29:25.309Z,100.00
2022-10-09T06:31:52.366Z,100.00
2022-10-09T06:34:19.380Z,100.00
2022-10-09T06:36:46.417Z,100.00
2022-10-09T06:39:13.406Z,100.00
2022-10-09T06:41:40.930Z,100.00
2022-10-09T06:44:16.272Z,100.00
2022-10-09T06:46:45.302Z,100.00
2022-10-09T06:49:12.579Z,100.00
2022-10-09T06:51:39.949Z,100.00
2022-10-09T06:54:12.637Z,100.00
2022-10-09T06:56:39.733Z,100.00
2022-10-09T06:59:08.515Z,100.00
2022-10-09T07:01:35.564Z,100.00
2022-10-09T07:04:06.977Z,100.00
2022-10-09T07:06:38.118Z,100.00
2022-10-09T07:09:07.595Z,100.00
2022-10-09T07:11:39.955Z,100.00
2022-10-09T07:14:09.192Z,100.00
2022-10-09T07:16:40.042Z,100.00
2022-10-09T07:19:10.898Z,100.00
2022-10-09T07:21:39.997Z,100.00
2022-10-09T07:24:07.552Z,100.00
2022-10-09T07:26:37.136Z,100.00
2022-10-09T07:29:06.578Z,100.00
2022-10-09T07:31:34.089Z,100.00
2022-10-09T07:34:01.147Z,100.00
2022-10-09T07:36:28.139Z,100.00
2022-10-09T07:38:57.235Z,100.00
2022-10-09T07:41:26.251Z,100.00
2022-10-09T07:43:53.348Z,100.00
2022-10-09T07:46:22.173Z,100.00
2022-10-09T07:48:50.737Z,100.00
2022-10-09T07:51:20.342Z,100.00
2022-10-09T07:53:47.780Z,100.00
2022-10-09T07:56:16.450Z,100.00
2022-10-09T07:58:43.903Z,100.00
2022-10-09T08:01:11.757Z,100.00
2022-10-09T08:03:41.088Z,100.00
2022-10-09T08:06:11.337Z,100.00
2022-10-09T08:08:38.565Z,100.00
2022-10-09T08:11:15.753Z,100.00
2022-10-09T08:13:44.439Z,100.00
2022-10-09T08:16:11.897Z,100.00
2022-10-09T08:18:39.158Z,100.00
2022-10-09T08:21:12.284Z,100.00
2022-10-09T08:23:39.530Z,100.00
2022-10-09T08:26:14.193Z,100.00
2022-10-09T08:28:41.378Z,100.00
2022-10-09T08:31:17.090Z,100.00
2022-10-09T08:33:44.529Z,100.00
2022-10-09T08:36:16.650Z,100.00
2022-10-09T08:38:48.131Z,100.00
2022-10-09T08:41:39.359Z,100.00
2022-10-09T08:44:20.608Z,100.00
2022-10-09T08:46:57.810Z,100.00
2022-10-09T08:49:49.926Z,100.00
2022-10-09T08:52:31.856Z,100.00
2022-10-09T08:55:06.133Z,100.00
2022-10-09T08:57:34.518Z,100.00
2022-10-09T09:00:01.542Z,100.00
2022-10-09T09:02:35.600Z,100.00
2022-10-09T09:05:20.479Z,100.00
2022-10-09T09:08:16.931Z,100.00
2022-10-09T09:10:49.114Z,100.00
2022-10-09T09:13:34.612Z,100.00
2022-10-09T09:16:17.820Z,100.00
2022-10-09T09:18:48.553Z,100.00
2022-10-09T09:21:44.273Z,100.00
2022-10-09T09:24:42.773Z,100.00
2022-10-09T09:27:29.198Z,100.00
2022-10-09T09:30:04.184Z,100.00
2022-10-09T09:32:33.013Z,100.00
2022-10-09T09:35:29.089Z,100.00
2022-10-09T09:37:56.292Z,100.00
2022-10-09T09:40:40.610Z,100.00
2022-10-09T09:43:19.205Z,100.00
2022-10-09T09:45:46.869Z,100.00
2022-10-09T09:48:23.773Z,100.00
2022-10-09T09:51:10.251Z,100.00
2022-10-09T09:53:44.481Z,100.00
2022-10-09T09:56:11.891Z,100.00
2022-10-09T09:58:44.803Z,100.00
2022-10-09T10:01:30.088Z,100.00
2022-10-09T10:04:00.866Z,100.00
2022-10-09T10:06:44.277Z,100.00
2022-10-09T10:09:17.489Z,100.00
2022-10-09T10:11:59.534Z,100.00
2022-10-09T10:14:27.927Z,100.00
2022-10-09T10:16:57.089Z,100.00
2022-10-09T10:19:27.942Z,100.00
2022-10-09T10:22:00.775Z,100.00
2022-10-09T10:24:38.553Z,100.00
2022-10-09T10:27:13.923Z,100.00
2022-10-09T10:29:43.803Z,100.00
2022-10-09T10:32:28.967Z,100.00
2022-10-09T10:35:01.300Z,100.00
2022-10-09T10:37:46.431Z,100.00
2022-10-09T10:40:31.792Z,100.00
2022-10-09T10:43:10.630Z,100.00
2022-10-09T10:46:01.664Z,100.00
2022-10-09T10:48:39.373Z,100.00
2022-10-09T10:51:21.214Z,100.00
2022-10-09T10:54:36.179Z,100.00
2022-10-09T10:57:19.255Z,100.00
2022-10-09T10:59:48.798Z,100.00
2022-10-09T11:02:43.456Z,100.00
2022-10-09T11:05:31.682Z,100.00
2022-10-09T11:08:31.113Z,100.00
2022-10-09T11:11:43.166Z,100.00
2022-10-09T11:14:20.045Z,100.00
2022-10-09T11:16:53.330Z,100.00
2022-10-09T11:19:25.965Z,100.00
2022-10-09T11:22:06.676Z,100.00
2022-10-09T11:25:13.100Z,100.00
2022-10-09T11:27:40.199Z,100.00
2022-10-09T11:30:12.516Z,100.00
2022-10-09T11:33:14.206Z,100.00
2022-10-09T11:35:46.648Z,100.00
2022-10-09T11:38:30.289Z,100.00
2022-10-09T11:41:05.191Z,100.00
2022-10-09T11:43:53.307Z,100.00
2022-10-09T11:46:35.225Z,100.00
2022-10-09T11:49:24.500Z,100.00
2022-10-09T11:52:03.333Z,100.00
2022-10-09T11:54:30.809Z,100.00
2022-10-09T11:57:00.473Z,100.00
2022-10-09T11:59:33.868Z,100.00
2022-10-09T12:02:28.707Z,100.00
2022-10-09T12:04:56.861Z,100.00
2022-10-09T12:07:36.225Z,100.00
2022-10-09T12:10:19.782Z,100.00
2022-10-09T12:13:00.125Z,100.00
2022-10-09T12:15:55.963Z,100.00
2022-10-09T12:18:34.661Z,100.00
2022-10-09T12:21:06.412Z,100.00
2022-10-09T12:23:37.530Z,100.00
2022-10-09T12:26:05.594Z,100.00
2022-10-09T12:28:40.262Z,100.00
2022-10-09T12:31:19.806Z,100.00
2022-10-09T12:33:54.039Z,97.18
2022-10-09T12:36:28.013Z,98.89
2022-10-09T12:38:55.668Z,94.44
2022-10-09T12:41:34.045Z,94.92
2022-10-09T12:44:03.101Z,90.47
2022-10-09T12:46:33.840Z,93.93
2022-10-09T12:49:04.538Z,94.92
2022-10-09T12:51:33.435Z,100.00
2022-10-09T12:54:08.641Z,91.76
2022-10-09T12:56:38.653Z,94.59
2022-10-09T12:59:12.411Z,95.27
2022-10-09T13:01:40.259Z,94.63
2022-10-09T13:04:10.509Z,98.31
2022-10-09T13:06:47.077Z,100.00
2022-10-09T13:09:36.944Z,99.57
2022-10-09T13:12:15.002Z,100.00
2022-10-09T13:14:59.144Z,92.68
2022-10-09T13:17:34.278Z,91.37
2022-10-09T13:20:22.651Z,94.48
2022-10-09T13:23:04.237Z,100.00
2022-10-09T13:25:37.653Z,93.37
2022-10-09T13:28:05.106Z,91.04
2022-10-09T13:30:32.656Z,91.11
2022-10-09T13:33:02.989Z,97.46
2022-10-09T13:35:30.409Z,93.45
2022-10-09T13:37:58.858Z,89.34
2022-10-09T13:40:25.872Z,95.62
2022-10-09T13:42:55.847Z,93.80
2022-10-09T13:45:26.493Z,91.26
2022-10-09T13:47:54.195Z,95.97
2022-10-09T13:50:21.301Z,92.23
2022-10-09T13:52:48.339Z,95.68
2022-10-09T13:55:17.083Z,92.33
2022-10-09T13:57:44.111Z,92.94
2022-10-09T14:00:11.605Z,94.64
2022-10-09T14:02:38.763Z,92.32
2022-10-09T14:05:06.169Z,88.90
2022-10-09T14:07:33.173Z,94.01
2022-10-09T14:10:00.512Z,90.31
2022-10-09T14:12:27.714Z,90.55
2022-10-09T14:14:55.101Z,93.33
2022-10-09T14:17:22.441Z,89.88
2022-10-09T14:19:49.471Z,90.20
2022-10-09T14:22:16.528Z,88.07
2022-10-09T14:24:43.555Z,86.78
2022-10-09T14:27:10.777Z,87.04
2022-10-09T14:29:38.379Z,89.36
2022-10-09T14:32:05.861Z,86.23
2022-10-09T14:34:32.858Z,81.81
2022-10-09T14:37:07.301Z,79.65
2022-10-09T14:39:43.384Z,77.67
2022-10-09T14:42:10.692Z,74.36
2022-10-09T14:44:37.743Z,72.40
2022-10-09T14:47:04.799Z,71.31
2022-10-09T14:49:31.933Z,71.87
2022-10-09T14:51:59.293Z,68.21
2022-10-09T14:54:26.372Z,62.23
2022-10-09T14:56:56.188Z,59.24
2022-10-09T14:59:24.530Z,56.40
2022-10-09T15:01:51.538Z,58.13
2022-10-09T15:04:18.656Z,60.70
2022-10-09T15:06:45.738Z,61.95
2022-10-09T15:09:12.826Z,65.03
2022-10-09T15:11:39.821Z,70.07
2022-10-09T15:14:07.634Z,71.75
2022-10-09T15:16:35.055Z,79.26
2022-10-09T15:19:03.171Z,79.00
2022-10-09T15:21:33.789Z,80.87
2022-10-09T15:24:02.001Z,83.74
2022-10-09T15:26:32.879Z,83.92
2022-10-09T15:29:02.439Z,84.03
2022-10-09T15:31:32.278Z,86.26
2022-10-09T15:34:03.383Z,88.72
2022-10-09T15:36:34.273Z,88.86
2022-10-09T15:39:05.480Z,87.67
2022-10-09T15:41:35.075Z,87.56
2022-10-09T15:44:04.805Z,91.50
2022-10-09T15:46:32.275Z,94.32
2022-10-09T15:49:02.475Z,96.25
2022-10-09T15:51:33.259Z,96.88
2022-10-09T15:54:01.309Z,98.92
2022-10-09T15:56:30.005Z,100.00
2022-10-09T15:59:00.255Z,100.00
2022-10-09T16:01:29.310Z,100.00
2022-10-09T16:03:56.988Z,100.00
2022-10-09T16:06:24.506Z,100.00
2022-10-09T16:08:55.587Z,100.00
2022-10-09T16:11:26.254Z,100.00
2022-10-09T16:13:54.969Z,100.00
2022-10-09T16:16:24.820Z,100.00
2022-10-09T16:18:52.513Z,100.00
2022-10-09T16:21:25.745Z,100.00
2022-10-09T16:23:58.474Z,100.00
2022-10-09T16:26:29.713Z,100.00
2022-10-09T16:28:57.003Z,100.00
2022-10-09T16:31:26.898Z,100.00
2022-10-09T16:33:54.542Z,100.00
2022-10-09T16:36:24.613Z,100.00
2022-10-09T16:38:51.655Z,100.00
2022-10-09T16:41:20.640Z,100.00
2022-10-09T16:43:53.568Z,100.00
2022-10-09T16:46:25.093Z,100.00
2022-10-09T16:48:56.696Z,100.00
2022-10-09T16:51:30.117Z,100.00
2022-10-09T16:54:02.652Z,100.00
2022-10-09T16:56:33.137Z,100.00
2022-10-09T16:59:03.508Z,100.00
2022-10-09T17:01:32.129Z,100.00
2022-10-09T17:04:02.270Z,100.00
2022-10-09T17:06:30.397Z,100.00
2022-10-09T17:09:02.057Z,100.00
2022-10-09T17:11:32.361Z,100.00
2022-10-09T17:14:02.129Z,100.00
2022-10-09T17:16:33.896Z,100.00
2022-10-09T17:19:01.915Z,100.00
2022-10-09T17:21:34.176Z,100.00
2022-10-09T17:24:05.727Z,100.00
2022-10-09T17:26:33.056Z,100.00
2022-10-09T17:29:00.992Z,100.00
2022-10-09T17:31:30.180Z,100.00
2022-10-09T17:34:00.589Z,100.00
2022-10-09T17:36:30.672Z,100.00
2022-10-09T17:38:58.020Z,100.00
2022-10-09T17:41:26.519Z,100.00
2022-10-09T17:43:55.190Z,100.00
2022-10-09T17:46:26.689Z,100.00
2022-10-09T17:48:53.777Z,100.00
2022-10-09T17:51:25.181Z,100.00
2022-10-09T17:53:54.087Z,100.00
2022-10-09T17:56:21.106Z,100.00
2022-10-09T17:58:49.070Z,100.00
2022-10-09T18:01:17.765Z,100.00
2022-10-09T18:03:45.161Z,100.00
2022-10-09T18:06:16.514Z,100.00
2022-10-09T18:08:44.164Z,100.00
2022-10-09T18:11:14.697Z,100.00
2022-10-09T18:13:43.000Z,100.00
2022-10-09T18:16:16.444Z,100.00
2022-10-09T18:18:44.331Z,100.00
2022-10-09T18:21:16.787Z,100.00
2022-10-09T18:23:47.697Z,100.00
2022-10-09T18:26:16.917Z,100.00
2022-10-09T18:28:47.496Z,100.00
2022-10-09T18:31:21.039Z,100.00
2022-10-09T18:33:48.448Z,100.00
2022-10-09T18:36:19.435Z,100.00
2022-10-09T18:38:48.026Z,100.00
2022-10-09T18:41:15.434Z,100.00
2022-10-09T18:43:42.575Z,100.00
2022-10-09T18:46:09.971Z,100.00
2022-10-09T18:48:39.921Z,100.00
2022-10-09T18:51:13.999Z,100.00
2022-10-09T18:53:43.662Z,100.00
2022-10-09T18:56:11.695Z,100.00
2022-10-09T18:58:40.476Z,100.00
2022-10-09T19:01:08.050Z,100.00
2022-10-09T19:03:36.630Z,100.00
2022-10-09T19:06:04.804Z,100.00
2022-10-09T19:08:31.883Z,100.00
2022-10-09T19:10:59.604Z,100.00
2022-10-09T19:13:28.320Z,100.00
2022-10-09T19:16:01.057Z,100.00
2022-10-09T19:18:28.320Z,100.00
2022-10-09T19:20:55.364Z,100.00
2022-10-09T19:23:22.462Z,100.00
2022-10-09T19:25:54.047Z,100.00
2022-10-09T19:28:22.358Z,100.00
2022-10-09T19:30:49.580Z,100.00
2022-10-09T19:33:17.129Z,100.00
2022-10-09T19:36:04.873Z,100.00
2022-10-09T19:38:32.933Z,100.00
2022-10-09T19:41:08.778Z,100.00
2022-10-09T19:43:36.306Z,100.00
2022-10-09T19:46:14.044Z,100.00
2022-10-09T19:48:41.187Z,100.00
2022-10-09T19:51:12.682Z,100.00
2022-10-09T19:53:39.748Z,100.00
2022-10-09T19:56:16.047Z,100.00
2022-10-09T19:58:44.590Z,100.00
2022-10-09T20:01:13.030Z,100.00
2022-10-09T20:03:40.879Z,100.00
2022-10-09T20:06:09.466Z,100.00
2022-10-09T20:08:40.821Z,100.00
2022-10-09T20:11:11.282Z,100.00
2022-10-09T20:13:39.670Z,100.00
2022-10-09T20:16:10.779Z,100.00
2022-10-09T20:18:42.241Z,100.00
2022-10-09T20:21:15.704Z,100.00
2022-10-09T20:23:44.254Z,100.00
2022-10-09T20:26:17.522Z,100.00
2022-10-09T20:28:45.426Z,100.00
2022-10-09T20:31:16.298Z,100.00
2022-10-09T20:33:44.356Z,100.00
2022-10-09T20:36:19.044Z,100.00
2022-10-09T20:38:46.063Z,100.00
2022-10-09T20:41:13.388Z,100.00
2022-10-09T20:43:40.358Z,100.00
2022-10-09T20:46:09.197Z,100.00
2022-10-09T20:48:36.185Z,100.00
2022-10-09T20:51:03.958Z,100.00
2022-10-09T20:53:32.889Z,100.00
2022-10-09T20:56:01.436Z,100.00
2022-10-09T20:58:29.386Z,100.00
2022-10-09T21:00:57.038Z,100.00
2022-10-09T21:03:24.075Z,100.00
2022-10-09T21:05:51.071Z,100.00
2022-10-09T21:08:18.292Z,100.00
2022-10-09T21:10:47.027Z,100.00
2022-10-09T21:13:14.302Z,100.00
2022-10-09T21:15:46.354Z,100.00
2022-10-09T21:18:14.614Z,100.00
2022-10-09T21:20:43.835Z,100.00
2022-10-09T21:23:12.865Z,100.00
2022-10-09T21:25:47.374Z,100.00
2022-10-09T21:28:14.829Z,100.00
2022-10-09T21:30:41.990Z,100.00
2022-10-09T21:33:10.317Z,100.00
2022-10-09T21:35:42.460Z,100.00
2022-10-09T21:38:13.234Z,100.00
2022-10-09T21:40:42.284Z,100.00
2022-10-09T21:43:10.619Z,100.00
2022-10-09T21:45:38.919Z,100.00
2022-10-09T21:48:06.614Z,100.00
2022-10-09T21:50:36.230Z,100.00
2022-10-09T21:53:04.122Z,100.00
2022-10-09T21:55:31.411Z,100.00
2022-10-09T21:57:59.416Z,100.00
2022-10-09T22:00:26.382Z,100.00
2022-10-09T22:02:53.901Z,100.00
2022-10-09T22:05:21.059Z,100.00
2022-10-09T22:07:48.034Z,100.00
2022-10-09T22:10:15.200Z,100.00
2022-10-09T22:12:42.205Z,100.00
2022-10-09T22:15:09.669Z,100.00
2022-10-09T22:17:36.651Z,100.00
2022-10-09T22:20:04.211Z,100.00
2022-10-09T22:22:31.308Z,100.00
2022-10-09T22:25:00.401Z,100.00
2022-10-09T22:27:29.670Z,100.00
2022-10-09T22:29:56.648Z,100.00
2022-10-09T22:32:23.794Z,100.00
2022-10-09T22:34:52.353Z,100.00
2022-10-09T22:37:19.430Z,100.00
2022-10-09T22:39:46.575Z,100.00
2022-10-09T22:42:13.611Z,100.00
2022-10-09T22:44:40.909Z,100.00
2022-10-09T22:47:07.947Z,100.00
2022-10-09T22:49:34.990Z,100.00
2022-10-09T22:52:01.998Z,100.00
2022-10-09T22:54:31.980Z,100.00
2022-10-09T22:57:01.726Z,100.00
2022-10-09T22:59:29.338Z,100.00
2022-10-09T23:01:58.266Z,100.00
2022-10-09T23:04:25.458Z,100.00
2022-10-09T23:06:55.181Z,100.00
2022-10-09T23:09:24.202Z,100.00
2022-10-09T23:11:51.362Z,100.00
2022-10-09T23:14:18.826Z,100.00
2022-10-09T23:16:46.067Z,100.00
2022-10-09T23:19:13.352Z,100.00
2022-10-09T23:21:42.449Z,100.00
2022-10-09T23:24:12.037Z,100.00
2022-10-09T23:26:39.089Z,100.00
2022-10-09T23:29:14.734Z,100.00
2022-10-09T23:31:41.793Z,100.00
2022-10-09T23:34:08.892Z,100.00
2022-10-09T23:36:36.416Z,100.00
2022-10-09T23:39:05.488Z,100.00
2022-10-09T23:41:33.364Z,100.00
2022-10-09T23:44:00.394Z,100.00
2022-10-09T23:46:32.791Z,100.00
2022-10-09T23:49:00.396Z,100.00
2022-10-09T23:51:30.366Z,100.00
2022-10-09T23:53:58.170Z,100.00
2022-10-09T23:56:28.293Z,100.00
2022-10-09T23:58:56.258Z,100.00
