createdAt,value
2022-09-03T10:39:12.735Z,23.50
2022-09-03T10:42:02.337Z,23.20
2022-09-03T10:44:36.484Z,23.20
2022-09-03T10:47:25.995Z,23.10
2022-09-03T10:50:19.842Z,23.00
2022-09-03T10:53:31.306Z,23.00
2022-09-03T10:56:15.044Z,22.90
2022-09-03T10:59:07.201Z,21.20
2022-09-03T11:01:56.631Z,23.00
2022-09-03T11:04:37.820Z,23.00
2022-09-03T11:07:15.109Z,23.00
2022-09-03T11:09:55.427Z,23.10
2022-09-03T11:12:47.927Z,23.10
2022-09-03T11:15:55.913Z,23.20
2022-09-03T11:18:35.017Z,23.20
2022-09-03T11:21:12.326Z,23.20
2022-09-03T11:23:47.813Z,23.30
2022-09-03T11:26:27.834Z,23.50
2022-09-03T11:29:18.296Z,23.60
2022-09-03T11:32:10.862Z,24.60
2022-09-03T11:34:54.939Z,24.00
2022-09-03T11:37:26.609Z,24.20
2022-09-03T11:39:58.855Z,24.30
2022-09-03T11:42:41.481Z,24.50
2022-09-03T11:45:21.147Z,24.60
2022-09-03T11:47:51.501Z,24.80
2022-09-03T11:50:21.564Z,24.90
2022-09-03T11:52:51.364Z,25.00
2022-09-03T11:55:27.330Z,25.10
2022-09-03T11:57:57.036Z,25.30
2022-09-03T12:00:27.486Z,25.40
2022-09-03T12:03:06.203Z,26.40
2022-09-03T12:06:22.923Z,25.20
2022-09-03T12:09:18.025Z,25.80
2022-09-03T12:12:00.675Z,26.00
2022-09-03T12:14:57.195Z,26.00
2022-09-03T12:17:33.268Z,26.10
2022-09-03T12:20:00.891Z,26.00
2022-09-03T12:22:31.324Z,26.10
2022-09-03T12:25:11.447Z,24.80
2022-09-03T12:27:47.114Z,26.30
2022-09-03T12:30:33.270Z,26.30
2022-09-03T12:33:08.396Z,26.30
2022-09-03T12:38:29.388Z,26.20
2022-09-03T12:43:59.973Z,26.40
2022-09-03T12:46:38.351Z,27.00
2022-09-03T12:52:06.276Z,26.80
2022-09-03T12:54:38.809Z,26.90
2022-09-03T12:57:14.092Z,28.70
2022-09-03T12:59:44.182Z,26.90
2022-09-03T13:03:01.041Z,27.00
2022-09-03T13:06:01.644Z,26.90
2022-09-03T13:09:01.254Z,27.00
2022-09-03T13:11:36.907Z,26.90
2022-09-03T13:14:12.834Z,26.90
2022-09-03T13:16:43.828Z,26.90
2022-09-03T13:19:25.795Z,26.90
2022-09-03T13:22:14.476Z,26.80
2022-09-03T13:24:59.594Z,27.00
2022-09-03T13:27:37.750Z,27.00
2022-09-03T13:30:08.948Z,26.90
2022-09-03T13:32:58.170Z,26.90
2022-09-03T13:35:48.514Z,25.20
2022-09-03T13:38:41.924Z,27.00
2022-09-03T13:41:37.517Z,27.10
2022-09-03T13:44:22.824Z,27.10
2022-09-03T13:47:05.719Z,27.20
2022-09-03T13:50:14.799Z,27.20
2022-09-03T13:52:57.427Z,27.30
2022-09-03T13:55:44.396Z,27.40
2022-09-03T13:58:37.525Z,27.60
2022-09-03T14:01:38.274Z,27.70
2022-09-03T14:04:17.685Z,26.60
2022-09-03T14:07:01.911Z,28.00
2022-09-03T14:09:54.601Z,28.00
2022-09-03T14:12:46.912Z,28.10
2022-09-03T14:15:25.957Z,28.00
2022-09-03T14:18:12.629Z,27.90
2022-09-03T14:20:50.534Z,27.90
2022-09-03T14:23:41.490Z,28.00
2022-09-03T14:26:35.876Z,28.00
2022-09-03T14:29:06.204Z,28.00
2022-09-03T14:31:36.339Z,28.10
2022-09-03T14:34:06.915Z,28.10
2022-09-03T14:37:00.601Z,28.10
2022-09-03T14:39:41.468Z,28.00
2022-09-03T14:42:33.560Z,28.00
2022-09-03T14:45:27.899Z,27.60
2022-09-03T14:49:09.155Z,27.40
2022-09-03T14:51:49.680Z,28.40
2022-09-03T14:54:45.051Z,27.20
2022-09-03T14:57:47.984Z,28.40
2022-09-03T15:00:20.244Z,26.80
2022-09-03T15:03:09.810Z,26.70
2022-09-03T15:06:09.634Z,26.60
2022-09-03T15:09:09.432Z,26.40
2022-09-03T15:11:55.897Z,26.30
2022-09-03T15:14:41.928Z,25.70
2022-09-03T15:17:31.466Z,26.20
2022-09-03T15:20:36.879Z,26.00
2022-09-03T15:23:17.722Z,25.90
2022-09-03T15:25:59.412Z,25.80
2022-09-03T15:28:55.684Z,25.70
2022-09-03T15:31:41.636Z,25.60
2022-09-03T15:34:27.847Z,25.50
2022-09-03T15:37:23.745Z,25.40
2022-09-03T15:40:02.480Z,25.40
2022-09-03T15:42:31.858Z,25.40
2022-09-03T15:45:58.810Z,25.50
2022-09-03T15:48:46.967Z,25.50
2022-09-03T15:51:36.657Z,23.80
2022-09-03T15:54:28.458Z,26.50
2022-09-03T15:57:22.449Z,25.40
2022-09-03T16:00:01.992Z,25.40
2022-09-03T16:02:55.521Z,23.80
2022-09-03T16:05:46.045Z,25.30
2022-09-03T16:08:23.921Z,25.30
2022-09-03T16:11:12.398Z,25.20
2022-09-03T16:14:36.993Z,25.10
2022-09-03T16:17:32.223Z,25.00
2022-09-03T16:20:31.068Z,25.00
2022-09-03T16:23:07.652Z,24.90
2022-09-03T16:26:09.720Z,24.80
2022-09-03T16:29:15.312Z,24.60
2022-09-03T16:32:23.515Z,24.60
2022-09-03T16:35:36.637Z,24.30
2022-09-03T16:38:38.559Z,24.40
2022-09-03T16:41:30.812Z,24.20
2022-09-03T16:44:20.175Z,24.10
2022-09-03T16:47:18.458Z,24.20
2022-09-03T16:50:04.454Z,24.00
2022-09-03T16:52:54.930Z,23.90
2022-09-03T16:55:54.562Z,24.00
2022-09-03T16:58:35.529Z,23.80
2022-09-03T17:01:24.976Z,23.80
2022-09-03T17:04:03.425Z,23.70
2022-09-03T17:06:49.153Z,23.40
2022-09-03T17:09:29.023Z,23.10
2022-09-03T17:12:07.910Z,22.90
2022-09-03T17:15:04.854Z,22.70
2022-09-03T17:17:38.696Z,22.50
2022-09-03T17:20:49.442Z,22.30
2022-09-03T17:23:51.102Z,22.10
2022-09-03T17:26:25.834Z,21.20
2022-09-03T17:29:14.497Z,21.90
2022-09-03T17:32:27.972Z,21.80
2022-09-03T17:35:37.756Z,21.70
2022-09-03T17:38:17.604Z,21.60
2022-09-03T17:41:02.028Z,21.50
2022-09-03T17:43:56.000Z,21.40
2022-09-03T17:46:36.976Z,21.40
2022-09-03T17:49:08.191Z,21.30
2022-09-03T17:51:59.250Z,21.20
2022-09-03T17:55:11.850Z,21.10
2022-09-03T17:57:46.968Z,20.90
2022-09-03T18:00:25.775Z,20.90
2022-09-03T18:02:59.496Z,20.90
2022-09-03T18:05:45.577Z,20.80
2022-09-03T18:08:29.262Z,20.80
2022-09-03T18:11:14.152Z,20.70
2022-09-03T18:14:07.667Z,20.70
2022-09-03T18:16:44.599Z,20.60
2022-09-03T18:19:52.633Z,20.60
2022-09-03T18:22:41.187Z,20.50
2022-09-03T18:25:31.388Z,20.50
2022-09-03T18:28:23.363Z,20.40
2022-09-03T18:31:12.763Z,20.40
2022-09-03T18:33:58.723Z,20.30
2022-09-03T18:36:45.529Z,20.30
2022-09-03T18:39:49.949Z,20.20
2022-09-03T18:42:44.854Z,20.20
2022-09-03T18:46:14.866Z,20.10
2022-09-03T18:48:55.055Z,20.00
2022-09-03T18:52:17.923Z,19.90
2022-09-03T18:55:17.054Z,19.80
2022-09-03T18:58:10.515Z,19.70
2022-09-03T19:01:03.750Z,19.60
2022-09-03T19:04:13.108Z,19.60
2022-09-03T19:07:26.114Z,19.50
2022-09-03T19:10:30.544Z,19.30
2022-09-03T19:13:52.026Z,19.30
2022-09-03T19:17:11.297Z,19.20
2022-09-03T19:20:21.189Z,19.20
2022-09-03T19:23:07.098Z,19.10
2022-09-03T19:25:55.133Z,19.10
2022-09-03T19:28:42.313Z,19.00
2022-09-03T19:31:43.987Z,18.90
2022-09-03T19:34:48.988Z,18.80
2022-09-03T19:37:53.342Z,18.80
2022-09-03T19:40:57.620Z,18.70
2022-09-03T19:44:01.642Z,18.60
2022-09-03T19:47:18.458Z,18.60
2022-09-03T19:50:13.660Z,18.50
2022-09-03T19:53:19.885Z,18.30
2022-09-03T19:56:13.210Z,18.20
2022-09-03T19:59:06.763Z,18.10
2022-09-03T20:01:55.907Z,18.00
2022-09-03T20:04:53.281Z,17.90
2022-09-03T20:07:40.542Z,17.90
2022-09-03T20:10:27.384Z,17.70
2022-09-03T20:13:05.320Z,17.70
2022-09-03T20:16:31.333Z,17.60
2022-09-03T20:19:04.202Z,17.40
2022-09-03T20:21:53.789Z,17.50
2022-09-03T20:24:40.115Z,17.50
2022-09-03T20:27:37.907Z,17.40
2022-09-03T20:30:10.661Z,17.30
2022-09-03T20:33:07.979Z,17.30
2022-09-03T20:35:56.885Z,17.30
2022-09-03T20:38:55.207Z,17.20
2022-09-03T20:41:37.409Z,17.20
2022-09-03T20:44:28.709Z,17.10
2022-09-03T20:47:08.570Z,17.10
2022-09-03T20:49:53.011Z,17.00
2022-09-03T20:52:36.970Z,17.00
2022-09-03T20:55:11.189Z,16.90
2022-09-03T20:57:54.065Z,16.90
2022-09-03T21:00:23.282Z,16.90
2022-09-03T21:03:08.831Z,16.80
2022-09-03T21:05:55.969Z,16.80
2022-09-03T21:08:53.547Z,16.70
2022-09-03T21:11:33.269Z,16.70
2022-09-03T21:14:26.373Z,16.70
2022-09-03T21:17:18.508Z,16.70
2022-09-03T21:20:08.048Z,16.60
2022-09-03T21:22:52.639Z,16.60
2022-09-03T21:25:23.864Z,16.50
2022-09-03T21:28:06.630Z,16.50
2022-09-03T21:30:40.732Z,16.40
2022-09-03T21:33:23.416Z,16.40
2022-09-03T21:35:58.368Z,16.30
2022-09-03T21:38:36.018Z,16.30
2022-09-03T21:41:16.181Z,16.30
2022-09-03T21:44:08.185Z,16.20
2022-09-03T21:46:41.510Z,16.20
2022-09-03T21:49:18.073Z,16.20
2022-09-03T21:51:58.241Z,16.20
2022-09-03T21:54:29.415Z,16.10
2022-09-03T21:57:12.491Z,16.10
2022-09-03T22:00:01.168Z,16.10
2022-09-03T22:02:31.904Z,18.90
2022-09-03T22:05:01.271Z,16.00
2022-09-03T22:08:08.887Z,16.00
2022-09-03T22:10:39.401Z,16.00
2022-09-03T22:13:14.812Z,15.90
2022-09-03T22:15:51.937Z,15.90
2022-09-03T22:18:29.675Z,15.90
2022-09-03T22:21:01.185Z,15.80
2022-09-03T22:23:46.911Z,15.90
2022-09-03T22:26:31.260Z,15.90
2022-09-03T22:29:15.450Z,15.80
2022-09-03T22:31:47.731Z,15.80
2022-09-03T22:34:34.039Z,15.80
2022-09-03T22:37:11.987Z,15.80
2022-09-03T22:39:46.111Z,15.60
2022-09-03T22:42:25.609Z,15.60
2022-09-03T22:45:23.570Z,15.60
2022-09-03T22:48:02.727Z,15.60
2022-09-03T22:50:48.134Z,15.60
2022-09-03T22:53:29.772Z,15.60
2022-09-03T22:56:22.365Z,15.50
2022-09-03T22:59:00.011Z,15.50
2022-09-03T23:01:45.375Z,15.50
2022-09-03T23:04:31.255Z,15.40
2022-09-03T23:07:08.594Z,15.40
2022-09-03T23:09:40.302Z,15.40
2022-09-03T23:12:14.799Z,15.40
2022-09-03T23:14:51.492Z,15.40
2022-09-03T23:20:00.603Z,15.40
2022-09-03T23:22:34.157Z,15.40
2022-09-03T23:25:24.489Z,15.40
2022-09-03T23:28:02.813Z,15.40
2022-09-03T23:30:30.305Z,15.40
2022-09-03T23:33:00.181Z,15.50
2022-09-03T23:35:42.896Z,15.50
2022-09-03T23:38:29.086Z,15.60
2022-09-03T23:41:03.264Z,15.50
2022-09-03T23:43:44.688Z,15.60
2022-09-03T23:46:53.663Z,15.60
2022-09-03T23:49:43.892Z,15.50
2022-09-03T23:52:26.290Z,15.50
2022-09-03T23:55:32.582Z,15.50
2022-09-03T23:58:09.489Z,15.50
