createdAt,value
2023-04-17T00:01:47.691Z,1.20
2023-04-17T00:04:16.107Z,1.20
2023-04-17T00:06:44.382Z,1.15
2023-04-17T00:09:13.908Z,1.20
2023-04-17T00:11:42.314Z,1.08
2023-04-17T00:14:10.542Z,1.27
2023-04-17T00:16:38.987Z,1.30
2023-04-17T00:19:07.230Z,1.08
2023-04-17T00:21:35.469Z,1.30
2023-04-17T00:24:03.743Z,1.40
2023-04-17T00:26:33.297Z,1.23
2023-04-17T00:29:02.869Z,1.00
2023-04-17T00:31:31.484Z,1.08
2023-04-17T00:34:02.076Z,1.20
2023-04-17T00:36:32.694Z,1.10
2023-04-17T00:39:01.433Z,1.10
2023-04-17T00:41:29.690Z,1.50
2023-04-17T00:43:57.960Z,1.00
2023-04-17T00:46:26.167Z,1.38
2023-04-17T00:48:54.411Z,1.20
2023-04-17T00:51:22.746Z,1.10
2023-04-17T00:53:51.076Z,1.33
2023-04-17T00:56:19.258Z,0.82
2023-04-17T00:58:48.129Z,0.82
2023-04-17T01:01:16.524Z,0.98
2023-04-17T01:03:45.828Z,1.02
2023-04-17T01:06:14.249Z,1.02
2023-04-17T01:08:44.006Z,1.02
2023-04-17T01:11:12.871Z,0.90
2023-04-17T01:13:51.558Z,1.20
2023-04-17T01:16:20.718Z,1.25
2023-04-17T01:18:49.286Z,1.10
2023-04-17T01:21:17.588Z,0.90
2023-04-17T01:23:52.488Z,0.90
2023-04-17T01:26:23.486Z,0.93
2023-04-17T01:28:57.486Z,0.90
2023-04-17T01:31:28.014Z,1.05
2023-04-17T01:33:56.769Z,0.90
2023-04-17T01:36:24.960Z,1.00
2023-04-17T01:38:53.144Z,0.90
2023-04-17T01:41:21.360Z,1.08
2023-04-17T01:43:49.653Z,0.95
2023-04-17T01:46:17.981Z,1.13
2023-04-17T01:48:46.262Z,1.08
2023-04-17T01:51:14.488Z,1.00
2023-04-17T01:53:42.880Z,0.80
2023-04-17T01:56:11.336Z,1.35
2023-04-17T01:58:39.592Z,0.93
2023-04-17T02:01:07.830Z,1.25
2023-04-17T02:03:36.270Z,1.00
2023-04-17T02:06:04.759Z,1.08
2023-04-17T02:08:33.067Z,1.10
2023-04-17T02:11:01.260Z,1.00
2023-04-17T02:13:29.652Z,0.90
2023-04-17T02:15:57.972Z,1.20
2023-04-17T02:18:27.329Z,1.00
2023-04-17T02:20:55.476Z,0.90
2023-04-17T02:23:23.704Z,1.20
2023-04-17T02:25:52.477Z,1.20
2023-04-17T02:28:20.709Z,0.70
2023-04-17T02:30:48.926Z,1.00
2023-04-17T02:33:17.187Z,1.05
2023-04-17T02:35:45.483Z,1.20
2023-04-17T02:38:13.804Z,0.90
2023-04-17T02:40:42.102Z,1.10
2023-04-17T02:43:10.409Z,0.90
2023-04-17T02:45:38.630Z,1.02
2023-04-17T02:48:07.249Z,0.75
2023-04-17T02:50:35.522Z,0.90
2023-04-17T02:53:03.771Z,1.13
2023-04-17T02:55:31.987Z,0.70
2023-04-17T02:58:00.140Z,0.80
2023-04-17T03:00:29.923Z,1.20
2023-04-17T03:02:58.340Z,1.20
2023-04-17T03:05:26.799Z,1.05
2023-04-17T03:07:54.957Z,1.02
2023-04-17T03:10:23.119Z,1.17
2023-04-17T03:12:51.554Z,1.40
2023-04-17T03:15:19.782Z,1.13
2023-04-17T03:17:48.362Z,1.00
2023-04-17T03:20:16.875Z,0.93
2023-04-17T03:22:45.085Z,0.90
2023-04-17T03:25:13.577Z,1.10
2023-04-17T03:27:41.751Z,0.90
2023-04-17T03:30:10.528Z,0.90
2023-04-17T03:32:38.892Z,0.90
2023-04-17T03:35:07.333Z,1.00
2023-04-17T03:37:35.562Z,1.05
2023-04-17T03:40:06.261Z,1.17
2023-04-17T03:42:34.475Z,1.20
2023-04-17T03:45:04.175Z,1.20
2023-04-17T03:47:32.413Z,1.25
2023-04-17T03:50:00.699Z,1.00
2023-04-17T03:52:28.880Z,1.00
2023-04-17T03:54:57.718Z,1.10
2023-04-17T03:57:25.900Z,0.85
2023-04-17T03:59:54.097Z,1.10
2023-04-17T04:02:22.614Z,1.10
2023-04-17T04:04:51.253Z,1.10
2023-04-17T04:07:19.520Z,1.20
2023-04-17T04:09:48.079Z,1.00
2023-04-17T04:12:16.382Z,1.00
2023-04-17T04:14:44.625Z,1.35
2023-04-17T04:17:12.838Z,1.17
2023-04-17T04:19:41.307Z,1.20
2023-04-17T04:22:09.613Z,1.25
2023-04-17T04:24:37.920Z,1.15
2023-04-17T04:27:06.295Z,1.70
2023-04-17T04:29:34.845Z,1.10
2023-04-17T04:32:03.170Z,1.20
2023-04-17T04:34:31.507Z,1.35
2023-04-17T04:36:59.944Z,1.45
2023-04-17T04:39:30.715Z,1.40
2023-04-17T04:42:06.589Z,1.45
2023-04-17T04:44:34.777Z,1.50
2023-04-17T04:47:03.121Z,1.38
2023-04-17T04:49:31.477Z,1.30
2023-04-17T04:51:59.725Z,1.23
2023-04-17T04:54:28.045Z,1.23
2023-04-17T04:56:56.509Z,1.30
2023-04-17T04:59:24.951Z,1.33
2023-04-17T05:01:53.219Z,1.58
2023-04-17T05:04:21.541Z,1.58
2023-04-17T05:06:49.780Z,1.40
2023-04-17T05:09:18.170Z,1.90
2023-04-17T05:11:47.121Z,1.70
2023-04-17T05:14:15.346Z,1.33
2023-04-17T05:16:44.073Z,1.70
2023-04-17T05:19:12.870Z,1.42
2023-04-17T05:21:41.166Z,1.20
2023-04-17T05:24:09.439Z,1.45
2023-04-17T05:26:37.628Z,1.20
2023-04-17T05:29:05.932Z,1.77
2023-04-17T05:31:34.147Z,1.60
2023-04-17T05:34:02.332Z,1.50
2023-04-17T05:36:32.416Z,1.13
2023-04-17T05:39:00.628Z,1.52
2023-04-17T05:41:31.621Z,1.65
2023-04-17T05:43:59.854Z,1.30
2023-04-17T05:46:28.148Z,1.40
2023-04-17T05:48:56.368Z,1.33
2023-04-17T05:51:24.581Z,1.50
2023-04-17T05:53:52.774Z,1.45
2023-04-17T05:56:21.160Z,1.25
2023-04-17T05:58:49.348Z,1.50
2023-04-17T06:01:23.218Z,1.60
2023-04-17T06:03:51.926Z,1.60
2023-04-17T06:06:20.226Z,1.60
2023-04-17T06:08:48.427Z,1.65
2023-04-17T06:11:16.765Z,1.67
2023-04-17T06:13:44.935Z,1.58
2023-04-17T06:16:13.115Z,1.38
2023-04-17T06:18:42.316Z,1.85
2023-04-17T06:21:11.006Z,1.40
2023-04-17T06:23:39.221Z,1.50
2023-04-17T06:26:07.424Z,1.33
2023-04-17T06:28:35.585Z,1.48
2023-04-17T06:31:03.795Z,1.65
2023-04-17T06:33:32.051Z,1.75
2023-04-17T06:36:00.193Z,1.30
2023-04-17T06:38:28.331Z,1.67
2023-04-17T06:40:56.501Z,1.63
2023-04-17T06:43:24.852Z,1.98
2023-04-17T06:45:53.162Z,1.33
2023-04-17T06:48:21.470Z,1.83
2023-04-17T06:50:50.204Z,1.55
2023-04-17T06:53:18.372Z,1.40
2023-04-17T06:55:46.553Z,1.73
2023-04-17T06:58:15.042Z,1.90
2023-04-17T07:00:43.216Z,1.85
2023-04-17T07:03:12.038Z,1.70
2023-04-17T07:05:40.307Z,1.50
2023-04-17T07:08:08.487Z,1.50
2023-04-17T07:10:36.760Z,1.40
2023-04-17T07:13:04.921Z,1.42
2023-04-17T07:15:33.207Z,1.50
2023-04-17T07:18:01.597Z,1.55
2023-04-17T07:20:29.877Z,1.50
2023-04-17T07:22:58.173Z,1.65
2023-04-17T07:25:26.485Z,1.58
2023-04-17T07:27:57.713Z,1.77
2023-04-17T07:30:26.144Z,1.73
2023-04-17T07:32:54.462Z,1.50
2023-04-17T07:35:23.308Z,1.73
2023-04-17T07:37:51.632Z,1.63
2023-04-17T07:40:20.252Z,1.70
2023-04-17T07:42:48.482Z,1.55
2023-04-17T07:45:16.913Z,1.63
2023-04-17T07:47:45.148Z,1.40
2023-04-17T07:50:13.770Z,1.83
2023-04-17T07:52:41.989Z,1.90
2023-04-17T07:55:10.566Z,1.80
2023-04-17T07:57:43.345Z,1.73
2023-04-17T08:00:14.838Z,1.80
2023-04-17T08:02:46.812Z,1.70
2023-04-17T08:05:15.244Z,1.92
2023-04-17T08:07:44.195Z,1.48
2023-04-17T08:10:12.480Z,1.65
2023-04-17T08:12:41.187Z,1.80
2023-04-17T08:15:10.267Z,1.80
2023-04-17T08:17:38.579Z,1.90
2023-04-17T08:20:09.198Z,1.70
2023-04-17T08:22:44.350Z,1.75
2023-04-17T08:25:13.671Z,1.60
2023-04-17T08:27:43.322Z,2.00
2023-04-17T08:30:16.230Z,1.90
2023-04-17T08:35:17.978Z,2.00
2023-04-17T08:37:49.181Z,1.70
2023-04-17T08:40:19.439Z,1.73
2023-04-17T08:42:48.583Z,1.90
2023-04-17T08:45:17.015Z,1.80
2023-04-17T08:47:45.304Z,2.20
2023-04-17T08:50:21.117Z,2.03
2023-04-17T08:52:51.243Z,1.83
2023-04-17T08:55:23.124Z,2.00
2023-04-17T08:58:05.022Z,1.88
2023-04-17T09:00:35.423Z,2.00
2023-04-17T09:03:05.885Z,1.92
2023-04-17T09:05:34.671Z,1.88
2023-04-17T09:08:18.585Z,2.17
2023-04-17T09:10:48.450Z,2.10
2023-04-17T09:13:18.893Z,2.03
2023-04-17T09:15:49.057Z,1.80
2023-04-17T09:18:33.919Z,1.77
2023-04-17T09:21:03.193Z,2.00
2023-04-17T09:23:46.320Z,1.92
2023-04-17T09:26:16.564Z,2.20
2023-04-17T09:29:01.224Z,1.60
2023-04-17T09:31:35.391Z,1.50
2023-04-17T09:34:05.121Z,1.75
2023-04-17T09:36:35.531Z,1.95
2023-04-17T09:39:17.757Z,2.03
2023-04-17T09:41:46.360Z,2.05
2023-04-17T09:44:29.443Z,1.67
2023-04-17T09:46:58.620Z,1.80
2023-04-17T09:49:26.829Z,2.17
2023-04-17T09:51:55.294Z,1.65
2023-04-17T09:54:24.441Z,1.85
2023-04-17T09:56:56.513Z,1.90
2023-04-17T09:59:25.805Z,1.85
2023-04-17T10:01:55.070Z,1.70
2023-04-17T10:04:23.907Z,1.98
2023-04-17T10:06:52.198Z,1.60
2023-04-17T10:09:20.546Z,1.98
2023-04-17T10:11:49.355Z,2.10
2023-04-17T10:14:28.847Z,1.65
2023-04-17T10:16:57.330Z,1.90
2023-04-17T10:19:33.815Z,1.90
2023-04-17T10:22:18.829Z,1.80
2023-04-17T10:27:29.388Z,1.75
2023-04-17T10:29:59.211Z,2.58
2023-04-17T10:32:32.155Z,1.63
2023-04-17T10:35:02.657Z,1.73
2023-04-17T10:37:49.308Z,1.65
2023-04-17T10:40:30.498Z,1.92
2023-04-17T10:43:18.677Z,1.70
2023-04-17T10:46:06.849Z,1.90
2023-04-17T10:48:39.188Z,1.90
2023-04-17T10:51:43.302Z,1.92
2023-04-17T10:54:11.843Z,1.80
2023-04-17T10:56:49.110Z,1.75
2023-04-17T10:59:19.833Z,1.65
2023-04-17T11:01:51.764Z,1.60
2023-04-17T11:04:31.300Z,1.70
2023-04-17T11:07:00.227Z,2.00
2023-04-17T11:09:30.298Z,1.60
2023-04-17T11:12:04.662Z,2.08
2023-04-17T11:14:33.162Z,1.98
2023-04-17T11:17:02.675Z,2.00
2023-04-17T11:19:33.363Z,1.80
2023-04-17T11:22:03.445Z,1.48
2023-04-17T11:24:32.984Z,1.80
2023-04-17T11:27:04.185Z,1.90
2023-04-17T11:29:32.392Z,1.80
2023-04-17T11:32:02.068Z,1.70
2023-04-17T11:34:30.430Z,1.88
2023-04-17T11:37:01.088Z,2.00
2023-04-17T11:39:34.376Z,2.08
2023-04-17T11:42:05.927Z,1.55
2023-04-17T11:44:34.159Z,1.70
2023-04-17T11:47:04.271Z,1.60
2023-04-17T11:49:40.354Z,1.80
2023-04-17T11:52:08.637Z,1.70
2023-04-17T11:54:38.563Z,1.80
2023-04-17T11:57:16.395Z,1.55
2023-04-17T11:59:46.275Z,1.70
2023-04-17T12:02:15.903Z,1.80
2023-04-17T12:04:44.336Z,1.90
2023-04-17T12:07:25.318Z,1.73
2023-04-17T12:09:58.429Z,1.90
2023-04-17T12:12:26.585Z,1.83
2023-04-17T12:14:54.920Z,1.77
2023-04-17T12:17:23.182Z,1.98
2023-04-17T12:19:51.798Z,1.60
2023-04-17T12:22:20.079Z,1.90
2023-04-17T12:24:48.410Z,2.03
2023-04-17T12:27:16.936Z,2.10
2023-04-17T12:29:45.316Z,1.85
2023-04-17T12:32:14.081Z,1.73
2023-04-17T12:34:42.367Z,1.90
2023-04-17T12:37:10.670Z,1.60
2023-04-17T12:39:38.777Z,1.85
2023-04-17T12:42:06.929Z,1.92
2023-04-17T12:44:35.140Z,1.60
2023-04-17T12:47:03.400Z,1.70
2023-04-17T12:49:31.603Z,1.67
2023-04-17T12:52:02.475Z,1.73
2023-04-17T12:54:31.583Z,1.45
2023-04-17T12:57:00.074Z,2.03
2023-04-17T12:59:28.239Z,1.98
2023-04-17T13:01:56.599Z,2.10
2023-04-17T13:04:24.907Z,2.13
2023-04-17T13:06:53.227Z,2.60
2023-04-17T13:09:21.394Z,3.45
2023-04-17T13:11:49.546Z,3.10
2023-04-17T13:14:17.757Z,3.53
2023-04-17T13:16:47.290Z,4.38
2023-04-17T13:19:15.677Z,3.90
2023-04-17T13:21:43.950Z,4.25
2023-04-17T13:24:15.376Z,4.38
2023-04-17T13:26:43.828Z,4.68
2023-04-17T13:29:12.397Z,4.70
2023-04-17T13:31:40.862Z,5.05
2023-04-17T13:34:10.809Z,5.60
2023-04-17T13:36:39.408Z,5.10
2023-04-17T13:39:07.676Z,5.70
2023-04-17T13:41:36.087Z,6.03
2023-04-17T13:44:04.476Z,6.15
2023-04-17T13:46:34.297Z,5.40
2023-04-17T13:49:02.538Z,5.88
2023-04-17T13:51:30.828Z,6.32
2023-04-17T13:54:01.958Z,6.15
2023-04-17T13:56:30.237Z,6.20
2023-04-17T13:58:59.255Z,6.22
2023-04-17T14:01:27.722Z,6.75
2023-04-17T14:03:56.027Z,6.20
2023-04-17T14:06:24.313Z,6.40
2023-04-17T14:08:52.509Z,6.40
2023-04-17T14:11:20.729Z,7.40
2023-04-17T14:13:48.992Z,6.43
2023-04-17T14:16:17.301Z,7.15
2023-04-17T14:18:48.814Z,6.95
2023-04-17T14:21:17.958Z,6.60
2023-04-17T14:23:47.685Z,6.70
2023-04-17T14:26:16.152Z,6.70
2023-04-17T14:28:44.291Z,6.63
2023-04-17T14:31:12.497Z,6.18
2023-04-17T14:33:40.808Z,6.53
2023-04-17T14:36:09.370Z,6.05
2023-04-17T14:38:37.720Z,5.47
2023-04-17T14:41:06.201Z,6.25
2023-04-17T14:43:34.438Z,6.00
2023-04-17T14:46:02.624Z,5.43
2023-04-17T14:48:32.701Z,5.55
2023-04-17T14:51:03.006Z,5.97
2023-04-17T14:53:31.248Z,5.65
2023-04-17T14:56:00.875Z,5.78
2023-04-17T14:58:29.055Z,5.60
2023-04-17T15:00:57.312Z,5.95
2023-04-17T15:03:25.904Z,5.88
2023-04-17T15:05:54.799Z,5.43
2023-04-17T15:08:22.972Z,5.47
2023-04-17T15:10:51.717Z,5.80
2023-04-17T15:13:20.008Z,5.32
2023-04-17T15:15:48.533Z,5.80
2023-04-17T15:18:16.823Z,5.93
2023-04-17T15:20:45.039Z,6.57
2023-04-17T15:23:13.297Z,6.25
2023-04-17T15:25:41.543Z,5.75
2023-04-17T15:28:10.125Z,6.10
2023-04-17T15:30:38.409Z,5.53
2023-04-17T15:33:09.237Z,5.47
2023-04-17T15:35:39.137Z,5.55
2023-04-17T15:38:08.601Z,5.30
2023-04-17T15:40:36.817Z,5.13
2023-04-17T15:43:04.994Z,5.10
2023-04-17T15:45:33.260Z,4.68
2023-04-17T15:48:02.436Z,4.47
2023-04-17T15:50:30.797Z,4.40
2023-04-17T15:52:58.976Z,4.60
2023-04-17T15:55:27.237Z,4.68
2023-04-17T15:57:55.508Z,4.07
2023-04-17T16:00:23.795Z,3.47
2023-04-17T16:02:52.873Z,3.78
2023-04-17T16:05:21.793Z,4.10
2023-04-17T16:07:50.030Z,4.18
2023-04-17T16:10:19.712Z,3.58
2023-04-17T16:12:48.322Z,3.30
2023-04-17T16:15:18.580Z,3.30
2023-04-17T16:17:49.221Z,3.25
2023-04-17T16:20:18.050Z,2.95
2023-04-17T16:22:46.256Z,3.50
2023-04-17T16:25:14.484Z,3.58
2023-04-17T16:27:42.750Z,3.22
2023-04-17T16:30:11.912Z,3.15
2023-04-17T16:32:40.216Z,2.85
2023-04-17T16:35:08.802Z,2.90
2023-04-17T16:37:37.158Z,2.90
2023-04-17T16:40:05.845Z,2.20
2023-04-17T16:42:34.555Z,2.50
2023-04-17T16:45:02.810Z,2.70
2023-04-17T16:47:31.788Z,2.80
2023-04-17T16:50:00.005Z,2.95
2023-04-17T16:52:28.220Z,2.80
2023-04-17T16:54:56.489Z,2.80
2023-04-17T16:57:24.723Z,2.60
2023-04-17T16:59:52.914Z,2.50
2023-04-17T17:02:21.619Z,2.80
2023-04-17T17:04:50.373Z,2.78
2023-04-17T17:07:18.518Z,2.38
2023-04-17T17:09:46.867Z,2.47
2023-04-17T17:12:15.125Z,2.22
2023-04-17T17:14:43.297Z,2.90
2023-04-17T17:17:11.531Z,2.33
2023-04-17T17:19:39.711Z,2.00
2023-04-17T17:22:07.934Z,1.85
2023-04-17T17:24:37.024Z,2.25
2023-04-17T17:27:05.299Z,2.53
2023-04-17T17:29:33.691Z,2.33
2023-04-17T17:32:02.030Z,1.90
2023-04-17T17:34:30.578Z,1.95
2023-04-17T17:36:59.592Z,2.03
2023-04-17T17:39:27.791Z,2.20
2023-04-17T17:41:57.260Z,2.08
2023-04-17T17:44:25.609Z,1.90
2023-04-17T17:46:53.805Z,1.90
2023-04-17T17:49:22.046Z,2.05
2023-04-17T17:51:50.239Z,1.70
2023-04-17T17:54:18.406Z,2.33
2023-04-17T17:56:47.088Z,1.75
2023-04-17T17:59:15.233Z,2.08
2023-04-17T18:01:43.471Z,2.10
2023-04-17T18:04:12.248Z,1.83
2023-04-17T18:06:41.832Z,1.98
2023-04-17T18:09:10.122Z,1.77
2023-04-17T18:11:38.902Z,1.60
2023-04-17T18:14:07.477Z,1.77
2023-04-17T18:16:37.057Z,1.90
2023-04-17T18:19:05.866Z,1.85
2023-04-17T18:21:34.624Z,1.52
2023-04-17T18:24:02.919Z,1.90
2023-04-17T18:26:31.210Z,1.90
2023-04-17T18:28:59.407Z,1.67
2023-04-17T18:31:29.028Z,1.80
2023-04-17T18:33:57.409Z,2.30
2023-04-17T18:36:25.584Z,1.70
2023-04-17T18:38:53.873Z,1.85
2023-04-17T18:41:22.332Z,2.35
2023-04-17T18:43:50.554Z,1.75
2023-04-17T18:46:19.478Z,2.00
2023-04-17T18:48:47.986Z,1.95
2023-04-17T18:51:16.325Z,1.75
2023-04-17T18:53:44.609Z,1.98
2023-04-17T18:56:15.687Z,1.95
2023-04-17T18:58:44.021Z,2.13
2023-04-17T19:01:12.293Z,1.73
2023-04-17T19:03:41.144Z,1.90
2023-04-17T19:06:09.545Z,1.70
2023-04-17T19:08:38.142Z,2.45
2023-04-17T19:11:06.874Z,1.90
2023-04-17T19:13:35.051Z,2.28
2023-04-17T19:16:03.325Z,2.15
2023-04-17T19:18:31.599Z,2.28
2023-04-17T19:20:59.748Z,1.98
2023-04-17T19:23:28.013Z,1.63
2023-04-17T19:25:57.169Z,1.83
2023-04-17T19:28:26.317Z,1.92
2023-04-17T19:30:54.600Z,1.70
2023-04-17T19:33:23.820Z,1.90
2023-04-17T19:35:53.150Z,1.90
2023-04-17T19:38:22.233Z,2.00
2023-04-17T19:41:15.346Z,1.80
2023-04-17T19:43:43.908Z,2.10
2023-04-17T19:46:12.227Z,2.00
2023-04-17T19:48:42.983Z,1.83
2023-04-17T19:51:12.286Z,1.70
2023-04-17T19:53:42.636Z,1.60
2023-04-17T19:56:11.599Z,1.77
2023-04-17T19:58:41.079Z,1.88
2023-04-17T20:01:09.423Z,2.00
2023-04-17T20:03:39.982Z,2.00
2023-04-17T20:06:09.136Z,1.88
2023-04-17T20:08:37.511Z,2.03
2023-04-17T20:11:07.079Z,2.08
2023-04-17T20:13:35.375Z,1.70
2023-04-17T20:16:03.773Z,1.52
2023-04-17T20:18:32.499Z,1.90
2023-04-17T20:21:04.247Z,1.83
2023-04-17T20:23:32.509Z,1.60
2023-04-17T20:26:00.698Z,1.70
2023-04-17T20:28:29.937Z,1.50
2023-04-17T20:30:58.257Z,1.88
2023-04-17T20:33:26.621Z,1.70
2023-04-17T20:35:54.858Z,1.77
2023-04-17T20:38:23.091Z,1.98
2023-04-17T20:40:51.361Z,1.88
2023-04-17T20:43:19.833Z,1.52
2023-04-17T20:45:50.102Z,2.13
2023-04-17T20:48:18.547Z,1.83
2023-04-17T20:50:47.400Z,1.92
2023-04-17T20:53:15.595Z,1.60
2023-04-17T20:55:43.769Z,1.90
2023-04-17T20:58:12.042Z,1.75
2023-04-17T21:00:50.615Z,1.65
2023-04-17T21:03:26.837Z,1.63
2023-04-17T21:05:55.696Z,1.80
2023-04-17T21:08:24.026Z,1.75
2023-04-17T21:10:52.476Z,1.75
2023-04-17T21:13:20.635Z,1.77
2023-04-17T21:15:48.830Z,1.98
2023-04-17T21:18:17.084Z,1.70
2023-04-17T21:20:45.396Z,2.00
2023-04-17T21:23:13.757Z,1.80
2023-04-17T21:25:41.956Z,1.75
2023-04-17T21:28:10.167Z,1.75
2023-04-17T21:30:38.397Z,2.08
2023-04-17T21:33:06.676Z,1.75
2023-04-17T21:35:37.269Z,1.45
2023-04-17T21:38:05.951Z,1.95
2023-04-17T21:40:36.793Z,1.60
2023-04-17T21:43:05.933Z,1.88
2023-04-17T21:45:34.167Z,1.70
2023-04-17T21:48:02.487Z,1.80
2023-04-17T21:50:30.759Z,1.80
2023-04-17T21:52:59.018Z,1.63
2023-04-17T21:55:27.312Z,1.52
2023-04-17T21:57:55.484Z,1.85
2023-04-17T22:00:23.735Z,1.88
2023-04-17T22:02:52.261Z,2.30
2023-04-17T22:05:20.597Z,1.98
2023-04-17T22:07:54.758Z,1.60
2023-04-17T22:10:24.682Z,2.22
2023-04-17T22:12:52.948Z,1.85
2023-04-17T22:15:21.315Z,2.15
2023-04-17T22:17:49.537Z,1.60
2023-04-17T22:20:17.989Z,1.77
2023-04-17T22:22:48.135Z,1.77
2023-04-17T22:25:16.449Z,1.85
2023-04-17T22:27:44.642Z,1.80
2023-04-17T22:30:13.130Z,1.80
2023-04-17T22:32:41.467Z,1.88
2023-04-17T22:35:10.197Z,1.88
2023-04-17T22:37:38.402Z,1.58
2023-04-17T22:40:07.344Z,2.00
2023-04-17T22:42:35.604Z,1.70
2023-04-17T22:45:03.843Z,1.90
2023-04-17T22:47:32.109Z,1.60
2023-04-17T22:50:00.675Z,1.60
2023-04-17T22:52:29.068Z,2.00
2023-04-17T22:54:57.294Z,1.88
2023-04-17T22:57:25.841Z,1.80
2023-04-17T22:59:54.063Z,1.60
2023-04-17T23:02:22.382Z,2.00
2023-04-17T23:04:50.665Z,2.08
2023-04-17T23:07:18.830Z,1.60
2023-04-17T23:09:47.510Z,1.70
2023-04-17T23:12:15.760Z,1.77
2023-04-17T23:14:45.051Z,1.63
2023-04-17T23:17:13.466Z,2.00
2023-04-17T23:19:41.700Z,1.73
2023-04-17T23:22:10.684Z,1.75
2023-04-17T23:24:38.948Z,1.58
2023-04-17T23:27:07.221Z,1.55
2023-04-17T23:29:35.468Z,1.63
2023-04-17T23:32:05.332Z,1.70
2023-04-17T23:34:35.508Z,1.52
2023-04-17T23:37:04.245Z,1.38
2023-04-17T23:39:32.414Z,1.58
2023-04-17T23:42:01.423Z,1.65
2023-04-17T23:44:29.649Z,1.65
2023-04-17T23:46:57.919Z,1.70
2023-04-17T23:49:26.264Z,1.35
2023-04-17T23:51:54.414Z,1.85
2023-04-17T23:54:22.694Z,1.70
2023-04-17T23:56:50.941Z,1.58
2023-04-17T23:59:19.271Z,1.63
