createdAt,value
2019-04-16T00:02:19.468Z,48.20
2019-04-16T00:05:08.019Z,48.20
2019-04-16T00:07:46.035Z,48.40
2019-04-16T00:10:37.865Z,48.60
2019-04-16T00:13:13.996Z,48.70
2019-04-16T00:15:50.855Z,48.90
2019-04-16T00:18:20.466Z,49.10
2019-04-16T00:21:14.462Z,49.30
2019-04-16T00:24:02.982Z,49.20
2019-04-16T00:26:32.483Z,49.40
2019-04-16T00:29:02.903Z,49.60
2019-04-16T00:31:34.337Z,49.60
2019-04-16T00:34:04.248Z,49.90
2019-04-16T00:36:33.805Z,49.80
2019-04-16T00:39:04.131Z,49.90
2019-04-16T00:41:34.104Z,50.00
2019-04-16T00:44:03.377Z,50.00
2019-04-16T00:46:32.987Z,50.20
2019-04-16T00:49:02.527Z,50.30
2019-04-16T00:51:31.815Z,50.40
2019-04-16T00:54:01.176Z,50.50
2019-04-16T00:56:33.417Z,50.60
2019-04-16T00:59:03.427Z,50.70
2019-04-16T01:01:33.239Z,50.70
2019-04-16T01:04:03.166Z,51.00
2019-04-16T01:06:33.032Z,50.90
2019-04-16T01:09:02.322Z,51.60
2019-04-16T01:11:31.839Z,51.10
2019-04-16T01:14:01.210Z,51.20
2019-04-16T01:16:32.997Z,51.20
2019-04-16T01:19:01.753Z,51.30
2019-04-16T01:21:31.012Z,52.10
2019-04-16T01:24:00.399Z,51.50
2019-04-16T01:26:29.668Z,51.30
2019-04-16T01:29:04.587Z,51.60
2019-04-16T01:31:46.878Z,51.70
2019-04-16T01:34:24.710Z,51.70
2019-04-16T01:37:25.502Z,51.80
2019-04-16T01:39:54.195Z,51.90
2019-04-16T01:42:24.262Z,52.10
2019-04-16T01:44:53.575Z,51.90
2019-04-16T01:47:22.928Z,52.00
2019-04-16T01:49:52.211Z,52.00
2019-04-16T01:52:21.503Z,52.00
2019-04-16T01:54:54.983Z,52.00
2019-04-16T01:57:24.545Z,52.10
2019-04-16T01:59:54.228Z,52.30
2019-04-16T02:02:23.567Z,52.30
2019-04-16T02:04:52.882Z,52.30
2019-04-16T02:07:22.187Z,52.40
2019-04-16T02:09:51.736Z,52.50
2019-04-16T02:12:21.389Z,52.60
2019-04-16T02:14:51.197Z,52.70
2019-04-16T02:17:26.686Z,52.70
2019-04-16T02:19:52.683Z,52.70
2019-04-16T02:22:22.279Z,52.70
2019-04-16T02:24:51.803Z,52.80
2019-04-16T02:27:23.517Z,53.00
2019-04-16T02:29:53.702Z,53.00
2019-04-16T02:32:23.632Z,53.00
2019-04-16T02:34:53.316Z,53.10
2019-04-16T02:37:23.292Z,53.20
2019-04-16T02:39:52.789Z,53.40
2019-04-16T02:42:22.195Z,53.40
2019-04-16T02:44:51.749Z,53.70
2019-04-16T02:47:20.986Z,53.70
2019-04-16T02:49:56.388Z,53.80
2019-04-16T02:52:50.297Z,53.90
2019-04-16T02:55:33.493Z,54.00
2019-04-16T02:58:09.620Z,54.00
2019-04-16T03:00:56.573Z,54.00
2019-04-16T03:03:37.851Z,54.20
2019-04-16T03:06:07.199Z,54.40
2019-04-16T03:08:36.964Z,54.60
2019-04-16T03:11:06.847Z,54.60
2019-04-16T03:13:36.110Z,54.70
2019-04-16T03:16:24.341Z,54.70
2019-04-16T03:18:58.250Z,54.70
2019-04-16T03:21:28.209Z,54.90
2019-04-16T03:23:57.925Z,55.60
2019-04-16T03:26:27.211Z,55.20
2019-04-16T03:28:59.217Z,55.00
2019-04-16T03:31:27.785Z,55.00
2019-04-16T03:33:57.154Z,55.20
2019-04-16T03:36:29.341Z,55.10
2019-04-16T03:38:57.835Z,55.30
2019-04-16T03:41:27.377Z,55.20
2019-04-16T03:43:56.883Z,55.10
2019-04-16T03:46:26.143Z,55.10
2019-04-16T03:48:56.468Z,55.20
2019-04-16T03:51:26.109Z,55.30
2019-04-16T03:53:55.367Z,55.40
2019-04-16T03:56:27.523Z,55.70
2019-04-16T03:58:55.704Z,55.70
2019-04-16T04:01:24.971Z,55.80
2019-04-16T04:03:57.491Z,55.80
2019-04-16T04:06:25.512Z,56.10
2019-04-16T04:08:54.787Z,56.50
2019-04-16T04:11:24.339Z,56.70
2019-04-16T04:13:53.618Z,56.90
2019-04-16T04:16:22.881Z,57.30
2019-04-16T04:18:52.227Z,57.50
2019-04-16T04:21:22.646Z,57.60
2019-04-16T04:23:52.108Z,58.00
2019-04-16T04:26:21.693Z,58.30
2019-04-16T04:28:51.531Z,58.70
2019-04-16T04:31:21.912Z,59.00
2019-04-16T04:33:51.434Z,59.10
2019-04-16T04:36:22.951Z,59.20
2019-04-16T04:38:51.725Z,59.20
2019-04-16T04:41:23.034Z,59.60
2019-04-16T04:43:52.290Z,59.60
2019-04-16T04:46:21.653Z,60.00
2019-04-16T04:48:55.073Z,59.80
2019-04-16T04:51:22.556Z,59.80
2019-04-16T04:53:52.089Z,59.80
2019-04-16T04:56:21.374Z,60.00
2019-04-16T04:58:50.659Z,60.20
2019-04-16T05:01:20.304Z,60.50
2019-04-16T05:04:11.316Z,60.60
2019-04-16T05:06:41.452Z,60.60
2019-04-16T05:09:11.485Z,60.30
2019-04-16T05:11:41.376Z,60.50
2019-04-16T05:14:10.881Z,60.40
2019-04-16T05:16:40.511Z,60.20
2019-04-16T05:19:13.827Z,60.50
2019-04-16T05:21:41.265Z,60.30
2019-04-16T05:24:11.124Z,60.00
2019-04-16T05:26:40.463Z,60.00
2019-04-16T05:29:16.991Z,60.00
2019-04-16T05:31:44.419Z,60.00
2019-04-16T05:34:17.419Z,59.50
2019-04-16T05:36:47.853Z,59.30
2019-04-16T05:39:16.328Z,59.30
2019-04-16T05:41:45.758Z,59.10
2019-04-16T05:44:15.061Z,59.10
2019-04-16T05:46:48.132Z,58.90
2019-04-16T05:49:18.336Z,58.80
2019-04-16T05:51:47.923Z,58.50
2019-04-16T05:54:36.555Z,58.50
2019-04-16T05:57:06.178Z,58.00
2019-04-16T05:59:35.743Z,58.00
2019-04-16T06:02:10.301Z,57.40
2019-04-16T06:04:39.862Z,57.00
2019-04-16T06:07:09.164Z,56.70
2019-04-16T06:09:41.436Z,56.80
2019-04-16T06:12:09.991Z,56.30
2019-04-16T06:14:54.029Z,56.00
2019-04-16T06:17:51.957Z,55.80
2019-04-16T06:20:37.189Z,55.50
2019-04-16T06:23:31.955Z,54.90
2019-04-16T06:26:04.503Z,54.80
2019-04-16T06:28:55.329Z,54.50
2019-04-16T06:31:54.375Z,54.00
2019-04-16T06:34:41.515Z,53.50
2019-04-16T06:37:21.581Z,53.00
2019-04-16T06:40:09.947Z,52.80
2019-04-16T06:42:58.444Z,52.10
2019-04-16T06:45:36.514Z,52.20
2019-04-16T06:48:06.543Z,52.00
2019-04-16T06:50:53.633Z,51.60
2019-04-16T06:53:32.169Z,50.80
2019-04-16T06:56:20.592Z,51.10
2019-04-16T06:58:57.521Z,49.40
2019-04-16T07:01:46.629Z,48.60
2019-04-16T07:04:34.870Z,48.30
2019-04-16T07:07:22.562Z,47.00
2019-04-16T07:09:57.647Z,46.60
2019-04-16T07:12:30.426Z,45.10
2019-04-16T07:14:59.789Z,45.20
2019-04-16T07:17:33.730Z,45.20
2019-04-16T07:20:04.349Z,44.40
2019-04-16T07:22:32.167Z,44.30
2019-04-16T07:25:04.413Z,44.70
2019-04-16T07:27:57.692Z,44.90
2019-04-16T07:30:50.307Z,43.60
2019-04-16T07:33:37.103Z,43.60
2019-04-16T07:36:27.177Z,43.50
2019-04-16T07:39:28.272Z,42.70
2019-04-16T07:42:08.375Z,42.20
2019-04-16T07:44:55.528Z,42.50
2019-04-16T07:47:56.601Z,42.40
2019-04-16T07:50:57.715Z,42.00
2019-04-16T07:53:47.427Z,41.70
2019-04-16T07:56:26.327Z,41.20
2019-04-16T07:59:00.200Z,41.00
2019-04-16T08:01:26.868Z,41.70
2019-04-16T08:03:56.792Z,40.50
2019-04-16T08:06:27.227Z,40.60
2019-04-16T08:08:57.110Z,39.40
2019-04-16T08:11:27.518Z,39.80
2019-04-16T08:13:57.137Z,39.30
2019-04-16T08:16:26.678Z,39.50
2019-04-16T08:18:55.927Z,39.10
2019-04-16T08:21:25.202Z,39.10
2019-04-16T08:24:00.953Z,38.80
2019-04-16T08:26:30.323Z,38.50
2019-04-16T08:29:00.011Z,38.20
2019-04-16T08:31:30.443Z,38.60
2019-04-16T08:33:59.727Z,37.30
2019-04-16T08:36:29.352Z,37.60
2019-04-16T08:38:58.667Z,37.60
2019-04-16T08:41:27.951Z,37.40
2019-04-16T08:43:59.692Z,36.90
2019-04-16T08:46:28.522Z,36.60
2019-04-16T08:48:58.223Z,37.20
2019-04-16T08:51:30.997Z,36.40
2019-04-16T08:53:58.768Z,36.90
2019-04-16T08:56:28.060Z,35.90
2019-04-16T08:59:00.927Z,36.20
2019-04-16T09:01:30.701Z,35.30
2019-04-16T09:04:02.642Z,35.40
2019-04-16T09:06:31.285Z,35.30
2019-04-16T09:09:14.182Z,35.40
2019-04-16T09:11:42.891Z,35.80
2019-04-16T09:14:12.152Z,34.60
2019-04-16T09:16:58.666Z,33.80
2019-04-16T09:19:27.929Z,34.00
2019-04-16T09:21:57.191Z,34.40
2019-04-16T09:24:30.429Z,34.20
2019-04-16T09:27:18.648Z,34.20
2019-04-16T09:30:25.444Z,34.00
2019-04-16T09:33:00.735Z,34.00
2019-04-16T09:35:33.883Z,34.20
2019-04-16T09:38:22.377Z,33.80
2019-04-16T09:41:06.453Z,33.90
2019-04-16T09:43:40.289Z,34.20
2019-04-16T09:46:11.136Z,33.60
2019-04-16T09:48:40.913Z,32.60
2019-04-16T09:51:10.195Z,32.50
2019-04-16T09:53:40.284Z,33.00
2019-04-16T09:56:30.057Z,33.20
2019-04-16T09:59:03.722Z,32.80
2019-04-16T10:01:42.304Z,33.00
2019-04-16T10:04:18.467Z,32.40
2019-04-16T10:06:47.865Z,31.60
2019-04-16T10:09:21.746Z,31.80
2019-04-16T10:11:48.553Z,32.00
2019-04-16T10:14:17.874Z,31.70
2019-04-16T10:16:47.500Z,30.60
2019-04-16T10:19:17.010Z,30.30
2019-04-16T10:21:46.331Z,29.90
2019-04-16T10:24:37.796Z,29.50
2019-04-16T10:27:08.642Z,29.20
2019-04-16T10:29:38.021Z,29.20
2019-04-16T10:32:07.731Z,29.30
2019-04-16T10:34:37.323Z,29.60
2019-04-16T10:37:07.126Z,29.20
2019-04-16T10:40:05.062Z,30.00
2019-04-16T10:42:59.696Z,29.70
2019-04-16T10:45:47.969Z,29.30
2019-04-16T10:48:32.003Z,29.20
2019-04-16T10:51:29.253Z,29.20
2019-04-16T10:54:20.683Z,29.80
2019-04-16T10:57:10.268Z,29.50
2019-04-16T10:59:56.600Z,29.20
2019-04-16T11:02:40.388Z,28.30
2019-04-16T11:05:31.986Z,28.80
2019-04-16T11:08:04.282Z,28.70
2019-04-16T11:10:34.186Z,28.60
2019-04-16T11:13:05.195Z,28.70
2019-04-16T11:15:34.832Z,28.50
2019-04-16T11:18:04.188Z,28.80
2019-04-16T11:20:33.481Z,29.00
2019-04-16T11:23:03.287Z,29.00
2019-04-16T11:25:33.984Z,28.60
2019-04-16T11:28:03.734Z,28.70
2019-04-16T11:30:48.710Z,28.50
2019-04-16T11:33:17.611Z,29.20
2019-04-16T11:36:18.600Z,28.80
2019-04-16T11:38:37.443Z,29.00
2019-04-16T11:41:06.787Z,28.60
2019-04-16T11:43:37.245Z,29.20
2019-04-16T11:46:07.138Z,29.10
2019-04-16T11:48:37.583Z,29.30
2019-04-16T11:51:07.662Z,29.60
2019-04-16T11:53:37.110Z,29.10
2019-04-16T11:56:06.843Z,28.80
2019-04-16T11:58:44.044Z,28.80
2019-04-16T12:01:31.675Z,29.10
2019-04-16T12:04:19.942Z,29.30
2019-04-16T12:07:06.079Z,29.80
2019-04-16T12:09:57.708Z,29.70
2019-04-16T12:12:37.091Z,29.60
2019-04-16T12:15:16.992Z,29.70
2019-04-16T12:18:05.350Z,29.90
2019-04-16T12:20:52.089Z,29.80
2019-04-16T12:23:58.563Z,29.80
2019-04-16T12:26:56.230Z,30.00
2019-04-16T12:29:47.689Z,30.10
2019-04-16T12:32:31.900Z,30.00
2019-04-16T12:35:16.829Z,30.30
2019-04-16T12:38:03.989Z,30.80
2019-04-16T12:41:01.538Z,30.20
2019-04-16T12:43:44.308Z,29.70
2019-04-16T12:46:24.909Z,29.90
2019-04-16T12:49:16.663Z,29.50
2019-04-16T12:52:03.136Z,29.50
2019-04-16T12:54:58.248Z,30.10
2019-04-16T12:57:38.566Z,30.10
2019-04-16T13:00:26.478Z,30.40
2019-04-16T13:03:20.992Z,30.10
2019-04-16T13:06:09.546Z,30.00
2019-04-16T13:09:03.579Z,29.90
2019-04-16T13:11:45.615Z,30.10
2019-04-16T13:14:26.969Z,30.00
2019-04-16T13:17:08.955Z,30.00
2019-04-16T13:19:50.907Z,30.90
2019-04-16T13:22:21.977Z,30.50
2019-04-16T13:24:58.191Z,30.10
2019-04-16T13:27:33.041Z,30.20
2019-04-16T13:30:03.193Z,30.40
2019-04-16T13:32:32.921Z,30.40
2019-04-16T13:35:02.263Z,30.30
2019-04-16T13:37:36.960Z,30.30
2019-04-16T13:40:08.884Z,30.50
2019-04-16T13:42:38.235Z,30.60
2019-04-16T13:45:31.526Z,30.70
2019-04-16T13:48:14.481Z,31.10
2019-04-16T13:50:56.425Z,31.10
2019-04-16T13:53:50.576Z,30.60
2019-04-16T13:56:23.321Z,31.20
2019-04-16T13:59:00.725Z,31.20
2019-04-16T14:01:33.676Z,31.40
2019-04-16T14:04:02.971Z,31.30
2019-04-16T14:06:32.323Z,31.00
2019-04-16T14:09:01.892Z,30.90
2019-04-16T14:11:31.783Z,30.80
2019-04-16T14:14:01.034Z,30.40
2019-04-16T14:16:30.302Z,30.20
2019-04-16T14:19:02.561Z,30.20
2019-04-16T14:21:30.600Z,30.50
2019-04-16T14:23:59.872Z,30.00
2019-04-16T14:26:29.158Z,30.00
2019-04-16T14:28:58.427Z,29.80
2019-04-16T14:31:28.459Z,29.90
2019-04-16T14:34:03.062Z,30.00
2019-04-16T14:36:32.767Z,30.30
2019-04-16T14:39:07.823Z,30.20
2019-04-16T14:41:36.723Z,30.10
2019-04-16T14:44:10.402Z,29.80
2019-04-16T14:46:39.647Z,29.50
2019-04-16T14:49:08.941Z,29.70
2019-04-16T14:51:38.536Z,29.70
2019-04-16T14:54:16.638Z,29.50
2019-04-16T14:56:48.620Z,29.90
2019-04-16T14:59:41.264Z,30.20
2019-04-16T15:02:41.861Z,29.90
2019-04-16T15:05:16.976Z,30.00
2019-04-16T15:07:54.478Z,30.20
2019-04-16T15:10:38.915Z,30.50
2019-04-16T15:13:25.496Z,30.40
2019-04-16T15:16:13.073Z,30.40
2019-04-16T15:18:56.667Z,30.40
2019-04-16T15:21:53.768Z,30.00
2019-04-16T15:24:40.864Z,30.00
2019-04-16T15:27:36.567Z,30.10
2019-04-16T15:30:29.297Z,30.40
2019-04-16T15:33:17.903Z,30.40
2019-04-16T15:35:52.143Z,31.30
2019-04-16T15:38:49.502Z,31.70
2019-04-16T15:41:36.688Z,31.80
2019-04-16T15:44:32.146Z,32.00
2019-04-16T15:47:23.508Z,32.30
2019-04-16T15:50:26.911Z,32.50
2019-04-16T15:52:58.881Z,32.90
2019-04-16T15:55:47.083Z,33.20
2019-04-16T15:58:32.348Z,33.50
2019-04-16T16:01:17.274Z,34.00
2019-04-16T16:04:08.761Z,34.70
2019-04-16T16:06:56.958Z,35.60
2019-04-16T16:09:58.908Z,36.50
2019-04-16T16:12:30.459Z,38.70
2019-04-16T16:14:59.802Z,40.60
2019-04-16T16:17:29.350Z,41.60
2019-04-16T16:19:58.961Z,42.40
2019-04-16T16:22:28.260Z,42.90
2019-04-16T16:24:57.600Z,43.50
2019-04-16T16:27:27.571Z,43.90
2019-04-16T16:29:57.314Z,44.30
2019-04-16T16:32:26.878Z,44.90
2019-04-16T16:34:57.436Z,45.10
2019-04-16T16:37:26.764Z,45.10
2019-04-16T16:39:56.720Z,45.40
2019-04-16T16:42:26.776Z,44.40
2019-04-16T16:44:58.265Z,44.50
2019-04-16T16:47:34.055Z,44.70
2019-04-16T16:50:07.327Z,44.90
2019-04-16T16:52:54.690Z,44.80
2019-04-16T16:55:42.896Z,45.00
2019-04-16T16:58:30.208Z,45.60
2019-04-16T17:01:16.597Z,46.00
2019-04-16T17:04:04.568Z,46.00
2019-04-16T17:06:33.908Z,46.30
2019-04-16T17:09:03.242Z,46.70
2019-04-16T17:11:32.543Z,46.70
2019-04-16T17:14:03.156Z,46.80
2019-04-16T17:16:32.961Z,46.40
2019-04-16T17:19:02.566Z,46.80
2019-04-16T17:21:31.923Z,47.10
2019-04-16T17:24:01.289Z,47.30
2019-04-16T17:26:30.917Z,47.50
2019-04-16T17:29:00.167Z,48.50
2019-04-16T17:31:29.475Z,49.00
2019-04-16T17:33:59.051Z,49.30
2019-04-16T17:36:28.563Z,49.60
2019-04-16T17:38:57.892Z,49.70
2019-04-16T17:41:32.599Z,49.70
2019-04-16T17:44:09.104Z,50.10
2019-04-16T17:46:56.262Z,50.20
2019-04-16T17:49:47.602Z,50.50
2019-04-16T17:52:33.491Z,50.60
2019-04-16T17:55:07.395Z,50.60
2019-04-16T17:57:42.823Z,50.90
2019-04-16T18:00:30.456Z,51.30
2019-04-16T18:03:18.834Z,51.70
2019-04-16T18:05:53.012Z,52.20
2019-04-16T18:08:35.030Z,52.30
2019-04-16T18:11:18.044Z,52.50
2019-04-16T18:13:51.995Z,52.70
2019-04-16T18:16:33.757Z,53.10
2019-04-16T18:19:24.771Z,53.40
2019-04-16T18:22:17.581Z,53.80
2019-04-16T18:25:21.315Z,54.10
2019-04-16T18:27:53.771Z,54.40
2019-04-16T18:30:44.947Z,54.70
2019-04-16T18:33:21.796Z,55.10
2019-04-16T18:36:04.071Z,55.30
2019-04-16T18:38:44.123Z,55.60
2019-04-16T18:41:38.249Z,56.00
2019-04-16T18:44:41.663Z,56.10
2019-04-16T18:47:32.824Z,56.50
2019-04-16T18:50:04.483Z,56.90
2019-04-16T18:52:36.629Z,57.10
2019-04-16T18:55:05.190Z,57.30
2019-04-16T18:57:38.384Z,57.50
2019-04-16T19:00:28.711Z,57.90
2019-04-16T19:02:58.527Z,58.30
2019-04-16T19:05:28.219Z,58.70
2019-04-16T19:08:00.193Z,59.00
2019-04-16T19:10:28.731Z,59.20
2019-04-16T19:12:58.402Z,59.40
2019-04-16T19:15:27.760Z,59.70
2019-04-16T19:17:57.026Z,59.80
2019-04-16T19:20:26.586Z,60.00
2019-04-16T19:22:56.314Z,60.00
2019-04-16T19:28:04.793Z,60.10
2019-04-16T19:30:32.836Z,60.40
2019-04-16T19:33:02.356Z,60.40
2019-04-16T19:35:31.647Z,60.50
2019-04-16T19:38:02.359Z,60.70
2019-04-16T19:40:32.252Z,60.70
2019-04-16T19:43:03.204Z,60.70
2019-04-16T19:45:33.239Z,60.70
2019-04-16T19:48:02.612Z,60.90
2019-04-16T19:50:36.198Z,60.90
2019-04-16T19:53:02.883Z,61.00
2019-04-16T19:55:32.169Z,61.10
2019-04-16T19:58:01.749Z,61.30
2019-04-16T20:00:31.389Z,61.40
2019-04-16T20:03:00.996Z,61.70
2019-04-16T20:05:30.608Z,61.90
2019-04-16T20:08:00.283Z,62.10
2019-04-16T20:10:29.794Z,62.30
2019-04-16T20:12:59.741Z,62.50
2019-04-16T20:15:29.862Z,62.70
2019-04-16T20:17:59.848Z,62.70
2019-04-16T20:20:29.124Z,63.60
2019-04-16T20:22:58.443Z,62.80
2019-04-16T20:25:27.713Z,63.10
2019-04-16T20:27:57.067Z,63.20
2019-04-16T20:30:26.848Z,63.50
2019-04-16T20:32:56.143Z,63.60
2019-04-16T20:35:26.786Z,63.80
2019-04-16T20:37:56.076Z,64.20
2019-04-16T20:40:25.457Z,64.30
2019-04-16T20:42:54.717Z,64.60
2019-04-16T20:45:24.386Z,64.70
2019-04-16T20:47:53.722Z,64.90
2019-04-16T20:50:22.980Z,65.10
2019-04-16T20:52:53.758Z,65.30
2019-04-16T20:55:23.211Z,65.60
2019-04-16T20:57:55.391Z,65.70
2019-04-16T21:00:31.866Z,66.10
2019-04-16T21:03:02.982Z,66.20
2019-04-16T21:05:35.803Z,66.60
2019-04-16T21:08:03.632Z,66.70
2019-04-16T21:10:35.633Z,66.80
2019-04-16T21:13:03.963Z,66.90
2019-04-16T21:15:33.577Z,67.00
2019-04-16T21:18:04.022Z,67.00
2019-04-16T21:20:33.324Z,67.30
2019-04-16T21:23:03.525Z,67.30
2019-04-16T21:25:33.297Z,67.70
2019-04-16T21:28:23.358Z,67.80
2019-04-16T21:30:57.745Z,67.80
2019-04-16T21:33:40.694Z,68.10
2019-04-16T21:36:11.312Z,68.20
2019-04-16T21:38:50.859Z,68.30
2019-04-16T21:41:25.594Z,68.30
2019-04-16T21:43:54.199Z,68.50
2019-04-16T21:46:23.453Z,68.60
2019-04-16T21:48:56.041Z,68.70
2019-04-16T21:51:25.392Z,69.10
2019-04-16T21:53:57.377Z,68.90
2019-04-16T21:56:26.039Z,69.10
2019-04-16T21:58:55.299Z,69.40
2019-04-16T22:01:49.662Z,69.60
2019-04-16T22:04:19.251Z,69.70
2019-04-16T22:06:49.101Z,70.00
2019-04-16T22:09:20.184Z,70.00
2019-04-16T22:11:49.499Z,70.20
2019-04-16T22:14:22.011Z,70.30
2019-04-16T22:16:50.378Z,70.40
2019-04-16T22:19:19.919Z,70.50
2019-04-16T22:21:49.904Z,70.60
2019-04-16T22:24:19.771Z,70.60
2019-04-16T22:26:50.279Z,70.70
2019-04-16T22:29:19.610Z,70.90
2019-04-16T22:31:49.151Z,70.80
2019-04-16T22:34:19.132Z,71.00
2019-04-16T22:36:48.454Z,71.20
2019-04-16T22:39:39.914Z,71.20
2019-04-16T22:42:26.418Z,71.30
2019-04-16T22:45:07.196Z,71.30
2019-04-16T22:47:36.852Z,71.30
2019-04-16T22:50:16.416Z,71.20
2019-04-16T22:52:37.554Z,71.20
2019-04-16T22:55:08.975Z,71.20
2019-04-16T22:57:38.296Z,71.20
2019-04-16T23:00:14.302Z,71.10
2019-04-16T23:02:47.798Z,71.30
2019-04-16T23:05:14.588Z,71.30
2019-04-16T23:07:44.103Z,71.40
2019-04-16T23:10:13.619Z,71.60
2019-04-16T23:12:43.216Z,71.60
2019-04-16T23:15:15.472Z,71.70
2019-04-16T23:17:46.019Z,71.60
2019-04-16T23:20:28.514Z,71.60
2019-04-16T23:22:47.668Z,71.50
2019-04-16T23:25:17.374Z,71.30
2019-04-16T23:27:46.611Z,71.10
2019-04-16T23:30:18.501Z,71.10
2019-04-16T23:32:47.566Z,71.20
2019-04-16T23:35:17.177Z,71.00
2019-04-16T23:37:46.448Z,71.00
2019-04-16T23:40:15.967Z,71.10
2019-04-16T23:42:58.983Z,71.00
2019-04-16T23:45:46.654Z,71.20
2019-04-16T23:48:35.361Z,71.20
2019-04-16T23:51:18.071Z,71.40
2019-04-16T23:53:55.590Z,71.50
2019-04-16T23:56:52.966Z,71.50
2019-04-16T23:59:28.730Z,71.70
