createdAt,value
2023-09-12T00:01:58.048Z,16.60
2023-09-12T00:04:31.079Z,16.70
2023-09-12T00:07:04.708Z,16.70
2023-09-12T00:09:37.894Z,16.70
2023-09-12T00:12:11.249Z,16.70
2023-09-12T00:14:43.986Z,16.70
2023-09-12T00:17:16.967Z,16.70
2023-09-12T00:19:50.069Z,16.70
2023-09-12T00:22:23.056Z,16.70
2023-09-12T00:24:56.061Z,16.70
2023-09-12T00:27:29.037Z,16.70
2023-09-12T00:30:02.027Z,16.70
2023-09-12T00:32:35.040Z,16.70
2023-09-12T00:35:08.082Z,16.70
2023-09-12T00:37:41.292Z,16.70
2023-09-12T00:40:14.750Z,16.60
2023-09-12T00:42:47.844Z,16.60
2023-09-12T00:45:20.879Z,16.60
2023-09-12T00:47:54.318Z,16.60
2023-09-12T00:50:29.570Z,16.60
2023-09-12T00:53:03.763Z,16.50
2023-09-12T00:55:38.596Z,16.50
2023-09-12T00:58:11.675Z,16.50
2023-09-12T01:00:45.625Z,16.50
2023-09-12T01:03:21.046Z,16.50
2023-09-12T01:05:55.225Z,16.50
2023-09-12T01:08:28.070Z,16.40
2023-09-12T01:11:02.735Z,16.40
2023-09-12T01:13:39.177Z,16.30
2023-09-12T01:16:12.366Z,16.30
2023-09-12T01:18:45.803Z,16.20
2023-09-12T01:21:39.897Z,16.20
2023-09-12T01:24:26.984Z,16.20
2023-09-12T01:27:21.286Z,16.20
2023-09-12T01:29:55.853Z,16.20
2023-09-12T01:32:29.227Z,16.20
2023-09-12T01:35:02.141Z,16.20
2023-09-12T01:37:39.288Z,16.20
2023-09-12T01:40:13.533Z,16.20
2023-09-12T01:42:48.775Z,16.20
2023-09-12T01:45:24.441Z,16.10
2023-09-12T01:47:58.118Z,16.10
2023-09-12T01:50:32.463Z,16.10
2023-09-12T01:53:05.641Z,16.10
2023-09-12T01:55:39.852Z,16.10
2023-09-12T01:58:13.303Z,16.10
2023-09-12T02:00:46.190Z,16.10
2023-09-12T02:03:19.138Z,16.10
2023-09-12T02:05:52.082Z,16.00
2023-09-12T02:08:25.034Z,16.00
2023-09-12T02:11:02.366Z,16.00
2023-09-12T02:13:35.421Z,16.00
2023-09-12T02:16:08.853Z,15.90
2023-09-12T02:18:42.360Z,15.90
2023-09-12T02:21:16.101Z,15.90
2023-09-12T02:23:49.483Z,15.90
2023-09-12T02:26:22.482Z,16.00
2023-09-12T02:28:55.461Z,16.00
2023-09-12T02:31:32.843Z,16.00
2023-09-12T02:34:05.999Z,16.10
2023-09-12T02:36:39.046Z,16.10
2023-09-12T02:39:11.989Z,16.10
2023-09-12T02:41:45.496Z,16.10
2023-09-12T02:44:18.706Z,16.20
2023-09-12T02:46:51.893Z,16.20
2023-09-12T02:49:27.362Z,16.20
2023-09-12T02:52:00.231Z,16.20
2023-09-12T02:54:33.326Z,16.20
2023-09-12T02:57:06.550Z,16.20
2023-09-12T02:59:39.482Z,16.20
2023-09-12T03:02:12.528Z,16.20
2023-09-12T03:04:49.517Z,16.20
2023-09-12T03:07:22.506Z,16.20
2023-09-12T03:09:55.950Z,16.20
2023-09-12T03:12:28.883Z,16.20
2023-09-12T03:15:02.224Z,16.10
2023-09-12T03:17:35.428Z,16.10
2023-09-12T03:20:10.323Z,16.10
2023-09-12T03:22:44.298Z,16.10
2023-09-12T03:25:17.254Z,16.10
2023-09-12T03:27:52.917Z,16.00
2023-09-12T03:30:26.549Z,16.00
2023-09-12T03:32:59.638Z,16.00
2023-09-12T03:35:34.039Z,15.90
2023-09-12T03:38:07.080Z,15.90
2023-09-12T03:40:40.079Z,15.90
2023-09-12T03:43:13.322Z,15.90
2023-09-12T03:45:46.259Z,15.90
2023-09-12T03:48:19.401Z,15.90
2023-09-12T03:50:52.327Z,15.90
2023-09-12T03:53:25.516Z,15.90
2023-09-12T03:55:58.546Z,15.90
2023-09-12T03:58:31.506Z,15.80
2023-09-12T04:01:04.460Z,15.80
2023-09-12T04:03:37.665Z,15.70
2023-09-12T04:06:10.809Z,15.70
2023-09-12T04:08:44.320Z,15.70
2023-09-12T04:11:18.716Z,15.70
2023-09-12T04:13:51.487Z,15.80
2023-09-12T04:16:24.611Z,15.80
2023-09-12T04:18:57.765Z,15.80
2023-09-12T04:21:30.764Z,15.80
2023-09-12T04:24:04.066Z,15.80
2023-09-12T04:26:37.135Z,15.80
2023-09-12T04:29:14.156Z,15.80
2023-09-12T04:31:47.260Z,15.70
2023-09-12T04:34:20.312Z,15.60
2023-09-12T04:36:53.190Z,15.60
2023-09-12T04:39:26.106Z,15.60
2023-09-12T04:41:59.008Z,15.50
2023-09-12T04:44:31.791Z,15.50
2023-09-12T04:47:05.642Z,15.50
2023-09-12T04:49:38.803Z,15.50
2023-09-12T04:52:12.072Z,15.50
2023-09-12T04:54:45.006Z,15.40
2023-09-12T04:57:17.963Z,15.40
2023-09-12T04:59:50.787Z,15.40
2023-09-12T05:02:23.867Z,15.30
2023-09-12T05:04:56.828Z,15.30
2023-09-12T05:07:29.760Z,15.30
2023-09-12T05:10:02.726Z,15.20
2023-09-12T05:12:36.151Z,15.20
2023-09-12T05:15:09.780Z,15.20
2023-09-12T05:17:42.601Z,15.20
2023-09-12T05:20:16.135Z,15.10
2023-09-12T05:22:49.087Z,15.10
2023-09-12T05:25:22.507Z,15.10
2023-09-12T05:27:55.543Z,15.00
2023-09-12T05:30:28.564Z,15.00
2023-09-12T05:33:02.437Z,15.00
2023-09-12T05:35:35.838Z,15.00
2023-09-12T05:38:08.734Z,15.00
2023-09-12T05:40:41.682Z,14.90
2023-09-12T05:43:14.707Z,14.90
2023-09-12T05:45:48.499Z,15.00
2023-09-12T05:48:21.536Z,14.90
2023-09-12T05:50:54.573Z,14.90
2023-09-12T05:53:27.551Z,14.90
2023-09-12T05:56:02.805Z,14.90
2023-09-12T05:58:37.360Z,14.80
2023-09-12T06:01:10.538Z,14.80
2023-09-12T06:03:43.691Z,14.80
2023-09-12T06:06:16.997Z,14.80
2023-09-12T06:08:49.726Z,14.80
2023-09-12T06:11:22.764Z,14.70
2023-09-12T06:13:55.945Z,14.70
2023-09-12T06:16:29.598Z,14.70
2023-09-12T06:19:02.857Z,14.60
2023-09-12T06:21:35.970Z,14.60
2023-09-12T06:24:17.266Z,14.60
2023-09-12T06:26:50.873Z,14.60
2023-09-12T06:29:24.030Z,14.60
2023-09-12T06:31:58.132Z,14.50
2023-09-12T06:34:31.008Z,14.50
2023-09-12T06:37:03.999Z,14.50
2023-09-12T06:39:37.059Z,14.50
2023-09-12T06:42:10.644Z,14.40
2023-09-12T06:44:43.502Z,14.40
2023-09-12T06:47:17.344Z,14.40
2023-09-12T06:49:53.967Z,14.40
2023-09-12T06:52:27.139Z,14.40
2023-09-12T06:55:00.665Z,14.30
2023-09-12T06:57:33.872Z,14.30
2023-09-12T07:00:08.596Z,14.20
2023-09-12T07:02:41.755Z,14.20
2023-09-12T07:05:15.023Z,14.20
2023-09-12T07:07:47.958Z,14.20
2023-09-12T07:10:24.754Z,14.20
2023-09-12T07:12:54.935Z,14.20
2023-09-12T07:15:28.097Z,14.10
2023-09-12T07:18:02.406Z,14.10
2023-09-12T07:20:35.459Z,14.10
2023-09-12T07:23:08.421Z,14.10
2023-09-12T07:25:47.790Z,14.10
2023-09-12T07:28:25.737Z,14.10
2023-09-12T07:30:58.763Z,14.00
2023-09-12T07:33:31.996Z,14.00
2023-09-12T07:36:05.799Z,14.00
2023-09-12T07:38:40.253Z,14.00
2023-09-12T07:41:13.398Z,14.00
2023-09-12T07:43:46.642Z,13.90
2023-09-12T07:46:19.615Z,13.90
2023-09-12T07:48:52.552Z,14.00
2023-09-12T07:51:26.554Z,14.00
2023-09-12T07:53:59.463Z,14.00
2023-09-12T07:56:32.472Z,14.00
2023-09-12T07:59:05.541Z,14.00
2023-09-12T08:01:38.524Z,14.00
2023-09-12T08:04:15.904Z,14.00
2023-09-12T08:06:57.409Z,14.00
2023-09-12T08:09:22.704Z,13.90
2023-09-12T08:11:55.615Z,13.90
2023-09-12T08:14:28.577Z,13.90
2023-09-12T08:17:01.560Z,13.90
2023-09-12T08:19:34.620Z,13.90
2023-09-12T08:22:07.418Z,13.90
2023-09-12T08:24:40.978Z,13.90
2023-09-12T08:27:14.141Z,13.90
2023-09-12T08:29:49.178Z,13.90
2023-09-12T08:32:22.149Z,13.90
2023-09-12T08:34:55.148Z,13.80
2023-09-12T08:37:32.502Z,13.80
2023-09-12T08:40:06.859Z,13.80
2023-09-12T08:42:48.170Z,13.80
2023-09-12T08:45:21.680Z,13.80
2023-09-12T08:47:58.582Z,13.70
2023-09-12T08:50:33.047Z,13.70
2023-09-12T08:53:07.905Z,13.70
2023-09-12T08:55:40.802Z,13.70
2023-09-12T08:58:14.244Z,13.60
2023-09-12T09:00:48.055Z,13.60
2023-09-12T09:03:26.418Z,13.60
2023-09-12T09:06:00.598Z,13.60
2023-09-12T09:08:35.787Z,13.60
2023-09-12T09:11:09.530Z,13.60
2023-09-12T09:13:42.576Z,13.50
2023-09-12T09:16:26.018Z,13.50
2023-09-12T09:19:15.663Z,13.50
2023-09-12T09:21:48.772Z,13.40
2023-09-12T09:24:22.573Z,13.40
2023-09-12T09:27:00.649Z,13.30
2023-09-12T09:29:35.392Z,13.20
2023-09-12T09:32:10.081Z,13.20
2023-09-12T09:34:45.212Z,13.20
2023-09-12T09:37:18.182Z,13.10
2023-09-12T09:39:53.793Z,13.10
2023-09-12T09:42:26.737Z,13.10
2023-09-12T09:44:59.736Z,13.10
2023-09-12T09:47:32.749Z,13.00
2023-09-12T09:50:05.518Z,13.00
2023-09-12T09:52:38.431Z,13.00
2023-09-12T09:55:12.426Z,13.00
2023-09-12T09:57:45.462Z,12.90
2023-09-12T10:00:21.522Z,12.90
2023-09-12T10:02:59.006Z,12.90
2023-09-12T10:05:33.057Z,12.90
2023-09-12T10:08:08.545Z,12.90
2023-09-12T10:10:43.232Z,12.80
2023-09-12T10:13:17.090Z,12.80
2023-09-12T10:15:51.616Z,12.80
2023-09-12T10:18:30.274Z,12.80
2023-09-12T10:21:06.682Z,12.80
2023-09-12T10:23:49.614Z,12.70
2023-09-12T10:26:23.718Z,12.70
2023-09-12T10:28:58.072Z,12.70
2023-09-12T10:31:31.864Z,12.70
2023-09-12T10:34:07.261Z,12.60
2023-09-12T10:36:44.457Z,12.60
2023-09-12T10:39:19.260Z,12.60
2023-09-12T10:41:52.839Z,12.60
2023-09-12T10:44:30.357Z,12.50
2023-09-12T10:47:05.893Z,12.50
2023-09-12T10:49:38.416Z,12.50
2023-09-12T10:52:11.722Z,12.50
2023-09-12T10:54:47.658Z,12.50
2023-09-12T10:57:23.366Z,12.50
2023-09-12T11:00:10.094Z,12.50
2023-09-12T11:02:46.850Z,12.50
2023-09-12T11:05:37.013Z,12.50
2023-09-12T11:08:10.119Z,12.50
2023-09-12T11:10:43.532Z,12.50
2023-09-12T11:13:18.305Z,12.50
2023-09-12T11:16:21.299Z,12.50
2023-09-12T11:19:22.393Z,12.40
2023-09-12T11:21:59.605Z,12.40
2023-09-12T11:24:32.639Z,12.50
2023-09-12T11:27:11.157Z,12.40
2023-09-12T11:29:44.998Z,12.50
2023-09-12T11:32:20.461Z,12.50
2023-09-12T11:34:54.329Z,12.50
2023-09-12T11:37:32.569Z,12.40
2023-09-12T11:40:05.799Z,12.50
2023-09-12T11:42:40.114Z,12.50
2023-09-12T11:45:19.090Z,12.50
2023-09-12T11:47:52.353Z,12.50
2023-09-12T11:50:39.938Z,12.40
2023-09-12T11:53:13.940Z,12.40
2023-09-12T11:55:55.544Z,12.40
2023-09-12T11:58:29.961Z,12.40
2023-09-12T12:01:03.660Z,12.40
2023-09-12T12:03:36.772Z,12.30
2023-09-12T12:06:10.069Z,12.30
2023-09-12T12:08:43.221Z,12.30
2023-09-12T12:11:16.170Z,12.20
2023-09-12T12:13:49.171Z,12.20
2023-09-12T12:16:23.404Z,12.20
2023-09-12T12:18:57.424Z,12.10
2023-09-12T12:21:31.222Z,12.10
2023-09-12T12:24:06.095Z,12.10
2023-09-12T12:26:39.204Z,12.10
2023-09-12T12:29:13.771Z,12.10
2023-09-12T12:31:47.155Z,12.10
2023-09-12T12:35:38.285Z,12.10
2023-09-12T12:36:58.059Z,12.10
2023-09-12T12:39:29.073Z,12.10
2023-09-12T12:42:02.406Z,12.20
2023-09-12T12:44:45.636Z,12.20
2023-09-12T12:47:18.777Z,12.20
2023-09-12T12:49:57.505Z,12.20
2023-09-12T12:52:30.533Z,12.20
2023-09-12T12:55:11.130Z,12.20
2023-09-12T12:57:44.397Z,12.20
2023-09-12T13:00:19.380Z,12.10
2023-09-12T13:02:52.403Z,12.10
2023-09-12T13:05:32.679Z,12.20
2023-09-12T13:08:05.936Z,12.10
2023-09-12T13:10:39.985Z,12.10
2023-09-12T13:13:12.842Z,12.10
2023-09-12T13:15:45.893Z,12.10
2023-09-12T13:18:18.832Z,12.10
2023-09-12T13:20:52.023Z,12.00
2023-09-12T13:23:27.588Z,12.00
2023-09-12T13:26:01.167Z,12.00
2023-09-12T13:28:37.186Z,12.00
2023-09-12T13:31:10.275Z,12.00
2023-09-12T13:33:43.757Z,12.00
2023-09-12T13:36:16.986Z,11.90
2023-09-12T13:38:51.413Z,11.90
2023-09-12T13:41:25.735Z,11.90
2023-09-12T13:43:58.906Z,11.90
2023-09-12T13:46:33.042Z,11.90
2023-09-12T13:49:08.917Z,11.90
2023-09-12T13:51:40.639Z,11.90
2023-09-12T13:54:14.855Z,11.90
2023-09-12T13:56:48.228Z,11.90
2023-09-12T13:59:22.775Z,11.90
2023-09-12T14:01:56.071Z,11.90
2023-09-12T14:04:29.398Z,11.90
2023-09-12T14:07:05.513Z,11.90
2023-09-12T14:09:38.958Z,11.90
2023-09-12T14:12:25.506Z,11.90
2023-09-12T14:15:00.875Z,11.90
2023-09-12T14:17:22.809Z,11.90
2023-09-12T14:19:57.063Z,11.90
2023-09-12T14:22:30.431Z,11.90
2023-09-12T14:25:03.733Z,11.90
2023-09-12T14:27:37.470Z,11.80
2023-09-12T14:30:12.144Z,11.80
2023-09-12T14:32:45.004Z,11.90
2023-09-12T14:35:18.116Z,11.80
2023-09-12T14:37:52.372Z,11.80
2023-09-12T14:40:25.428Z,11.80
2023-09-12T14:42:58.553Z,11.80
2023-09-12T14:45:35.693Z,11.80
2023-09-12T14:48:09.087Z,11.80
2023-09-12T14:50:43.659Z,11.80
2023-09-12T14:53:17.196Z,11.90
2023-09-12T14:55:49.949Z,11.90
2023-09-12T14:58:22.732Z,11.90
2023-09-12T15:00:56.067Z,11.90
2023-09-12T15:03:29.052Z,11.90
2023-09-12T15:06:02.188Z,11.90
2023-09-12T15:08:35.010Z,11.90
2023-09-12T15:11:08.664Z,11.90
2023-09-12T15:13:43.012Z,11.90
2023-09-12T15:16:16.430Z,11.90
2023-09-12T15:18:49.426Z,11.90
2023-09-12T15:21:22.518Z,11.90
2023-09-12T15:23:57.445Z,11.90
2023-09-12T15:26:29.413Z,12.00
2023-09-12T15:29:05.124Z,12.00
2023-09-12T15:31:37.960Z,12.00
2023-09-12T15:34:11.146Z,12.00
2023-09-12T15:36:51.376Z,12.00
2023-09-12T15:39:24.399Z,12.00
2023-09-12T15:41:57.381Z,12.00
2023-09-12T15:44:30.663Z,12.00
2023-09-12T15:47:15.014Z,12.00
2023-09-12T15:49:37.764Z,12.00
2023-09-12T15:52:10.840Z,12.00
2023-09-12T15:54:44.224Z,12.00
2023-09-12T15:57:17.512Z,12.00
2023-09-12T15:59:50.372Z,12.00
2023-09-12T16:02:23.757Z,11.90
2023-09-12T16:04:56.963Z,11.90
2023-09-12T16:07:30.031Z,11.90
2023-09-12T16:10:03.226Z,11.90
2023-09-12T16:12:36.427Z,11.90
2023-09-12T16:15:11.029Z,11.90
2023-09-12T16:17:45.228Z,11.90
2023-09-12T16:20:18.658Z,11.90
2023-09-12T16:22:51.399Z,11.90
2023-09-12T16:25:24.277Z,11.90
2023-09-12T16:27:57.789Z,11.90
2023-09-12T16:30:31.256Z,11.90
2023-09-12T16:33:04.218Z,11.90
2023-09-12T16:35:38.205Z,11.90
2023-09-12T16:38:11.675Z,11.90
2023-09-12T16:40:44.598Z,11.90
2023-09-12T16:43:17.506Z,11.90
2023-09-12T16:45:50.793Z,11.80
2023-09-12T16:48:23.693Z,11.80
2023-09-12T16:50:59.254Z,11.80
2023-09-12T16:53:32.248Z,11.80
2023-09-12T16:56:05.301Z,11.80
2023-09-12T16:58:39.011Z,11.90
2023-09-12T17:01:13.323Z,11.80
2023-09-12T17:03:47.759Z,11.90
2023-09-12T17:06:20.940Z,11.80
2023-09-12T17:08:53.720Z,11.80
2023-09-12T17:11:26.659Z,11.80
2023-09-12T17:13:59.662Z,11.80
2023-09-12T17:16:32.677Z,11.80
2023-09-12T17:19:05.700Z,11.80
2023-09-12T17:21:38.901Z,11.80
2023-09-12T17:24:13.542Z,11.80
2023-09-12T17:26:46.644Z,11.80
2023-09-12T17:29:19.823Z,11.70
2023-09-12T17:31:55.240Z,11.70
2023-09-12T17:34:44.580Z,11.70
2023-09-12T17:37:17.973Z,11.70
2023-09-12T17:39:50.894Z,11.70
2023-09-12T17:42:23.902Z,11.70
2023-09-12T17:44:57.108Z,11.70
2023-09-12T17:47:29.898Z,11.70
2023-09-12T17:50:03.342Z,11.80
2023-09-12T17:52:36.745Z,11.80
2023-09-12T17:55:11.002Z,11.80
2023-09-12T17:57:45.380Z,11.80
2023-09-12T18:00:18.749Z,11.80
2023-09-12T18:02:56.769Z,11.80
2023-09-12T18:05:30.131Z,11.80
2023-09-12T18:08:03.030Z,11.80
2023-09-12T18:10:35.996Z,11.80
2023-09-12T18:13:09.227Z,11.80
2023-09-12T18:15:42.227Z,11.80
2023-09-12T18:18:15.470Z,11.80
2023-09-12T18:20:48.626Z,11.80
2023-09-12T18:23:23.962Z,11.80
2023-09-12T18:25:57.241Z,11.80
2023-09-12T18:28:46.694Z,11.80
2023-09-12T18:31:20.371Z,11.80
2023-09-12T18:33:53.890Z,11.80
2023-09-12T18:36:28.299Z,11.90
2023-09-12T18:39:01.555Z,11.90
2023-09-12T18:41:34.521Z,11.90
2023-09-12T18:44:08.090Z,11.90
2023-09-12T18:46:41.546Z,11.90
2023-09-12T18:49:14.621Z,11.90
2023-09-12T18:51:47.979Z,11.90
2023-09-12T18:54:25.709Z,11.90
2023-09-12T18:56:58.621Z,11.90
2023-09-12T18:59:31.652Z,11.90
2023-09-12T19:02:05.947Z,12.00
2023-09-12T19:04:44.700Z,12.00
2023-09-12T19:07:17.835Z,12.00
2023-09-12T19:09:51.224Z,12.00
2023-09-12T19:12:24.226Z,12.10
2023-09-12T19:14:57.486Z,12.10
2023-09-12T19:17:32.489Z,12.10
2023-09-12T19:20:06.811Z,12.10
2023-09-12T19:22:40.917Z,12.10
2023-09-12T19:25:14.841Z,12.20
2023-09-12T19:27:48.007Z,12.20
2023-09-12T19:30:20.829Z,12.30
2023-09-12T19:32:54.604Z,12.30
2023-09-12T19:35:27.694Z,12.30
2023-09-12T19:38:02.214Z,12.30
2023-09-12T19:40:36.466Z,12.40
2023-09-12T19:43:13.174Z,12.40
2023-09-12T19:45:46.409Z,12.50
2023-09-12T19:48:20.177Z,12.50
2023-09-12T19:50:55.979Z,12.60
2023-09-12T19:53:29.199Z,12.60
2023-09-12T19:56:02.812Z,12.70
2023-09-12T19:58:36.380Z,12.70
2023-09-12T20:01:13.058Z,12.80
2023-09-12T20:03:46.236Z,12.80
2023-09-12T20:06:19.520Z,12.90
2023-09-12T20:08:53.006Z,12.90
2023-09-12T20:11:25.989Z,12.90
2023-09-12T20:13:58.899Z,13.00
2023-09-12T20:16:32.039Z,13.00
2023-09-12T20:19:09.414Z,13.00
2023-09-12T20:21:42.734Z,13.10
2023-09-12T20:24:15.546Z,13.10
2023-09-12T20:26:49.751Z,13.20
2023-09-12T20:29:22.509Z,13.20
2023-09-12T20:31:55.376Z,13.20
2023-09-12T20:34:28.478Z,13.20
2023-09-12T20:37:01.637Z,13.30
2023-09-12T20:39:35.625Z,13.30
2023-09-12T20:42:09.430Z,13.30
2023-09-12T20:44:42.439Z,13.30
2023-09-12T20:47:15.374Z,13.20
2023-09-12T20:49:49.674Z,13.20
2023-09-12T20:52:23.554Z,13.20
2023-09-12T20:54:56.534Z,13.20
2023-09-12T20:57:29.491Z,13.30
2023-09-12T21:00:02.426Z,13.30
2023-09-12T21:02:35.333Z,13.30
2023-09-12T21:05:08.534Z,13.30
2023-09-12T21:07:41.654Z,13.40
2023-09-12T21:10:14.695Z,13.50
2023-09-12T21:12:47.929Z,13.60
2023-09-12T21:15:23.965Z,13.70
2023-09-12T21:17:55.213Z,13.80
2023-09-12T21:20:28.538Z,13.90
2023-09-12T21:23:02.363Z,14.00
2023-09-12T21:25:35.504Z,14.10
2023-09-12T21:28:08.436Z,14.20
2023-09-12T21:30:41.356Z,14.30
2023-09-12T21:33:14.228Z,14.40
2023-09-12T21:35:47.350Z,14.50
2023-09-12T21:38:21.662Z,14.50
2023-09-12T21:40:54.742Z,14.60
2023-09-12T21:43:28.398Z,14.70
2023-09-12T21:46:01.578Z,14.70
2023-09-12T21:48:34.877Z,14.80
2023-09-12T21:51:11.395Z,14.90
2023-09-12T21:53:43.180Z,15.00
2023-09-12T21:56:16.497Z,15.10
2023-09-12T21:58:49.612Z,15.10
2023-09-12T22:01:22.856Z,15.20
2023-09-12T22:03:56.004Z,15.20
2023-09-12T22:06:29.505Z,15.30
2023-09-12T22:09:03.558Z,15.30
2023-09-12T22:11:36.654Z,15.40
2023-09-12T22:14:09.744Z,15.40
2023-09-12T22:16:42.740Z,15.50
2023-09-12T22:19:16.323Z,15.50
2023-09-12T22:21:49.566Z,15.50
2023-09-12T22:24:22.662Z,15.60
2023-09-12T22:26:55.295Z,15.60
2023-09-12T22:29:28.271Z,15.60
2023-09-12T22:32:05.665Z,15.60
2023-09-12T22:34:39.723Z,15.60
2023-09-12T22:37:12.919Z,15.60
2023-09-12T22:39:45.965Z,15.60
2023-09-12T22:42:18.924Z,15.60
2023-09-12T22:44:52.607Z,15.60
2023-09-12T22:47:25.627Z,15.60
2023-09-12T22:50:00.128Z,15.70
2023-09-12T22:52:33.055Z,15.70
2023-09-12T22:55:07.711Z,15.70
2023-09-12T22:57:40.677Z,15.80
2023-09-12T23:00:15.495Z,15.80
2023-09-12T23:02:48.581Z,15.80
2023-09-12T23:05:21.553Z,15.80
2023-09-12T23:07:54.843Z,15.80
2023-09-12T23:10:27.811Z,15.90
2023-09-12T23:13:01.355Z,15.90
2023-09-12T23:15:34.252Z,15.90
2023-09-12T23:18:07.235Z,15.90
2023-09-12T23:20:40.802Z,16.00
2023-09-12T23:23:13.597Z,16.00
2023-09-12T23:25:46.663Z,16.00
2023-09-12T23:28:19.631Z,16.10
2023-09-12T23:30:52.620Z,16.10
2023-09-12T23:33:25.563Z,16.20
2023-09-12T23:35:58.554Z,16.20
2023-09-12T23:38:31.604Z,16.20
2023-09-12T23:41:05.039Z,16.10
2023-09-12T23:43:37.910Z,16.10
2023-09-12T23:46:11.348Z,16.10
2023-09-12T23:48:44.321Z,16.10
2023-09-12T23:51:18.618Z,16.10
2023-09-12T23:53:51.579Z,16.10
2023-09-12T23:56:24.501Z,16.00
2023-09-12T23:58:57.184Z,16.00
