createdAt,value
2018-09-09T00:01:51.921Z,16.80
2018-09-09T00:03:56.003Z,16.80
2018-09-09T00:05:59.943Z,16.80
2018-09-09T00:08:05.056Z,16.70
2018-09-09T00:10:09.309Z,16.80
2018-09-09T00:12:13.503Z,16.70
2018-09-09T00:14:17.699Z,16.80
2018-09-09T00:16:21.659Z,16.70
2018-09-09T00:18:25.692Z,16.70
2018-09-09T00:20:29.598Z,16.70
2018-09-09T00:22:33.623Z,16.70
2018-09-09T00:24:37.881Z,16.70
2018-09-09T00:26:42.301Z,16.70
2018-09-09T00:28:46.652Z,16.70
2018-09-09T00:30:50.902Z,16.70
2018-09-09T00:32:54.970Z,16.80
2018-09-09T00:34:59.411Z,16.70
2018-09-09T00:37:03.736Z,16.80
2018-09-09T00:39:08.877Z,16.80
2018-09-09T00:41:13.541Z,16.80
2018-09-09T00:43:17.521Z,16.80
2018-09-09T00:45:21.410Z,16.70
2018-09-09T00:47:25.310Z,16.70
2018-09-09T00:49:34.538Z,16.70
2018-09-09T00:51:43.906Z,16.70
2018-09-09T00:53:48.817Z,16.70
2018-09-09T00:55:52.901Z,16.60
2018-09-09T00:57:56.861Z,16.70
2018-09-09T01:00:00.845Z,16.70
2018-09-09T01:02:06.973Z,16.70
2018-09-09T01:04:11.309Z,16.60
2018-09-09T01:06:15.768Z,16.60
2018-09-09T01:08:19.759Z,16.70
2018-09-09T01:10:23.781Z,16.60
2018-09-09T01:12:27.706Z,16.60
2018-09-09T01:14:32.341Z,16.60
2018-09-09T01:16:38.960Z,16.60
2018-09-09T01:18:43.463Z,16.60
2018-09-09T01:20:47.576Z,16.60
2018-09-09T01:22:51.683Z,16.60
2018-09-09T01:24:55.922Z,16.60
2018-09-09T01:26:59.849Z,16.60
2018-09-09T01:29:03.820Z,16.50
2018-09-09T01:31:09.220Z,16.50
2018-09-09T01:33:13.592Z,16.60
2018-09-09T01:35:17.757Z,16.40
2018-09-09T01:37:21.813Z,16.40
2018-09-09T01:39:25.869Z,16.50
2018-09-09T01:41:29.835Z,16.50
2018-09-09T01:43:34.418Z,16.60
2018-09-09T01:45:38.873Z,16.60
2018-09-09T01:47:43.515Z,16.50
2018-09-09T01:49:47.843Z,16.50
2018-09-09T01:51:51.960Z,16.50
2018-09-09T01:53:55.840Z,16.50
2018-09-09T01:55:59.770Z,16.60
2018-09-09T01:58:03.732Z,16.60
2018-09-09T02:00:08.070Z,16.50
2018-09-09T02:02:12.715Z,16.50
2018-09-09T02:04:16.727Z,16.50
2018-09-09T02:06:21.236Z,16.50
2018-09-09T02:08:25.224Z,16.50
2018-09-09T02:10:29.134Z,16.60
2018-09-09T02:12:33.599Z,16.70
2018-09-09T02:14:38.324Z,16.60
2018-09-09T02:16:43.325Z,16.70
2018-09-09T02:18:47.645Z,16.60
2018-09-09T02:20:51.690Z,16.60
2018-09-09T02:22:55.715Z,16.60
2018-09-09T02:25:00.314Z,16.60
2018-09-09T02:27:04.951Z,16.60
2018-09-09T02:29:09.299Z,16.60
2018-09-09T02:31:13.850Z,16.60
2018-09-09T02:33:18.004Z,16.60
2018-09-09T02:35:21.912Z,16.60
2018-09-09T02:37:26.228Z,16.60
2018-09-09T02:39:30.148Z,16.60
2018-09-09T02:41:34.813Z,16.60
2018-09-09T02:43:39.863Z,16.60
2018-09-09T02:45:44.062Z,16.50
2018-09-09T02:47:48.893Z,16.60
2018-09-09T02:49:52.991Z,16.60
2018-09-09T02:51:57.044Z,16.60
2018-09-09T02:54:01.141Z,16.60
2018-09-09T02:56:10.722Z,16.60
2018-09-09T02:58:16.497Z,16.60
2018-09-09T03:00:20.412Z,16.60
2018-09-09T03:02:24.375Z,16.60
2018-09-09T03:04:28.270Z,16.60
2018-09-09T03:06:32.164Z,16.60
2018-09-09T03:08:37.413Z,16.50
2018-09-09T03:10:41.676Z,16.60
2018-09-09T03:12:45.787Z,16.60
2018-09-09T03:14:49.655Z,16.60
2018-09-09T03:16:53.856Z,16.60
2018-09-09T03:18:57.715Z,16.60
2018-09-09T03:21:01.711Z,16.60
2018-09-09T03:23:06.161Z,16.50
2018-09-09T03:25:10.597Z,16.60
2018-09-09T03:27:14.919Z,16.60
2018-09-09T03:31:53.282Z,16.60
2018-09-09T03:33:57.129Z,16.60
2018-09-09T03:36:01.646Z,16.60
2018-09-09T03:38:06.236Z,16.50
2018-09-09T03:40:11.329Z,16.50
2018-09-09T03:42:15.493Z,16.50
2018-09-09T03:44:19.452Z,16.50
2018-09-09T03:46:23.336Z,16.50
2018-09-09T03:48:27.171Z,16.40
2018-09-09T03:50:31.067Z,16.40
2018-09-09T03:52:35.912Z,16.50
2018-09-09T03:54:40.506Z,16.50
2018-09-09T03:56:44.993Z,16.50
2018-09-09T03:58:48.967Z,16.50
2018-09-09T04:00:53.236Z,16.60
2018-09-09T04:02:57.205Z,16.60
2018-09-09T04:05:01.127Z,16.60
2018-09-09T04:07:05.585Z,16.60
2018-09-09T04:09:10.757Z,16.50
2018-09-09T04:11:15.878Z,16.50
2018-09-09T04:13:20.288Z,16.60
2018-09-09T04:15:24.387Z,16.60
2018-09-09T04:17:28.543Z,16.50
2018-09-09T04:19:32.432Z,16.50
2018-09-09T04:21:43.624Z,16.60
2018-09-09T04:23:47.648Z,16.50
2018-09-09T04:25:52.769Z,16.60
2018-09-09T04:27:56.631Z,16.60
2018-09-09T04:30:00.710Z,16.60
2018-09-09T04:32:05.187Z,16.60
2018-09-09T04:34:10.896Z,16.50
2018-09-09T04:36:14.953Z,16.60
2018-09-09T04:38:19.018Z,16.60
2018-09-09T04:40:22.971Z,16.60
2018-09-09T04:42:26.901Z,16.60
2018-09-09T04:44:30.842Z,16.70
2018-09-09T04:46:35.410Z,16.60
2018-09-09T04:48:39.899Z,16.60
2018-09-09T04:50:44.095Z,16.60
2018-09-09T04:52:48.075Z,16.60
2018-09-09T04:54:52.127Z,16.50
2018-09-09T04:56:56.051Z,16.50
2018-09-09T04:59:00.132Z,16.50
2018-09-09T05:01:05.099Z,16.60
2018-09-09T05:03:10.056Z,16.50
2018-09-09T05:05:14.482Z,16.50
2018-09-09T05:07:18.487Z,16.50
2018-09-09T05:09:23.543Z,16.50
2018-09-09T05:11:27.400Z,16.50
2018-09-09T05:13:31.395Z,16.50
2018-09-09T05:15:36.291Z,16.50
2018-09-09T05:17:41.290Z,16.60
2018-09-09T05:19:45.522Z,16.60
2018-09-09T05:21:49.596Z,16.50
2018-09-09T05:23:53.970Z,16.50
2018-09-09T05:25:57.968Z,16.50
2018-09-09T05:28:01.975Z,16.50
2018-09-09T05:30:08.130Z,16.60
2018-09-09T05:32:12.598Z,16.60
2018-09-09T05:34:16.600Z,16.60
2018-09-09T05:36:20.590Z,16.60
2018-09-09T05:38:24.509Z,16.60
2018-09-09T05:40:28.823Z,16.60
2018-09-09T05:42:32.773Z,16.60
2018-09-09T05:44:38.177Z,16.60
2018-09-09T05:46:42.496Z,16.60
2018-09-09T05:48:46.574Z,16.60
2018-09-09T05:50:51.903Z,16.60
2018-09-09T05:52:56.605Z,16.60
2018-09-09T05:55:00.604Z,16.60
2018-09-09T05:57:04.800Z,16.60
2018-09-09T05:59:09.623Z,16.70
2018-09-09T06:01:14.033Z,16.70
2018-09-09T06:03:18.076Z,16.60
2018-09-09T06:05:22.426Z,16.60
2018-09-09T06:07:26.355Z,16.60
2018-09-09T06:09:30.357Z,16.50
2018-09-09T06:11:36.932Z,16.50
2018-09-09T06:13:41.351Z,16.50
2018-09-09T06:15:45.519Z,16.50
2018-09-09T06:17:49.684Z,16.50
2018-09-09T06:19:53.778Z,16.60
2018-09-09T06:21:57.751Z,16.60
2018-09-09T06:24:02.753Z,16.70
2018-09-09T06:26:08.992Z,16.60
2018-09-09T06:28:13.327Z,16.60
2018-09-09T06:30:17.260Z,16.70
2018-09-09T06:32:21.249Z,16.70
2018-09-09T06:34:25.036Z,16.70
2018-09-09T06:36:29.048Z,17.00
2018-09-09T06:38:33.172Z,17.20
2018-09-09T06:40:38.991Z,17.40
2018-09-09T06:42:43.224Z,17.50
2018-09-09T06:44:48.203Z,17.60
2018-09-09T06:46:52.176Z,17.60
2018-09-09T06:48:56.126Z,17.50
2018-09-09T06:51:00.168Z,17.50
2018-09-09T06:53:04.371Z,17.50
2018-09-09T06:55:10.441Z,17.50
2018-09-09T06:57:14.673Z,17.60
2018-09-09T06:59:18.619Z,17.60
2018-09-09T07:01:22.888Z,17.60
2018-09-09T07:03:28.033Z,17.60
2018-09-09T07:05:31.964Z,17.60
2018-09-09T07:07:37.588Z,17.60
2018-09-09T07:09:42.285Z,17.60
2018-09-09T07:11:47.674Z,17.60
2018-09-09T07:13:53.794Z,17.60
2018-09-09T07:15:59.649Z,17.60
2018-09-09T07:18:03.753Z,17.60
2018-09-09T07:20:09.437Z,17.70
2018-09-09T07:22:16.220Z,17.70
2018-09-09T07:24:21.422Z,17.70
2018-09-09T07:26:27.960Z,17.80
2018-09-09T07:28:32.383Z,17.80
2018-09-09T07:30:39.472Z,17.80
2018-09-09T07:32:44.293Z,17.80
2018-09-09T07:34:49.347Z,17.80
2018-09-09T07:36:53.273Z,17.80
2018-09-09T07:38:57.390Z,17.90
2018-09-09T07:41:01.528Z,17.90
2018-09-09T07:43:06.536Z,17.80
2018-09-09T07:45:15.802Z,17.80
2018-09-09T07:47:19.888Z,17.80
2018-09-09T07:49:37.288Z,17.80
2018-09-09T07:52:05.082Z,17.80
2018-09-09T07:54:30.943Z,17.80
2018-09-09T07:56:35.603Z,17.80
2018-09-09T07:58:39.989Z,17.90
2018-09-09T08:03:01.747Z,18.00
2018-09-09T08:05:24.505Z,18.10
2018-09-09T08:07:28.475Z,18.10
2018-09-09T08:09:32.590Z,18.20
2018-09-09T08:11:41.221Z,18.30
2018-09-09T08:13:45.692Z,18.40
2018-09-09T08:15:50.065Z,18.50
2018-09-09T08:17:54.278Z,18.60
2018-09-09T08:19:58.322Z,18.60
2018-09-09T08:22:02.472Z,18.70
2018-09-09T08:24:08.909Z,18.90
2018-09-09T08:26:14.285Z,18.80
2018-09-09T08:28:18.439Z,18.80
2018-09-09T08:30:23.489Z,18.80
2018-09-09T08:32:27.678Z,18.90
2018-09-09T08:34:33.869Z,19.10
2018-09-09T08:36:38.744Z,19.30
2018-09-09T08:38:47.277Z,19.60
2018-09-09T08:40:51.697Z,19.70
2018-09-09T08:42:55.802Z,20.00
2018-09-09T08:45:00.588Z,20.20
2018-09-09T08:47:09.798Z,20.40
2018-09-09T08:49:14.617Z,20.30
2018-09-09T08:51:30.915Z,20.30
2018-09-09T08:53:43.960Z,20.40
2018-09-09T08:55:48.602Z,20.50
2018-09-09T08:57:53.108Z,20.60
2018-09-09T08:59:57.538Z,20.80
2018-09-09T09:02:02.084Z,21.00
2018-09-09T09:04:09.192Z,21.00
2018-09-09T09:06:14.220Z,21.10
2018-09-09T09:08:19.074Z,21.30
2018-09-09T09:10:23.754Z,21.60
2018-09-09T09:12:37.015Z,22.20
2018-09-09T09:14:44.267Z,22.20
2018-09-09T09:16:51.580Z,22.20
2018-09-09T09:18:55.586Z,22.60
2018-09-09T09:21:02.118Z,22.30
2018-09-09T09:23:14.939Z,22.30
2018-09-09T09:25:18.878Z,22.40
2018-09-09T09:27:23.240Z,22.90
2018-09-09T09:29:31.879Z,22.90
2018-09-09T09:31:39.780Z,23.10
2018-09-09T09:33:45.072Z,22.60
2018-09-09T09:35:53.844Z,22.50
2018-09-09T09:37:59.397Z,22.00
2018-09-09T09:40:05.517Z,21.50
2018-09-09T09:42:11.138Z,21.40
2018-09-09T09:44:16.068Z,21.40
2018-09-09T09:46:21.134Z,21.40
2018-09-09T09:48:27.944Z,21.40
2018-09-09T09:50:33.259Z,21.50
2018-09-09T09:52:44.589Z,21.30
2018-09-09T09:54:49.712Z,21.20
2018-09-09T09:56:53.968Z,21.10
2018-09-09T09:58:58.090Z,21.10
2018-09-09T10:01:08.378Z,21.10
2018-09-09T10:03:13.220Z,21.20
2018-09-09T10:05:17.564Z,21.30
2018-09-09T10:07:21.695Z,21.40
2018-09-09T10:09:26.112Z,21.40
2018-09-09T10:11:30.385Z,21.20
2018-09-09T10:13:35.201Z,21.20
2018-09-09T10:15:41.544Z,21.00
2018-09-09T10:17:46.557Z,21.00
2018-09-09T10:19:50.677Z,21.10
2018-09-09T10:21:54.721Z,21.10
2018-09-09T10:23:59.857Z,21.00
2018-09-09T10:26:04.365Z,21.00
2018-09-09T10:28:11.409Z,21.20
2018-09-09T10:30:16.496Z,21.10
2018-09-09T10:32:20.676Z,21.10
2018-09-09T10:34:24.869Z,21.10
2018-09-09T10:37:15.070Z,21.20
2018-09-09T10:39:25.154Z,21.10
2018-09-09T10:41:29.438Z,21.10
2018-09-09T10:43:33.690Z,21.10
2018-09-09T10:45:41.178Z,21.30
2018-09-09T10:47:45.981Z,21.40
2018-09-09T10:49:51.249Z,21.40
2018-09-09T10:51:55.167Z,21.30
2018-09-09T10:53:59.978Z,21.30
2018-09-09T10:56:03.941Z,21.20
2018-09-09T10:58:09.233Z,21.30
2018-09-09T11:00:13.660Z,21.30
2018-09-09T11:03:21.020Z,21.30
2018-09-09T11:05:24.852Z,21.20
2018-09-09T11:07:28.804Z,21.20
2018-09-09T11:09:33.456Z,21.20
2018-09-09T11:11:39.766Z,21.20
2018-09-09T11:13:43.947Z,21.30
2018-09-09T11:15:47.988Z,21.30
2018-09-09T11:17:51.921Z,21.40
2018-09-09T11:19:57.240Z,21.30
2018-09-09T11:22:01.205Z,21.40
2018-09-09T11:24:06.418Z,21.40
2018-09-09T11:26:10.770Z,21.40
2018-09-09T11:28:14.985Z,21.50
2018-09-09T11:30:19.018Z,21.50
2018-09-09T11:32:22.969Z,21.50
2018-09-09T11:34:26.821Z,21.70
2018-09-09T11:36:30.731Z,21.80
2018-09-09T11:38:36.177Z,21.80
2018-09-09T11:40:40.421Z,21.90
2018-09-09T11:42:44.940Z,22.00
2018-09-09T11:44:49.197Z,22.00
2018-09-09T11:46:53.186Z,21.90
2018-09-09T11:48:57.159Z,21.90
2018-09-09T11:51:01.167Z,21.90
2018-09-09T11:53:06.769Z,22.00
2018-09-09T11:55:11.626Z,22.00
2018-09-09T11:57:15.778Z,22.00
2018-09-09T11:59:19.887Z,22.00
2018-09-09T12:01:23.780Z,21.90
2018-09-09T12:03:27.663Z,22.00
2018-09-09T12:05:31.582Z,21.90
2018-09-09T12:07:36.756Z,21.90
2018-09-09T12:09:41.277Z,21.90
2018-09-09T12:11:45.264Z,22.00
2018-09-09T12:13:49.308Z,22.00
2018-09-09T12:15:53.148Z,22.00
2018-09-09T12:17:57.111Z,21.90
2018-09-09T12:20:01.229Z,22.00
2018-09-09T12:22:06.691Z,22.00
2018-09-09T12:24:10.903Z,22.00
2018-09-09T12:26:17.994Z,22.10
2018-09-09T12:28:21.879Z,22.00
2018-09-09T12:30:25.735Z,21.90
2018-09-09T12:32:29.757Z,21.90
2018-09-09T13:10:25.578Z,22.50
2018-09-09T13:12:34.696Z,22.60
2018-09-09T13:14:41.751Z,22.60
2018-09-09T13:16:46.296Z,22.90
2018-09-09T13:18:50.471Z,22.80
2018-09-09T13:20:55.121Z,22.90
2018-09-09T13:22:59.095Z,22.90
2018-09-09T13:25:03.820Z,22.80
2018-09-09T13:27:10.293Z,22.80
2018-09-09T13:29:14.497Z,22.80
2018-09-09T13:31:18.729Z,22.90
2018-09-09T13:33:23.897Z,22.90
2018-09-09T13:35:27.783Z,22.90
2018-09-09T13:37:32.009Z,22.90
2018-09-09T13:39:36.395Z,22.80
2018-09-09T13:41:40.818Z,22.80
2018-09-09T13:43:45.470Z,22.80
2018-09-09T13:45:49.587Z,22.80
2018-09-09T13:47:53.686Z,22.80
2018-09-09T13:49:57.579Z,22.70
2018-09-09T13:52:01.650Z,22.70
2018-09-09T13:54:06.362Z,22.80
2018-09-09T13:56:10.904Z,22.80
2018-09-09T13:58:16.184Z,22.80
2018-09-09T14:00:20.109Z,22.80
2018-09-09T14:02:26.241Z,22.70
2018-09-09T14:04:30.155Z,22.80
2018-09-09T14:06:34.253Z,22.80
2018-09-09T14:08:38.799Z,22.80
2018-09-09T14:10:43.380Z,22.90
2018-09-09T14:12:47.755Z,22.90
2018-09-09T14:14:53.633Z,22.90
2018-09-09T14:16:58.433Z,23.00
2018-09-09T14:19:02.522Z,23.00
2018-09-09T14:21:07.445Z,22.90
2018-09-09T14:23:11.711Z,23.00
2018-09-09T14:25:21.389Z,23.00
2018-09-09T14:27:25.657Z,23.00
2018-09-09T14:29:29.679Z,23.00
2018-09-09T14:31:33.845Z,23.00
2018-09-09T14:33:42.312Z,23.10
2018-09-09T14:35:48.989Z,23.10
2018-09-09T14:37:52.887Z,23.10
2018-09-09T14:39:56.923Z,23.10
2018-09-09T14:42:01.079Z,23.10
2018-09-09T14:44:07.769Z,23.10
2018-09-09T14:46:12.609Z,23.10
2018-09-09T14:48:16.599Z,23.10
2018-09-09T14:50:20.703Z,23.20
2018-09-09T14:52:24.640Z,23.20
2018-09-09T14:54:28.480Z,23.20
2018-09-09T14:56:32.377Z,23.10
2018-09-09T14:58:37.673Z,23.10
2018-09-09T15:00:42.183Z,23.10
2018-09-09T15:02:46.368Z,23.20
2018-09-09T15:04:50.264Z,23.20
2018-09-09T15:06:54.280Z,23.30
2018-09-09T15:08:58.063Z,23.20
2018-09-09T15:11:02.199Z,23.20
2018-09-09T15:13:08.983Z,23.20
2018-09-09T15:15:13.563Z,23.20
2018-09-09T15:17:17.614Z,23.10
2018-09-09T15:25:54.812Z,23.10
2018-09-09T15:27:58.700Z,23.00
2018-09-09T15:30:02.643Z,23.00
2018-09-09T15:32:07.295Z,22.90
2018-09-09T15:34:11.464Z,22.90
2018-09-09T15:36:15.598Z,22.90
2018-09-09T15:38:19.437Z,22.90
2018-09-09T15:40:23.337Z,22.90
2018-09-09T15:42:27.188Z,23.00
2018-09-09T15:44:31.235Z,23.00
2018-09-09T15:46:35.662Z,23.00
2018-09-09T15:48:40.102Z,23.10
2018-09-09T15:50:44.559Z,23.20
2018-09-09T15:52:48.628Z,23.20
2018-09-09T15:54:52.546Z,23.10
2018-09-09T15:56:56.507Z,23.00
2018-09-09T15:59:00.557Z,23.10
2018-09-09T16:01:06.162Z,23.10
2018-09-09T16:03:11.480Z,23.10
2018-09-09T16:05:15.838Z,23.00
2018-09-09T16:07:19.941Z,23.10
2018-09-09T16:09:23.919Z,23.00
2018-09-09T16:11:28.101Z,23.00
2018-09-09T16:13:32.068Z,23.00
2018-09-09T16:15:37.236Z,23.00
2018-09-09T16:17:42.352Z,23.00
2018-09-09T16:19:46.586Z,22.90
2018-09-09T16:21:51.022Z,22.90
2018-09-09T16:25:58.807Z,22.80
2018-09-09T16:28:02.745Z,22.90
2018-09-09T16:30:09.640Z,22.80
2018-09-09T16:32:14.208Z,22.90
2018-09-09T16:34:18.581Z,22.90
2018-09-09T16:36:22.653Z,23.00
2018-09-09T16:38:26.637Z,23.00
2018-09-09T16:40:30.782Z,23.10
2018-09-09T16:42:35.632Z,23.10
2018-09-09T16:44:40.173Z,23.10
2018-09-09T16:46:44.467Z,23.10
2018-09-09T16:48:48.759Z,23.00
2018-09-09T16:50:52.856Z,23.00
2018-09-09T16:52:56.873Z,23.00
2018-09-09T16:55:00.731Z,23.00
2018-09-09T16:57:06.088Z,23.00
2018-09-09T16:59:10.634Z,23.00
2018-09-09T17:01:15.062Z,23.00
2018-09-09T17:03:19.453Z,23.00
2018-09-09T17:05:23.252Z,23.00
2018-09-09T17:07:27.197Z,22.90
2018-09-09T17:09:31.012Z,22.90
2018-09-09T17:11:36.028Z,22.80
2018-09-09T17:13:41.090Z,22.80
2018-09-09T17:15:45.436Z,22.80
2018-09-09T17:17:49.475Z,22.80
2018-09-09T17:19:54.076Z,22.80
2018-09-09T17:21:57.984Z,22.80
2018-09-09T17:24:01.838Z,22.80
2018-09-09T17:26:06.109Z,22.70
2018-09-09T17:28:10.543Z,22.70
2018-09-09T17:30:14.883Z,22.70
2018-09-09T17:32:18.801Z,22.70
2018-09-09T17:34:22.642Z,22.70
2018-09-09T17:36:26.552Z,22.60
2018-09-09T17:38:30.714Z,22.60
2018-09-09T17:40:37.009Z,22.60
2018-09-09T17:42:41.269Z,22.60
2018-09-09T17:44:45.820Z,22.60
2018-09-09T17:46:49.932Z,22.60
2018-09-09T17:48:53.884Z,22.50
2018-09-09T17:50:57.861Z,22.50
2018-09-09T17:53:01.887Z,22.50
2018-09-09T17:55:06.156Z,22.50
2018-09-09T17:57:10.484Z,22.50
2018-09-09T17:59:14.819Z,22.50
2018-09-09T18:01:18.767Z,22.50
2018-09-09T18:03:22.823Z,22.50
2018-09-09T18:05:26.835Z,22.50
2018-09-09T18:07:31.190Z,22.40
2018-09-09T18:09:35.359Z,22.40
2018-09-09T18:11:40.762Z,22.40
2018-09-09T18:13:45.357Z,22.30
2018-09-09T18:15:49.207Z,22.30
2018-09-09T18:17:53.176Z,22.40
2018-09-09T18:19:57.041Z,22.40
2018-09-09T18:22:00.928Z,22.40
2018-09-09T18:24:04.913Z,22.30
2018-09-09T18:26:09.120Z,22.30
2018-09-09T18:28:13.347Z,22.30
2018-09-09T18:30:17.469Z,22.30
2018-09-09T18:32:21.310Z,22.30
2018-09-09T18:34:25.262Z,22.30
2018-09-09T18:36:29.179Z,22.20
2018-09-09T18:38:33.186Z,22.20
2018-09-09T18:40:38.815Z,22.20
2018-09-09T18:42:44.271Z,22.10
2018-09-09T18:44:48.298Z,22.10
2018-09-09T18:46:52.454Z,22.10
2018-09-09T18:48:56.355Z,22.10
2018-09-09T18:52:03.118Z,22.00
2018-09-09T18:54:07.534Z,22.10
2018-09-09T18:56:11.653Z,22.00
2018-09-09T18:58:18.583Z,22.00
2018-09-09T19:00:22.495Z,21.90
2018-09-09T19:02:27.408Z,21.90
2018-09-09T19:04:31.229Z,21.90
2018-09-09T19:06:35.250Z,21.90
2018-09-09T19:08:39.694Z,21.80
2018-09-09T19:10:43.897Z,21.80
2018-09-09T19:12:47.940Z,21.80
2018-09-09T19:14:51.863Z,21.70
2018-09-09T19:16:56.778Z,21.70
2018-09-09T19:19:00.687Z,21.60
2018-09-09T19:21:05.679Z,21.70
2018-09-09T19:23:10.391Z,21.70
2018-09-09T19:25:15.010Z,21.60
2018-09-09T19:27:18.874Z,21.50
2018-09-09T19:29:22.708Z,21.50
2018-09-09T19:31:26.733Z,21.50
2018-09-09T19:33:30.577Z,21.40
2018-09-09T19:35:34.903Z,21.30
2018-09-09T19:37:39.568Z,21.20
2018-09-09T19:39:43.746Z,21.10
2018-09-09T19:41:48.004Z,21.00
2018-09-09T19:43:51.929Z,20.90
2018-09-09T19:45:55.865Z,20.90
2018-09-09T19:48:01.302Z,20.90
2018-09-09T19:50:08.873Z,20.90
2018-09-09T19:52:13.232Z,20.80
2018-09-09T19:54:18.551Z,20.80
2018-09-09T19:56:22.523Z,20.80
2018-09-09T19:58:26.769Z,20.80
2018-09-09T20:00:30.721Z,20.80
2018-09-09T20:02:34.794Z,20.70
2018-09-09T20:04:39.767Z,20.70
2018-09-09T20:06:44.347Z,20.70
2018-09-09T20:08:48.477Z,20.70
2018-09-09T20:10:52.366Z,20.60
2018-09-09T20:12:56.510Z,20.60
2018-09-09T20:15:00.707Z,20.60
2018-09-09T20:17:05.787Z,20.60
2018-09-09T20:19:10.018Z,20.50
2018-09-09T20:21:14.394Z,20.40
2018-09-09T20:23:18.406Z,20.40
2018-09-09T20:25:22.316Z,20.40
2018-09-09T20:27:26.631Z,20.40
2018-09-09T20:29:30.631Z,20.30
2018-09-09T20:31:37.494Z,20.30
2018-09-09T20:33:41.705Z,20.40
2018-09-09T20:35:46.953Z,20.40
2018-09-09T20:37:50.961Z,20.40
2018-09-09T20:39:54.920Z,20.40
2018-09-09T20:41:58.971Z,20.30
2018-09-09T20:44:02.903Z,20.30
2018-09-09T20:46:09.954Z,20.20
2018-09-09T20:48:15.093Z,20.20
2018-09-09T20:50:19.900Z,20.20
2018-09-09T20:52:24.853Z,20.10
2018-09-09T20:54:28.763Z,20.10
2018-09-09T20:56:32.741Z,20.10
2018-09-09T20:58:39.086Z,20.00
2018-09-09T21:00:45.611Z,20.00
2018-09-09T21:02:49.869Z,20.00
2018-09-09T21:04:54.080Z,20.10
2018-09-09T21:06:58.965Z,20.00
2018-09-09T21:09:04.294Z,20.00
2018-09-09T21:11:10.632Z,20.00
2018-09-09T21:13:16.328Z,20.00
2018-09-09T21:15:20.585Z,19.90
2018-09-09T21:17:24.521Z,19.90
2018-09-09T21:19:28.528Z,19.90
2018-09-09T21:21:33.608Z,19.90
2018-09-09T21:23:38.460Z,19.80
2018-09-09T21:25:43.345Z,19.80
2018-09-09T21:27:47.878Z,19.80
2018-09-09T21:29:51.762Z,19.80
2018-09-09T21:31:55.720Z,19.80
2018-09-09T21:33:59.754Z,19.80
2018-09-09T21:36:03.870Z,19.80
2018-09-09T21:38:10.234Z,19.80
2018-09-09T21:40:15.533Z,19.70
2018-09-09T21:42:19.666Z,19.70
2018-09-09T21:44:23.593Z,19.70
2018-09-09T21:46:27.572Z,19.60
2018-09-09T21:48:32.025Z,19.70
2018-09-09T21:50:39.333Z,19.60
2018-09-09T21:52:44.409Z,19.60
2018-09-09T21:54:49.238Z,19.60
2018-09-09T21:56:53.282Z,19.60
2018-09-09T21:58:57.241Z,19.50
2018-09-09T22:01:07.810Z,19.50
2018-09-09T22:03:12.397Z,19.50
2018-09-09T22:05:16.926Z,19.50
2018-09-09T22:07:20.867Z,19.40
2018-09-09T22:09:24.763Z,19.40
2018-09-09T22:11:28.722Z,19.40
2018-09-09T22:13:33.412Z,19.40
2018-09-09T22:15:38.335Z,19.50
2018-09-09T22:17:43.228Z,19.50
2018-09-09T22:19:48.170Z,19.40
2018-09-09T22:21:52.609Z,19.30
2018-09-09T22:23:57.024Z,19.40
2018-09-09T22:26:01.118Z,19.40
2018-09-09T22:28:06.978Z,19.30
2018-09-09T22:30:11.376Z,19.30
2018-09-09T22:32:15.747Z,19.30
2018-09-09T22:34:19.751Z,19.30
2018-09-09T22:36:24.008Z,19.30
2018-09-09T22:38:28.308Z,19.30
2018-09-09T22:40:32.253Z,19.40
2018-09-09T22:42:39.917Z,19.40
2018-09-09T22:44:44.275Z,19.30
2018-09-09T22:46:48.774Z,19.30
2018-09-09T22:48:53.041Z,19.40
2018-09-09T22:50:56.998Z,19.40
2018-09-09T22:53:01.782Z,19.30
2018-09-09T22:55:09.301Z,19.30
2018-09-09T22:57:14.966Z,19.20
2018-09-09T22:59:20.306Z,19.20
2018-09-09T23:01:24.335Z,19.20
2018-09-09T23:03:28.616Z,19.20
2018-09-09T23:05:32.638Z,19.20
2018-09-09T23:07:37.731Z,19.20
2018-09-09T23:09:42.055Z,19.10
2018-09-09T23:11:46.354Z,19.10
2018-09-09T23:13:50.723Z,19.10
2018-09-09T23:15:54.739Z,19.00
2018-09-09T23:17:58.706Z,19.00
2018-09-09T23:20:02.677Z,19.00
2018-09-09T23:22:07.249Z,19.00
2018-09-09T23:24:11.708Z,19.00
2018-09-09T23:26:15.975Z,19.00
2018-09-09T23:28:19.891Z,18.90
2018-09-09T23:30:23.910Z,18.90
2018-09-09T23:32:27.902Z,18.90
2018-09-09T23:34:31.852Z,18.90
2018-09-09T23:36:36.710Z,18.90
2018-09-09T23:38:41.197Z,18.90
2018-09-09T23:40:45.909Z,18.80
2018-09-09T23:42:49.839Z,18.80
2018-09-09T23:44:53.872Z,18.90
2018-09-09T23:46:57.764Z,18.80
2018-09-09T23:49:01.636Z,18.80
2018-09-09T23:51:07.165Z,18.80
2018-09-09T23:53:11.945Z,18.80
2018-09-09T23:55:16.566Z,18.80
2018-09-09T23:57:20.582Z,18.80
2018-09-09T23:59:24.516Z,18.70
