createdAt,value
2019-06-15T00:01:15.662Z,98800.92
2019-06-15T00:03:45.658Z,98798.39
2019-06-15T00:06:16.800Z,98791.61
2019-06-15T00:08:47.305Z,98789.53
2019-06-15T00:11:17.215Z,98783.53
2019-06-15T00:13:47.222Z,98774.32
2019-06-15T00:16:17.090Z,98719.80
2019-06-15T00:18:47.020Z,98770.02
2019-06-15T00:21:17.192Z,98761.10
2019-06-15T00:23:47.044Z,98758.48
2019-06-15T00:26:16.966Z,98756.44
2019-06-15T00:28:48.430Z,98766.47
2019-06-15T00:31:18.574Z,98761.73
2019-06-15T00:33:49.010Z,98761.02
2019-06-15T00:36:18.972Z,98768.63
2019-06-15T00:38:48.804Z,98752.89
2019-06-15T00:41:18.701Z,98753.57
2019-06-15T00:43:49.226Z,98755.04
2019-06-15T00:46:19.625Z,98751.87
2019-06-15T00:48:49.857Z,98740.40
2019-06-15T00:51:19.886Z,98745.58
2019-06-15T00:53:52.083Z,98739.11
2019-06-15T00:56:22.614Z,98737.23
2019-06-15T00:58:53.036Z,98729.55
2019-06-15T01:01:23.233Z,98722.08
2019-06-15T01:03:54.824Z,98718.67
2019-06-15T01:06:24.836Z,98716.62
2019-06-15T01:08:54.964Z,98711.42
2019-06-15T01:11:27.065Z,98705.05
2019-06-15T01:13:58.318Z,98695.45
2019-06-15T01:16:29.718Z,98691.99
2019-06-15T01:18:59.844Z,98693.08
2019-06-15T01:21:30.108Z,98693.08
2019-06-15T01:24:00.561Z,98691.83
2019-06-15T01:26:30.749Z,98692.91
2019-06-15T01:29:01.312Z,98684.13
2019-06-15T01:31:31.393Z,98687.05
2019-06-15T01:34:05.813Z,98668.25
2019-06-15T01:36:36.235Z,98664.00
2019-06-15T01:39:06.582Z,98661.66
2019-06-15T01:41:38.261Z,98661.41
2019-06-15T01:44:08.102Z,98659.87
2019-06-15T01:46:37.946Z,98660.63
2019-06-15T01:49:07.933Z,98655.34
2019-06-15T01:51:40.431Z,98657.30
2019-06-15T01:54:13.830Z,98667.78
2019-06-15T01:56:45.241Z,98660.27
2019-06-15T01:59:15.242Z,98652.64
2019-06-15T02:01:46.434Z,98649.19
2019-06-15T02:04:17.523Z,98641.85
2019-06-15T02:06:47.690Z,98650.15
2019-06-15T02:09:17.939Z,98647.28
2019-06-15T02:11:49.469Z,98638.73
2019-06-15T02:14:20.708Z,98636.94
2019-06-15T02:16:50.627Z,98630.27
2019-06-15T02:19:20.533Z,98632.98
2019-06-15T02:21:50.370Z,98634.06
2019-06-15T02:24:20.232Z,98630.06
2019-06-15T02:26:50.207Z,98620.06
2019-06-15T02:29:23.152Z,98614.31
2019-06-15T02:31:53.308Z,98614.23
2019-06-15T02:34:23.270Z,98609.40
2019-06-15T02:36:56.619Z,98510.03
2019-06-15T02:39:26.700Z,98594.31
2019-06-15T02:41:57.100Z,98591.70
2019-06-15T02:44:27.155Z,98587.70
2019-06-15T02:46:58.360Z,98583.48
2019-06-15T02:49:28.984Z,98571.70
2019-06-15T02:52:00.181Z,98574.19
2019-06-15T02:54:30.095Z,98576.07
2019-06-15T02:57:01.592Z,98575.82
2019-06-15T02:59:33.086Z,98573.20
2019-06-15T03:02:04.290Z,98578.23
2019-06-15T03:04:35.411Z,98565.16
2019-06-15T03:07:05.809Z,98555.83
2019-06-15T03:09:36.075Z,98550.25
2019-06-15T03:12:06.622Z,98561.80
2019-06-15T03:14:36.464Z,98561.30
2019-06-15T03:17:06.876Z,98555.00
2019-06-15T03:19:37.649Z,98551.80
2019-06-15T03:22:07.987Z,98543.51
2019-06-15T03:24:38.036Z,98539.76
2019-06-15T03:27:08.297Z,98545.26
2019-06-15T03:29:38.303Z,98547.63
2019-06-15T03:32:08.215Z,98552.86
2019-06-15T03:34:38.146Z,98554.91
2019-06-15T03:37:08.590Z,98547.48
2019-06-15T03:39:39.024Z,98554.81
2019-06-15T03:42:09.090Z,98557.81
2019-06-15T03:44:39.119Z,98563.05
2019-06-15T03:47:08.911Z,98549.83
2019-06-15T03:49:39.943Z,98548.91
2019-06-15T03:52:09.937Z,98554.66
2019-06-15T03:54:39.975Z,98553.31
2019-06-15T03:57:09.954Z,98551.84
2019-06-15T03:59:40.334Z,98550.92
2019-06-15T04:02:10.858Z,98558.73
2019-06-15T04:04:41.400Z,98552.80
2019-06-15T04:07:14.373Z,98545.10
2019-06-15T04:09:44.433Z,98545.59
2019-06-15T04:12:15.101Z,98549.61
2019-06-15T04:14:46.237Z,98547.05
2019-06-15T04:17:16.900Z,98559.59
2019-06-15T04:19:47.482Z,98557.76
2019-06-15T04:22:17.995Z,98553.31
2019-06-15T04:24:48.810Z,98549.70
2019-06-15T04:27:19.576Z,98542.94
2019-06-15T04:29:49.717Z,98536.98
2019-06-15T04:32:19.731Z,98553.78
2019-06-15T04:34:49.825Z,98550.80
2019-06-15T04:37:19.849Z,98534.58
2019-06-15T04:39:49.869Z,98537.89
2019-06-15T04:42:20.649Z,98547.92
2019-06-15T04:44:53.685Z,98547.94
2019-06-15T04:47:23.639Z,98555.63
2019-06-15T04:49:53.917Z,98562.79
2019-06-15T04:52:23.903Z,98561.05
2019-06-15T04:54:54.006Z,98567.98
2019-06-15T04:57:25.151Z,98547.47
2019-06-15T04:59:55.008Z,98550.52
2019-06-15T05:02:27.421Z,98574.52
2019-06-15T05:04:57.398Z,98579.07
2019-06-15T05:07:27.609Z,98574.04
2019-06-15T05:09:59.912Z,98557.71
2019-06-15T05:12:29.984Z,98548.66
2019-06-15T05:14:59.890Z,98547.66
2019-06-15T05:17:30.334Z,98561.35
2019-06-15T05:20:01.517Z,98553.00
2019-06-15T05:22:31.531Z,98551.97
2019-06-15T05:25:02.001Z,98551.95
2019-06-15T05:27:32.496Z,98549.52
2019-06-15T05:30:02.976Z,98555.72
2019-06-15T05:32:33.378Z,98551.95
2019-06-15T05:35:06.686Z,98551.91
2019-06-15T05:37:37.098Z,98553.20
2019-06-15T05:40:08.857Z,98559.02
2019-06-15T05:42:39.633Z,98552.72
2019-06-15T05:45:11.052Z,98552.80
2019-06-15T05:47:41.264Z,98556.58
2019-06-15T05:50:11.377Z,98562.17
2019-06-15T05:52:41.906Z,98570.34
2019-06-15T05:55:12.269Z,98570.81
2019-06-15T05:57:42.315Z,98575.61
2019-06-15T06:00:13.212Z,98578.92
2019-06-15T06:02:44.101Z,98569.56
2019-06-15T06:05:15.505Z,98571.38
2019-06-15T06:07:45.789Z,98569.07
2019-06-15T06:10:17.831Z,98564.93
2019-06-15T06:12:48.658Z,98565.94
2019-06-15T06:15:19.239Z,98487.44
2019-06-15T06:17:49.529Z,98560.09
2019-06-15T06:20:20.310Z,98468.81
2019-06-15T06:22:50.475Z,98557.62
2019-06-15T06:25:23.759Z,98561.57
2019-06-15T06:27:54.940Z,98559.91
2019-06-15T06:30:30.273Z,98471.08
2019-06-15T06:33:00.215Z,98562.47
2019-06-15T06:35:30.814Z,98571.02
2019-06-15T06:38:00.757Z,98582.00
2019-06-15T06:40:31.113Z,98574.94
2019-06-15T06:43:01.287Z,98581.42
2019-06-15T06:45:31.904Z,98513.19
2019-06-15T06:48:02.077Z,98598.21
2019-06-15T06:50:32.034Z,98599.55
2019-06-15T06:53:02.488Z,98596.28
2019-06-15T06:55:33.171Z,98607.70
2019-06-15T06:58:03.989Z,98607.56
2019-06-15T07:00:34.689Z,98612.81
2019-06-15T07:03:05.236Z,98603.48
2019-06-15T07:05:35.716Z,98612.95
2019-06-15T07:08:06.545Z,98614.55
2019-06-15T07:10:37.366Z,98609.67
2019-06-15T07:13:07.730Z,98611.05
2019-06-15T07:15:39.457Z,98613.50
2019-06-15T07:18:10.318Z,98615.48
2019-06-15T07:20:40.445Z,98619.88
2019-06-15T07:23:11.561Z,98623.16
2019-06-15T07:25:43.032Z,98630.89
2019-06-15T07:28:13.153Z,98637.03
2019-06-15T07:30:43.185Z,98640.40
2019-06-15T07:33:14.704Z,98637.83
2019-06-15T07:35:47.003Z,98636.20
2019-06-15T07:38:17.106Z,98636.95
2019-06-15T07:40:47.615Z,98647.88
2019-06-15T07:43:17.779Z,98649.59
2019-06-15T07:45:48.189Z,98652.41
2019-06-15T07:48:18.860Z,98668.75
2019-06-15T07:50:48.837Z,98619.17
2019-06-15T07:53:20.198Z,98671.58
2019-06-15T07:55:50.354Z,98686.13
2019-06-15T07:58:24.656Z,98600.31
2019-06-15T08:00:55.323Z,98677.47
2019-06-15T08:03:25.886Z,98599.14
2019-06-15T08:05:56.086Z,98677.20
2019-06-15T08:08:29.632Z,98686.42
2019-06-15T08:10:59.582Z,98686.62
2019-06-15T08:13:29.544Z,98691.82
2019-06-15T08:15:59.911Z,98695.80
2019-06-15T08:18:30.873Z,98619.05
2019-06-15T08:21:01.003Z,98699.09
2019-06-15T08:23:31.410Z,98684.77
2019-06-15T08:26:01.521Z,98688.29
2019-06-15T08:28:39.875Z,98709.36
2019-06-15T08:31:03.387Z,98729.88
2019-06-15T08:33:33.581Z,98721.72
2019-06-15T08:36:04.026Z,98720.03
2019-06-15T08:38:34.836Z,98723.11
2019-06-15T08:41:05.689Z,98728.39
2019-06-15T08:43:36.597Z,98725.66
2019-06-15T08:46:08.332Z,98724.52
2019-06-15T08:48:38.828Z,98656.45
2019-06-15T08:51:11.155Z,98741.67
2019-06-15T08:53:41.812Z,98751.70
2019-06-15T08:56:14.247Z,98745.13
2019-06-15T08:58:55.046Z,98761.42
2019-06-15T09:01:18.125Z,98746.61
2019-06-15T09:03:49.561Z,98750.91
2019-06-15T09:06:21.067Z,98749.22
2019-06-15T09:08:51.809Z,98754.52
2019-06-15T09:11:26.072Z,98741.42
2019-06-15T09:13:56.734Z,98760.30
2019-06-15T09:16:30.665Z,98757.89
2019-06-15T09:19:03.501Z,98783.98
2019-06-15T09:21:34.529Z,98774.15
2019-06-15T09:24:05.560Z,98784.11
2019-06-15T09:26:42.037Z,98807.56
2019-06-15T09:29:16.317Z,98808.97
2019-06-15T09:31:46.976Z,98817.58
2019-06-15T09:34:19.415Z,98815.59
2019-06-15T09:36:54.082Z,98826.63
2019-06-15T09:39:24.365Z,98833.45
2019-06-15T09:41:57.459Z,98820.71
2019-06-15T09:44:33.168Z,98843.22
2019-06-15T09:47:05.111Z,98839.28
2019-06-15T09:49:41.029Z,98833.16
2019-06-15T09:52:16.359Z,98845.54
2019-06-15T09:54:49.601Z,98842.56
2019-06-15T09:57:21.694Z,98856.08
2019-06-15T09:59:51.857Z,98864.62
2019-06-15T10:02:27.102Z,98863.41
2019-06-15T10:05:02.549Z,98867.83
2019-06-15T10:07:33.550Z,98879.98
2019-06-15T10:10:07.304Z,98890.38
2019-06-15T10:12:40.147Z,98895.63
2019-06-15T10:15:11.779Z,98879.86
2019-06-15T10:17:43.514Z,98891.02
2019-06-15T10:20:16.341Z,98899.55
2019-06-15T10:22:47.228Z,98896.28
2019-06-15T10:25:18.158Z,98903.89
2019-06-15T10:27:50.954Z,98912.38
2019-06-15T10:30:23.516Z,98918.48
2019-06-15T10:32:53.798Z,98921.19
2019-06-15T10:35:24.183Z,98934.71
2019-06-15T10:37:59.461Z,98932.44
2019-06-15T10:40:30.427Z,98935.13
2019-06-15T10:43:12.408Z,98939.68
2019-06-15T10:45:43.706Z,98954.05
2019-06-15T10:48:18.233Z,98954.69
2019-06-15T10:50:48.724Z,98956.58
2019-06-15T10:53:21.626Z,98959.48
2019-06-15T10:55:52.853Z,98955.55
2019-06-15T10:58:23.982Z,98954.94
2019-06-15T11:01:05.384Z,98964.13
2019-06-15T11:03:37.618Z,98979.27
2019-06-15T11:06:10.958Z,98973.17
2019-06-15T11:08:41.595Z,98979.37
2019-06-15T11:11:36.164Z,98980.40
2019-06-15T11:14:32.265Z,98981.70
2019-06-15T11:17:08.278Z,98994.14
2019-06-15T11:19:39.924Z,99004.52
2019-06-15T11:22:25.250Z,98997.86
2019-06-15T11:25:06.189Z,99006.66
2019-06-15T11:27:40.930Z,99011.72
2019-06-15T11:30:14.135Z,99014.19
2019-06-15T11:32:44.463Z,99023.56
2019-06-15T11:35:17.998Z,99012.73
2019-06-15T11:37:48.339Z,99018.96
2019-06-15T11:40:23.914Z,99009.46
2019-06-15T11:42:55.099Z,99005.58
2019-06-15T11:45:26.979Z,99023.50
2019-06-15T11:47:58.774Z,99022.02
2019-06-15T11:50:33.620Z,99026.08
2019-06-15T11:53:05.960Z,99019.11
2019-06-15T11:55:39.739Z,99035.34
2019-06-15T11:58:13.396Z,99027.88
2019-06-15T12:00:47.627Z,99028.65
2019-06-15T12:03:25.460Z,99031.94
2019-06-15T12:05:58.156Z,99037.94
2019-06-15T12:08:34.309Z,99037.42
2019-06-15T12:11:08.791Z,99048.62
2019-06-15T12:13:42.800Z,99039.59
2019-06-15T12:16:15.939Z,99056.31
2019-06-15T12:18:46.252Z,99044.17
2019-06-15T12:21:17.560Z,99033.63
2019-06-15T12:23:52.242Z,99037.33
2019-06-15T12:26:23.464Z,99043.26
2019-06-15T12:28:57.700Z,99039.58
2019-06-15T12:31:29.256Z,99042.57
2019-06-15T12:34:00.845Z,99043.75
2019-06-15T12:36:31.393Z,99059.37
2019-06-15T12:39:03.624Z,99059.44
2019-06-15T12:41:34.107Z,99051.34
2019-06-15T12:44:06.810Z,99054.97
2019-06-15T12:46:37.334Z,99053.48
2019-06-15T12:49:12.349Z,99050.42
2019-06-15T12:51:43.521Z,99063.78
2019-06-15T12:54:13.757Z,99062.09
2019-06-15T12:56:44.470Z,99073.51
2019-06-15T12:59:15.459Z,99082.59
2019-06-15T13:01:46.354Z,99071.76
2019-06-15T13:04:27.434Z,99066.66
2019-06-15T13:07:02.077Z,99081.64
2019-06-15T13:09:33.967Z,99071.19
2019-06-15T13:12:05.513Z,99077.70
2019-06-15T13:14:37.264Z,99014.25
2019-06-15T13:17:07.855Z,99026.95
2019-06-15T13:19:38.803Z,99082.64
2019-06-15T13:22:11.805Z,99085.19
2019-06-15T13:24:46.922Z,99089.82
2019-06-15T13:27:19.044Z,99093.39
2019-06-15T13:29:53.049Z,99101.99
2019-06-15T13:32:30.382Z,99102.48
2019-06-15T13:35:00.581Z,99110.58
2019-06-15T13:37:41.640Z,99035.20
2019-06-15T13:40:04.015Z,99108.91
2019-06-15T13:42:35.924Z,99098.41
2019-06-15T13:45:10.602Z,99112.36
2019-06-15T13:47:41.225Z,99113.12
2019-06-15T13:50:12.948Z,99109.48
2019-06-15T13:52:43.068Z,99105.69
2019-06-15T13:55:17.771Z,99083.62
2019-06-15T13:57:49.061Z,99116.02
2019-06-15T14:00:21.205Z,99111.17
2019-06-15T14:02:54.719Z,99121.83
2019-06-15T14:05:25.050Z,99032.48
2019-06-15T14:07:56.338Z,99107.98
2019-06-15T14:10:31.322Z,99104.54
2019-06-15T14:13:01.739Z,99103.11
2019-06-15T14:15:35.208Z,99113.56
2019-06-15T14:18:06.308Z,99114.41
2019-06-15T14:20:37.879Z,99101.88
2019-06-15T14:23:10.536Z,99108.08
2019-06-15T14:25:40.734Z,99129.74
2019-06-15T14:28:11.627Z,99114.95
2019-06-15T14:30:48.864Z,99110.97
2019-06-15T14:33:19.450Z,99118.44
2019-06-15T14:35:52.472Z,99116.96
2019-06-15T14:38:25.777Z,99115.36
2019-06-15T14:40:56.228Z,99113.55
2019-06-15T14:43:29.598Z,99119.64
2019-06-15T14:46:03.574Z,99109.16
2019-06-15T14:48:33.812Z,99106.95
2019-06-15T14:51:04.982Z,99123.53
2019-06-15T14:53:36.735Z,99114.50
2019-06-15T14:56:07.676Z,99048.95
2019-06-15T14:58:37.874Z,99117.37
2019-06-15T15:01:09.619Z,99116.45
2019-06-15T15:03:40.775Z,99113.38
2019-06-15T15:06:11.598Z,99110.58
2019-06-15T15:08:43.431Z,99104.52
2019-06-15T15:11:17.123Z,99106.36
2019-06-15T15:13:47.371Z,99121.84
2019-06-15T15:16:18.012Z,99109.87
2019-06-15T15:18:52.163Z,99106.67
2019-06-15T15:21:23.504Z,99097.62
2019-06-15T15:23:57.042Z,99046.48
2019-06-15T15:26:28.146Z,99103.17
2019-06-15T15:28:58.617Z,99102.41
2019-06-15T15:31:31.129Z,99099.71
2019-06-15T15:34:07.710Z,99110.89
2019-06-15T15:36:36.960Z,99093.28
2019-06-15T15:39:13.192Z,99086.47
2019-06-15T15:41:46.837Z,99096.30
2019-06-15T15:44:18.670Z,99107.07
2019-06-15T15:46:49.445Z,99110.02
2019-06-15T15:49:23.575Z,99103.26
2019-06-15T15:51:56.630Z,99103.02
2019-06-15T15:54:27.827Z,99095.92
2019-06-15T15:57:07.664Z,99105.75
2019-06-15T15:59:38.858Z,99116.39
2019-06-15T16:02:10.311Z,99118.38
2019-06-15T16:04:41.725Z,99116.71
2019-06-15T16:07:18.147Z,99107.30
2019-06-15T16:09:49.544Z,99120.64
2019-06-15T16:12:23.315Z,99121.05
2019-06-15T16:14:56.501Z,99125.50
2019-06-15T16:17:27.802Z,99064.23
2019-06-15T16:20:00.277Z,99129.49
2019-06-15T16:22:36.972Z,99129.20
2019-06-15T16:25:08.760Z,99128.98
2019-06-15T16:27:38.861Z,99125.72
2019-06-15T16:30:13.589Z,99122.16
2019-06-15T16:32:44.029Z,99061.42
2019-06-15T16:35:16.541Z,99121.84
2019-06-15T16:37:51.913Z,99122.34
2019-06-15T16:40:26.839Z,99126.73
2019-06-15T16:42:57.477Z,99131.44
2019-06-15T16:45:28.407Z,99113.67
2019-06-15T16:47:59.232Z,99112.30
2019-06-15T16:50:30.012Z,99111.41
2019-06-15T16:53:01.018Z,99107.06
2019-06-15T16:55:32.438Z,99106.12
2019-06-15T16:58:03.760Z,99114.47
2019-06-15T17:00:36.437Z,99120.58
2019-06-15T17:03:21.047Z,99120.08
2019-06-15T17:05:46.402Z,99121.44
2019-06-15T17:08:17.375Z,99109.27
2019-06-15T17:10:48.626Z,99110.31
2019-06-15T17:13:19.249Z,99109.63
2019-06-15T17:15:49.606Z,99110.30
2019-06-15T17:18:19.839Z,99109.44
2019-06-15T17:20:52.442Z,99122.11
2019-06-15T17:23:27.409Z,99119.03
2019-06-15T17:25:58.833Z,99122.47
2019-06-15T17:31:27.159Z,99119.47
2019-06-15T17:33:58.061Z,99121.17
2019-06-15T17:36:31.016Z,99119.34
2019-06-15T17:39:06.185Z,99124.41
2019-06-15T17:41:37.073Z,99129.38
2019-06-15T17:44:08.140Z,99132.64
2019-06-15T17:46:46.195Z,99135.94
2019-06-15T17:49:17.854Z,99137.19
2019-06-15T17:51:49.262Z,99132.53
2019-06-15T17:54:20.909Z,99136.95
2019-06-15T17:56:52.083Z,99146.77
2019-06-15T17:59:22.911Z,99146.58
2019-06-15T18:01:54.214Z,99145.81
2019-06-15T18:04:24.690Z,99139.45
2019-06-15T18:06:56.782Z,99147.20
2019-06-15T18:09:28.319Z,99146.52
2019-06-15T18:11:59.550Z,99162.40
2019-06-15T18:14:29.463Z,99165.28
2019-06-15T18:17:04.330Z,99171.03
2019-06-15T18:19:37.949Z,99172.10
2019-06-15T18:22:09.169Z,99179.79
2019-06-15T18:24:40.766Z,99180.42
2019-06-15T18:27:17.378Z,99196.47
2019-06-15T18:29:49.568Z,99190.25
2019-06-15T18:32:20.852Z,99196.00
2019-06-15T18:34:55.999Z,99204.55
2019-06-15T18:37:26.574Z,99118.41
2019-06-15T18:39:58.297Z,99206.66
2019-06-15T18:42:29.397Z,99207.63
2019-06-15T18:45:01.117Z,99207.42
2019-06-15T18:47:32.133Z,99218.33
2019-06-15T18:50:02.710Z,99223.86
2019-06-15T18:52:33.393Z,99226.13
2019-06-15T18:55:05.426Z,99223.89
2019-06-15T18:57:37.683Z,99227.36
2019-06-15T19:00:09.474Z,99234.39
2019-06-15T19:02:43.529Z,99235.61
2019-06-15T19:05:28.161Z,99150.09
2019-06-15T19:08:12.414Z,99235.78
2019-06-15T19:10:46.840Z,99239.86
2019-06-15T19:13:17.330Z,99239.12
2019-06-15T19:15:48.500Z,99238.37
2019-06-15T19:18:19.844Z,99239.32
2019-06-15T19:20:50.928Z,99158.31
2019-06-15T19:23:28.522Z,99242.20
2019-06-15T19:26:02.244Z,99244.01
2019-06-15T19:28:37.064Z,99249.27
2019-06-15T19:31:09.069Z,99263.27
2019-06-15T19:33:40.437Z,99271.03
2019-06-15T19:36:15.971Z,99274.93
2019-06-15T19:38:49.965Z,99271.66
2019-06-15T19:41:22.092Z,99268.77
2019-06-15T19:43:57.137Z,99265.42
2019-06-15T19:46:30.379Z,99269.86
2019-06-15T19:49:03.140Z,99280.12
2019-06-15T19:51:36.494Z,99283.05
2019-06-15T19:54:15.949Z,99294.26
2019-06-15T19:56:46.665Z,99150.23
2019-06-15T19:59:20.613Z,99205.78
2019-06-15T20:01:52.878Z,99302.14
2019-06-15T20:04:26.884Z,99302.30
2019-06-15T20:06:57.172Z,99311.50
2019-06-15T20:09:28.802Z,99312.08
2019-06-15T20:12:01.844Z,99309.81
2019-06-15T20:14:36.847Z,99320.69
2019-06-15T20:17:13.415Z,99317.11
2019-06-15T20:20:08.644Z,99309.95
2019-06-15T20:22:43.261Z,99311.72
2019-06-15T20:25:26.848Z,99304.70
2019-06-15T20:27:57.065Z,99306.94
2019-06-15T20:30:29.166Z,99310.80
2019-06-15T20:33:02.910Z,99304.18
2019-06-15T20:35:35.961Z,99307.20
2019-06-15T20:38:08.023Z,99314.78
2019-06-15T20:40:43.982Z,99320.77
2019-06-15T20:43:36.572Z,99314.98
2019-06-15T20:46:12.296Z,99235.95
2019-06-15T20:48:47.081Z,99317.92
2019-06-15T20:51:24.684Z,99320.91
2019-06-15T20:53:58.433Z,99328.73
2019-06-15T20:56:38.375Z,99330.70
2019-06-15T20:59:09.415Z,99339.34
2019-06-15T21:01:39.988Z,99351.72
2019-06-15T21:04:12.877Z,99350.50
2019-06-15T21:06:46.424Z,99347.85
2019-06-15T21:09:19.118Z,99339.10
2019-06-15T21:11:53.263Z,99351.20
2019-06-15T21:14:28.311Z,99340.85
2019-06-15T21:17:00.763Z,99342.73
2019-06-15T21:19:36.255Z,99341.72
2019-06-15T21:22:10.821Z,99351.14
2019-06-15T21:24:54.650Z,99353.63
2019-06-15T21:27:30.223Z,99347.26
2019-06-15T21:30:00.550Z,99347.84
2019-06-15T21:32:31.926Z,99346.53
2019-06-15T21:35:02.220Z,99349.48
2019-06-15T21:37:32.417Z,99350.89
2019-06-15T21:40:02.659Z,99352.30
2019-06-15T21:42:36.011Z,99360.09
2019-06-15T21:45:08.237Z,99369.50
2019-06-15T21:47:46.460Z,99373.52
2019-06-15T21:50:17.360Z,99369.59
2019-06-15T21:52:49.257Z,99376.01
2019-06-15T21:55:19.667Z,99381.45
2019-06-15T21:57:50.867Z,99389.25
2019-06-15T22:00:29.638Z,99395.45
2019-06-15T22:03:03.162Z,99417.08
2019-06-15T22:05:36.839Z,99420.27
2019-06-15T22:08:06.909Z,99424.80
2019-06-15T22:10:37.046Z,99424.30
2019-06-15T22:13:09.637Z,99426.75
2019-06-15T22:15:41.322Z,99427.82
2019-06-15T22:18:27.109Z,99434.75
2019-06-15T22:20:57.545Z,99439.55
2019-06-15T22:23:28.181Z,99448.14
2019-06-15T22:25:59.077Z,99455.91
2019-06-15T22:28:29.554Z,99463.38
2019-06-15T22:31:00.591Z,99465.55
2019-06-15T22:33:31.655Z,99372.48
2019-06-15T22:36:01.705Z,99464.00
2019-06-15T22:38:32.812Z,99464.81
2019-06-15T22:41:02.883Z,99460.59
2019-06-15T22:43:36.239Z,99461.66
2019-06-15T22:46:07.456Z,99473.16
2019-06-15T22:48:38.928Z,99474.49
2019-06-15T22:51:09.174Z,99472.40
2019-06-15T22:53:39.159Z,99472.17
2019-06-15T22:56:09.892Z,99479.14
2019-06-15T22:58:40.045Z,99476.48
2019-06-15T23:01:10.366Z,99469.29
2019-06-15T23:03:40.500Z,99476.75
2019-06-15T23:06:12.431Z,99482.87
2019-06-15T23:08:42.779Z,99484.21
2019-06-15T23:11:13.895Z,99488.20
2019-06-15T23:13:46.176Z,99489.27
2019-06-15T23:16:15.936Z,99490.07
2019-06-15T23:18:46.944Z,99481.84
2019-06-15T23:21:17.489Z,99486.91
2019-06-15T23:23:47.857Z,99485.88
2019-06-15T23:26:18.545Z,99487.25
2019-06-15T23:28:48.506Z,99486.98
2019-06-15T23:31:19.432Z,99490.98
2019-06-15T23:33:49.240Z,99489.41
2019-06-15T23:36:26.900Z,99492.37
2019-06-15T23:38:57.211Z,99495.56
2019-06-15T23:41:27.829Z,99495.59
2019-06-15T23:43:57.875Z,99409.64
2019-06-15T23:46:28.343Z,99506.29
2019-06-15T23:48:59.049Z,99508.15
2019-06-15T23:51:29.238Z,99505.25
2019-06-15T23:53:59.515Z,99505.27
2019-06-15T23:56:29.480Z,99500.77
2019-06-15T23:58:59.320Z,99507.94
