createdAt,value
2018-08-13T00:00:19.817Z,18.83
2018-08-13T00:01:20.078Z,18.83
2018-08-13T00:02:19.805Z,18.76
2018-08-13T00:03:19.784Z,18.7
2018-08-13T00:04:20.041Z,18.76
2018-08-13T00:05:19.501Z,18.84
2018-08-13T00:06:19.491Z,18.64
2018-08-13T00:07:19.740Z,18.79
2018-08-13T00:08:19.729Z,18.73
2018-08-13T00:09:19.725Z,18.79
2018-08-13T00:10:19.713Z,18.65
2018-08-13T00:11:19.964Z,18.79
2018-08-13T00:12:19.696Z,18.7
2018-08-13T00:13:19.681Z,18.62
2018-08-13T00:14:19.941Z,18.67
2018-08-13T00:15:19.930Z,18.7
2018-08-13T00:16:19.649Z,18.61
2018-08-13T00:17:19.901Z,18.61
2018-08-13T00:18:19.360Z,18.57
2018-08-13T00:19:19.615Z,18.65
2018-08-13T00:20:19.608Z,18.65
2018-08-13T00:21:19.858Z,18.64
2018-08-13T00:22:19.846Z,18.7
2018-08-13T00:23:19.835Z,18.73
2018-08-13T00:24:19.563Z,18.62
2018-08-13T00:25:19.289Z,18.67
2018-08-13T00:26:19.545Z,18.73
2018-08-13T00:27:19.530Z,18.77
2018-08-13T00:28:19.782Z,18.74
2018-08-13T00:29:19.506Z,18.62
2018-08-13T00:30:19.499Z,18.72
2018-08-13T00:31:19.755Z,18.68
2018-08-13T00:32:19.737Z,18.73
2018-08-13T00:33:19.205Z,18.65
2018-08-13T00:34:19.186Z,18.68
2018-08-13T00:35:19.183Z,18.64
2018-08-13T00:36:19.177Z,18.67
2018-08-13T00:37:19.423Z,18.64
2018-08-13T00:38:19.674Z,18.59
2018-08-13T00:39:19.873Z,18.62
2018-08-13T00:40:19.388Z,18.65
2018-08-13T00:41:19.380Z,18.61
2018-08-13T00:42:19.633Z,18.57
2018-08-13T00:43:19.358Z,18.64
2018-08-13T00:44:19.347Z,18.5
2018-08-13T00:45:19.330Z,18.7
2018-08-13T00:46:19.322Z,18.55
2018-08-13T00:47:19.052Z,18.58
2018-08-13T00:48:19.307Z,18.54
2018-08-13T00:49:19.030Z,18.55
2018-08-13T00:50:19.296Z,18.54
2018-08-13T00:51:19.538Z,18.54
2018-08-13T00:52:19.530Z,18.52
2018-08-13T00:53:19.248Z,18.57
2018-08-13T00:54:19.507Z,18.54
2018-08-13T00:55:19.506Z,18.5
2018-08-13T00:56:19.217Z,18.5
2018-08-13T00:57:19.471Z,18.46
2018-08-13T00:58:19.198Z,18.47
2018-08-13T00:59:19.236Z,18.47
2018-08-13T01:00:18.913Z,18.52
2018-08-13T01:01:19.432Z,18.58
2018-08-13T01:02:19.159Z,18.64
2018-08-13T01:03:19.407Z,18.55
2018-08-13T01:04:19.399Z,18.54
2018-08-13T01:05:18.861Z,18.65
2018-08-13T01:06:19.376Z,18.72
2018-08-13T01:07:19.101Z,18.64
2018-08-13T01:08:19.359Z,18.74
2018-08-13T01:09:19.349Z,18.7
2018-08-13T01:10:18.806Z,18.76
2018-08-13T01:11:19.056Z,18.86
2018-08-13T01:12:19.306Z,18.8
2018-08-13T01:13:19.042Z,18.83
2018-08-13T01:14:18.757Z,18.84
2018-08-13T01:15:19.016Z,18.86
2018-08-13T01:16:19.270Z,18.92
2018-08-13T01:17:19.257Z,18.9
2018-08-13T01:18:18.979Z,18.83
2018-08-13T01:19:18.979Z,18.94
2018-08-13T01:20:19.253Z,18.91
2018-08-13T01:21:19.216Z,19.01
2018-08-13T01:22:19.211Z,19.01
2018-08-13T01:23:19.192Z,18.99
2018-08-13T01:24:19.192Z,19.11
2018-08-13T01:25:19.181Z,19.08
2018-08-13T01:26:19.167Z,19.06
2018-08-13T01:27:18.623Z,19.08
2018-08-13T01:28:18.876Z,19.11
2018-08-13T01:29:18.873Z,19.1
2018-08-13T01:30:18.856Z,19.11
2018-08-13T01:31:18.587Z,19.1
2018-08-13T01:32:18.833Z,19.11
2018-08-13T01:33:18.565Z,19.2
2018-08-13T01:34:18.812Z,19.2
2018-08-13T01:35:18.549Z,19.17
2018-08-13T01:36:18.801Z,19.18
2018-08-13T01:37:18.787Z,19.25
2018-08-13T01:38:18.781Z,19.25
2018-08-13T01:39:18.763Z,19.24
2018-08-13T01:40:18.489Z,19.31
2018-08-13T01:41:19.006Z,19.32
2018-08-13T01:42:18.996Z,19.33
2018-08-13T01:43:18.460Z,19.33
2018-08-13T01:44:18.454Z,19.33
2018-08-13T01:45:18.964Z,19.31
2018-08-13T01:46:18.688Z,19.29
2018-08-13T01:47:18.681Z,19.32
2018-08-13T01:48:18.402Z,19.35
2018-08-13T01:49:18.398Z,19.31
2018-08-13T01:50:18.645Z,19.36
2018-08-13T01:51:18.377Z,19.39
2018-08-13T01:52:18.366Z,19.38
2018-08-13T01:53:18.630Z,19.39
2018-08-13T01:54:18.346Z,19.4
2018-08-13T01:55:18.872Z,19.38
2018-08-13T01:56:18.856Z,19.4
2018-08-13T01:57:18.838Z,19.36
2018-08-13T01:58:18.827Z,19.38
2018-08-13T01:59:18.818Z,19.42
2018-08-13T02:00:18.807Z,19.35
2018-08-13T02:01:18.949Z,19.39
2018-08-13T02:02:18.522Z,19.4
2018-08-13T02:03:18.783Z,19.4
2018-08-13T02:04:18.776Z,19.4
2018-08-13T02:05:18.761Z,19.35
2018-08-13T02:06:18.487Z,19.36
2018-08-13T02:07:18.734Z,19.35
2018-08-13T02:08:18.458Z,19.29
2018-08-13T02:09:18.186Z,19.33
2018-08-13T02:10:18.442Z,19.29
2018-08-13T02:11:18.433Z,19.23
2018-08-13T02:12:18.684Z,19.24
2018-08-13T02:13:18.144Z,19.24
2018-08-13T02:14:18.671Z,19.25
2018-08-13T02:15:18.390Z,19.11
2018-08-13T02:16:18.378Z,19.13
2018-08-13T02:17:18.368Z,19.13
2018-08-13T02:18:18.100Z,19.14
2018-08-13T02:19:18.616Z,19.02
2018-08-13T02:20:18.597Z,18.99
2018-08-13T02:21:18.334Z,19.05
2018-08-13T02:22:18.578Z,19.02
2018-08-13T02:23:18.039Z,19.08
2018-08-13T02:24:18.296Z,19.06
2018-08-13T02:25:18.560Z,19.06
2018-08-13T02:26:18.015Z,19.06
2018-08-13T02:27:18.268Z,19.11
2018-08-13T02:28:18.514Z,19.02
2018-08-13T02:29:18.241Z,19.02
2018-08-13T02:30:18.513Z,19.13
2018-08-13T02:31:18.228Z,19.15
2018-08-13T02:32:18.478Z,19.02
2018-08-13T02:33:18.213Z,19.11
2018-08-13T02:34:18.458Z,19.06
2018-08-13T02:35:18.185Z,19.02
2018-08-13T02:36:18.181Z,19.02
2018-08-13T02:37:17.896Z,19.08
2018-08-13T02:38:18.193Z,19.06
2018-08-13T02:39:18.491Z,18.99
2018-08-13T02:40:18.463Z,19.02
2018-08-13T02:41:18.390Z,19.01
2018-08-13T02:42:17.851Z,18.98
2018-08-13T02:43:18.109Z,18.95
2018-08-13T02:44:18.357Z,18.91
2018-08-13T02:45:18.338Z,18.92
2018-08-13T02:46:18.075Z,18.99
2018-08-13T02:47:17.788Z,18.95
2018-08-13T02:48:18.054Z,18.97
2018-08-13T02:49:18.038Z,18.94
2018-08-13T02:50:18.288Z,18.98
2018-08-13T02:51:18.278Z,18.9
2018-08-13T02:52:18.283Z,19.02
2018-08-13T02:53:17.743Z,18.95
2018-08-13T02:54:17.985Z,18.99
2018-08-13T02:55:17.974Z,18.98
2018-08-13T02:56:18.236Z,19.08
2018-08-13T02:57:17.950Z,19.08
2018-08-13T02:58:18.640Z,19.05
2018-08-13T02:59:18.197Z,19.1
2018-08-13T03:00:17.662Z,19.08
2018-08-13T03:01:17.643Z,19.14
2018-08-13T03:02:17.903Z,19.14
2018-08-13T03:03:17.625Z,19.11
2018-08-13T03:04:17.887Z,19.1
2018-08-13T03:05:17.871Z,19.11
2018-08-13T03:06:18.120Z,19.14
2018-08-13T03:07:18.121Z,19.14
2018-08-13T03:08:17.838Z,19.14
2018-08-13T03:09:17.839Z,19.18
2018-08-13T03:10:18.082Z,19.13
2018-08-13T03:11:17.812Z,19.18
2018-08-13T03:12:18.059Z,19.17
2018-08-13T03:13:18.045Z,19.2
2018-08-13T03:14:17.784Z,19.24
2018-08-13T03:15:17.794Z,19.1
2018-08-13T03:16:18.017Z,19.1
2018-08-13T03:17:18.036Z,19.11
2018-08-13T03:18:17.993Z,19.11
2018-08-13T03:19:17.457Z,19.08
2018-08-13T03:20:17.448Z,19.2
2018-08-13T03:21:17.964Z,19.11
2018-08-13T03:22:17.952Z,19.21
2018-08-13T03:23:17.678Z,19.21
2018-08-13T03:24:17.676Z,19.11
2018-08-13T03:25:17.666Z,19.11
2018-08-13T03:26:17.380Z,19.17
2018-08-13T03:27:17.903Z,19.13
2018-08-13T03:28:17.624Z,19.13
2018-08-13T03:29:17.612Z,19.15
2018-08-13T03:30:17.939Z,19.11
2018-08-13T03:31:17.652Z,19.23
2018-08-13T03:32:17.844Z,19.18
2018-08-13T03:33:17.573Z,19.21
2018-08-13T03:34:17.569Z,19.17
2018-08-13T03:35:17.286Z,19.2
2018-08-13T03:36:17.549Z,19.2
2018-08-13T03:37:17.273Z,19.23
2018-08-13T03:38:17.259Z,19.31
2018-08-13T03:39:17.511Z,19.15
2018-08-13T03:40:17.499Z,19.2
2018-08-13T03:41:17.748Z,19.21
2018-08-13T03:42:17.479Z,19.17
2018-08-13T03:43:17.727Z,19.15
2018-08-13T03:44:17.459Z,19.13
2018-08-13T03:45:17.181Z,19.1
2018-08-13T03:46:17.226Z,19.11
2018-08-13T03:47:17.429Z,19.23
2018-08-13T03:48:17.685Z,19.24
2018-08-13T03:49:17.403Z,19.18
2018-08-13T03:50:17.668Z,19.1
2018-08-13T03:51:17.389Z,19.18
2018-08-13T03:52:17.369Z,19.25
2018-08-13T03:53:17.361Z,19.13
2018-08-13T03:54:17.638Z,19.25
2018-08-13T03:55:17.349Z,19.13
2018-08-13T03:56:17.068Z,19.21
2018-08-13T03:57:17.321Z,19.17
2018-08-13T03:58:17.318Z,19.21
2018-08-13T03:59:17.297Z,19.14
2018-08-13T04:00:17.287Z,19.1
2018-08-13T04:01:17.548Z,19.11
2018-08-13T04:02:17.530Z,19.08
2018-08-13T04:03:17.258Z,19.14
2018-08-13T04:04:17.526Z,19.13
2018-08-13T04:05:17.235Z,19.05
2018-08-13T04:06:17.230Z,19.06
2018-08-13T04:07:17.217Z,19.01
2018-08-13T04:08:17.471Z,19.06
2018-08-13T04:09:17.200Z,19.02
2018-08-13T04:10:16.926Z,18.98
2018-08-13T04:11:17.175Z,18.99
2018-08-13T04:12:17.203Z,18.95
2018-08-13T04:13:17.162Z,18.98
2018-08-13T04:14:17.141Z,19.01
2018-08-13T04:15:17.148Z,18.94
2018-08-13T04:16:17.129Z,18.95
2018-08-13T04:17:17.114Z,18.87
2018-08-13T04:18:17.100Z,18.92
2018-08-13T04:19:17.094Z,18.98
2018-08-13T04:20:17.358Z,18.9
2018-08-13T04:21:16.804Z,18.91
2018-08-13T04:22:17.055Z,18.9
2018-08-13T04:23:17.052Z,18.94
2018-08-13T04:24:17.303Z,18.84
2018-08-13T04:25:17.026Z,18.86
2018-08-13T04:26:16.760Z,18.9
2018-08-13T04:27:17.278Z,18.79
2018-08-13T04:28:17.256Z,18.79
2018-08-13T04:29:16.998Z,19.01
2018-08-13T04:30:16.974Z,18.99
2018-08-13T04:31:17.236Z,19.05
2018-08-13T04:32:17.221Z,19.11
2018-08-13T04:33:17.207Z,19.05
2018-08-13T04:34:17.196Z,19.05
2018-08-13T04:35:16.972Z,19.1
2018-08-13T04:36:16.650Z,19.23
2018-08-13T04:37:16.898Z,19.2
2018-08-13T04:38:17.159Z,19.17
2018-08-13T04:39:16.821Z,19.25
2018-08-13T04:40:16.611Z,19.33
2018-08-13T04:41:16.857Z,19.32
2018-08-13T04:42:16.850Z,19.33
2018-08-13T04:43:16.576Z,19.31
2018-08-13T04:44:16.842Z,19.35
2018-08-13T04:45:16.825Z,19.38
2018-08-13T04:46:16.805Z,19.35
2018-08-13T04:47:16.535Z,19.4
2018-08-13T04:48:16.784Z,19.39
2018-08-13T04:49:16.513Z,19.42
2018-08-13T04:50:16.767Z,19.47
2018-08-13T04:51:17.018Z,19.46
2018-08-13T04:52:17.429Z,19.51
2018-08-13T04:53:16.735Z,19.4
2018-08-13T04:54:16.462Z,19.43
2018-08-13T04:55:16.982Z,19.4
2018-08-13T04:56:16.701Z,19.48
2018-08-13T04:57:16.696Z,19.51
2018-08-13T04:58:16.423Z,19.53
2018-08-13T04:59:16.684Z,19.53
2018-08-13T05:00:16.929Z,19.54
2018-08-13T05:01:16.927Z,19.53
2018-08-13T05:02:16.385Z,19.5
2018-08-13T05:03:16.895Z,19.53
2018-08-13T05:04:16.623Z,19.51
2018-08-13T05:05:16.625Z,19.55
2018-08-13T05:06:16.609Z,19.54
2018-08-13T05:07:17.041Z,19.5
2018-08-13T05:08:16.580Z,19.51
2018-08-13T05:09:16.837Z,19.6
2018-08-13T05:10:16.566Z,19.65
2018-08-13T05:11:16.816Z,19.6
2018-08-13T05:12:16.802Z,19.54
2018-08-13T05:13:16.790Z,19.61
2018-08-13T05:14:16.521Z,19.53
2018-08-13T05:15:16.505Z,19.63
2018-08-13T05:16:16.236Z,19.57
2018-08-13T05:17:16.751Z,19.6
2018-08-13T05:18:16.484Z,19.66
2018-08-13T05:19:16.471Z,19.66
2018-08-13T05:20:16.725Z,19.7
2018-08-13T05:21:16.517Z,19.66
2018-08-13T05:22:16.174Z,19.66
2018-08-13T05:23:16.697Z,19.7
2018-08-13T05:24:16.416Z,19.65
2018-08-13T05:25:16.675Z,19.66
2018-08-13T05:26:16.126Z,19.68
2018-08-13T05:27:16.651Z,19.68
2018-08-13T05:28:16.374Z,19.63
2018-08-13T05:29:16.636Z,19.76
2018-08-13T05:30:16.107Z,19.73
2018-08-13T05:31:16.610Z,19.76
2018-08-13T05:32:16.600Z,19.87
2018-08-13T05:33:16.062Z,19.93
2018-08-13T05:34:16.049Z,20.03
2018-08-13T05:35:16.037Z,20.13
2018-08-13T05:36:16.030Z,20.23
2018-08-13T05:37:16.288Z,20.3
2018-08-13T05:38:16.405Z,20.39
2018-08-13T05:39:16.031Z,20.35
2018-08-13T05:40:15.989Z,20.51
2018-08-13T05:41:16.503Z,20.61
2018-08-13T05:42:16.498Z,20.77
2018-08-13T05:43:16.224Z,20.77
2018-08-13T05:44:16.211Z,20.68
2018-08-13T05:45:16.199Z,20.86
2018-08-13T05:46:16.193Z,20.89
2018-08-13T05:47:16.187Z,20.86
2018-08-13T05:48:16.434Z,20.87
2018-08-13T05:49:16.427Z,20.86
2018-08-13T05:50:16.147Z,20.81
2018-08-13T05:51:15.888Z,20.84
2018-08-13T05:52:16.133Z,20.87
2018-08-13T05:53:16.388Z,20.8
2018-08-13T05:54:16.378Z,20.91
2018-08-13T05:55:16.101Z,20.87
2018-08-13T05:56:16.349Z,20.91
2018-08-13T05:57:15.820Z,20.9
2018-08-13T05:58:15.829Z,20.83
2018-08-13T05:59:16.066Z,20.86
2018-08-13T06:00:16.313Z,20.84
2018-08-13T06:01:16.305Z,20.81
2018-08-13T06:02:16.026Z,20.91
2018-08-13T06:03:16.624Z,20.76
2018-08-13T06:04:16.011Z,20.81
2018-08-13T06:05:16.004Z,20.79
2018-08-13T06:06:15.727Z,20.77
2018-08-13T06:07:16.246Z,20.79
2018-08-13T06:08:15.973Z,20.76
2018-08-13T06:09:15.698Z,20.84
2018-08-13T06:10:15.952Z,20.8
2018-08-13T06:11:16.351Z,20.69
2018-08-13T06:12:16.189Z,20.83
2018-08-13T06:13:16.187Z,20.8
2018-08-13T06:14:15.911Z,20.84
2018-08-13T06:15:16.166Z,20.84
2018-08-13T06:16:15.895Z,20.8
2018-08-13T06:17:15.878Z,20.87
2018-08-13T06:18:16.664Z,20.81
2018-08-13T06:19:16.136Z,20.81
2018-08-13T06:20:16.126Z,20.71
2018-08-13T06:21:15.584Z,20.69
2018-08-13T06:22:15.841Z,20.68
2018-08-13T06:23:15.563Z,20.68
2018-08-13T06:24:16.267Z,20.65
2018-08-13T06:25:16.076Z,20.65
2018-08-13T06:26:16.060Z,20.69
2018-08-13T06:27:16.051Z,20.62
2018-08-13T06:28:15.955Z,20.66
2018-08-13T06:29:15.763Z,20.62
2018-08-13T06:30:16.057Z,20.61
2018-08-13T06:31:15.746Z,20.59
2018-08-13T06:32:15.472Z,20.62
2018-08-13T06:33:15.729Z,20.64
2018-08-13T06:34:15.978Z,20.64
2018-08-13T06:35:15.722Z,20.68
2018-08-13T06:36:15.705Z,20.66
2018-08-13T06:37:15.835Z,20.71
2018-08-13T06:38:15.938Z,20.72
2018-08-13T06:39:16.135Z,20.66
2018-08-13T06:40:15.661Z,20.68
2018-08-13T06:41:15.965Z,20.69
2018-08-13T06:42:15.640Z,20.65
2018-08-13T06:43:15.364Z,20.72
2018-08-13T06:44:15.890Z,20.79
2018-08-13T06:45:15.869Z,20.79
2018-08-13T06:46:15.864Z,20.83
2018-08-13T06:47:15.990Z,20.81
2018-08-13T06:48:15.572Z,20.76
2018-08-13T06:49:15.301Z,20.77
2018-08-13T06:50:15.292Z,20.8
2018-08-13T06:51:15.549Z,20.83
2018-08-13T06:52:15.809Z,20.8
2018-08-13T06:53:15.799Z,20.86
2018-08-13T06:54:15.514Z,20.87
2018-08-13T06:55:15.778Z,20.86
2018-08-13T06:56:15.237Z,20.87
2018-08-13T06:57:15.490Z,20.89
2018-08-13T06:58:15.530Z,20.84
2018-08-13T06:59:15.475Z,20.87
2018-08-13T07:00:15.199Z,20.86
2018-08-13T07:01:15.187Z,20.86
2018-08-13T07:02:15.175Z,20.91
2018-08-13T07:03:15.724Z,20.87
2018-08-13T07:04:15.691Z,20.8
2018-08-13T07:05:15.413Z,20.68
2018-08-13T07:06:15.641Z,20.62
2018-08-13T07:07:15.130Z,20.47
2018-08-13T07:08:15.113Z,20.5
2018-08-13T07:09:15.363Z,20.38
2018-08-13T07:10:15.349Z,20.42
2018-08-13T07:11:15.637Z,20.41
2018-08-13T07:12:15.601Z,20.42
2018-08-13T07:13:15.585Z,20.35
2018-08-13T07:14:15.325Z,20.24
2018-08-13T07:15:15.312Z,20.25
2018-08-13T07:16:15.292Z,20.31
2018-08-13T07:17:15.283Z,20.3
2018-08-13T07:18:15.540Z,20.31
2018-08-13T07:19:15.529Z,20.28
2018-08-13T07:20:15.253Z,20.25
2018-08-13T07:21:15.266Z,20.25
2018-08-13T07:22:15.409Z,20.31
2018-08-13T07:23:15.222Z,20.3
2018-08-13T07:24:15.482Z,20.35
2018-08-13T07:25:15.203Z,20.39
2018-08-13T07:26:15.197Z,20.39
2018-08-13T07:27:15.176Z,20.43
2018-08-13T07:28:15.566Z,20.42
2018-08-13T07:29:14.891Z,20.5
2018-08-13T07:30:15.416Z,20.49
2018-08-13T07:31:15.406Z,20.53
2018-08-13T07:32:15.395Z,20.58
2018-08-13T07:33:15.116Z,20.68
2018-08-13T07:34:15.111Z,20.71
2018-08-13T07:35:15.098Z,20.64
2018-08-13T07:36:14.823Z,20.84
2018-08-13T07:37:15.082Z,20.81
2018-08-13T07:38:15.094Z,20.84
2018-08-13T07:39:14.849Z,20.86
2018-08-13T07:40:15.093Z,20.86
2018-08-13T07:41:15.042Z,20.86
2018-08-13T07:42:15.029Z,20.95
2018-08-13T07:43:15.291Z,21.01
2018-08-13T07:44:15.276Z,21.05
2018-08-13T07:45:15.011Z,21.01
2018-08-13T07:46:15.261Z,21.01
2018-08-13T07:47:14.736Z,20.93
2018-08-13T07:48:14.712Z,20.81
2018-08-13T07:49:14.969Z,20.81
2018-08-13T07:50:15.223Z,20.86
2018-08-13T07:51:14.697Z,20.87
2018-08-13T07:52:15.209Z,20.91
2018-08-13T07:53:15.232Z,20.91
2018-08-13T07:54:15.184Z,21.02
2018-08-13T07:55:14.910Z,21.08
2018-08-13T07:56:14.948Z,21.02
2018-08-13T07:57:14.891Z,21.05
2018-08-13T07:58:14.888Z,21.11
2018-08-13T07:59:14.608Z,21.05
2018-08-13T08:00:14.865Z,21.11
2018-08-13T08:01:14.861Z,21.2
2018-08-13T08:02:14.855Z,21.29
2018-08-13T08:03:15.101Z,21.26
2018-08-13T08:04:15.087Z,21.3
2018-08-13T08:05:15.089Z,21.45
2018-08-13T08:06:14.808Z,21.38
2018-08-13T08:07:14.811Z,21.5
2018-08-13T08:08:14.800Z,21.53
2018-08-13T08:09:14.946Z,21.42
2018-08-13T08:10:14.776Z,21.45
2018-08-13T08:11:14.763Z,21.3
2018-08-13T08:12:14.758Z,21.36
2018-08-13T08:13:14.754Z,21.48
2018-08-13T08:14:14.472Z,21.41
2018-08-13T08:15:14.997Z,21.38
2018-08-13T08:16:14.719Z,21.32
2018-08-13T08:17:14.711Z,21.39
2018-08-13T08:18:14.714Z,21.32
2018-08-13T08:19:14.964Z,21.21
2018-08-13T08:20:14.684Z,21.3
2018-08-13T08:21:14.731Z,21.3
2018-08-13T08:22:14.668Z,21.21
2018-08-13T08:23:14.922Z,21.09
2018-08-13T08:24:14.960Z,21.23
2018-08-13T08:25:14.382Z,21.09
2018-08-13T08:26:14.892Z,21.14
2018-08-13T08:27:14.629Z,21.06
2018-08-13T08:28:14.631Z,21.08
2018-08-13T08:29:15.010Z,21.01
2018-08-13T08:30:14.329Z,20.98
2018-08-13T08:31:14.325Z,20.9
2018-08-13T08:32:14.588Z,20.89
2018-08-13T08:33:14.838Z,20.95
2018-08-13T08:34:14.568Z,20.91
2018-08-13T08:35:14.555Z,21.01
2018-08-13T08:36:14.542Z,21.05
2018-08-13T08:37:14.800Z,21.08
2018-08-13T08:38:14.519Z,21.23
2018-08-13T08:39:14.563Z,21.24
2018-08-13T08:40:14.511Z,21.2
2018-08-13T08:41:14.752Z,21.27
2018-08-13T08:42:14.756Z,21.34
2018-08-13T08:43:14.476Z,21.3
2018-08-13T08:44:14.472Z,21.56
2018-08-13T08:45:14.462Z,21.59
2018-08-13T08:46:14.453Z,21.54
2018-08-13T08:47:14.180Z,21.59
2018-08-13T08:48:14.429Z,21.61
2018-08-13T08:49:14.159Z,21.67
2018-08-13T08:50:14.673Z,21.67
2018-08-13T08:51:14.405Z,21.69
2018-08-13T08:52:14.405Z,21.67
2018-08-13T08:53:14.395Z,21.63
2018-08-13T08:54:14.377Z,21.53
2018-08-13T08:55:14.107Z,21.46
2018-08-13T08:56:14.626Z,21.61
2018-08-13T08:57:14.088Z,21.46
2018-08-13T08:58:14.348Z,21.53
2018-08-13T08:59:14.072Z,21.59
2018-08-13T09:00:14.334Z,21.6
2018-08-13T09:01:14.586Z,21.64
2018-08-13T09:02:14.316Z,21.63
2018-08-13T09:03:14.570Z,21.67
2018-08-13T09:04:14.292Z,21.75
2018-08-13T09:05:14.549Z,21.75
2018-08-13T09:06:14.286Z,21.83
2018-08-13T09:07:14.266Z,21.85
2018-08-13T09:08:13.999Z,21.94
2018-08-13T09:09:14.514Z,21.85
2018-08-13T09:10:14.533Z,21.88
2018-08-13T09:11:14.234Z,21.98
2018-08-13T09:12:14.229Z,21.9
2018-08-13T09:13:14.211Z,21.91
2018-08-13T09:14:14.359Z,21.88
2018-08-13T09:15:14.467Z,21.85
2018-08-13T09:16:14.467Z,21.9
2018-08-13T09:17:14.194Z,21.98
2018-08-13T09:18:14.448Z,21.85
2018-08-13T09:19:14.358Z,21.99
2018-08-13T09:20:14.157Z,21.98
2018-08-13T09:21:14.152Z,21.94
2018-08-13T09:22:14.400Z,21.97
2018-08-13T09:23:14.395Z,21.88
2018-08-13T09:24:14.123Z,21.92
2018-08-13T09:25:13.915Z,21.94
2018-08-13T09:26:14.142Z,22.06
2018-08-13T09:27:14.367Z,21.99
2018-08-13T09:28:14.093Z,22.01
2018-08-13T09:29:14.346Z,21.9
2018-08-13T09:30:14.094Z,21.97
2018-08-13T09:31:14.326Z,21.98
2018-08-13T09:32:13.790Z,21.85
2018-08-13T09:33:14.048Z,21.74
2018-08-13T09:34:14.039Z,21.83
2018-08-13T09:35:13.764Z,21.74
2018-08-13T09:36:14.289Z,21.71
2018-08-13T09:37:14.274Z,21.71
2018-08-13T09:38:14.265Z,21.69
2018-08-13T09:39:13.727Z,21.75
2018-08-13T09:40:13.989Z,21.74
2018-08-13T09:41:13.707Z,21.74
2018-08-13T09:42:13.968Z,21.83
2018-08-13T09:43:13.693Z,21.85
2018-08-13T09:44:14.218Z,21.91
2018-08-13T09:45:13.939Z,21.99
2018-08-13T09:46:14.191Z,21.9
2018-08-13T09:47:14.184Z,22.01
2018-08-13T09:48:13.707Z,22.07
2018-08-13T09:49:13.909Z,22.09
2018-08-13T09:50:13.631Z,22.13
2018-08-13T09:51:14.188Z,22.16
2018-08-13T09:52:13.880Z,22.27
2018-08-13T09:53:13.608Z,22.31
2018-08-13T09:54:14.131Z,22.32
2018-08-13T09:55:13.588Z,22.43
2018-08-13T09:56:13.847Z,22.5
2018-08-13T09:57:14.097Z,22.5
2018-08-13T09:58:13.564Z,22.6
2018-08-13T09:59:13.554Z,22.59
2018-08-13T10:00:14.299Z,22.68
2018-08-13T10:01:13.548Z,22.68
2018-08-13T10:02:14.055Z,22.72
2018-08-13T10:03:14.054Z,22.78
2018-08-13T10:04:13.792Z,22.87
2018-08-13T10:05:13.818Z,23.01
2018-08-13T10:06:14.024Z,23.14
2018-08-13T10:07:13.492Z,23.24
2018-08-13T10:08:13.751Z,23.26
2018-08-13T10:09:14.120Z,23.43
2018-08-13T10:10:13.471Z,23.39
2018-08-13T10:11:13.463Z,23.45
2018-08-13T10:12:13.452Z,23.49
2018-08-13T10:13:13.444Z,23.57
2018-08-13T10:14:13.697Z,23.68
2018-08-13T10:15:13.692Z,23.83
2018-08-13T10:16:13.968Z,23.95
2018-08-13T10:17:13.685Z,23.95
2018-08-13T10:18:13.939Z,24
2018-08-13T10:19:13.931Z,23.97
2018-08-13T10:20:13.391Z,23.94
2018-08-13T10:21:13.647Z,24.04
2018-08-13T10:22:13.645Z,24.34
2018-08-13T10:23:13.642Z,24.49
2018-08-13T10:24:13.627Z,24.53
2018-08-13T10:25:13.630Z,24.67
2018-08-13T10:26:13.888Z,24.83
2018-08-13T10:27:13.875Z,24.73
2018-08-13T10:28:13.603Z,24.79
2018-08-13T10:29:13.597Z,24.8
2018-08-13T10:30:13.328Z,24.79
2018-08-13T10:31:13.862Z,25.07
2018-08-13T10:32:13.584Z,25.06
2018-08-13T10:33:13.569Z,25.05
2018-08-13T10:34:13.832Z,25.05
2018-08-13T10:35:13.565Z,25.01
2018-08-13T10:36:13.552Z,25.09
2018-08-13T10:37:13.844Z,24.94
2018-08-13T10:38:13.549Z,24.94
2018-08-13T10:39:13.622Z,25
2018-08-13T10:40:13.538Z,24.68
2018-08-13T10:41:13.533Z,24.5
2018-08-13T10:42:13.261Z,24.44
2018-08-13T10:43:13.513Z,24.49
2018-08-13T10:44:13.510Z,24.45
2018-08-13T10:45:13.515Z,24.5
2018-08-13T10:46:13.498Z,24.56
2018-08-13T10:47:13.493Z,24.54
2018-08-13T10:48:13.217Z,24.6
2018-08-13T10:49:13.478Z,25.34
2018-08-13T10:50:13.481Z,25.72
2018-08-13T10:51:13.731Z,26.47
2018-08-13T10:52:13.726Z,26.74
2018-08-13T10:53:13.199Z,26.95
2018-08-13T10:54:13.460Z,26.86
2018-08-13T10:55:13.724Z,26.61
2018-08-13T10:56:13.940Z,26.47
2018-08-13T10:57:13.438Z,25.99
2018-08-13T10:58:13.703Z,25.91
2018-08-13T10:59:13.700Z,25.79
2018-08-13T11:00:13.432Z,25.72
2018-08-13T11:01:13.607Z,25.5
2018-08-13T11:02:13.444Z,25.34
2018-08-13T11:03:13.746Z,25.32
2018-08-13T11:04:13.417Z,25.82
2018-08-13T11:05:13.415Z,26.17
2018-08-13T11:06:13.671Z,26.62
2018-08-13T11:07:13.420Z,27.14
2018-08-13T11:08:13.660Z,27.42
2018-08-13T11:09:13.393Z,27.64
2018-08-13T11:10:13.759Z,27.61
2018-08-13T11:11:13.389Z,27.2
2018-08-13T11:12:13.660Z,26.96
2018-08-13T11:13:13.658Z,27.21
2018-08-13T11:14:13.393Z,27.38
2018-08-13T11:15:13.650Z,27.29
2018-08-13T11:16:13.651Z,27.01
2018-08-13T11:17:13.109Z,26.77
2018-08-13T11:18:13.646Z,26.69
2018-08-13T11:19:13.368Z,26.69
2018-08-13T11:20:13.364Z,26.61
2018-08-13T11:21:13.366Z,26.47
2018-08-13T11:22:13.364Z,26.5
2018-08-13T11:23:13.105Z,26.68
2018-08-13T11:24:13.359Z,26.83
2018-08-13T11:25:13.394Z,27.28
2018-08-13T11:26:13.405Z,27.29
2018-08-13T11:27:13.348Z,27.58
2018-08-13T11:28:13.611Z,27.53
2018-08-13T11:29:13.620Z,27.17
2018-08-13T11:30:13.623Z,26.98
2018-08-13T11:31:13.084Z,26.76
2018-08-13T11:32:13.536Z,26.58
2018-08-13T11:33:13.605Z,26.43
2018-08-13T11:34:13.598Z,26.35
2018-08-13T11:35:13.373Z,26.32
2018-08-13T11:36:13.063Z,26.31
2018-08-13T11:37:13.058Z,26.29
2018-08-13T11:38:13.590Z,26.31
2018-08-13T11:39:13.054Z,26.35
2018-08-13T11:40:13.579Z,26.37
2018-08-13T11:41:13.325Z,26.35
2018-08-13T11:42:13.583Z,26.2
2018-08-13T11:43:13.562Z,26.11
2018-08-13T11:44:13.296Z,26.02
2018-08-13T11:45:13.308Z,25.97
2018-08-13T11:46:13.093Z,25.97
2018-08-13T11:47:13.557Z,25.82
2018-08-13T11:48:13.281Z,25.79
2018-08-13T11:49:13.029Z,25.65
2018-08-13T11:50:13.536Z,25.49
2018-08-13T11:51:13.530Z,25.39
2018-08-13T11:52:13.530Z,25.47
2018-08-13T11:53:13.264Z,25.38
2018-08-13T11:54:13.519Z,25.32
2018-08-13T11:55:13.249Z,25.32
2018-08-13T11:56:13.303Z,25.25
2018-08-13T11:57:13.501Z,25.12
2018-08-13T11:58:13.234Z,25.09
2018-08-13T11:59:13.225Z,25.02
2018-08-13T12:00:13.235Z,24.95
2018-08-13T12:01:13.635Z,24.88
2018-08-13T12:02:13.342Z,24.85
2018-08-13T12:03:13.206Z,24.76
2018-08-13T12:04:13.202Z,24.6
2018-08-13T12:05:13.192Z,24.71
2018-08-13T12:06:13.453Z,24.61
2018-08-13T12:07:13.444Z,24.63
2018-08-13T12:08:13.174Z,24.5
2018-08-13T12:09:12.907Z,24.5
2018-08-13T12:10:13.157Z,24.56
2018-08-13T12:11:13.422Z,24.54
2018-08-13T12:12:13.149Z,24.32
2018-08-13T12:13:13.411Z,24.41
2018-08-13T12:14:13.359Z,24.53
2018-08-13T12:15:12.865Z,24.53
2018-08-13T12:16:13.121Z,24.61
2018-08-13T12:17:13.128Z,24.73
2018-08-13T12:18:13.113Z,24.83
2018-08-13T12:19:13.103Z,24.95
2018-08-13T12:20:13.098Z,25.05
2018-08-13T12:21:13.091Z,25.06
2018-08-13T12:22:13.342Z,25.05
2018-08-13T12:23:13.339Z,25.1
2018-08-13T12:24:13.348Z,25.06
2018-08-13T12:25:13.343Z,25
2018-08-13T12:26:13.055Z,25.22
2018-08-13T12:27:13.053Z,25.16
2018-08-13T12:28:13.323Z,25.24
2018-08-13T12:29:13.304Z,25.05
2018-08-13T12:30:13.034Z,25.05
2018-08-13T12:31:13.293Z,24.91
2018-08-13T12:32:12.768Z,25.09
2018-08-13T12:33:13.024Z,24.98
2018-08-13T12:34:13.013Z,24.98
2018-08-13T12:35:12.752Z,24.91
2018-08-13T12:36:13.000Z,24.88
2018-08-13T12:37:12.996Z,25.05
2018-08-13T12:38:12.724Z,24.97
2018-08-13T12:39:13.247Z,25.01
2018-08-13T12:40:13.441Z,24.98
2018-08-13T12:41:13.210Z,24.83
2018-08-13T12:42:12.980Z,24.92
2018-08-13T12:43:12.975Z,24.98
2018-08-13T12:44:12.961Z,24.97
2018-08-13T12:45:12.950Z,25
2018-08-13T12:46:12.941Z,24.94
2018-08-13T12:47:12.693Z,24.92
2018-08-13T12:48:12.939Z,24.9
2018-08-13T12:49:12.670Z,24.79
2018-08-13T12:50:13.193Z,24.87
2018-08-13T12:51:13.080Z,25.06
2018-08-13T12:52:13.179Z,25.62
2018-08-13T12:53:12.909Z,25.91
2018-08-13T12:54:12.641Z,26.2
2018-08-13T12:55:12.891Z,26.47
2018-08-13T12:56:13.155Z,26.47