createdAt,value
2019-03-22T00:03:06.955Z,4.0
2019-03-22T00:08:07.778Z,3.9
2019-03-22T00:12:27.583Z,3.9
2019-03-22T00:17:28.131Z,3.9
2019-03-22T00:22:27.994Z,3.9
2019-03-22T00:27:27.899Z,3.9
2019-03-22T00:32:27.576Z,3.8
2019-03-22T00:37:27.790Z,3.7
2019-03-22T00:42:27.483Z,3.6
2019-03-22T00:47:27.511Z,3.6
2019-03-22T00:52:27.953Z,3.5
2019-03-22T00:57:28.908Z,3.4
2019-03-22T01:02:27.111Z,3.3
2019-03-22T01:07:27.122Z,3.3
2019-03-22T01:12:28.985Z,3.2
2019-03-22T01:17:28.471Z,3.1
2019-03-22T01:22:27.368Z,3.2
2019-03-22T01:27:27.702Z,3.1
2019-03-22T01:32:28.078Z,3.0
2019-03-22T01:37:28.107Z,3.0
2019-03-22T01:42:27.406Z,3.0
2019-03-22T01:47:28.134Z,2.9
2019-03-22T01:52:26.937Z,2.9
2019-03-22T01:57:28.163Z,2.8
2019-03-22T02:02:28.504Z,2.7
2019-03-22T02:07:27.545Z,2.6
2019-03-22T02:12:27.898Z,2.5
2019-03-22T02:17:27.877Z,2.5
2019-03-22T02:22:28.261Z,2.5
2019-03-22T02:27:28.077Z,2.5
2019-03-22T02:32:29.232Z,2.5
2019-03-22T02:37:26.998Z,2.4
2019-03-22T02:42:27.501Z,2.3
2019-03-22T02:47:28.127Z,2.3
2019-03-22T02:52:27.995Z,2.3
2019-03-22T02:57:27.666Z,2.2
2019-03-22T03:02:27.736Z,2.2
2019-03-22T03:07:28.114Z,2.1
2019-03-22T03:12:28.542Z,2.0
2019-03-22T03:17:28.209Z,2.0
2019-03-22T03:22:27.872Z,2.0
2019-03-22T03:27:27.252Z,2.0
2019-03-22T03:32:27.831Z,2.0
2019-03-22T03:37:28.374Z,2.0
2019-03-22T03:42:27.920Z,1.9
2019-03-22T03:47:27.809Z,1.8
2019-03-22T03:52:27.661Z,1.8
2019-03-22T03:57:28.066Z,1.8
2019-03-22T04:02:27.828Z,1.8
2019-03-22T04:07:28.308Z,1.8
2019-03-22T04:12:29.556Z,1.8
2019-03-22T04:17:28.872Z,1.7
2019-03-22T04:22:27.485Z,1.6
2019-03-22T04:27:27.378Z,1.6
2019-03-22T04:32:29.667Z,1.4
2019-03-22T04:37:27.932Z,1.4
2019-03-22T04:42:27.452Z,1.4
2019-03-22T04:47:28.557Z,1.4
2019-03-22T04:52:28.052Z,1.3
2019-03-22T04:57:28.177Z,1.4
2019-03-22T05:02:28.867Z,1.4
2019-03-22T05:07:28.060Z,1.4
2019-03-22T05:12:28.313Z,1.4
2019-03-22T05:17:28.353Z,1.4
2019-03-22T05:22:28.510Z,1.4
2019-03-22T05:27:28.171Z,1.3
2019-03-22T05:32:27.843Z,1.4
2019-03-22T05:37:28.117Z,1.5
2019-03-22T05:42:28.659Z,1.5
2019-03-22T05:47:29.423Z,1.5
2019-03-22T05:52:29.095Z,1.7
2019-03-22T05:57:28.455Z,1.6
2019-03-22T06:02:28.787Z,1.9
2019-03-22T06:07:28.348Z,2.1
2019-03-22T06:12:28.067Z,2.3
2019-03-22T06:17:28.221Z,2.6
2019-03-22T06:22:28.561Z,3.1
2019-03-22T06:27:28.629Z,3.0
2019-03-22T06:32:28.093Z,3.6
2019-03-22T06:37:29.401Z,3.5
2019-03-22T06:42:28.456Z,3.8
2019-03-22T06:47:28.368Z,3.9
2019-03-22T06:52:28.486Z,4.2
2019-03-22T06:57:28.581Z,4.5
2019-03-22T07:02:29.241Z,4.9
2019-03-22T07:07:28.366Z,5.1
2019-03-22T07:12:28.604Z,5.4
2019-03-22T07:17:28.485Z,6.0
2019-03-22T07:22:28.706Z,5.9
2019-03-22T07:27:29.761Z,6.3
2019-03-22T07:32:28.650Z,6.5
2019-03-22T07:37:28.791Z,6.8
2019-03-22T07:42:28.502Z,7.1
2019-03-22T07:47:28.905Z,7.4
2019-03-22T07:52:28.040Z,7.7
2019-03-22T07:57:28.015Z,8.1
2019-03-22T08:02:29.055Z,8.4
2019-03-22T08:07:28.057Z,9.1
2019-03-22T08:12:28.670Z,9.1
2019-03-22T08:17:28.816Z,9.4
2019-03-22T08:22:28.763Z,9.9
2019-03-22T08:27:29.064Z,9.9
2019-03-22T08:32:29.027Z,10.3
2019-03-22T08:37:29.805Z,10.7
2019-03-22T08:42:28.014Z,11.1
2019-03-22T08:47:33.463Z,11.4
2019-03-22T08:52:28.826Z,11.8
2019-03-22T08:57:27.916Z,12.2
2019-03-22T09:02:28.353Z,12.9
2019-03-22T09:07:28.283Z,13.2
2019-03-22T09:12:28.867Z,13.1
2019-03-22T09:17:28.967Z,13.4
2019-03-22T09:22:28.129Z,13.7
2019-03-22T09:27:28.372Z,14.2
2019-03-22T09:32:28.527Z,14.7
2019-03-22T09:37:28.552Z,15.1
2019-03-22T09:42:28.023Z,15.5
2019-03-22T09:47:29.401Z,15.9
2019-03-22T09:52:28.409Z,16.2
2019-03-22T09:57:28.985Z,16.4
2019-03-22T10:02:28.609Z,16.5
2019-03-22T10:07:28.383Z,16.9
2019-03-22T10:12:28.553Z,17.2
2019-03-22T10:17:28.303Z,17.7
2019-03-22T10:22:28.758Z,18.2
2019-03-22T10:27:28.250Z,18.6
2019-03-22T10:32:28.498Z,19.1
2019-03-22T10:37:28.782Z,19.3
2019-03-22T10:42:28.550Z,19.5
2019-03-22T10:47:28.882Z,19.8
2019-03-22T10:52:27.818Z,19.9
2019-03-22T10:57:28.499Z,19.8
2019-03-22T11:02:28.421Z,19.7
2019-03-22T11:07:28.519Z,19.6
2019-03-22T11:12:28.430Z,19.6
2019-03-22T11:17:29.083Z,19.7
2019-03-22T11:22:28.706Z,20.5
2019-03-22T11:27:28.514Z,20.4
2019-03-22T11:32:28.044Z,20.9
2019-03-22T11:37:29.206Z,21.7
2019-03-22T11:42:28.173Z,21.9
2019-03-22T11:47:29.087Z,21.9
2019-03-22T11:52:28.252Z,22.3
2019-03-22T11:57:28.866Z,22.7
2019-03-22T12:02:28.636Z,22.8
2019-03-22T12:07:29.370Z,23.1
2019-03-22T12:12:28.194Z,23.0
2019-03-22T12:17:29.533Z,23.4
2019-03-22T12:22:28.128Z,23.6
2019-03-22T12:27:36.411Z,23.8
2019-03-22T12:32:32.088Z,23.7
2019-03-22T12:37:28.283Z,23.7
2019-03-22T12:42:28.389Z,24.0
2019-03-22T12:47:28.610Z,24.2
2019-03-22T12:52:28.703Z,24.4
2019-03-22T12:57:28.458Z,24.6
2019-03-22T13:02:28.104Z,25.1
2019-03-22T13:07:28.979Z,25.6
2019-03-22T13:12:28.955Z,26.1
2019-03-22T13:17:28.919Z,26.0
2019-03-22T13:22:29.834Z,25.9
2019-03-22T13:27:28.239Z,26.3
2019-03-22T13:32:28.117Z,26.7
2019-03-22T13:37:28.275Z,27.2
2019-03-22T13:42:28.512Z,27.6
2019-03-22T13:47:28.326Z,27.6
2019-03-22T13:52:28.425Z,27.7
2019-03-22T13:57:28.006Z,27.5
2019-03-22T14:02:28.515Z,27.4
2019-03-22T14:07:28.338Z,27.4
2019-03-22T14:12:36.719Z,27.6
2019-03-22T14:17:28.768Z,28.1
2019-03-22T14:22:29.289Z,28.9
2019-03-22T14:27:28.571Z,29.5
2019-03-22T14:32:28.276Z,29.8
2019-03-22T14:37:28.758Z,30.0
2019-03-22T14:42:28.956Z,30.1
2019-03-22T14:47:28.856Z,31.1
2019-03-22T14:52:28.618Z,31.1
2019-03-22T14:57:28.215Z,34.5
2019-03-22T15:02:28.859Z,33.6
2019-03-22T15:07:29.252Z,33.9
2019-03-22T15:12:28.330Z,33.8
2019-03-22T15:17:28.314Z,32.6
2019-03-22T15:23:33.356Z,32.5
2019-03-22T15:28:32.739Z,32.5
2019-03-22T15:32:28.510Z,32.8
2019-03-22T15:37:29.014Z,32.4
2019-03-22T15:42:28.672Z,31.8
2019-03-22T15:47:28.101Z,30.9
2019-03-22T15:52:28.446Z,31.4
2019-03-22T15:57:28.294Z,32.2
2019-03-22T16:02:28.723Z,32.2
2019-03-22T16:07:28.568Z,32.1
2019-03-22T16:12:27.758Z,31.3
2019-03-22T16:17:28.841Z,30.6
2019-03-22T16:22:27.963Z,30.6
2019-03-22T16:27:27.994Z,30.6
2019-03-22T16:32:28.379Z,30.5
2019-03-22T16:37:28.303Z,30.3
2019-03-22T16:42:28.525Z,28.4
2019-03-22T16:47:28.864Z,27.4
2019-03-22T16:52:28.791Z,26.9
2019-03-22T16:57:29.595Z,26.8
2019-03-22T17:02:28.875Z,26.2
2019-03-22T17:07:28.509Z,25.2
2019-03-22T17:12:28.273Z,23.8
2019-03-22T17:17:28.366Z,23.7
2019-03-22T17:22:28.535Z,23.3
2019-03-22T17:27:28.154Z,22.5
2019-03-22T17:32:29.313Z,22.4
2019-03-22T17:37:28.631Z,21.6
2019-03-22T17:42:28.099Z,20.7
2019-03-22T17:47:29.169Z,19.9
2019-03-22T17:52:28.100Z,19.1
2019-03-22T17:57:28.392Z,18.5
2019-03-22T18:02:29.238Z,18.0
2019-03-22T18:07:29.034Z,17.6
2019-03-22T18:12:28.152Z,17.1
2019-03-22T18:17:28.221Z,16.7
2019-03-22T18:22:27.983Z,16.4
2019-03-22T18:27:28.194Z,16.1
2019-03-22T18:32:28.212Z,15.8
2019-03-22T18:37:27.994Z,15.1
2019-03-22T18:42:27.748Z,15.0
2019-03-22T18:47:28.033Z,14.7
2019-03-22T18:52:27.885Z,14.2
2019-03-22T18:57:27.615Z,13.9
2019-03-22T19:02:28.117Z,13.6
2019-03-22T19:07:27.810Z,13.2
2019-03-22T19:12:28.225Z,13.2
2019-03-22T19:17:28.841Z,13.0
2019-03-22T19:22:28.654Z,12.6
2019-03-22T19:27:27.672Z,12.6
2019-03-22T19:32:28.669Z,12.4
2019-03-22T19:37:28.063Z,12.3
2019-03-22T19:42:27.993Z,12.1
2019-03-22T19:47:28.040Z,12.1
2019-03-22T19:52:27.417Z,11.7
2019-03-22T19:57:28.311Z,11.5
2019-03-22T20:02:28.124Z,11.4
2019-03-22T20:07:28.201Z,11.4
2019-03-22T20:12:27.253Z,11.2
2019-03-22T20:17:28.304Z,11.0
2019-03-22T20:22:28.220Z,10.9
2019-03-22T20:27:28.496Z,10.8
2019-03-22T20:32:28.349Z,10.7
2019-03-22T20:37:28.292Z,10.3
2019-03-22T20:42:28.460Z,10.2
2019-03-22T20:47:27.597Z,10.1
2019-03-22T20:52:27.729Z,10.0
2019-03-22T20:57:28.431Z,9.7
2019-03-22T21:02:29.167Z,9.6
2019-03-22T21:07:27.996Z,9.5
2019-03-22T21:12:29.095Z,9.4
2019-03-22T21:17:27.867Z,9.3
2019-03-22T21:22:28.498Z,9.1
2019-03-22T21:27:28.903Z,9.1
2019-03-22T21:32:27.831Z,8.9
2019-03-22T21:37:28.749Z,8.9
2019-03-22T21:42:27.985Z,8.8
2019-03-22T21:47:28.581Z,8.7
2019-03-22T21:52:28.706Z,8.5
2019-03-22T21:57:27.725Z,8.4
2019-03-22T22:02:29.756Z,8.2
2019-03-22T22:07:27.809Z,8.1
2019-03-22T22:12:27.361Z,8.0
2019-03-22T22:17:28.530Z,7.9
2019-03-22T22:22:28.016Z,7.7
2019-03-22T22:27:28.264Z,7.6
2019-03-22T22:32:27.769Z,7.5
2019-03-22T22:37:28.461Z,7.3
2019-03-22T22:42:27.924Z,7.1
2019-03-22T22:47:27.881Z,7.0
2019-03-22T22:52:28.206Z,6.9
2019-03-22T22:57:27.988Z,6.9
2019-03-22T23:02:27.817Z,6.7
2019-03-22T23:07:28.004Z,6.7
2019-03-22T23:12:28.237Z,6.6
2019-03-22T23:22:45.828Z,6.3
2019-03-22T23:27:45.164Z,6.3
2019-03-22T23:32:44.061Z,6.3
2019-03-22T23:37:45.193Z,6.1
2019-03-22T23:42:44.893Z,6.0
2019-03-22T23:47:44.808Z,5.9
2019-03-22T23:52:44.607Z,5.8
2019-03-22T23:57:45.327Z,5.7
