createdAt,value
2019-03-10T00:00:44.030Z,2.97
2019-03-10T00:03:15.115Z,3.23
2019-03-10T00:05:44.656Z,3.00
2019-03-10T00:08:14.183Z,2.93
2019-03-10T00:10:43.659Z,3.10
2019-03-10T00:13:13.115Z,3.57
2019-03-10T00:15:42.662Z,2.70
2019-03-10T00:18:12.112Z,2.83
2019-03-10T00:20:41.591Z,2.63
2019-03-10T00:23:11.048Z,2.73
2019-03-10T00:25:40.523Z,3.70
2019-03-10T00:28:09.977Z,3.03
2019-03-10T00:30:39.468Z,2.83
2019-03-10T00:33:08.991Z,2.53
2019-03-10T00:35:38.471Z,3.20
2019-03-10T00:38:07.920Z,3.10
2019-03-10T00:40:46.000Z,2.53
2019-03-10T00:43:21.275Z,2.87
2019-03-10T00:46:28.565Z,2.80
2019-03-10T00:49:29.178Z,3.47
2019-03-10T00:52:21.403Z,3.43
2019-03-10T00:54:50.856Z,3.33
2019-03-10T00:57:20.333Z,2.50
2019-03-10T00:59:49.778Z,3.17
2019-03-10T01:02:19.270Z,3.30
2019-03-10T01:04:48.709Z,3.10
2019-03-10T01:07:18.700Z,2.67
2019-03-10T01:09:48.134Z,2.47
2019-03-10T01:12:17.679Z,2.93
2019-03-10T01:14:47.135Z,2.80
2019-03-10T01:17:17.948Z,3.30
2019-03-10T01:19:47.475Z,2.57
2019-03-10T01:22:16.952Z,3.10
2019-03-10T01:24:46.405Z,3.13
2019-03-10T01:27:15.878Z,3.00
2019-03-10T01:29:45.675Z,2.73
2019-03-10T01:32:18.227Z,2.93
2019-03-10T01:35:06.214Z,3.03
2019-03-10T01:37:35.685Z,2.60
2019-03-10T01:40:06.788Z,2.23
2019-03-10T01:42:36.258Z,2.40
2019-03-10T01:45:08.963Z,3.50
2019-03-10T01:47:38.775Z,2.07
2019-03-10T01:50:11.459Z,2.47
2019-03-10T01:52:40.936Z,2.43
2019-03-10T01:55:11.636Z,2.07
2019-03-10T01:57:41.111Z,2.37
2019-03-10T02:00:16.707Z,2.73
2019-03-10T02:02:46.183Z,2.67
2019-03-10T02:05:15.707Z,2.80
2019-03-10T02:07:45.261Z,3.00
2019-03-10T02:10:14.843Z,3.00
2019-03-10T02:12:44.332Z,2.77
2019-03-10T02:15:15.619Z,2.83
2019-03-10T02:17:45.108Z,2.13
2019-03-10T02:20:18.065Z,2.40
2019-03-10T02:22:47.540Z,2.43
2019-03-10T02:25:16.988Z,2.63
2019-03-10T02:27:46.473Z,3.17
2019-03-10T02:30:17.595Z,2.50
2019-03-10T02:32:47.035Z,2.87
2019-03-10T02:35:16.504Z,2.60
2019-03-10T02:37:46.037Z,3.13
2019-03-10T02:40:15.634Z,2.70
2019-03-10T02:42:45.167Z,2.40
2019-03-10T02:45:14.765Z,3.20
2019-03-10T02:47:45.313Z,2.60
2019-03-10T02:50:14.833Z,2.27
2019-03-10T02:52:44.384Z,2.63
2019-03-10T02:55:13.828Z,2.37
2019-03-10T02:57:43.298Z,2.53
2019-03-10T03:00:13.888Z,2.50
2019-03-10T03:02:43.367Z,2.80
2019-03-10T03:05:12.821Z,1.97
2019-03-10T03:07:42.361Z,2.87
2019-03-10T03:10:13.453Z,2.70
2019-03-10T03:12:42.927Z,3.50
2019-03-10T03:15:12.524Z,3.33
2019-03-10T03:17:41.989Z,2.07
2019-03-10T03:20:12.822Z,2.50
2019-03-10T03:22:42.265Z,2.87
2019-03-10T03:25:12.503Z,2.60
2019-03-10T03:27:41.956Z,2.13
2019-03-10T03:30:16.316Z,4.40
2019-03-10T03:32:45.866Z,3.27
2019-03-10T03:35:45.099Z,3.40
2019-03-10T03:38:20.668Z,3.13
2019-03-10T03:40:56.136Z,2.73
2019-03-10T03:43:25.692Z,2.80
2019-03-10T03:45:55.139Z,2.90
2019-03-10T03:48:24.621Z,2.40
2019-03-10T03:50:54.063Z,3.10
2019-03-10T03:53:23.543Z,3.00
2019-03-10T03:55:52.998Z,3.20
2019-03-10T03:58:22.464Z,3.13
2019-03-10T04:00:53.567Z,2.67
2019-03-10T04:03:23.036Z,2.90
2019-03-10T04:05:52.492Z,2.63
2019-03-10T04:08:21.976Z,2.47
2019-03-10T04:10:51.424Z,3.07
2019-03-10T04:13:20.944Z,2.87
2019-03-10T04:15:50.375Z,2.37
2019-03-10T04:18:19.841Z,2.80
2019-03-10T04:20:49.323Z,2.40
2019-03-10T04:23:19.836Z,2.93
2019-03-10T04:25:49.312Z,2.50
2019-03-10T04:28:18.771Z,3.00
2019-03-10T04:30:49.318Z,2.80
2019-03-10T04:33:18.831Z,2.53
2019-03-10T04:35:48.305Z,2.63
2019-03-10T04:38:17.764Z,2.67
2019-03-10T04:40:47.238Z,2.53
2019-03-10T04:43:16.800Z,3.07
2019-03-10T04:45:46.285Z,2.70
2019-03-10T04:48:15.738Z,2.90
2019-03-10T04:50:45.222Z,3.70
2019-03-10T04:53:14.666Z,2.83
2019-03-10T04:55:48.392Z,3.60
2019-03-10T04:58:20.043Z,2.60
2019-03-10T05:00:51.161Z,3.60
2019-03-10T05:03:20.619Z,3.33
2019-03-10T05:05:50.091Z,2.67
2019-03-10T05:08:19.543Z,2.80
2019-03-10T05:10:49.014Z,2.37
2019-03-10T05:13:18.478Z,2.77
2019-03-10T05:15:47.950Z,2.93
2019-03-10T05:18:17.406Z,2.67
2019-03-10T05:20:46.955Z,3.40
2019-03-10T05:23:31.048Z,3.40
2019-03-10T05:26:00.786Z,2.83
2019-03-10T05:28:32.281Z,2.37
2019-03-10T05:31:01.757Z,2.30
2019-03-10T05:33:32.279Z,2.07
2019-03-10T05:36:01.762Z,2.27
2019-03-10T05:38:31.215Z,3.13
2019-03-10T05:41:00.686Z,2.40
2019-03-10T05:43:30.142Z,1.97
2019-03-10T05:45:59.631Z,2.70
2019-03-10T05:48:29.076Z,2.33
2019-03-10T05:50:58.551Z,3.10
2019-03-10T05:53:28.127Z,3.03
2019-03-10T05:55:57.552Z,2.60
2019-03-10T05:58:27.067Z,2.27
2019-03-10T06:00:56.614Z,2.03
2019-03-10T06:03:26.137Z,2.70
2019-03-10T06:05:55.615Z,2.73
2019-03-10T06:08:25.079Z,3.20
2019-03-10T06:10:54.561Z,2.83
2019-03-10T06:13:24.006Z,3.00
2019-03-10T06:15:53.483Z,2.80
2019-03-10T06:18:22.946Z,2.70
2019-03-10T06:20:52.419Z,3.13
2019-03-10T06:23:21.888Z,2.90
2019-03-10T06:25:51.368Z,3.97
2019-03-10T06:28:20.823Z,3.57
2019-03-10T06:30:50.302Z,3.40
2019-03-10T06:33:19.755Z,4.13
2019-03-10T06:35:49.215Z,3.50
2019-03-10T06:38:18.713Z,3.33
2019-03-10T06:40:48.139Z,3.23
2019-03-10T06:43:17.619Z,3.77
2019-03-10T06:45:47.073Z,3.57
2019-03-10T06:48:16.551Z,3.13
2019-03-10T06:50:45.999Z,3.07
2019-03-10T06:53:15.472Z,4.07
2019-03-10T06:55:44.934Z,3.30
2019-03-10T06:58:14.421Z,3.37
2019-03-10T07:00:43.864Z,3.03
2019-03-10T07:03:13.335Z,2.63
2019-03-10T07:05:42.787Z,2.93
2019-03-10T07:08:12.267Z,2.90
2019-03-10T07:10:41.722Z,2.70
2019-03-10T07:13:11.214Z,2.37
2019-03-10T07:15:40.668Z,3.50
2019-03-10T07:18:10.146Z,3.20
2019-03-10T07:20:40.665Z,3.10
2019-03-10T07:23:11.789Z,3.73
2019-03-10T07:25:41.248Z,3.10
2019-03-10T07:28:14.783Z,4.30
2019-03-10T07:30:45.888Z,3.93
2019-03-10T07:33:17.047Z,3.57
2019-03-10T07:35:51.087Z,3.83
2019-03-10T07:38:28.181Z,3.83
2019-03-10T07:41:15.524Z,2.50
2019-03-10T07:43:49.136Z,3.40
2019-03-10T07:46:22.860Z,3.50
2019-03-10T07:49:02.993Z,3.33
2019-03-10T07:51:34.088Z,4.13
2019-03-10T07:54:13.871Z,3.63
2019-03-10T07:57:01.283Z,3.13
2019-03-10T07:59:37.995Z,3.93
2019-03-10T08:02:09.111Z,4.33
2019-03-10T08:04:55.442Z,4.83
2019-03-10T08:07:38.590Z,4.07
2019-03-10T08:10:27.399Z,5.10
2019-03-10T08:12:58.523Z,4.40
2019-03-10T08:15:46.159Z,5.57
2019-03-10T08:18:28.992Z,5.27
2019-03-10T08:21:00.088Z,5.97
2019-03-10T08:23:31.203Z,4.43
2019-03-10T08:26:18.549Z,5.43
2019-03-10T08:28:52.419Z,6.03
2019-03-10T08:31:29.371Z,6.33
2019-03-10T08:34:03.269Z,6.30
2019-03-10T08:36:34.367Z,5.63
2019-03-10T08:39:12.451Z,5.53
2019-03-10T08:41:43.563Z,5.23
2019-03-10T08:44:14.679Z,5.30
2019-03-10T08:46:48.504Z,5.40
2019-03-10T08:49:31.671Z,4.60
2019-03-10T08:52:02.762Z,4.60
2019-03-10T08:54:43.007Z,4.60
2019-03-10T08:57:23.072Z,3.83
2019-03-10T09:00:12.560Z,3.97
2019-03-10T09:02:43.720Z,3.67
2019-03-10T09:05:14.830Z,3.57
2019-03-10T09:07:45.923Z,3.57
2019-03-10T09:10:33.352Z,4.03
2019-03-10T09:13:04.443Z,3.10
2019-03-10T09:15:47.590Z,3.43
2019-03-10T09:18:27.457Z,4.20
2019-03-10T09:21:15.151Z,4.43
2019-03-10T09:24:02.786Z,3.83
2019-03-10T09:26:49.001Z,4.60
2019-03-10T09:29:22.732Z,4.07
2019-03-10T09:31:56.264Z,3.93
2019-03-10T09:34:29.825Z,3.83
2019-03-10T09:37:03.914Z,5.03
2019-03-10T09:39:40.950Z,4.60
2019-03-10T09:42:24.071Z,5.00
2019-03-10T09:44:55.184Z,2.97
2019-03-10T09:47:32.138Z,3.13
2019-03-10T09:50:09.073Z,3.83
2019-03-10T09:52:56.335Z,3.17
2019-03-10T09:55:37.604Z,3.50
2019-03-10T09:58:24.753Z,4.17
2019-03-10T10:00:58.437Z,4.03
2019-03-10T10:03:45.683Z,3.50
2019-03-10T10:06:16.802Z,3.43
2019-03-10T10:08:53.908Z,3.73
2019-03-10T10:11:34.048Z,4.00
2019-03-10T10:14:05.142Z,4.53
2019-03-10T10:16:40.055Z,5.13
2019-03-10T10:19:13.808Z,4.47
2019-03-10T10:21:50.847Z,4.27
2019-03-10T10:24:21.935Z,4.53
2019-03-10T10:27:04.856Z,4.60
2019-03-10T10:29:39.019Z,4.43
2019-03-10T10:32:10.137Z,4.30
2019-03-10T10:34:41.223Z,4.57
2019-03-10T10:37:27.401Z,4.30
2019-03-10T10:40:01.189Z,4.43
2019-03-10T10:42:36.076Z,4.43
2019-03-10T10:45:20.170Z,4.00
2019-03-10T10:48:03.203Z,3.90
2019-03-10T10:50:37.030Z,3.93
2019-03-10T10:53:21.483Z,4.17
2019-03-10T10:55:52.911Z,4.07
2019-03-10T10:58:26.704Z,5.10
2019-03-10T11:01:14.263Z,4.47
2019-03-10T11:03:48.307Z,4.03
2019-03-10T11:06:22.324Z,4.77
2019-03-10T11:08:59.377Z,4.67
2019-03-10T11:11:41.829Z,4.13
2019-03-10T11:14:12.262Z,3.47
2019-03-10T11:16:45.427Z,4.07
2019-03-10T11:19:25.268Z,4.53
2019-03-10T11:21:59.355Z,5.37
2019-03-10T11:24:30.451Z,5.33
2019-03-10T11:27:01.559Z,5.57
2019-03-10T11:29:32.687Z,5.17
2019-03-10T11:32:22.131Z,4.90
2019-03-10T11:34:53.215Z,4.60
2019-03-10T11:37:32.932Z,4.93
2019-03-10T11:40:04.095Z,5.43
2019-03-10T11:42:50.535Z,5.50
2019-03-10T11:45:38.225Z,5.87
2019-03-10T11:48:21.083Z,5.90
2019-03-10T11:50:52.171Z,4.80
2019-03-10T11:53:28.992Z,5.43
2019-03-10T11:56:00.093Z,5.13
2019-03-10T11:58:40.340Z,4.80
2019-03-10T12:01:29.920Z,4.60
2019-03-10T12:04:16.245Z,4.97
2019-03-10T12:06:47.362Z,4.70
2019-03-10T12:09:22.704Z,5.40
2019-03-10T12:11:52.349Z,5.27
2019-03-10T12:14:21.801Z,5.70
2019-03-10T12:16:51.270Z,5.37
2019-03-10T12:19:20.716Z,5.67
2019-03-10T12:21:50.187Z,5.67
2019-03-10T12:24:19.635Z,6.20
2019-03-10T12:26:49.182Z,6.17
2019-03-10T12:29:18.640Z,4.60
2019-03-10T12:31:48.132Z,4.73
2019-03-10T12:34:18.648Z,4.00
2019-03-10T12:36:48.251Z,3.57
2019-03-10T12:39:17.795Z,4.17
2019-03-10T12:41:57.568Z,3.97
2019-03-10T12:44:18.346Z,3.47
2019-03-10T12:46:47.875Z,3.90
2019-03-10T12:49:17.341Z,4.17
2019-03-10T12:51:46.792Z,3.40
2019-03-10T12:54:16.263Z,3.83
2019-03-10T12:56:45.729Z,4.27
2019-03-10T12:59:15.208Z,3.87
2019-03-10T13:01:44.659Z,3.60
2019-03-10T13:04:14.127Z,3.90
2019-03-10T13:06:43.599Z,3.50
2019-03-10T13:09:13.051Z,3.60
2019-03-10T13:11:42.504Z,3.50
2019-03-10T13:14:11.979Z,3.87
2019-03-10T13:16:41.424Z,3.43
2019-03-10T13:19:10.900Z,3.47
2019-03-10T13:21:40.411Z,3.93
2019-03-10T13:24:09.929Z,6.10
2019-03-10T13:26:41.551Z,5.57
2019-03-10T13:29:10.480Z,7.03
2019-03-10T13:31:39.932Z,6.03
2019-03-10T13:34:09.410Z,6.00
2019-03-10T13:36:58.000Z,7.10
2019-03-10T13:39:27.481Z,4.60
2019-03-10T13:41:56.923Z,4.80
2019-03-10T13:44:26.399Z,3.67
2019-03-10T13:46:56.819Z,3.70
2019-03-10T13:49:26.292Z,3.40
2019-03-10T13:51:55.740Z,4.00
2019-03-10T13:54:25.206Z,3.30
2019-03-10T13:56:54.659Z,3.63
2019-03-10T13:59:24.136Z,3.07
2019-03-10T14:01:53.596Z,3.30
2019-03-10T14:04:23.351Z,3.67
2019-03-10T14:06:53.278Z,3.83
2019-03-10T14:09:23.009Z,4.87
2019-03-10T14:11:52.574Z,4.80
2019-03-10T14:14:22.136Z,4.60
2019-03-10T14:16:51.546Z,5.10
2019-03-10T14:19:21.018Z,4.43
2019-03-10T14:21:50.464Z,4.50
2019-03-10T14:24:20.010Z,4.50
2019-03-10T14:26:49.519Z,3.70
2019-03-10T14:29:19.215Z,3.83
2019-03-10T14:31:48.799Z,3.83
2019-03-10T14:34:18.404Z,4.67
2019-03-10T14:36:47.851Z,3.80
2019-03-10T14:39:17.459Z,4.90
2019-03-10T14:41:47.152Z,5.37
2019-03-10T14:44:17.668Z,5.57
2019-03-10T14:46:47.770Z,4.80
2019-03-10T14:49:23.060Z,5.43
2019-03-10T14:51:48.334Z,5.60
2019-03-10T14:54:17.787Z,5.83
2019-03-10T14:56:47.240Z,5.77
2019-03-10T14:59:16.729Z,5.73
2019-03-10T15:01:46.167Z,6.07
2019-03-10T15:04:15.635Z,6.80
2019-03-10T15:06:45.155Z,8.00
2019-03-10T15:09:14.698Z,7.67
2019-03-10T15:11:44.270Z,7.07
2019-03-10T15:14:13.795Z,7.73
2019-03-10T15:16:43.243Z,5.97
2019-03-10T15:19:12.716Z,5.77
2019-03-10T15:21:42.172Z,3.07
2019-03-10T15:24:11.646Z,2.20
2019-03-10T15:26:45.728Z,2.60
2019-03-10T15:29:12.185Z,2.10
2019-03-10T15:31:41.631Z,2.07
2019-03-10T15:34:11.103Z,2.90
2019-03-10T15:36:40.557Z,2.20
2019-03-10T15:39:10.159Z,2.37
2019-03-10T15:41:39.688Z,1.70
2019-03-10T15:44:09.154Z,1.43
2019-03-10T15:46:38.596Z,1.93
2019-03-10T15:49:08.084Z,2.20
2019-03-10T15:51:37.536Z,2.20
2019-03-10T15:54:06.992Z,2.63
2019-03-10T15:56:36.468Z,2.60
2019-03-10T15:59:05.987Z,2.43
2019-03-10T16:01:35.456Z,2.20
2019-03-10T16:04:16.636Z,1.97
2019-03-10T16:06:46.343Z,2.07
2019-03-10T16:09:15.796Z,2.03
2019-03-10T16:11:45.263Z,2.17
2019-03-10T16:14:14.714Z,2.40
2019-03-10T16:16:44.185Z,2.53
2019-03-10T16:19:13.632Z,2.80
2019-03-10T16:21:43.112Z,2.57
2019-03-10T16:24:12.553Z,2.83
2019-03-10T16:26:42.016Z,2.30
2019-03-10T16:29:11.463Z,2.87
2019-03-10T16:31:40.956Z,2.30
2019-03-10T16:34:10.396Z,1.90
2019-03-10T16:36:39.867Z,1.93
2019-03-10T16:39:09.652Z,2.00
2019-03-10T16:41:39.192Z,2.20
2019-03-10T16:44:08.634Z,2.37
2019-03-10T16:46:39.390Z,2.63
2019-03-10T16:49:08.835Z,2.93
2019-03-10T16:51:38.302Z,2.50
2019-03-10T16:54:07.756Z,3.00
2019-03-10T16:56:37.216Z,2.40
2019-03-10T16:59:06.667Z,3.00
2019-03-10T17:01:37.107Z,3.23
2019-03-10T17:04:06.632Z,2.37
2019-03-10T17:06:37.172Z,3.00
2019-03-10T17:09:16.956Z,2.83
2019-03-10T17:11:46.389Z,2.70
2019-03-10T17:14:15.831Z,3.30
2019-03-10T17:16:45.304Z,4.07
2019-03-10T17:19:14.840Z,3.33
2019-03-10T17:21:44.295Z,3.10
2019-03-10T17:24:13.751Z,3.77
2019-03-10T17:26:43.228Z,3.03
2019-03-10T17:29:12.748Z,4.87
2019-03-10T17:31:42.244Z,5.30
2019-03-10T17:34:11.695Z,5.73
2019-03-10T17:36:42.234Z,5.13
2019-03-10T17:39:20.894Z,4.13
2019-03-10T17:41:54.256Z,3.07
2019-03-10T17:44:23.691Z,3.53
2019-03-10T17:46:53.232Z,3.10
2019-03-10T17:49:22.679Z,3.80
2019-03-10T17:51:52.151Z,3.30
2019-03-10T17:54:21.604Z,4.53
2019-03-10T17:56:51.071Z,3.67
2019-03-10T17:59:39.867Z,4.17
2019-03-10T18:02:09.522Z,3.67
2019-03-10T18:04:40.060Z,3.80
2019-03-10T18:07:09.538Z,3.67
2019-03-10T18:09:38.989Z,3.90
2019-03-10T18:12:08.531Z,4.00
2019-03-10T18:14:37.984Z,3.80
2019-03-10T18:17:07.459Z,4.17
2019-03-10T18:19:36.902Z,3.87
2019-03-10T18:22:06.447Z,3.97
2019-03-10T18:24:35.891Z,4.43
2019-03-10T18:27:05.358Z,5.07
2019-03-10T18:29:34.809Z,5.47
2019-03-10T18:32:04.420Z,5.10
2019-03-10T18:34:33.877Z,5.17
2019-03-10T18:37:03.344Z,4.53
2019-03-10T18:39:32.800Z,6.80
2019-03-10T18:42:02.281Z,7.40
2019-03-10T18:44:31.732Z,6.70
2019-03-10T18:47:01.200Z,6.33
2019-03-10T18:49:30.719Z,6.77
2019-03-10T18:52:00.199Z,5.83
2019-03-10T18:54:29.663Z,8.00
2019-03-10T18:56:59.133Z,8.90
2019-03-10T18:59:28.588Z,8.17
2019-03-10T19:01:58.074Z,7.93
2019-03-10T19:04:27.523Z,8.27
2019-03-10T19:06:57.000Z,8.60
2019-03-10T19:09:26.451Z,9.03
2019-03-10T19:11:55.950Z,8.07
2019-03-10T19:14:25.412Z,9.03
2019-03-10T19:16:54.872Z,8.43
2019-03-10T19:19:24.344Z,7.87
2019-03-10T19:21:53.993Z,7.27
2019-03-10T19:24:23.663Z,8.23
2019-03-10T19:26:53.095Z,8.13
2019-03-10T19:29:22.575Z,7.83
2019-03-10T19:31:52.023Z,8.30
2019-03-10T19:34:21.498Z,9.27
2019-03-10T19:36:57.135Z,8.70
2019-03-10T19:39:22.123Z,8.67
2019-03-10T19:41:51.652Z,8.70
2019-03-10T19:44:21.472Z,7.87
2019-03-10T19:46:51.043Z,7.47
2019-03-10T19:49:20.523Z,8.00
2019-03-10T19:51:49.971Z,6.80
2019-03-10T19:54:19.466Z,8.93
2019-03-10T19:56:48.905Z,9.70
2019-03-10T19:59:18.377Z,6.33
2019-03-10T20:01:47.824Z,8.20
2019-03-10T20:04:17.376Z,9.37
2019-03-10T20:06:46.827Z,8.47
2019-03-10T20:09:28.755Z,8.20
2019-03-10T20:11:58.218Z,8.63
2019-03-10T20:14:28.764Z,8.90
2019-03-10T20:16:58.216Z,7.80
2019-03-10T20:19:27.696Z,7.80
2019-03-10T20:21:57.232Z,7.63
2019-03-10T20:24:26.711Z,7.60
2019-03-10T20:26:56.346Z,6.50
2019-03-10T20:29:25.894Z,7.10
2019-03-10T20:31:55.461Z,6.47
2019-03-10T20:34:24.900Z,6.27
2019-03-10T20:36:54.339Z,7.20
2019-03-10T20:39:23.902Z,6.30
2019-03-10T20:42:04.524Z,6.80
2019-03-10T20:44:24.680Z,5.90
2019-03-10T20:46:54.131Z,6.23
2019-03-10T20:49:23.607Z,6.30
2019-03-10T20:51:53.190Z,6.77
2019-03-10T20:54:22.812Z,6.20
2019-03-10T20:56:52.193Z,5.87
2019-03-10T20:59:21.732Z,6.37
2019-03-10T21:01:51.248Z,5.07
2019-03-10T21:04:22.848Z,4.87
2019-03-10T21:06:53.443Z,4.90
2019-03-10T21:09:22.919Z,6.37
2019-03-10T21:11:52.376Z,5.80
2019-03-10T21:14:21.847Z,6.40
2019-03-10T21:16:51.311Z,7.57
2019-03-10T21:19:20.791Z,7.00
2019-03-10T21:21:50.249Z,6.63
2019-03-10T21:24:19.741Z,6.03
2019-03-10T21:26:49.163Z,5.60
2019-03-10T21:29:18.659Z,6.47
2019-03-10T21:31:48.107Z,5.87
2019-03-10T21:34:17.570Z,6.23
2019-03-10T21:36:47.039Z,5.43
2019-03-10T21:39:16.510Z,6.07
2019-03-10T21:41:46.040Z,6.17
2019-03-10T21:44:25.860Z,4.77
2019-03-10T21:46:46.578Z,4.73
2019-03-10T21:49:16.031Z,5.07
2019-03-10T21:51:45.508Z,5.27
2019-03-10T21:54:14.965Z,4.07
2019-03-10T21:56:44.431Z,5.37
2019-03-10T21:59:13.886Z,3.67
2019-03-10T22:01:43.356Z,4.00
2019-03-10T22:04:12.799Z,3.60
2019-03-10T22:06:42.342Z,3.67
2019-03-10T22:09:11.783Z,3.73
2019-03-10T22:11:42.524Z,3.23
2019-03-10T22:14:11.972Z,4.20
2019-03-10T22:16:42.413Z,4.03
2019-03-10T22:19:21.971Z,4.00
2019-03-10T22:21:43.000Z,4.30
2019-03-10T22:24:12.496Z,5.00
2019-03-10T22:26:41.963Z,5.90
2019-03-10T22:29:11.412Z,5.70
2019-03-10T22:31:40.883Z,5.97
2019-03-10T22:34:10.330Z,6.23
2019-03-10T22:36:39.807Z,5.67
2019-03-10T22:39:09.250Z,5.80
2019-03-10T22:41:38.722Z,4.50
2019-03-10T22:44:08.168Z,5.80
2019-03-10T22:46:37.640Z,5.60
2019-03-10T22:49:07.089Z,4.10
2019-03-10T22:51:36.561Z,5.20
2019-03-10T22:54:06.081Z,4.20
2019-03-10T22:56:35.550Z,3.93
2019-03-10T22:59:05.000Z,3.40
2019-03-10T23:01:34.538Z,3.53
2019-03-10T23:04:04.233Z,3.57
2019-03-10T23:06:33.712Z,3.93
2019-03-10T23:09:03.224Z,4.33
2019-03-10T23:11:34.315Z,2.90
2019-03-10T23:14:03.827Z,2.30
2019-03-10T23:16:33.302Z,2.70
2019-03-10T23:19:02.754Z,2.73
2019-03-10T23:21:32.227Z,2.57
2019-03-10T23:24:02.648Z,2.10
2019-03-10T23:26:32.114Z,2.53
2019-03-10T23:29:01.574Z,2.80
2019-03-10T23:31:31.040Z,1.80
2019-03-10T23:34:00.489Z,2.17
2019-03-10T23:36:29.951Z,1.17
2019-03-10T23:38:59.407Z,1.57
2019-03-10T23:41:28.949Z,1.73
2019-03-10T23:43:58.390Z,1.57
2019-03-10T23:46:27.854Z,1.60
2019-03-10T23:48:57.298Z,1.70
2019-03-10T23:51:26.774Z,2.33
2019-03-10T23:53:56.228Z,1.77
2019-03-10T23:56:25.699Z,2.07
2019-03-10T23:58:55.143Z,1.30
