createdAt,value
2023-05-02T00:00:10.603Z,21.89
2023-05-02T00:01:10.653Z,21.89
2023-05-02T00:02:10.703Z,21.89
2023-05-02T00:03:10.762Z,21.89
2023-05-02T00:04:10.789Z,21.90
2023-05-02T00:05:10.692Z,21.89
2023-05-02T00:06:10.806Z,21.89
2023-05-02T00:07:10.744Z,21.89
2023-05-02T00:08:10.774Z,21.89
2023-05-02T00:09:10.762Z,21.88
2023-05-02T00:10:10.784Z,21.89
2023-05-02T00:11:10.849Z,21.88
2023-05-02T00:12:10.833Z,21.89
2023-05-02T00:13:10.845Z,21.88
2023-05-02T00:14:10.868Z,21.88
2023-05-02T00:15:10.912Z,21.88
2023-05-02T00:16:10.926Z,21.88
2023-05-02T00:17:10.990Z,21.88
2023-05-02T00:18:10.985Z,21.88
2023-05-02T00:19:10.987Z,21.88
2023-05-02T00:20:11.006Z,21.88
2023-05-02T00:21:10.982Z,21.88
2023-05-02T00:22:11.007Z,21.87
2023-05-02T00:23:11.016Z,21.88
2023-05-02T00:24:11.068Z,21.88
2023-05-02T00:25:11.045Z,21.87
2023-05-02T00:26:11.089Z,21.88
2023-05-02T00:27:11.102Z,21.88
2023-05-02T00:28:11.156Z,21.88
2023-05-02T00:29:11.134Z,21.88
2023-05-02T00:30:11.141Z,21.87
2023-05-02T00:31:11.195Z,21.87
2023-05-02T00:32:11.198Z,21.87
2023-05-02T00:33:11.301Z,21.87
2023-05-02T00:34:11.207Z,21.86
2023-05-02T00:35:11.230Z,21.86
2023-05-02T00:36:11.241Z,21.87
2023-05-02T00:37:11.240Z,21.86
2023-05-02T00:38:11.270Z,21.86
2023-05-02T00:39:11.281Z,21.86
2023-05-02T00:40:11.282Z,21.86
2023-05-02T00:41:11.303Z,21.86
2023-05-02T00:42:11.325Z,21.86
2023-05-02T00:43:11.339Z,21.85
2023-05-02T00:44:11.400Z,21.86
2023-05-02T00:45:11.398Z,21.86
2023-05-02T00:46:11.453Z,21.86
2023-05-02T00:47:11.430Z,21.86
2023-05-02T00:48:11.526Z,21.86
2023-05-02T00:49:11.517Z,21.86
2023-05-02T00:50:11.474Z,21.86
2023-05-02T00:51:11.493Z,21.85
2023-05-02T00:52:11.546Z,21.86
2023-05-02T00:53:11.598Z,21.86
2023-05-02T00:54:19.097Z,21.86
2023-05-02T00:55:11.550Z,21.85
2023-05-02T00:56:11.553Z,21.85
2023-05-02T00:57:11.541Z,21.85
2023-05-02T00:58:11.551Z,21.85
2023-05-02T00:59:11.559Z,21.85
2023-05-02T01:00:11.546Z,21.85
2023-05-02T01:01:11.572Z,21.85
2023-05-02T01:02:11.676Z,21.85
2023-05-02T01:03:11.571Z,21.85
2023-05-02T01:04:11.674Z,21.84
2023-05-02T01:05:11.512Z,21.84
2023-05-02T01:06:11.507Z,21.85
2023-05-02T01:07:11.472Z,21.84
2023-05-02T01:08:11.507Z,21.84
2023-05-02T01:09:11.499Z,21.84
2023-05-02T01:10:11.470Z,21.84
2023-05-02T01:11:11.461Z,21.84
2023-05-02T01:12:11.452Z,21.84
2023-05-02T01:13:11.438Z,21.83
2023-05-02T01:14:11.443Z,21.83
2023-05-02T01:15:11.438Z,21.83
2023-05-02T01:16:11.481Z,21.84
2023-05-02T01:17:11.406Z,21.83
2023-05-02T01:18:11.458Z,21.83
2023-05-02T01:19:11.430Z,21.83
2023-05-02T01:20:11.398Z,21.83
2023-05-02T01:21:11.377Z,21.83
2023-05-02T01:22:11.375Z,21.84
2023-05-02T01:23:11.399Z,21.84
2023-05-02T01:24:11.375Z,21.83
2023-05-02T01:25:11.342Z,21.83
2023-05-02T01:26:11.356Z,21.83
2023-05-02T01:27:11.391Z,21.83
2023-05-02T01:28:11.402Z,21.83
2023-05-02T01:29:11.421Z,21.83
2023-05-02T01:30:11.456Z,21.83
2023-05-02T01:31:11.521Z,21.83
2023-05-02T01:32:11.516Z,21.83
2023-05-02T01:33:11.558Z,21.83
2023-05-02T01:34:11.588Z,21.83
2023-05-02T01:35:11.600Z,21.82
2023-05-02T01:36:11.626Z,21.82
2023-05-02T01:37:11.657Z,21.83
2023-05-02T01:38:11.686Z,21.82
2023-05-02T01:39:11.709Z,21.82
2023-05-02T01:40:11.772Z,21.81
2023-05-02T01:41:11.791Z,21.81
2023-05-02T01:42:11.804Z,21.81
2023-05-02T01:43:11.812Z,21.81
2023-05-02T01:44:11.843Z,21.81
2023-05-02T01:45:11.874Z,21.81
2023-05-02T01:46:11.914Z,21.81
2023-05-02T01:47:11.966Z,21.81
2023-05-02T01:48:11.961Z,21.81
2023-05-02T01:49:12.047Z,21.82
2023-05-02T01:50:11.991Z,21.81
2023-05-02T01:51:12.035Z,21.81
2023-05-02T01:52:12.051Z,21.80
2023-05-02T01:53:12.073Z,21.81
2023-05-02T01:54:12.089Z,21.80
2023-05-02T01:55:12.634Z,21.80
2023-05-02T01:56:12.145Z,21.80
2023-05-02T01:57:12.173Z,21.81
2023-05-02T01:58:12.211Z,21.80
2023-05-02T01:59:12.238Z,21.81
2023-05-02T02:00:12.249Z,21.81
2023-05-02T02:01:12.318Z,21.80
2023-05-02T02:02:12.295Z,21.81
2023-05-02T02:03:12.401Z,21.81
2023-05-02T02:04:12.369Z,21.81
2023-05-02T02:05:12.369Z,21.81
2023-05-02T02:06:12.497Z,21.80
2023-05-02T02:07:12.431Z,21.81
2023-05-02T02:08:12.456Z,21.81
2023-05-02T02:09:12.465Z,21.80
2023-05-02T02:10:12.506Z,21.81
2023-05-02T02:11:12.521Z,21.80
2023-05-02T02:12:12.529Z,21.80
2023-05-02T02:13:12.556Z,21.80
2023-05-02T02:14:12.608Z,21.80
2023-05-02T02:15:12.618Z,21.80
2023-05-02T02:16:12.696Z,21.79
2023-05-02T02:17:12.674Z,21.79
2023-05-02T02:18:12.756Z,21.80
2023-05-02T02:19:12.754Z,21.80
2023-05-02T02:20:12.776Z,21.80
2023-05-02T02:21:12.792Z,21.79
2023-05-02T02:22:12.816Z,21.79
2023-05-02T02:23:12.845Z,21.79
2023-05-02T02:24:12.897Z,21.79
2023-05-02T02:25:12.927Z,21.79
2023-05-02T02:26:12.988Z,21.79
2023-05-02T02:27:12.960Z,21.78
2023-05-02T02:28:12.991Z,21.79
2023-05-02T02:29:13.047Z,21.78
2023-05-02T02:30:13.054Z,21.78
2023-05-02T02:31:13.113Z,21.78
2023-05-02T02:32:13.099Z,21.78
2023-05-02T02:33:13.168Z,21.78
2023-05-02T02:34:13.188Z,21.78
2023-05-02T02:35:13.202Z,21.78
2023-05-02T02:36:13.234Z,21.78
2023-05-02T02:37:13.257Z,21.78
2023-05-02T02:38:13.277Z,21.78
2023-05-02T02:39:13.333Z,21.78
2023-05-02T02:40:13.359Z,21.77
2023-05-02T02:41:13.369Z,21.78
2023-05-02T02:42:13.395Z,21.78
2023-05-02T02:43:13.434Z,21.77
2023-05-02T02:44:13.820Z,21.77
2023-05-02T02:45:13.502Z,21.78
2023-05-02T02:46:13.536Z,21.77
2023-05-02T02:47:13.556Z,21.78
2023-05-02T02:48:13.583Z,21.77
2023-05-02T02:49:13.617Z,21.77
2023-05-02T02:50:13.635Z,21.78
2023-05-02T02:51:13.700Z,21.78
2023-05-02T02:52:13.704Z,21.77
2023-05-02T02:53:13.706Z,21.77
2023-05-02T02:54:25.939Z,21.77
2023-05-02T02:55:14.756Z,21.77
2023-05-02T02:56:13.737Z,21.77
2023-05-02T02:57:13.740Z,21.77
2023-05-02T02:58:13.729Z,21.77
2023-05-02T02:59:13.709Z,21.77
2023-05-02T03:00:13.714Z,21.77
2023-05-02T03:01:13.772Z,21.77
2023-05-02T03:02:13.710Z,21.76
2023-05-02T03:03:13.782Z,21.77
2023-05-02T03:04:14.276Z,21.77
2023-05-02T03:05:13.688Z,21.76
2023-05-02T03:06:13.712Z,21.76
2023-05-02T03:07:13.661Z,21.75
2023-05-02T03:08:13.662Z,21.76
2023-05-02T03:09:13.661Z,21.76
2023-05-02T03:10:13.647Z,21.76
2023-05-02T03:11:13.629Z,21.75
2023-05-02T03:12:13.638Z,21.76
2023-05-02T03:13:13.669Z,21.75
2023-05-02T03:14:13.702Z,21.75
2023-05-02T03:15:13.716Z,21.75
2023-05-02T03:16:13.833Z,21.75
2023-05-02T03:17:13.817Z,21.75
2023-05-02T03:18:13.878Z,21.75
2023-05-02T03:19:13.856Z,21.74
2023-05-02T03:20:13.882Z,21.75
2023-05-02T03:21:13.935Z,21.75
2023-05-02T03:22:13.929Z,21.75
2023-05-02T03:23:13.954Z,21.74
2023-05-02T03:24:14.019Z,21.74
2023-05-02T03:25:14.026Z,21.74
2023-05-02T03:26:14.061Z,21.74
2023-05-02T03:27:14.103Z,21.74
2023-05-02T03:28:14.117Z,21.74
2023-05-02T03:29:14.158Z,21.73
2023-05-02T03:30:14.238Z,21.74
2023-05-02T03:31:14.255Z,21.74
2023-05-02T03:32:14.301Z,21.74
2023-05-02T03:33:14.426Z,21.74
2023-05-02T03:34:14.318Z,21.74
2023-05-02T03:35:14.357Z,21.74
2023-05-02T03:36:14.352Z,21.74
2023-05-02T03:37:14.390Z,21.74
2023-05-02T03:38:14.421Z,21.74
2023-05-02T03:39:14.463Z,21.74
2023-05-02T03:40:14.492Z,21.74
2023-05-02T03:41:14.519Z,21.74
2023-05-02T03:42:14.671Z,21.74
2023-05-02T03:43:14.590Z,21.73
2023-05-02T03:44:14.615Z,21.73
2023-05-02T03:45:14.660Z,21.73
2023-05-02T03:46:14.683Z,21.73
2023-05-02T03:47:14.745Z,21.72
2023-05-02T03:48:14.756Z,21.72
2023-05-02T03:49:14.766Z,21.72
2023-05-02T03:50:14.804Z,21.72
2023-05-02T03:51:14.818Z,21.73
2023-05-02T03:52:14.859Z,21.73
2023-05-02T03:53:14.893Z,21.73
2023-05-02T03:54:14.893Z,21.73
2023-05-02T03:55:14.926Z,21.72
2023-05-02T03:56:14.932Z,21.73
2023-05-02T03:57:14.966Z,21.72
2023-05-02T03:58:15.011Z,21.72
2023-05-02T03:59:15.064Z,21.72
2023-05-02T04:00:15.048Z,21.72
2023-05-02T04:01:15.080Z,21.71
2023-05-02T04:02:15.186Z,21.71
2023-05-02T04:03:15.205Z,21.71
2023-05-02T04:04:15.180Z,21.72
2023-05-02T04:05:15.191Z,21.72
2023-05-02T04:06:15.298Z,21.71
2023-05-02T04:07:15.255Z,21.72
2023-05-02T04:08:15.287Z,21.71
2023-05-02T04:09:15.332Z,21.71
2023-05-02T04:10:15.333Z,21.73
2023-05-02T04:11:15.390Z,21.71
2023-05-02T04:12:15.388Z,21.71
2023-05-02T04:13:15.434Z,21.71
2023-05-02T04:14:15.436Z,21.70
2023-05-02T04:15:15.496Z,21.72
2023-05-02T04:16:15.581Z,21.72
2023-05-02T04:17:15.702Z,21.71
2023-05-02T04:18:15.585Z,21.72
2023-05-02T04:19:15.600Z,21.71
2023-05-02T04:20:15.626Z,21.71
2023-05-02T04:21:15.671Z,21.71
2023-05-02T04:22:15.685Z,21.70
2023-05-02T04:23:15.733Z,21.72
2023-05-02T04:24:15.801Z,21.72
2023-05-02T04:25:15.770Z,21.71
2023-05-02T04:26:15.796Z,21.71
2023-05-02T04:27:15.832Z,21.71
2023-05-02T04:28:15.865Z,21.70
2023-05-02T04:29:15.925Z,21.70
2023-05-02T04:30:15.950Z,21.70
2023-05-02T04:31:16.163Z,21.70
2023-05-02T04:32:16.012Z,21.70
2023-05-02T04:33:16.193Z,21.70
2023-05-02T04:34:16.208Z,21.70
2023-05-02T04:35:16.131Z,21.70
2023-05-02T04:36:16.153Z,21.69
2023-05-02T04:37:16.317Z,21.70
2023-05-02T04:38:16.233Z,21.69
2023-05-02T04:39:16.303Z,21.70
2023-05-02T04:40:16.298Z,21.70
2023-05-02T04:41:16.344Z,21.70
2023-05-02T04:42:16.373Z,21.70
2023-05-02T04:43:16.475Z,21.69
2023-05-02T04:44:16.455Z,21.70
2023-05-02T04:45:16.471Z,21.69
2023-05-02T04:46:16.581Z,21.69
2023-05-02T04:47:16.542Z,21.69
2023-05-02T04:48:16.607Z,21.69
2023-05-02T04:49:16.633Z,21.69
2023-05-02T04:50:16.670Z,21.69
2023-05-02T04:51:17.256Z,21.69
2023-05-02T04:52:16.755Z,21.69
2023-05-02T04:53:16.771Z,21.69
2023-05-02T04:54:16.853Z,21.69
2023-05-02T04:55:16.852Z,21.68
2023-05-02T04:56:16.874Z,21.68
2023-05-02T04:57:16.929Z,21.68
2023-05-02T04:58:16.937Z,21.68
2023-05-02T04:59:16.984Z,21.68
2023-05-02T05:00:17.046Z,21.68
2023-05-02T05:01:17.155Z,21.69
2023-05-02T05:02:17.373Z,21.68
2023-05-02T05:03:17.153Z,21.68
2023-05-02T05:04:17.280Z,21.69
2023-05-02T05:05:17.205Z,21.69
2023-05-02T05:06:17.238Z,21.68
2023-05-02T05:07:17.295Z,21.69
2023-05-02T05:08:17.331Z,21.69
2023-05-02T05:09:17.327Z,21.68
2023-05-02T05:10:17.447Z,21.69
2023-05-02T05:11:17.391Z,21.70
2023-05-02T05:12:17.441Z,21.69
2023-05-02T05:13:17.486Z,21.69
2023-05-02T05:14:17.519Z,21.70
2023-05-02T05:15:17.559Z,21.69
2023-05-02T05:16:17.617Z,21.69
2023-05-02T05:17:17.673Z,21.70
2023-05-02T05:18:17.651Z,21.69
2023-05-02T05:19:17.726Z,21.70
2023-05-02T05:20:17.742Z,21.69
2023-05-02T05:21:17.759Z,21.69
2023-05-02T05:22:17.825Z,21.68
2023-05-02T05:23:17.863Z,21.66
2023-05-02T05:24:18.031Z,21.63
2023-05-02T05:25:17.928Z,21.62
2023-05-02T05:26:18.027Z,21.58
2023-05-02T05:27:18.281Z,21.56
2023-05-02T05:28:18.109Z,21.54
2023-05-02T05:29:18.155Z,21.53
2023-05-02T05:30:18.251Z,21.50
2023-05-02T05:31:18.254Z,21.49
2023-05-02T05:32:18.270Z,21.48
2023-05-02T05:33:18.373Z,21.47
2023-05-02T05:34:18.462Z,21.46
2023-05-02T05:35:19.205Z,21.45
2023-05-02T05:36:18.676Z,21.46
2023-05-02T05:37:19.291Z,21.48
2023-05-02T05:38:18.640Z,21.52
2023-05-02T05:39:18.603Z,21.57
2023-05-02T05:40:18.649Z,21.61
2023-05-02T05:41:18.685Z,21.65
2023-05-02T05:42:18.720Z,21.68
2023-05-02T05:43:18.770Z,21.71
2023-05-02T05:44:18.813Z,21.74
2023-05-02T05:45:19.244Z,21.75
2023-05-02T05:46:18.892Z,21.76
2023-05-02T05:47:18.926Z,21.77
2023-05-02T05:48:19.005Z,21.78
2023-05-02T05:49:18.937Z,21.77
2023-05-02T05:50:19.323Z,21.77
2023-05-02T05:51:19.023Z,21.76
2023-05-02T05:52:19.066Z,21.77
2023-05-02T05:53:19.087Z,21.76
2023-05-02T05:54:19.098Z,21.76
2023-05-02T05:55:19.316Z,21.76
2023-05-02T05:56:19.177Z,21.76
2023-05-02T05:57:19.220Z,21.76
2023-05-02T05:58:19.224Z,21.76
2023-05-02T05:59:19.292Z,21.76
2023-05-02T06:00:19.318Z,21.77
2023-05-02T06:01:19.338Z,21.77
2023-05-02T06:02:19.370Z,21.78
2023-05-02T06:03:19.587Z,21.77
2023-05-02T06:04:19.436Z,21.78
2023-05-02T06:05:19.444Z,21.78
2023-05-02T06:06:19.500Z,21.78
2023-05-02T06:07:19.515Z,21.78
2023-05-02T06:08:19.548Z,21.79
2023-05-02T06:09:19.561Z,21.80
2023-05-02T06:10:19.602Z,21.80
2023-05-02T06:11:19.605Z,21.81
2023-05-02T06:12:19.642Z,21.81
2023-05-02T06:13:19.684Z,21.82
2023-05-02T06:14:19.705Z,21.81
2023-05-02T06:15:19.741Z,21.81
2023-05-02T06:16:19.760Z,21.82
2023-05-02T06:17:19.754Z,21.82
2023-05-02T06:18:19.786Z,21.83
2023-05-02T06:19:19.823Z,21.83
2023-05-02T06:20:20.233Z,21.83
2023-05-02T06:21:19.882Z,21.83
2023-05-02T06:22:19.882Z,21.84
2023-05-02T06:23:19.934Z,21.84
2023-05-02T06:24:19.941Z,21.83
2023-05-02T06:25:19.976Z,21.84
2023-05-02T06:26:20.005Z,21.84
2023-05-02T06:27:20.054Z,21.85
2023-05-02T06:28:20.076Z,21.85
2023-05-02T06:29:20.050Z,21.86
2023-05-02T06:30:20.074Z,21.86
2023-05-02T06:31:20.127Z,21.86
2023-05-02T06:32:20.179Z,21.87
2023-05-02T06:33:20.198Z,21.87
2023-05-02T06:34:20.167Z,21.88
2023-05-02T06:35:20.392Z,21.89
2023-05-02T06:36:20.233Z,21.94
2023-05-02T06:37:20.244Z,21.99
2023-05-02T06:38:20.343Z,22.02
2023-05-02T06:39:20.264Z,22.04
2023-05-02T06:40:20.372Z,22.06
2023-05-02T06:41:20.273Z,22.06
2023-05-02T06:42:20.299Z,22.06
2023-05-02T06:43:20.278Z,22.04
2023-05-02T06:44:20.296Z,22.04
2023-05-02T06:45:20.313Z,22.03
2023-05-02T06:46:20.426Z,22.02
2023-05-02T06:47:20.455Z,22.02
2023-05-02T06:48:20.351Z,22.01
2023-05-02T06:49:20.375Z,22.00
2023-05-02T06:50:20.392Z,22.00
2023-05-02T06:51:20.394Z,22.01
2023-05-02T06:52:20.492Z,22.04
2023-05-02T06:53:20.418Z,22.05
2023-05-02T06:54:20.485Z,22.06
2023-05-02T06:55:20.460Z,22.08
2023-05-02T06:56:20.471Z,22.10
2023-05-02T06:57:20.469Z,22.12
2023-05-02T06:58:20.503Z,22.13
2023-05-02T06:59:20.499Z,22.15
2023-05-02T07:00:20.573Z,22.17
2023-05-02T07:01:20.585Z,22.20
2023-05-02T07:02:20.501Z,22.20
2023-05-02T07:03:20.550Z,22.23
2023-05-02T07:04:20.548Z,22.26
2023-05-02T07:05:20.513Z,22.28
2023-05-02T07:06:20.585Z,22.31
2023-05-02T07:07:20.544Z,22.33
2023-05-02T07:08:20.528Z,22.36
2023-05-02T07:09:20.505Z,22.38
2023-05-02T07:10:20.504Z,22.39
2023-05-02T07:11:20.530Z,22.42
2023-05-02T07:12:20.465Z,22.45
2023-05-02T07:13:20.490Z,22.47
2023-05-02T07:14:20.489Z,22.49
2023-05-02T07:15:20.505Z,22.52
2023-05-02T07:16:20.538Z,22.54
2023-05-02T07:17:20.527Z,22.54
2023-05-02T07:18:20.562Z,22.55
2023-05-02T07:19:20.563Z,22.55
2023-05-02T07:20:20.570Z,22.55
2023-05-02T07:21:20.611Z,22.56
2023-05-02T07:22:20.669Z,22.58
2023-05-02T07:23:20.705Z,22.59
2023-05-02T07:24:20.738Z,22.61
2023-05-02T07:25:20.849Z,22.62
2023-05-02T07:26:20.823Z,22.64
2023-05-02T07:27:20.877Z,22.64
2023-05-02T07:28:20.932Z,22.67
2023-05-02T07:29:20.964Z,22.68
2023-05-02T07:30:21.053Z,22.67
2023-05-02T07:31:21.147Z,22.69
2023-05-02T07:32:21.382Z,22.69
2023-05-02T07:33:21.264Z,22.72
2023-05-02T07:34:21.303Z,22.75
2023-05-02T07:35:21.894Z,22.75
2023-05-02T07:36:21.405Z,22.73
2023-05-02T07:37:21.461Z,22.68
2023-05-02T07:38:21.509Z,22.64
2023-05-02T07:39:21.572Z,22.58
2023-05-02T07:40:21.764Z,22.55
2023-05-02T07:41:21.572Z,22.53
2023-05-02T07:42:21.602Z,22.53
2023-05-02T07:43:21.661Z,22.54
2023-05-02T07:44:21.648Z,22.55
2023-05-02T07:45:21.806Z,22.56
2023-05-02T07:46:21.722Z,22.58
2023-05-02T07:47:21.759Z,22.59
2023-05-02T07:48:21.722Z,22.60
2023-05-02T07:49:21.703Z,22.63
2023-05-02T07:50:21.718Z,22.64
2023-05-02T07:51:21.764Z,22.66
2023-05-02T07:52:21.763Z,22.69
2023-05-02T07:53:21.799Z,22.70
2023-05-02T07:54:21.795Z,22.71
2023-05-02T07:55:22.315Z,22.73
2023-05-02T07:56:21.826Z,22.75
2023-05-02T07:57:21.918Z,22.75
2023-05-02T07:58:21.911Z,22.76
2023-05-02T07:59:21.932Z,22.79
2023-05-02T08:00:22.008Z,22.81
2023-05-02T08:01:22.784Z,22.82
2023-05-02T08:02:22.188Z,22.84
2023-05-02T08:03:22.291Z,22.86
2023-05-02T08:04:22.308Z,22.87
2023-05-02T08:05:22.319Z,22.90
2023-05-02T08:06:22.452Z,22.93
2023-05-02T08:07:22.429Z,22.95
2023-05-02T08:08:22.456Z,22.96
2023-05-02T08:09:22.524Z,22.98
2023-05-02T08:10:22.882Z,23.00
2023-05-02T08:11:23.910Z,23.02
2023-05-02T08:12:22.698Z,23.02
2023-05-02T08:13:22.780Z,23.03
2023-05-02T08:14:22.821Z,23.06
2023-05-02T08:15:23.321Z,23.06
2023-05-02T08:16:23.893Z,23.07
2023-05-02T08:17:23.027Z,23.09
2023-05-02T08:18:23.803Z,23.10
2023-05-02T08:19:23.099Z,23.12
2023-05-02T08:20:23.414Z,23.12
2023-05-02T08:21:23.210Z,23.12
2023-05-02T08:22:23.252Z,23.13
2023-05-02T08:23:23.318Z,23.12
2023-05-02T08:24:23.346Z,23.13
2023-05-02T08:25:23.401Z,23.12
2023-05-02T08:26:23.478Z,23.11
2023-05-02T08:27:23.543Z,23.10
2023-05-02T08:28:23.813Z,23.09
2023-05-02T08:29:23.593Z,23.06
2023-05-02T08:30:23.697Z,23.02
2023-05-02T08:31:23.748Z,22.97
2023-05-02T08:32:23.760Z,22.92
2023-05-02T08:33:23.841Z,22.89
2023-05-02T08:34:23.897Z,22.84
2023-05-02T08:35:23.878Z,22.80
2023-05-02T08:36:23.940Z,22.77
2023-05-02T08:37:23.995Z,22.74
2023-05-02T08:38:24.359Z,22.73
2023-05-02T08:39:24.119Z,22.72
2023-05-02T08:40:33.890Z,22.69
2023-05-02T08:41:25.165Z,22.69
2023-05-02T08:42:24.291Z,22.71
2023-05-02T08:43:24.167Z,22.71
2023-05-02T08:44:24.121Z,22.71
2023-05-02T08:45:24.126Z,22.72
2023-05-02T08:46:24.218Z,22.71
2023-05-02T08:47:24.251Z,22.72
2023-05-02T08:48:24.325Z,22.71
2023-05-02T08:49:24.283Z,22.71
2023-05-02T08:50:24.330Z,22.69
2023-05-02T08:51:24.402Z,22.69
2023-05-02T08:52:24.499Z,22.67
2023-05-02T08:53:24.556Z,22.65
2023-05-02T08:54:24.714Z,22.65
2023-05-02T08:55:24.666Z,22.65
2023-05-02T08:56:24.955Z,22.65
2023-05-02T08:57:24.782Z,22.64
2023-05-02T08:58:24.899Z,22.64
2023-05-02T08:59:25.036Z,22.64
2023-05-02T09:00:24.933Z,22.63
2023-05-02T09:01:25.176Z,22.62
2023-05-02T09:02:25.857Z,22.63
2023-05-02T09:03:25.146Z,22.63
2023-05-02T09:04:25.232Z,22.63
2023-05-02T09:05:25.281Z,22.62
2023-05-02T09:06:25.288Z,22.62
2023-05-02T09:07:25.360Z,22.62
2023-05-02T09:08:25.441Z,22.63
2023-05-02T09:09:25.479Z,22.62
2023-05-02T09:10:25.552Z,22.61
2023-05-02T09:11:25.611Z,22.61
2023-05-02T09:12:25.669Z,22.61
2023-05-02T09:13:25.736Z,22.61
2023-05-02T09:14:25.763Z,22.62
2023-05-02T09:15:25.834Z,22.62
2023-05-02T09:16:26.014Z,22.62
2023-05-02T09:17:26.020Z,22.63
2023-05-02T09:18:26.121Z,22.63
2023-05-02T09:19:26.208Z,22.63
2023-05-02T09:20:26.244Z,22.63
2023-05-02T09:21:26.236Z,22.63
2023-05-02T09:22:26.284Z,22.62
2023-05-02T09:23:26.453Z,22.62
2023-05-02T09:24:26.530Z,22.63
2023-05-02T09:25:26.796Z,22.62
2023-05-02T09:26:27.497Z,22.63
2023-05-02T09:27:27.333Z,22.61
2023-05-02T09:28:26.654Z,22.61
2023-05-02T09:29:26.731Z,22.61
2023-05-02T09:30:26.803Z,22.61
2023-05-02T09:31:49.467Z,22.60
2023-05-02T09:32:27.863Z,22.60
2023-05-02T09:33:26.889Z,22.58
2023-05-02T09:34:26.861Z,22.57
2023-05-02T09:35:26.791Z,22.56
2023-05-02T09:36:26.849Z,22.53
2023-05-02T09:37:26.782Z,22.51
2023-05-02T09:38:27.376Z,22.48
2023-05-02T09:39:26.769Z,22.44
2023-05-02T09:40:26.747Z,22.40
2023-05-02T09:41:26.756Z,22.36
2023-05-02T09:42:26.739Z,22.34
2023-05-02T09:43:26.728Z,22.32
2023-05-02T09:44:26.866Z,22.31
2023-05-02T09:45:27.319Z,22.29
2023-05-02T09:46:26.928Z,22.29
2023-05-02T09:47:26.802Z,22.28
2023-05-02T09:48:26.768Z,22.27
2023-05-02T09:49:26.709Z,22.26
2023-05-02T09:50:27.545Z,22.26
2023-05-02T09:51:26.697Z,22.26
2023-05-02T09:52:26.670Z,22.26
2023-05-02T09:53:26.697Z,22.25
2023-05-02T09:54:26.827Z,22.25
2023-05-02T09:55:26.709Z,22.23
2023-05-02T09:56:26.641Z,22.22
2023-05-02T09:57:26.710Z,22.22
2023-05-02T09:58:26.689Z,22.22
2023-05-02T09:59:26.685Z,22.22
2023-05-02T10:00:26.619Z,22.21
2023-05-02T10:01:26.670Z,22.21
2023-05-02T10:02:26.628Z,22.22
2023-05-02T10:03:26.663Z,22.21
2023-05-02T10:04:26.761Z,22.21
2023-05-02T10:05:26.579Z,22.21
2023-05-02T10:06:26.676Z,22.20
2023-05-02T10:07:26.557Z,22.20
2023-05-02T10:08:26.572Z,22.20
2023-05-02T10:09:26.552Z,22.20
2023-05-02T10:10:26.608Z,22.20
2023-05-02T10:11:26.561Z,22.19
2023-05-02T10:12:26.578Z,22.20
2023-05-02T10:13:26.570Z,22.20
2023-05-02T10:14:28.668Z,22.20
2023-05-02T10:15:26.579Z,22.19
2023-05-02T10:16:26.644Z,22.18
2023-05-02T10:17:26.654Z,22.19
2023-05-02T10:18:26.560Z,22.19
2023-05-02T10:19:26.553Z,22.19
2023-05-02T10:20:27.019Z,22.18
2023-05-02T10:21:26.556Z,22.17
2023-05-02T10:22:26.580Z,22.17
2023-05-02T10:23:26.529Z,22.16
2023-05-02T10:24:26.842Z,22.16
2023-05-02T10:25:26.503Z,22.14
2023-05-02T10:26:26.495Z,22.13
2023-05-02T10:27:26.493Z,22.13
2023-05-02T10:28:26.827Z,22.14
2023-05-02T10:29:26.482Z,22.16
2023-05-02T10:30:26.475Z,22.15
2023-05-02T10:31:27.406Z,22.15
2023-05-02T10:32:27.374Z,22.16
2023-05-02T10:33:26.551Z,22.16
2023-05-02T10:34:26.425Z,22.17
2023-05-02T10:35:26.415Z,22.19
2023-05-02T10:36:26.403Z,22.21
2023-05-02T10:37:26.476Z,22.25
2023-05-02T10:38:26.420Z,22.29
2023-05-02T10:39:26.394Z,22.31
2023-05-02T10:40:26.497Z,22.35
2023-05-02T10:41:26.374Z,22.38
2023-05-02T10:42:26.386Z,22.40
2023-05-02T10:43:27.344Z,22.43
2023-05-02T10:44:26.786Z,22.45
2023-05-02T10:45:26.356Z,22.48
2023-05-02T10:46:26.401Z,22.50
2023-05-02T10:47:26.372Z,22.54
2023-05-02T10:48:26.334Z,22.58
2023-05-02T10:49:26.357Z,22.60
2023-05-02T10:50:26.534Z,22.63
2023-05-02T10:51:26.304Z,22.66
2023-05-02T10:52:26.307Z,22.68
2023-05-02T10:53:26.301Z,22.71
2023-05-02T10:54:26.314Z,22.73
2023-05-02T10:55:26.397Z,22.75
2023-05-02T10:56:29.096Z,22.78
2023-05-02T10:57:26.404Z,22.79
2023-05-02T10:58:27.338Z,22.81
2023-05-02T10:59:26.382Z,22.83
2023-05-02T11:00:26.389Z,22.84
2023-05-02T11:01:26.459Z,22.87
2023-05-02T11:02:26.492Z,22.89
2023-05-02T11:03:26.412Z,22.91
2023-05-02T11:04:26.475Z,22.92
2023-05-02T11:05:26.356Z,22.94
2023-05-02T11:06:26.421Z,22.95
2023-05-02T11:07:26.394Z,22.97
2023-05-02T11:08:26.363Z,22.98
2023-05-02T11:09:26.327Z,23.00
2023-05-02T11:10:26.316Z,23.02
2023-05-02T11:11:26.319Z,23.05
2023-05-02T11:12:26.348Z,23.06
2023-05-02T11:13:26.307Z,23.08
2023-05-02T11:14:26.353Z,23.10
2023-05-02T11:15:26.277Z,23.12
2023-05-02T11:16:26.335Z,23.13
2023-05-02T11:17:26.267Z,23.15
2023-05-02T11:18:26.274Z,23.15
2023-05-02T11:19:26.267Z,23.14
2023-05-02T11:20:26.269Z,23.14
2023-05-02T11:21:26.244Z,23.13
2023-05-02T11:22:26.231Z,23.12
2023-05-02T11:23:26.412Z,23.10
2023-05-02T11:24:26.253Z,23.10
2023-05-02T11:25:26.230Z,23.08
2023-05-02T11:26:26.304Z,23.07
2023-05-02T11:27:26.223Z,23.06
2023-05-02T11:28:26.298Z,23.05
2023-05-02T11:29:26.336Z,23.03
2023-05-02T11:30:33.407Z,23.01
2023-05-02T11:31:26.456Z,23.00
2023-05-02T11:32:26.456Z,22.98
2023-05-02T11:33:26.362Z,22.97
2023-05-02T11:34:26.335Z,22.96
2023-05-02T11:35:26.332Z,22.95
2023-05-02T11:36:26.388Z,22.94
2023-05-02T11:37:26.326Z,22.93
2023-05-02T11:38:26.332Z,22.92
2023-05-02T11:39:26.313Z,22.92
2023-05-02T11:40:26.306Z,22.91
2023-05-02T11:41:26.296Z,22.90
2023-05-02T11:42:26.314Z,22.88
2023-05-02T11:43:26.326Z,22.88
2023-05-02T11:44:26.287Z,22.86
2023-05-02T11:45:26.369Z,22.86
2023-05-02T11:46:26.441Z,22.85
2023-05-02T11:47:26.373Z,22.85
2023-05-02T11:48:26.417Z,22.84
2023-05-02T11:49:26.252Z,22.84
2023-05-02T11:50:26.410Z,22.83
2023-05-02T11:51:26.258Z,22.82
2023-05-02T11:52:26.218Z,22.82
2023-05-02T11:53:26.280Z,22.82
2023-05-02T11:54:26.198Z,22.81
2023-05-02T11:55:26.207Z,22.81
2023-05-02T11:56:26.356Z,22.80
2023-05-02T11:57:26.341Z,22.80
2023-05-02T11:58:26.402Z,22.80
2023-05-02T11:59:26.435Z,22.80
2023-05-02T12:00:26.513Z,22.80
2023-05-02T12:01:26.907Z,22.79
2023-05-02T12:02:26.658Z,22.79
2023-05-02T12:03:27.024Z,22.79
2023-05-02T12:04:26.688Z,22.79
2023-05-02T12:05:26.845Z,22.79
2023-05-02T12:06:26.948Z,22.78
2023-05-02T12:07:26.835Z,22.78
2023-05-02T12:08:27.009Z,22.79
2023-05-02T12:09:27.028Z,22.77
2023-05-02T12:10:27.029Z,22.77
2023-05-02T12:11:27.049Z,22.77
2023-05-02T12:12:27.105Z,22.77
2023-05-02T12:13:27.155Z,22.76
2023-05-02T12:14:27.188Z,22.76
2023-05-02T12:15:27.275Z,22.76
2023-05-02T12:16:27.327Z,22.75
2023-05-02T12:17:27.423Z,22.75
2023-05-02T12:18:28.519Z,22.75
2023-05-02T12:19:27.519Z,22.75
2023-05-02T12:20:27.531Z,22.75
2023-05-02T12:21:27.582Z,22.75
2023-05-02T12:22:27.650Z,22.75
2023-05-02T12:23:27.910Z,22.75
2023-05-02T12:24:27.745Z,22.74
2023-05-02T12:25:27.799Z,22.74
2023-05-02T12:26:27.882Z,22.74
2023-05-02T12:27:27.898Z,22.75
2023-05-02T12:28:27.993Z,22.74
2023-05-02T12:29:28.223Z,22.74
2023-05-02T12:30:28.095Z,22.74
2023-05-02T12:31:28.266Z,22.74
2023-05-02T12:32:28.219Z,22.74
2023-05-02T12:33:28.305Z,22.73
2023-05-02T12:34:28.288Z,22.73
2023-05-02T12:35:28.356Z,22.73
2023-05-02T12:36:28.414Z,22.73
2023-05-02T12:37:28.454Z,22.73
2023-05-02T12:38:28.934Z,22.73
2023-05-02T12:39:28.749Z,22.72
2023-05-02T12:40:28.624Z,22.72
2023-05-02T12:41:28.800Z,22.72
2023-05-02T12:42:28.980Z,22.72
2023-05-02T12:43:28.800Z,22.72
2023-05-02T12:44:28.944Z,22.70
2023-05-02T12:45:28.978Z,22.71
2023-05-02T12:46:29.171Z,22.70
2023-05-02T12:47:29.063Z,22.69
2023-05-02T12:48:29.125Z,22.69
2023-05-02T12:49:29.195Z,22.69
2023-05-02T12:50:29.294Z,22.68
2023-05-02T12:51:29.341Z,22.68
2023-05-02T12:52:29.382Z,22.67