createdAt,value
2019-02-21T00:02:15.495Z,5.80
2019-02-21T00:04:45.015Z,5.78
2019-02-21T00:07:14.329Z,5.82
2019-02-21T00:09:43.750Z,5.81
2019-02-21T00:12:13.040Z,5.83
2019-02-21T00:14:42.431Z,5.83
2019-02-21T00:17:30.816Z,5.84
2019-02-21T00:20:00.368Z,5.86
2019-02-21T00:22:48.632Z,5.84
2019-02-21T00:25:17.958Z,5.89
2019-02-21T00:28:06.292Z,5.90
2019-02-21T00:30:35.721Z,5.90
2019-02-21T00:33:05.025Z,5.84
2019-02-21T00:35:34.357Z,5.93
2019-02-21T00:38:03.660Z,5.84
2019-02-21T00:40:52.122Z,5.96
2019-02-21T00:43:21.431Z,5.97
2019-02-21T00:45:50.711Z,5.98
2019-02-21T00:48:20.163Z,6.00
2019-02-21T00:50:49.434Z,5.72
2019-02-21T00:53:19.243Z,6.01
2019-02-21T00:56:07.461Z,6.03
2019-02-21T00:58:36.794Z,6.04
2019-02-21T01:03:55.016Z,6.03
2019-02-21T01:06:24.315Z,6.02
2019-02-21T01:08:53.806Z,6.03
2019-02-21T01:11:23.091Z,6.04
2019-02-21T01:13:52.825Z,6.03
2019-02-21T01:19:22.034Z,6.06
2019-02-21T01:21:51.638Z,6.06
2019-02-21T01:24:20.918Z,6.03
2019-02-21T01:26:50.192Z,6.03
2019-02-21T01:29:19.577Z,6.02
2019-02-21T01:31:48.884Z,6.01
2019-02-21T01:34:18.270Z,5.99
2019-02-21T01:36:47.554Z,5.97
2019-02-21T01:39:16.970Z,5.97
2019-02-21T01:41:46.264Z,5.96
2019-02-21T01:44:34.778Z,5.91
2019-02-21T01:47:04.077Z,5.92
2019-02-21T01:52:08.370Z,5.94
2019-02-21T01:54:37.685Z,5.93
2019-02-21T01:57:06.971Z,5.92
2019-02-21T01:59:55.349Z,5.89
2019-02-21T02:05:33.406Z,5.91
2019-02-21T02:08:02.834Z,5.91
2019-02-21T02:10:32.113Z,5.89
2019-02-21T02:15:36.370Z,5.91
2019-02-21T02:18:05.662Z,5.60
2019-02-21T02:20:35.329Z,5.88
2019-02-21T02:23:04.694Z,5.43
2019-02-21T02:25:34.155Z,5.87
2019-02-21T02:28:03.444Z,5.85
2019-02-21T02:30:33.174Z,5.86
2019-02-21T02:33:02.457Z,5.88
2019-02-21T02:35:31.912Z,5.88
2019-02-21T02:38:01.238Z,5.87
2019-02-21T02:40:42.342Z,5.87
2019-02-21T02:43:11.629Z,5.85
2019-02-21T02:45:41.569Z,5.86
2019-02-21T02:48:10.898Z,5.86
2019-02-21T02:50:40.390Z,5.85
2019-02-21T02:53:09.673Z,5.86
2019-02-21T02:55:39.241Z,5.85
2019-02-21T02:58:08.668Z,5.28
2019-02-21T03:00:38.373Z,5.80
2019-02-21T03:03:07.659Z,5.85
2019-02-21T03:05:37.012Z,5.84
2019-02-21T03:08:06.284Z,5.85
2019-02-21T03:10:35.708Z,5.84
2019-02-21T03:13:05.010Z,5.84
2019-02-21T03:15:34.434Z,5.85
2019-02-21T03:18:03.706Z,5.54
2019-02-21T03:23:09.039Z,5.36
2019-02-21T03:25:38.340Z,5.83
2019-02-21T03:28:07.867Z,5.81
2019-02-21T03:30:37.138Z,5.82
2019-02-21T03:33:25.395Z,5.81
2019-02-21T03:38:43.372Z,5.83
2019-02-21T03:41:12.719Z,5.79
2019-02-21T03:43:42.177Z,5.81
2019-02-21T03:46:11.466Z,5.79
2019-02-21T03:48:41.076Z,5.78
2019-02-21T03:51:10.365Z,5.79
2019-02-21T03:53:39.918Z,5.80
2019-02-21T03:56:09.179Z,5.80
2019-02-21T03:58:38.694Z,5.79
2019-02-21T04:04:35.613Z,5.77
2019-02-21T04:07:04.999Z,5.78
2019-02-21T04:09:34.296Z,5.79
2019-02-21T04:12:03.599Z,5.80
2019-02-21T04:14:33.053Z,5.81
2019-02-21T04:19:37.215Z,5.80
2019-02-21T04:22:17.909Z,5.82
2019-02-21T04:24:47.192Z,5.83
2019-02-21T04:27:16.484Z,5.83
2019-02-21T04:29:45.782Z,5.65
2019-02-21T04:32:17.115Z,5.81
2019-02-21T04:34:46.327Z,5.84
2019-02-21T04:37:34.694Z,5.88
2019-02-21T04:40:04.132Z,5.87
2019-02-21T04:42:33.483Z,5.86
2019-02-21T04:45:02.860Z,5.87
2019-02-21T04:47:32.195Z,5.87
2019-02-21T04:50:01.512Z,5.90
2019-02-21T04:52:30.885Z,5.92
2019-02-21T04:55:00.523Z,5.94
2019-02-21T04:57:29.758Z,5.67
2019-02-21T04:59:59.317Z,5.94
2019-02-21T05:02:29.726Z,5.57
2019-02-21T05:04:59.259Z,5.97
2019-02-21T05:07:47.596Z,5.98
2019-02-21T05:10:16.971Z,5.99
2019-02-21T05:12:46.374Z,6.01
2019-02-21T05:15:15.759Z,6.00
2019-02-21T05:17:45.087Z,6.01
2019-02-21T05:20:14.445Z,6.02
2019-02-21T05:22:43.742Z,6.03
2019-02-21T05:25:13.027Z,6.04
2019-02-21T05:28:01.249Z,6.04
2019-02-21T05:30:30.695Z,5.45
2019-02-21T05:33:18.884Z,6.03
2019-02-21T05:36:05.596Z,6.03
2019-02-21T05:41:37.809Z,5.90
2019-02-21T05:44:26.032Z,6.04
2019-02-21T05:47:26.105Z,6.04
2019-02-21T05:50:14.304Z,6.07
2019-02-21T05:52:50.828Z,6.10
2019-02-21T05:55:58.076Z,6.11
2019-02-21T05:58:46.371Z,6.10
2019-02-21T06:01:34.703Z,5.55
2019-02-21T06:04:23.178Z,5.82
2019-02-21T06:07:11.714Z,5.52
2019-02-21T06:10:00.229Z,6.06
2019-02-21T06:12:48.987Z,6.03
2019-02-21T06:15:37.219Z,6.01
2019-02-21T06:18:25.480Z,5.99
2019-02-21T06:21:13.860Z,5.97
2019-02-21T06:23:49.377Z,5.95
2019-02-21T06:26:39.514Z,5.96
2019-02-21T06:29:28.130Z,5.93
2019-02-21T06:31:57.925Z,5.96
2019-02-21T06:34:27.389Z,5.96
2019-02-21T06:36:57.386Z,5.95
2019-02-21T06:39:26.807Z,5.96
2019-02-21T06:41:59.727Z,5.96
2019-02-21T06:44:27.515Z,5.98
2019-02-21T06:46:56.818Z,5.99
2019-02-21T06:49:32.456Z,5.99
2019-02-21T06:51:57.393Z,6.01
2019-02-21T06:54:26.873Z,6.01
2019-02-21T06:56:56.191Z,6.03
2019-02-21T06:59:25.531Z,6.07
2019-02-21T07:01:54.831Z,6.08
2019-02-21T07:04:24.106Z,6.08
2019-02-21T07:06:53.398Z,6.08
2019-02-21T07:09:22.876Z,6.10
2019-02-21T07:11:52.171Z,6.11
2019-02-21T07:14:21.512Z,6.13
2019-02-21T07:16:50.795Z,6.14
2019-02-21T07:19:20.144Z,6.16
2019-02-21T07:21:49.525Z,6.19
2019-02-21T07:24:18.850Z,6.12
2019-02-21T07:26:48.186Z,6.24
2019-02-21T07:29:17.530Z,6.24
2019-02-21T07:31:49.293Z,6.26
2019-02-21T07:34:18.181Z,6.27
2019-02-21T07:36:49.972Z,6.28
2019-02-21T07:39:20.857Z,6.28
2019-02-21T07:41:50.204Z,6.28
2019-02-21T07:44:19.732Z,6.30
2019-02-21T07:46:49.061Z,6.31
2019-02-21T07:49:18.549Z,6.32
2019-02-21T07:51:47.912Z,6.33
2019-02-21T07:54:17.707Z,6.33
2019-02-21T07:56:47.010Z,5.97
2019-02-21T07:59:16.377Z,6.31
2019-02-21T08:01:45.669Z,6.13
2019-02-21T08:04:15.136Z,6.30
2019-02-21T08:06:44.433Z,6.28
2019-02-21T08:09:13.960Z,6.30
2019-02-21T08:11:43.281Z,6.33
2019-02-21T08:14:12.775Z,6.34
2019-02-21T08:16:42.133Z,6.36
2019-02-21T08:19:11.574Z,6.39
2019-02-21T08:21:43.392Z,6.13
2019-02-21T08:24:11.918Z,6.43
2019-02-21T08:26:41.236Z,6.46
2019-02-21T08:29:10.558Z,6.50
2019-02-21T08:31:39.855Z,6.52
2019-02-21T08:34:16.422Z,6.54
2019-02-21T08:37:04.756Z,6.37
2019-02-21T08:39:34.383Z,6.58
2019-02-21T08:42:03.713Z,6.53
2019-02-21T08:44:33.218Z,6.62
2019-02-21T08:47:10.060Z,6.66
2019-02-21T08:49:39.378Z,6.12
2019-02-21T08:52:08.667Z,6.69
2019-02-21T08:54:38.025Z,6.68
2019-02-21T08:57:07.353Z,6.69
2019-02-21T08:59:55.553Z,6.55
2019-02-21T09:02:24.876Z,6.69
2019-02-21T09:04:54.169Z,6.69
2019-02-21T09:07:23.501Z,6.58
2019-02-21T09:09:52.974Z,6.65
2019-02-21T09:12:22.281Z,6.64
2019-02-21T09:14:51.712Z,6.60
2019-02-21T09:17:21.014Z,6.55
2019-02-21T09:19:50.496Z,6.55
2019-02-21T09:22:38.893Z,6.55
2019-02-21T09:25:19.670Z,6.53
2019-02-21T09:27:49.196Z,6.51
2019-02-21T09:30:19.056Z,6.53
2019-02-21T09:33:17.053Z,6.52
2019-02-21T09:35:38.771Z,6.53
2019-02-21T09:38:08.145Z,6.55
2019-02-21T09:40:37.861Z,6.54
2019-02-21T09:43:07.228Z,6.54
2019-02-21T09:45:36.758Z,6.54
2019-02-21T09:48:17.980Z,6.56
2019-02-21T09:50:58.600Z,6.55
2019-02-21T09:53:27.921Z,6.57
2019-02-21T09:55:57.296Z,6.55
2019-02-21T09:58:26.617Z,6.55
2019-02-21T10:00:55.965Z,6.52
2019-02-21T10:03:25.275Z,6.55
2019-02-21T10:06:13.561Z,6.55
2019-02-21T10:08:42.867Z,6.55
2019-02-21T10:11:12.287Z,6.55
2019-02-21T10:13:41.600Z,6.37
2019-02-21T10:16:11.121Z,6.52
2019-02-21T10:18:40.439Z,6.49
2019-02-21T10:21:10.202Z,6.49
2019-02-21T10:23:42.024Z,6.51
2019-02-21T10:26:10.680Z,6.52
2019-02-21T10:28:39.986Z,6.53
2019-02-21T10:31:09.372Z,6.54
2019-02-21T10:33:46.476Z,6.46
2019-02-21T10:36:09.823Z,6.58
2019-02-21T10:38:39.338Z,6.58
2019-02-21T10:41:08.995Z,6.57
2019-02-21T10:43:40.051Z,6.57
2019-02-21T10:46:09.366Z,6.61
2019-02-21T10:48:38.810Z,6.63
2019-02-21T10:51:08.293Z,6.64
2019-02-21T10:53:38.023Z,6.64
2019-02-21T10:56:07.342Z,6.64
2019-02-21T10:58:37.013Z,6.66
2019-02-21T11:01:06.321Z,6.71
2019-02-21T11:03:35.924Z,6.76
2019-02-21T11:08:53.636Z,6.71
2019-02-21T11:11:23.090Z,6.73
2019-02-21T11:13:52.403Z,6.79
2019-02-21T11:16:40.761Z,6.79
2019-02-21T11:19:10.218Z,6.80
2019-02-21T11:21:39.528Z,6.27
2019-02-21T11:24:09.277Z,6.76
2019-02-21T11:26:38.539Z,6.74
2019-02-21T11:29:08.215Z,6.70
2019-02-21T11:31:37.524Z,6.67
2019-02-21T11:34:07.279Z,6.71
2019-02-21T11:36:36.582Z,6.67
2019-02-21T11:42:02.110Z,6.36
2019-02-21T11:44:50.498Z,6.66
2019-02-21T11:47:20.152Z,6.63
2019-02-21T11:49:49.436Z,6.58
2019-02-21T11:52:19.109Z,6.54
2019-02-21T11:54:48.406Z,6.53
2019-02-21T11:57:18.091Z,6.51
2019-02-21T12:03:02.505Z,6.61
2019-02-21T12:05:32.364Z,6.61
2019-02-21T12:08:03.271Z,6.53
2019-02-21T12:10:51.638Z,6.48
2019-02-21T12:13:20.990Z,6.46
2019-02-21T12:15:50.322Z,6.45
2019-02-21T12:18:19.931Z,6.51
2019-02-21T12:20:49.233Z,6.54
2019-02-21T12:23:18.592Z,6.47
2019-02-21T12:25:47.918Z,6.43
2019-02-21T12:28:17.401Z,6.38
2019-02-21T12:33:21.064Z,6.35
2019-02-21T12:35:50.598Z,6.39
2019-02-21T12:38:19.895Z,5.78
2019-02-21T12:40:49.219Z,6.38
2019-02-21T12:43:18.554Z,6.00
2019-02-21T12:45:48.369Z,6.32
2019-02-21T12:48:17.720Z,6.27
2019-02-21T12:50:47.227Z,6.31
2019-02-21T12:53:16.573Z,6.33
2019-02-21T12:55:46.196Z,6.35
2019-02-21T12:58:15.512Z,6.06
2019-02-21T13:00:45.106Z,6.37
2019-02-21T13:03:14.503Z,6.12
2019-02-21T13:05:44.705Z,6.41
2019-02-21T13:08:15.358Z,6.33
2019-02-21T13:10:44.754Z,6.32
2019-02-21T13:13:14.152Z,6.33
2019-02-21T13:15:43.549Z,6.30
2019-02-21T13:18:15.912Z,6.25
2019-02-21T13:20:43.979Z,6.26
2019-02-21T13:23:13.288Z,6.37
2019-02-21T13:25:42.703Z,6.43
2019-02-21T13:28:12.023Z,6.48
2019-02-21T13:30:41.467Z,6.36
2019-02-21T13:33:10.810Z,5.97
2019-02-21T13:35:51.861Z,6.26
2019-02-21T13:38:11.305Z,6.14
2019-02-21T13:40:40.683Z,6.11
2019-02-21T13:43:10.002Z,5.99
2019-02-21T13:45:39.375Z,6.03
2019-02-21T13:48:08.741Z,6.03
2019-02-21T13:50:38.212Z,6.08
2019-02-21T13:53:07.687Z,6.03
2019-02-21T13:55:37.195Z,6.04
2019-02-21T13:58:06.642Z,5.98
2019-02-21T14:00:35.940Z,6.07
2019-02-21T14:03:05.279Z,6.10
2019-02-21T14:05:34.631Z,6.10
2019-02-21T14:08:22.977Z,6.03
2019-02-21T14:10:52.391Z,6.09
2019-02-21T14:13:21.711Z,6.10
2019-02-21T14:15:51.020Z,6.07
2019-02-21T14:18:20.412Z,6.18
2019-02-21T14:20:49.700Z,5.95
2019-02-21T14:23:19.344Z,6.12
2019-02-21T14:25:48.644Z,6.03
2019-02-21T14:28:18.294Z,6.04
2019-02-21T14:30:47.651Z,5.62
2019-02-21T14:33:17.608Z,6.04
2019-02-21T14:35:48.246Z,6.10
2019-02-21T14:38:27.368Z,6.08
2019-02-21T14:40:48.929Z,6.11
2019-02-21T14:43:18.264Z,6.12
2019-02-21T14:45:47.824Z,6.10
2019-02-21T14:48:17.162Z,6.11
2019-02-21T14:50:46.668Z,6.12
2019-02-21T14:53:16.004Z,6.11
2019-02-21T14:55:45.369Z,6.10
2019-02-21T15:01:22.177Z,6.17
2019-02-21T15:03:51.570Z,6.18
2019-02-21T15:06:39.949Z,6.20
2019-02-21T15:09:09.360Z,6.14
2019-02-21T15:11:38.672Z,6.17
2019-02-21T15:14:08.068Z,6.20
2019-02-21T15:16:37.376Z,6.19
2019-02-21T15:19:06.897Z,6.07
2019-02-21T15:21:36.315Z,6.12
2019-02-21T15:24:05.651Z,6.15
2019-02-21T15:26:35.184Z,6.13
2019-02-21T15:29:04.556Z,6.10
2019-02-21T15:31:34.018Z,6.14
2019-02-21T15:34:03.334Z,6.15
2019-02-21T15:36:38.153Z,6.11
2019-02-21T15:39:05.308Z,6.11
2019-02-21T15:41:34.626Z,6.12
2019-02-21T15:44:23.050Z,6.13
2019-02-21T15:46:52.410Z,6.09
2019-02-21T15:49:21.789Z,6.08
2019-02-21T15:51:51.225Z,6.10
2019-02-21T15:54:20.717Z,6.08
2019-02-21T15:56:50.104Z,6.08
2019-02-21T15:59:38.339Z,6.07
2019-02-21T16:02:07.683Z,6.08
2019-02-21T16:04:37.008Z,6.06
2019-02-21T16:07:06.397Z,6.07
2019-02-21T16:09:36.037Z,6.09
2019-02-21T16:12:05.825Z,6.14
2019-02-21T16:17:11.343Z,6.10
2019-02-21T16:19:40.791Z,6.09
2019-02-21T16:22:10.322Z,6.12
2019-02-21T16:24:39.643Z,5.82
2019-02-21T16:27:09.326Z,6.10
2019-02-21T16:29:38.654Z,6.12
2019-02-21T16:32:08.225Z,6.13
2019-02-21T16:34:37.583Z,6.09
2019-02-21T16:37:25.937Z,6.06
2019-02-21T16:42:30.090Z,5.98
2019-02-21T16:44:59.425Z,5.98
2019-02-21T16:47:28.753Z,5.73
2019-02-21T16:49:58.429Z,5.89
2019-02-21T16:52:29.256Z,5.88
2019-02-21T16:54:58.902Z,5.90
2019-02-21T16:57:28.291Z,5.88
2019-02-21T16:59:57.681Z,5.82
2019-02-21T17:02:38.488Z,5.75
2019-02-21T17:05:07.857Z,5.68
2019-02-21T17:07:37.188Z,5.60
2019-02-21T17:10:07.016Z,5.48
2019-02-21T17:15:24.861Z,5.42
2019-02-21T17:20:47.902Z,5.31
2019-02-21T17:23:22.778Z,5.18
2019-02-21T17:25:48.549Z,4.74
2019-02-21T17:28:17.926Z,4.94
2019-02-21T17:30:47.255Z,4.94
2019-02-21T17:33:35.791Z,4.78
2019-02-21T17:36:05.119Z,4.72
2019-02-21T17:38:53.427Z,4.71
2019-02-21T17:41:22.846Z,4.72
2019-02-21T17:43:52.187Z,4.71
2019-02-21T17:46:21.614Z,4.70
2019-02-21T17:48:50.954Z,4.72
2019-02-21T17:54:14.232Z,4.67
2019-02-21T17:56:43.570Z,4.62
2019-02-21T17:59:13.223Z,4.61
2019-02-21T18:01:42.609Z,4.56
2019-02-21T18:04:12.198Z,4.51
2019-02-21T18:06:41.521Z,4.47
2019-02-21T18:09:11.381Z,4.37
2019-02-21T18:11:40.703Z,4.29
2019-02-21T18:14:10.070Z,4.27
2019-02-21T18:16:39.400Z,3.92
2019-02-21T18:19:08.861Z,4.20
2019-02-21T18:21:38.190Z,4.14
2019-02-21T18:24:07.696Z,4.10
2019-02-21T18:26:37.011Z,3.80
2019-02-21T18:29:06.540Z,4.03
2019-02-21T18:31:35.852Z,3.94
2019-02-21T18:34:05.858Z,3.88
2019-02-21T18:36:35.214Z,3.43
2019-02-21T18:39:23.508Z,3.48
2019-02-21T18:41:53.138Z,3.77
2019-02-21T18:44:22.457Z,3.41
2019-02-21T18:46:51.786Z,3.71
2019-02-21T18:49:21.117Z,3.74
2019-02-21T18:51:50.797Z,3.69
2019-02-21T18:54:20.134Z,3.38
2019-02-21T18:56:49.496Z,3.61
2019-02-21T18:59:18.892Z,3.55
2019-02-21T19:01:48.264Z,3.49
2019-02-21T19:04:17.681Z,3.49
2019-02-21T19:06:47.002Z,3.50
2019-02-21T19:09:16.358Z,3.48
2019-02-21T19:11:46.007Z,3.41
2019-02-21T19:14:15.352Z,3.37
2019-02-21T19:16:44.805Z,3.39
2019-02-21T19:19:14.106Z,3.42
2019-02-21T19:21:43.637Z,3.40
2019-02-21T19:24:12.939Z,3.36
2019-02-21T19:29:30.982Z,3.12
2019-02-21T19:34:48.695Z,3.24
2019-02-21T19:37:18.439Z,3.20
2019-02-21T19:39:47.739Z,2.91
2019-02-21T19:42:17.291Z,3.16
2019-02-21T19:44:46.639Z,3.17
2019-02-21T19:47:16.188Z,3.16
2019-02-21T19:49:45.455Z,2.79
2019-02-21T19:52:14.994Z,3.10
2019-02-21T19:54:44.293Z,3.06
2019-02-21T19:57:13.775Z,3.09
2019-02-21T19:59:54.243Z,3.08
2019-02-21T20:02:23.565Z,3.03
2019-02-21T20:04:52.862Z,3.05
2019-02-21T20:07:22.178Z,3.06
2019-02-21T20:09:51.468Z,3.06
2019-02-21T20:12:21.035Z,3.07
2019-02-21T20:15:09.558Z,3.04
2019-02-21T20:17:38.892Z,3.01
2019-02-21T20:20:09.477Z,2.99
2019-02-21T20:22:38.772Z,2.99
2019-02-21T20:25:08.306Z,2.99
2019-02-21T20:27:37.577Z,3.00
2019-02-21T20:30:07.801Z,2.97
2019-02-21T20:32:37.098Z,2.95
2019-02-21T20:35:07.209Z,2.92
2019-02-21T20:37:36.500Z,2.95
2019-02-21T20:40:06.593Z,2.94
2019-02-21T20:42:35.893Z,2.94
2019-02-21T20:45:07.123Z,2.92
2019-02-21T20:47:36.408Z,2.60
2019-02-21T20:50:06.179Z,2.89
2019-02-21T20:52:35.503Z,2.87
2019-02-21T20:55:05.326Z,2.87
2019-02-21T20:57:34.615Z,2.86
2019-02-21T21:00:24.594Z,2.89
2019-02-21T21:02:53.920Z,2.87
2019-02-21T21:05:23.226Z,2.83
2019-02-21T21:07:52.560Z,2.78
2019-02-21T21:10:21.878Z,2.78
2019-02-21T21:12:51.201Z,2.80
2019-02-21T21:15:20.624Z,2.78
2019-02-21T21:17:49.910Z,2.75
2019-02-21T21:20:19.392Z,2.78
2019-02-21T21:22:48.678Z,2.78
2019-02-21T21:25:18.153Z,2.77
2019-02-21T21:28:06.437Z,2.70
2019-02-21T21:30:35.945Z,2.70
2019-02-21T21:33:05.247Z,2.69
2019-02-21T21:35:34.823Z,2.66
2019-02-21T21:38:04.361Z,2.66
2019-02-21T21:40:33.959Z,2.65
2019-02-21T21:43:03.262Z,2.64
2019-02-21T21:45:32.857Z,2.67
2019-02-21T21:48:02.128Z,2.63
2019-02-21T21:50:31.527Z,2.65
2019-02-21T21:53:01.275Z,2.57
2019-02-21T21:55:30.604Z,2.55
2019-02-21T21:58:00.136Z,2.52
2019-02-21T22:00:48.635Z,2.48
2019-02-21T22:03:17.936Z,2.47
2019-02-21T22:05:47.205Z,2.47
2019-02-21T22:08:16.565Z,2.43
2019-02-21T22:10:45.913Z,2.43
2019-02-21T22:13:15.220Z,2.43
2019-02-21T22:15:44.498Z,2.37
2019-02-21T22:18:13.876Z,2.35
2019-02-21T22:20:43.197Z,2.36
2019-02-21T22:23:12.652Z,2.33
2019-02-21T22:26:00.989Z,2.33
2019-02-21T22:28:30.270Z,2.30
2019-02-21T22:30:59.552Z,2.31
2019-02-21T22:33:28.850Z,2.27
2019-02-21T22:35:58.167Z,2.22
2019-02-21T22:38:27.460Z,2.15
2019-02-21T22:40:56.781Z,2.16
2019-02-21T22:43:26.070Z,2.13
2019-02-21T22:45:55.342Z,2.11
2019-02-21T22:48:24.608Z,1.49
2019-02-21T22:50:54.089Z,2.05
2019-02-21T22:53:23.350Z,1.84
2019-02-21T22:56:11.673Z,2.05
2019-02-21T22:58:45.047Z,2.10
2019-02-21T23:05:05.556Z,2.08
2019-02-21T23:07:56.547Z,2.07
2019-02-21T23:10:37.036Z,2.03
2019-02-21T23:13:06.348Z,2.00
2019-02-21T23:15:35.826Z,1.97
2019-02-21T23:18:05.131Z,1.95
2019-02-21T23:20:34.605Z,1.94
2019-02-21T23:23:04.156Z,1.96
2019-02-21T23:25:33.507Z,1.97
2019-02-21T23:28:03.125Z,1.93
2019-02-21T23:30:32.398Z,1.94
2019-02-21T23:33:02.074Z,1.96
2019-02-21T23:35:31.362Z,1.95
2019-02-21T23:38:01.094Z,1.94
2019-02-21T23:40:30.366Z,1.95
2019-02-21T23:42:59.673Z,1.92
2019-02-21T23:48:17.183Z,1.85
2019-02-21T23:50:46.468Z,1.83
2019-02-21T23:53:15.734Z,1.82
2019-02-21T23:55:45.249Z,1.80
2019-02-21T23:58:14.523Z,1.79
