createdAt,value
2019-02-15T00:00:43.134Z,73.90
2019-02-15T00:03:12.554Z,73.80
2019-02-15T00:05:42.324Z,73.90
2019-02-15T00:08:11.737Z,73.90
2019-02-15T00:10:40.618Z,73.90
2019-02-15T00:13:13.710Z,73.80
2019-02-15T00:15:41.569Z,73.80
2019-02-15T00:18:14.999Z,73.80
2019-02-15T00:20:48.494Z,73.90
2019-02-15T00:23:17.622Z,74.00
2019-02-15T00:25:46.964Z,74.00
2019-02-15T00:28:17.332Z,73.90
2019-02-15T00:30:47.314Z,74.10
2019-02-15T00:33:17.656Z,74.10
2019-02-15T00:35:48.254Z,74.30
2019-02-15T00:38:18.357Z,74.40
2019-02-15T00:40:47.946Z,74.40
2019-02-15T00:43:22.356Z,74.40
2019-02-15T00:45:58.347Z,74.30
2019-02-15T00:48:29.262Z,74.30
2019-02-15T00:51:16.761Z,74.30
2019-02-15T00:53:53.609Z,74.30
2019-02-15T00:56:34.025Z,74.20
2019-02-15T00:59:10.845Z,74.20
2019-02-15T01:01:50.801Z,74.20
2019-02-15T01:04:21.579Z,74.20
2019-02-15T01:06:55.400Z,74.20
2019-02-15T01:09:27.681Z,74.00
2019-02-15T01:12:10.441Z,74.20
2019-02-15T01:14:40.395Z,74.20
2019-02-15T01:17:09.485Z,74.20
2019-02-15T01:19:38.559Z,74.20
2019-02-15T01:22:08.882Z,74.20
2019-02-15T01:24:38.186Z,74.40
2019-02-15T01:27:20.867Z,74.50
2019-02-15T01:30:03.477Z,74.70
2019-02-15T01:32:43.216Z,74.50
2019-02-15T01:35:14.165Z,74.50
2019-02-15T01:37:44.717Z,74.50
2019-02-15T01:40:15.384Z,74.40
2019-02-15T01:42:46.272Z,74.50
2019-02-15T01:45:23.252Z,74.50
2019-02-15T01:47:52.236Z,74.60
2019-02-15T01:50:21.896Z,74.50
2019-02-15T01:52:51.338Z,74.50
2019-02-15T01:55:20.742Z,74.50
2019-02-15T01:57:50.555Z,74.60
2019-02-15T02:00:21.047Z,74.60
2019-02-15T02:02:50.129Z,74.50
2019-02-15T02:05:18.949Z,74.40
2019-02-15T02:07:48.378Z,74.50
2019-02-15T02:10:17.370Z,74.40
2019-02-15T02:12:46.789Z,74.40
2019-02-15T02:15:16.779Z,74.50
2019-02-15T02:17:46.231Z,74.50
2019-02-15T02:20:15.675Z,74.40
2019-02-15T02:22:45.804Z,74.40
2019-02-15T02:25:15.060Z,74.50
2019-02-15T02:27:44.973Z,74.80
2019-02-15T02:30:14.259Z,75.00
2019-02-15T02:32:44.231Z,75.00
2019-02-15T02:35:13.618Z,75.10
2019-02-15T02:37:42.735Z,75.10
2019-02-15T02:40:11.962Z,75.10
2019-02-15T02:42:41.233Z,75.10
2019-02-15T02:45:10.588Z,75.10
2019-02-15T02:47:40.061Z,75.10
2019-02-15T02:50:09.485Z,75.10
2019-02-15T02:52:38.694Z,75.10
2019-02-15T02:55:07.878Z,75.00
2019-02-15T02:57:37.032Z,75.10
2019-02-15T03:00:07.576Z,75.30
2019-02-15T03:02:37.151Z,75.20
2019-02-15T03:05:06.807Z,75.10
2019-02-15T03:07:36.670Z,75.10
2019-02-15T03:10:07.522Z,75.00
2019-02-15T03:12:37.077Z,75.00
2019-02-15T03:15:08.282Z,74.90
2019-02-15T03:17:37.461Z,74.80
2019-02-15T03:20:07.872Z,74.90
2019-02-15T03:22:38.008Z,75.00
2019-02-15T03:25:09.485Z,75.00
2019-02-15T03:27:39.618Z,74.90
2019-02-15T03:30:11.273Z,74.80
2019-02-15T03:32:40.707Z,74.90
2019-02-15T03:35:10.762Z,74.90
2019-02-15T03:37:41.979Z,74.80
2019-02-15T03:40:16.609Z,74.90
2019-02-15T03:42:46.084Z,74.90
2019-02-15T03:45:16.747Z,75.00
2019-02-15T03:47:47.142Z,75.00
2019-02-15T03:50:16.760Z,74.80
2019-02-15T03:52:46.023Z,74.90
2019-02-15T03:55:15.328Z,75.00
2019-02-15T03:57:45.425Z,74.90
2019-02-15T04:00:14.723Z,75.00
2019-02-15T04:02:43.842Z,75.00
2019-02-15T04:05:13.089Z,75.00
2019-02-15T04:07:43.070Z,74.90
2019-02-15T04:10:12.591Z,74.80
2019-02-15T04:12:42.233Z,74.90
2019-02-15T04:15:12.374Z,74.90
2019-02-15T04:17:41.582Z,74.80
2019-02-15T04:20:10.673Z,74.90
2019-02-15T04:22:39.819Z,75.00
2019-02-15T04:25:09.414Z,74.90
2019-02-15T04:27:38.822Z,74.80
2019-02-15T04:30:11.447Z,74.90
2019-02-15T04:32:40.582Z,74.80
2019-02-15T04:35:10.958Z,74.90
2019-02-15T04:37:40.755Z,74.90
2019-02-15T04:40:12.721Z,74.90
2019-02-15T04:42:42.034Z,75.00
2019-02-15T04:45:12.762Z,75.00
2019-02-15T04:47:42.068Z,75.00
2019-02-15T04:50:11.962Z,75.00
2019-02-15T04:52:41.308Z,75.10
2019-02-15T04:55:11.349Z,75.00
2019-02-15T04:57:41.701Z,74.90
2019-02-15T05:00:11.579Z,74.90
2019-02-15T05:02:40.345Z,74.90
2019-02-15T05:05:11.014Z,74.90
2019-02-15T05:07:39.770Z,75.10
2019-02-15T05:10:09.274Z,75.10
2019-02-15T05:12:38.658Z,75.00
2019-02-15T05:15:09.093Z,74.90
2019-02-15T05:17:39.219Z,75.00
2019-02-15T05:20:08.906Z,75.10
2019-02-15T05:22:38.607Z,75.20
2019-02-15T05:25:08.639Z,75.20
2019-02-15T05:27:38.595Z,75.10
2019-02-15T05:30:09.925Z,75.20
2019-02-15T05:32:39.352Z,75.30
2019-02-15T05:35:08.906Z,75.30
2019-02-15T05:37:38.029Z,75.40
2019-02-15T05:40:08.190Z,75.30
2019-02-15T05:42:40.705Z,75.30
2019-02-15T05:45:09.541Z,75.40
2019-02-15T05:47:39.232Z,75.30
2019-02-15T05:50:09.135Z,75.20
2019-02-15T05:52:38.854Z,75.30
2019-02-15T05:55:08.580Z,75.30
2019-02-15T05:57:38.364Z,75.40
2019-02-15T06:00:10.408Z,75.50
2019-02-15T06:02:40.184Z,75.40
2019-02-15T06:05:11.143Z,75.40
2019-02-15T06:07:40.531Z,75.40
2019-02-15T06:10:10.227Z,75.40
2019-02-15T06:12:39.612Z,75.40
2019-02-15T06:15:15.052Z,75.30
2019-02-15T06:17:39.519Z,75.40
2019-02-15T06:20:10.273Z,75.40
2019-02-15T06:22:39.558Z,75.40
2019-02-15T06:25:08.991Z,75.30
2019-02-15T06:27:38.629Z,75.30
2019-02-15T06:30:09.602Z,75.40
2019-02-15T06:32:39.599Z,75.50
2019-02-15T06:35:09.156Z,75.50
2019-02-15T06:37:38.480Z,75.50
2019-02-15T06:40:08.084Z,75.40
2019-02-15T06:42:37.984Z,75.60
2019-02-15T06:45:08.173Z,75.60
2019-02-15T06:47:38.337Z,75.60
2019-02-15T06:50:08.834Z,75.50
2019-02-15T06:52:38.371Z,75.40
2019-02-15T06:55:08.822Z,75.50
2019-02-15T06:57:38.007Z,75.60
2019-02-15T07:00:24.149Z,75.50
2019-02-15T07:03:00.788Z,75.80
2019-02-15T07:05:30.370Z,75.80
2019-02-15T07:07:59.685Z,75.90
2019-02-15T07:10:30.072Z,76.00
2019-02-15T07:12:59.541Z,76.10
2019-02-15T07:15:33.773Z,76.10
2019-02-15T07:18:00.386Z,76.20
2019-02-15T07:20:29.439Z,76.20
2019-02-15T07:23:01.296Z,76.20
2019-02-15T07:25:31.141Z,76.10
2019-02-15T07:28:00.915Z,76.20
2019-02-15T07:30:31.926Z,76.20
2019-02-15T07:33:02.010Z,76.20
2019-02-15T07:35:31.288Z,76.20
2019-02-15T07:38:01.681Z,76.10
2019-02-15T07:40:32.242Z,76.20
2019-02-15T07:43:01.661Z,76.20
2019-02-15T07:45:31.699Z,76.30
2019-02-15T07:48:02.018Z,76.20
2019-02-15T07:50:31.732Z,76.10
2019-02-15T07:53:01.636Z,76.20
2019-02-15T07:55:31.344Z,76.20
2019-02-15T07:58:00.644Z,76.30
2019-02-15T08:00:30.710Z,76.50
2019-02-15T08:03:00.264Z,76.30
2019-02-15T08:05:30.124Z,76.30
2019-02-15T08:07:59.472Z,76.40
2019-02-15T08:10:29.507Z,76.40
2019-02-15T08:12:59.314Z,76.50
2019-02-15T08:15:35.854Z,76.50
2019-02-15T08:17:59.950Z,76.70
2019-02-15T08:20:29.576Z,76.80
2019-02-15T08:22:58.955Z,77.00
2019-02-15T08:25:29.364Z,77.00
2019-02-15T08:27:59.482Z,76.80
2019-02-15T08:30:29.451Z,76.90
2019-02-15T08:32:58.846Z,77.10
2019-02-15T08:35:29.299Z,77.20
2019-02-15T08:37:58.566Z,77.30
2019-02-15T08:40:28.094Z,77.40
2019-02-15T08:42:57.776Z,76.90
2019-02-15T08:45:27.395Z,76.50
2019-02-15T08:47:56.764Z,75.80
2019-02-15T08:50:26.333Z,75.50
2019-02-15T08:52:55.418Z,75.20
2019-02-15T08:55:24.824Z,74.90
2019-02-15T08:57:54.042Z,74.60
2019-02-15T09:00:23.891Z,74.30
2019-02-15T09:02:53.677Z,73.80
2019-02-15T09:05:23.000Z,73.50
2019-02-15T09:07:52.442Z,72.10
2019-02-15T09:10:22.261Z,71.50
2019-02-15T09:12:52.394Z,71.00
2019-02-15T09:15:23.637Z,71.30
2019-02-15T09:17:53.567Z,71.20
2019-02-15T09:20:23.255Z,71.10
2019-02-15T09:22:52.585Z,70.40
2019-02-15T09:25:21.820Z,69.40
2019-02-15T09:28:09.729Z,68.90
2019-02-15T09:30:39.355Z,68.90
2019-02-15T09:33:08.913Z,69.00
2019-02-15T09:35:38.555Z,69.00
2019-02-15T09:38:08.173Z,68.50
2019-02-15T09:40:38.809Z,67.30
2019-02-15T09:43:08.408Z,66.80
2019-02-15T09:45:38.275Z,65.80
2019-02-15T09:48:07.984Z,65.80
2019-02-15T09:50:37.598Z,65.20
2019-02-15T09:53:07.561Z,64.60
2019-02-15T09:55:37.086Z,64.70
2019-02-15T09:58:06.796Z,64.00
2019-02-15T10:00:37.662Z,62.90
2019-02-15T10:03:07.334Z,62.70
2019-02-15T10:05:36.733Z,61.30
2019-02-15T10:08:05.723Z,60.90
2019-02-15T10:10:35.474Z,60.70
2019-02-15T10:13:04.201Z,59.90
2019-02-15T10:15:34.550Z,59.00
2019-02-15T10:18:04.168Z,57.70
2019-02-15T10:20:33.917Z,57.50
2019-02-15T10:23:03.474Z,57.40
2019-02-15T10:25:33.028Z,56.80
2019-02-15T10:28:03.631Z,56.10
2019-02-15T10:30:33.517Z,55.10
2019-02-15T10:33:03.254Z,54.70
2019-02-15T10:35:33.225Z,54.10
2019-02-15T10:38:03.606Z,54.20
2019-02-15T10:40:32.492Z,54.00
2019-02-15T10:43:01.658Z,53.50
2019-02-15T10:45:31.030Z,53.90
2019-02-15T10:48:00.143Z,54.50
2019-02-15T10:50:29.832Z,54.20
2019-02-15T10:52:59.605Z,53.60
2019-02-15T10:55:29.420Z,53.10
2019-02-15T10:58:00.198Z,53.50
2019-02-15T11:00:29.778Z,53.60
2019-02-15T11:03:00.965Z,53.70
2019-02-15T11:05:30.785Z,53.50
2019-02-15T11:08:00.677Z,53.80
2019-02-15T11:10:31.906Z,53.80
2019-02-15T11:13:02.860Z,54.40
2019-02-15T11:15:32.584Z,54.10
2019-02-15T11:18:03.147Z,54.20
2019-02-15T11:20:32.676Z,54.30
2019-02-15T11:23:02.614Z,54.20
2019-02-15T11:25:32.263Z,53.60
2019-02-15T11:28:02.012Z,53.20
2019-02-15T11:30:31.603Z,53.40
2019-02-15T11:33:01.700Z,53.60
2019-02-15T11:35:31.391Z,53.80
2019-02-15T11:38:00.458Z,53.70
2019-02-15T11:40:30.130Z,53.60
2019-02-15T11:42:59.640Z,53.10
2019-02-15T11:45:29.204Z,53.40
2019-02-15T11:47:59.504Z,53.30
2019-02-15T11:50:29.537Z,53.30
2019-02-15T11:52:59.070Z,52.60
2019-02-15T11:55:28.893Z,52.60
2019-02-15T11:57:58.217Z,52.40
2019-02-15T12:00:29.342Z,52.70
2019-02-15T12:02:58.887Z,53.00
2019-02-15T12:05:28.315Z,53.10
2019-02-15T12:07:57.746Z,52.80
2019-02-15T12:10:28.725Z,52.10
2019-02-15T12:12:57.969Z,51.50
2019-02-15T12:15:27.799Z,51.00
2019-02-15T12:17:57.532Z,50.70
2019-02-15T12:20:27.796Z,51.20
2019-02-15T12:22:57.677Z,50.90
2019-02-15T12:25:28.465Z,50.70
2019-02-15T12:27:58.186Z,50.30
2019-02-15T12:30:27.777Z,50.00
2019-02-15T12:32:57.674Z,49.80
2019-02-15T12:35:28.054Z,49.60
2019-02-15T12:37:57.880Z,48.40
2019-02-15T12:40:28.325Z,49.20
2019-02-15T12:42:57.453Z,49.50
2019-02-15T12:45:27.063Z,49.30
2019-02-15T12:47:57.018Z,49.50
2019-02-15T12:50:26.377Z,48.70
2019-02-15T12:52:56.120Z,48.70
2019-02-15T12:55:26.233Z,48.90
2019-02-15T12:57:56.561Z,48.30
2019-02-15T13:00:26.518Z,47.70
2019-02-15T13:02:55.480Z,47.80
2019-02-15T13:05:25.861Z,47.40
2019-02-15T13:07:54.935Z,47.00
2019-02-15T13:10:26.553Z,46.80
2019-02-15T13:12:55.790Z,45.90
2019-02-15T13:15:26.608Z,46.00
2019-02-15T13:17:57.078Z,46.40
2019-02-15T13:20:26.352Z,46.00
2019-02-15T13:22:55.598Z,45.80
2019-02-15T13:25:25.820Z,45.70
2019-02-15T13:27:55.162Z,44.80
2019-02-15T13:30:24.857Z,44.90
2019-02-15T13:32:54.134Z,44.50
2019-02-15T13:35:24.612Z,44.20
2019-02-15T13:37:54.991Z,44.20
2019-02-15T13:40:25.131Z,44.70
2019-02-15T13:42:54.250Z,45.10
2019-02-15T13:45:24.133Z,45.40
2019-02-15T13:47:54.144Z,45.80
2019-02-15T13:50:23.065Z,46.30
2019-02-15T13:52:52.637Z,46.70
2019-02-15T13:55:23.851Z,47.20
2019-02-15T13:57:53.155Z,47.20
2019-02-15T14:00:24.412Z,46.20
2019-02-15T14:02:54.082Z,46.40
2019-02-15T14:05:23.905Z,45.80
2019-02-15T14:07:54.335Z,45.80
2019-02-15T14:10:23.880Z,46.10
2019-02-15T14:12:55.122Z,46.00
2019-02-15T14:15:24.201Z,46.30
2019-02-15T14:17:53.544Z,46.30
2019-02-15T14:20:23.096Z,46.20
2019-02-15T14:22:53.646Z,46.00
2019-02-15T14:25:23.367Z,46.40
2019-02-15T14:27:53.217Z,46.20
2019-02-15T14:30:22.683Z,45.90
2019-02-15T14:32:52.273Z,45.50
2019-02-15T14:35:21.461Z,45.70
2019-02-15T14:37:50.599Z,46.10
2019-02-15T14:40:20.822Z,46.60
2019-02-15T14:42:50.498Z,47.10
2019-02-15T14:45:19.849Z,46.60
2019-02-15T14:47:54.977Z,46.00
2019-02-15T14:50:21.170Z,45.90
2019-02-15T14:52:50.914Z,45.90
2019-02-15T14:55:20.083Z,46.20
2019-02-15T14:57:49.481Z,46.70
2019-02-15T15:00:18.979Z,46.90
2019-02-15T15:02:48.403Z,46.70
2019-02-15T15:05:18.202Z,46.90
2019-02-15T15:07:47.858Z,47.10
2019-02-15T15:10:17.156Z,46.80
2019-02-15T15:12:46.691Z,46.90
2019-02-15T15:15:17.823Z,46.40
2019-02-15T15:17:47.230Z,46.20
2019-02-15T15:20:17.922Z,46.30
2019-02-15T15:22:48.207Z,46.40
2019-02-15T15:25:18.486Z,46.10
2019-02-15T15:27:48.616Z,46.00
2019-02-15T15:30:18.956Z,46.00
2019-02-15T15:32:48.079Z,46.00
2019-02-15T15:35:18.017Z,46.10
2019-02-15T15:37:48.138Z,46.20
2019-02-15T15:40:20.370Z,46.60
2019-02-15T15:42:50.686Z,47.10
2019-02-15T15:45:22.017Z,47.10
2019-02-15T15:47:51.541Z,47.60
2019-02-15T15:50:21.350Z,48.00
2019-02-15T15:52:51.508Z,48.20
2019-02-15T15:55:22.648Z,48.00
2019-02-15T15:57:52.128Z,48.00
2019-02-15T16:00:22.154Z,48.30
2019-02-15T16:02:51.670Z,48.70
2019-02-15T16:05:22.332Z,48.90
2019-02-15T16:07:52.457Z,49.10
2019-02-15T16:10:22.593Z,49.50
2019-02-15T16:12:52.764Z,49.50
2019-02-15T16:15:21.850Z,49.70
2019-02-15T16:17:50.998Z,49.90
2019-02-15T16:20:19.815Z,50.10
2019-02-15T16:22:49.212Z,50.20
2019-02-15T16:25:18.548Z,50.60
2019-02-15T16:27:48.214Z,50.90
2019-02-15T16:30:17.489Z,51.20
2019-02-15T16:32:46.716Z,51.50
2019-02-15T16:35:16.014Z,51.90
2019-02-15T16:37:45.668Z,52.50
2019-02-15T16:40:15.527Z,52.90
2019-02-15T16:42:45.064Z,53.20
2019-02-15T16:45:15.988Z,53.70
2019-02-15T16:47:45.422Z,53.90
2019-02-15T16:50:14.945Z,54.20
2019-02-15T16:52:44.058Z,54.40
2019-02-15T16:55:14.031Z,54.70
2019-02-15T16:57:43.599Z,55.10
2019-02-15T17:00:14.881Z,55.30
2019-02-15T17:02:45.329Z,55.50
2019-02-15T17:05:15.327Z,55.80
2019-02-15T17:07:45.403Z,56.30
2019-02-15T17:10:16.141Z,56.70
2019-02-15T17:12:46.670Z,57.20
2019-02-15T17:15:16.623Z,57.60
2019-02-15T17:17:46.845Z,58.20
2019-02-15T17:20:16.504Z,58.50
2019-02-15T17:22:46.453Z,58.90
2019-02-15T17:25:16.438Z,59.20
2019-02-15T17:27:46.320Z,59.60
2019-02-15T17:30:15.821Z,59.80
2019-02-15T17:32:46.419Z,60.30
2019-02-15T17:35:16.806Z,60.50
2019-02-15T17:37:46.380Z,60.70
2019-02-15T17:40:17.634Z,61.00
2019-02-15T17:42:47.027Z,61.30
2019-02-15T17:45:16.514Z,61.70
2019-02-15T17:47:46.245Z,61.90
2019-02-15T17:50:15.612Z,62.20
2019-02-15T17:52:45.566Z,62.50
2019-02-15T17:55:16.274Z,62.70
2019-02-15T17:57:46.973Z,63.00
2019-02-15T18:00:18.472Z,63.10
2019-02-15T18:02:49.012Z,63.30
2019-02-15T18:05:18.570Z,63.60
2019-02-15T18:07:50.879Z,63.70
2019-02-15T18:10:21.050Z,63.80
2019-02-15T18:12:49.991Z,63.90
2019-02-15T18:15:19.751Z,64.10
2019-02-15T18:17:50.437Z,64.20
2019-02-15T18:20:19.961Z,64.30
2019-02-15T18:22:49.668Z,64.40
2019-02-15T18:25:19.630Z,64.60
2019-02-15T18:27:49.197Z,64.70
2019-02-15T18:30:19.270Z,64.80
2019-02-15T18:32:49.398Z,64.80
2019-02-15T18:35:19.164Z,65.00
2019-02-15T18:37:48.808Z,65.10
2019-02-15T18:40:18.653Z,65.20
2019-02-15T18:42:49.095Z,65.30
2019-02-15T18:45:19.933Z,65.40
2019-02-15T18:47:49.407Z,65.60
2019-02-15T18:50:20.459Z,65.80
2019-02-15T18:52:51.318Z,65.90
2019-02-15T18:55:22.151Z,65.90
2019-02-15T18:57:51.844Z,65.90
2019-02-15T19:00:21.768Z,66.00
2019-02-15T19:02:52.534Z,66.10
2019-02-15T19:05:22.698Z,66.20
2019-02-15T19:07:52.798Z,66.40
2019-02-15T19:10:24.556Z,66.50
2019-02-15T19:12:53.881Z,66.60
2019-02-15T19:15:23.706Z,66.50
2019-02-15T19:17:53.398Z,66.60
2019-02-15T19:20:25.123Z,66.70
2019-02-15T19:22:57.014Z,66.70
2019-02-15T19:25:28.530Z,66.70
2019-02-15T19:27:58.430Z,66.80
2019-02-15T19:30:36.945Z,66.90
2019-02-15T19:33:10.061Z,67.00
2019-02-15T19:35:53.275Z,67.10
2019-02-15T19:38:22.724Z,67.10
2019-02-15T19:40:57.128Z,67.20
2019-02-15T19:43:26.790Z,67.20
2019-02-15T19:46:04.843Z,67.30
2019-02-15T19:48:36.708Z,67.20
2019-02-15T19:51:16.469Z,67.30
2019-02-15T19:54:05.923Z,67.30
2019-02-15T19:56:27.586Z,67.40
2019-02-15T19:58:59.170Z,67.50
2019-02-15T20:01:40.795Z,67.60
2019-02-15T20:04:01.276Z,67.60
2019-02-15T20:06:38.281Z,67.70
2019-02-15T20:09:17.269Z,67.80
2019-02-15T20:11:52.812Z,67.80
2019-02-15T20:14:26.728Z,67.80
2019-02-15T20:17:05.223Z,67.90
2019-02-15T20:19:48.582Z,67.90
2019-02-15T20:22:21.966Z,68.00
2019-02-15T20:24:59.820Z,68.10
2019-02-15T20:27:39.593Z,68.10
2019-02-15T20:30:35.324Z,68.20
2019-02-15T20:33:26.058Z,68.30
2019-02-15T20:35:58.709Z,68.30
2019-02-15T20:38:30.724Z,68.40
2019-02-15T20:41:05.923Z,68.40
2019-02-15T20:43:36.474Z,68.50
2019-02-15T20:46:09.217Z,68.70
2019-02-15T20:48:40.518Z,68.70
2019-02-15T20:51:10.278Z,68.50
2019-02-15T20:53:40.781Z,68.80
2019-02-15T20:56:10.182Z,68.80
2019-02-15T20:58:40.853Z,68.70
2019-02-15T21:01:10.476Z,68.80
2019-02-15T21:03:41.400Z,68.90
2019-02-15T21:06:14.557Z,69.00
2019-02-15T21:08:43.831Z,69.00
2019-02-15T21:11:13.289Z,69.00
2019-02-15T21:13:43.173Z,69.20
2019-02-15T21:16:12.954Z,69.30
2019-02-15T21:18:44.116Z,69.20
2019-02-15T21:21:13.856Z,69.30
2019-02-15T21:23:44.207Z,69.40
2019-02-15T21:26:13.849Z,69.70
2019-02-15T21:28:43.547Z,69.70
2019-02-15T21:31:12.826Z,69.90
2019-02-15T21:33:43.792Z,69.90
2019-02-15T21:36:13.299Z,70.00
2019-02-15T21:38:43.139Z,70.00
2019-02-15T21:41:13.187Z,69.90
2019-02-15T21:43:43.451Z,70.00
2019-02-15T21:46:12.581Z,70.10
2019-02-15T21:48:42.416Z,70.10
2019-02-15T21:51:12.417Z,70.10
2019-02-15T21:53:41.998Z,70.10
2019-02-15T21:56:11.912Z,70.10
2019-02-15T21:58:42.454Z,70.20
2019-02-15T22:01:11.837Z,70.20
2019-02-15T22:03:41.906Z,70.20
2019-02-15T22:06:11.222Z,70.20
2019-02-15T22:08:40.529Z,70.30
2019-02-15T22:11:10.017Z,70.50
2019-02-15T22:13:39.631Z,70.30
2019-02-15T22:16:09.777Z,70.30
2019-02-15T22:18:39.390Z,70.30
2019-02-15T22:21:08.940Z,70.50
2019-02-15T22:23:37.924Z,70.60
2019-02-15T22:26:07.329Z,70.60
2019-02-15T22:28:36.335Z,70.60
2019-02-15T22:31:05.559Z,70.60
2019-02-15T22:33:35.445Z,70.60
2019-02-15T22:36:04.965Z,70.70
2019-02-15T22:38:34.147Z,70.90
2019-02-15T22:41:06.596Z,70.80
2019-02-15T22:43:35.737Z,70.80
2019-02-15T22:46:06.200Z,70.70
2019-02-15T22:48:36.100Z,70.80
2019-02-15T22:51:06.425Z,70.80
2019-02-15T22:53:36.593Z,70.90
2019-02-15T22:56:06.134Z,71.10
2019-02-15T22:58:36.885Z,71.00
2019-02-15T23:01:10.267Z,71.30
2019-02-15T23:03:40.425Z,71.30
2019-02-15T23:06:11.151Z,71.10
2019-02-15T23:08:41.460Z,71.10
2019-02-15T23:11:12.038Z,71.10
2019-02-15T23:13:42.521Z,71.20
2019-02-15T23:16:12.393Z,71.10
2019-02-15T23:18:42.576Z,71.10
2019-02-15T23:21:12.613Z,71.20
2019-02-15T23:23:43.027Z,71.20
2019-02-15T23:26:12.473Z,71.30
2019-02-15T23:28:42.480Z,71.30
2019-02-15T23:31:12.115Z,71.30
2019-02-15T23:33:42.815Z,71.30
2019-02-15T23:36:12.865Z,71.30
2019-02-15T23:38:42.447Z,71.40
2019-02-15T23:41:12.889Z,71.70
2019-02-15T23:43:43.120Z,71.90
2019-02-15T23:46:12.622Z,71.90
2019-02-15T23:48:42.048Z,72.10
2019-02-15T23:51:12.457Z,72.10
2019-02-15T23:53:41.651Z,72.30
2019-02-15T23:56:11.094Z,72.30
2019-02-15T23:58:41.204Z,72.30
