createdAt,value
2019-02-19T00:02:22.682Z,82.53
2019-02-19T00:04:51.095Z,81.88
2019-02-19T00:07:19.498Z,82.09
2019-02-19T00:09:47.918Z,82.25
2019-02-19T00:12:16.337Z,81.86
2019-02-19T00:14:44.756Z,82.14
2019-02-19T00:17:13.167Z,82.11
2019-02-19T00:19:41.640Z,82.81
2019-02-19T00:22:10.072Z,82.94
2019-02-19T00:24:38.494Z,83.70
2019-02-19T00:27:06.915Z,82.25
2019-02-19T00:29:35.333Z,82.87
2019-02-19T00:32:03.751Z,82.94
2019-02-19T00:34:32.153Z,82.51
2019-02-19T00:37:00.553Z,82.64
2019-02-19T00:39:28.988Z,82.47
2019-02-19T00:41:57.392Z,82.27
2019-02-19T00:44:25.787Z,83.15
2019-02-19T00:46:54.258Z,82.12
2019-02-19T00:49:22.725Z,82.55
2019-02-19T00:51:51.164Z,82.77
2019-02-19T00:54:19.618Z,82.85
2019-02-19T00:56:48.034Z,82.65
2019-02-19T00:59:16.446Z,82.56
2019-02-19T01:01:44.948Z,83.29
2019-02-19T01:04:13.436Z,82.96
2019-02-19T01:06:41.834Z,82.87
2019-02-19T01:09:10.705Z,82.59
2019-02-19T01:11:39.190Z,82.92
2019-02-19T01:14:07.667Z,83.18
2019-02-19T01:16:36.149Z,83.58
2019-02-19T01:19:04.715Z,83.39
2019-02-19T01:21:33.125Z,83.02
2019-02-19T01:24:01.551Z,83.35
2019-02-19T01:26:29.952Z,83.46
2019-02-19T01:28:58.463Z,83.98
2019-02-19T01:31:26.875Z,83.50
2019-02-19T01:33:55.274Z,83.66
2019-02-19T01:36:23.746Z,83.99
2019-02-19T01:38:52.175Z,83.83
2019-02-19T01:41:20.635Z,84.20
2019-02-19T01:43:49.101Z,84.11
2019-02-19T01:46:17.512Z,84.38
2019-02-19T01:48:45.897Z,83.61
2019-02-19T01:51:14.471Z,83.56
2019-02-19T01:53:42.866Z,84.13
2019-02-19T01:56:11.281Z,83.73
2019-02-19T01:58:39.677Z,84.09
2019-02-19T02:01:08.089Z,84.13
2019-02-19T02:03:36.500Z,84.19
2019-02-19T02:06:05.054Z,83.33
2019-02-19T02:08:33.453Z,81.96
2019-02-19T02:11:01.861Z,81.23
2019-02-19T02:13:30.258Z,81.20
2019-02-19T02:15:58.683Z,81.25
2019-02-19T02:18:27.078Z,80.43
2019-02-19T02:20:55.560Z,80.61
2019-02-19T02:23:23.957Z,80.66
2019-02-19T02:25:52.381Z,81.08
2019-02-19T02:28:20.922Z,81.38
2019-02-19T02:30:49.324Z,81.05
2019-02-19T02:33:17.750Z,80.97
2019-02-19T02:35:46.145Z,80.31
2019-02-19T02:38:14.574Z,79.51
2019-02-19T02:40:42.962Z,79.24
2019-02-19T02:43:11.359Z,79.41
2019-02-19T02:45:39.781Z,79.92
2019-02-19T02:48:08.196Z,79.94
2019-02-19T02:50:36.637Z,80.26
2019-02-19T02:53:05.045Z,80.59
2019-02-19T02:55:33.473Z,81.03
2019-02-19T02:58:01.874Z,80.88
2019-02-19T03:00:30.306Z,81.17
2019-02-19T03:02:58.715Z,81.89
2019-02-19T03:05:27.146Z,82.06
2019-02-19T03:07:57.179Z,82.33
2019-02-19T03:10:25.582Z,82.46
2019-02-19T03:12:54.004Z,82.53
2019-02-19T03:15:22.474Z,82.76
2019-02-19T03:17:50.914Z,83.04
2019-02-19T03:20:19.323Z,83.25
2019-02-19T03:22:47.757Z,83.41
2019-02-19T03:25:16.168Z,83.56
2019-02-19T03:27:44.593Z,83.79
2019-02-19T03:30:13.096Z,84.21
2019-02-19T03:32:41.487Z,84.16
2019-02-19T03:35:09.909Z,84.22
2019-02-19T03:37:38.339Z,84.24
2019-02-19T03:40:07.979Z,84.16
2019-02-19T03:42:36.523Z,84.13
2019-02-19T03:45:07.069Z,84.06
2019-02-19T03:47:35.482Z,84.36
2019-02-19T03:50:05.244Z,84.11
2019-02-19T03:52:33.658Z,84.58
2019-02-19T03:55:02.194Z,85.01
2019-02-19T03:57:30.789Z,85.26
2019-02-19T03:59:59.274Z,85.42
2019-02-19T04:02:27.742Z,85.78
2019-02-19T04:04:56.234Z,85.85
2019-02-19T04:07:24.641Z,86.15
2019-02-19T04:09:53.069Z,86.12
2019-02-19T04:12:21.466Z,86.31
2019-02-19T04:14:49.894Z,86.76
2019-02-19T04:17:18.303Z,87.00
2019-02-19T04:19:46.726Z,87.42
2019-02-19T04:22:15.141Z,87.92
2019-02-19T04:24:43.563Z,88.22
2019-02-19T04:27:11.970Z,88.63
2019-02-19T04:29:40.384Z,88.85
2019-02-19T04:32:08.815Z,88.91
2019-02-19T04:34:37.250Z,89.27
2019-02-19T04:37:05.669Z,89.71
2019-02-19T04:39:34.077Z,89.76
2019-02-19T04:42:02.497Z,89.90
2019-02-19T04:44:30.904Z,90.04
2019-02-19T04:46:59.396Z,90.06
2019-02-19T04:49:27.801Z,90.26
2019-02-19T04:51:56.232Z,90.51
2019-02-19T04:54:24.650Z,90.24
2019-02-19T04:56:53.062Z,90.27
2019-02-19T04:59:21.480Z,90.13
2019-02-19T05:01:49.891Z,90.48
2019-02-19T05:04:18.322Z,90.71
2019-02-19T05:06:46.748Z,90.68
2019-02-19T05:09:15.168Z,90.98
2019-02-19T05:11:43.579Z,91.11
2019-02-19T05:14:12.000Z,90.87
2019-02-19T05:16:41.177Z,91.19
2019-02-19T05:19:09.938Z,91.08
2019-02-19T05:21:38.337Z,91.18
2019-02-19T05:24:06.949Z,91.22
2019-02-19T05:26:35.358Z,91.46
2019-02-19T05:29:03.756Z,91.52
2019-02-19T05:31:32.184Z,91.58
2019-02-19T05:34:00.592Z,91.54
2019-02-19T05:36:29.032Z,91.43
2019-02-19T05:38:57.433Z,91.67
2019-02-19T05:41:25.874Z,91.66
2019-02-19T05:43:54.250Z,91.73
2019-02-19T05:46:22.659Z,91.64
2019-02-19T05:48:54.032Z,91.68
2019-02-19T05:51:22.429Z,91.80
2019-02-19T05:53:50.858Z,92.15
2019-02-19T05:56:19.268Z,92.11
2019-02-19T05:58:47.673Z,92.32
2019-02-19T06:01:16.095Z,92.35
2019-02-19T06:03:44.515Z,92.45
2019-02-19T06:06:12.925Z,92.29
2019-02-19T06:08:41.322Z,92.46
2019-02-19T06:11:09.745Z,92.76
2019-02-19T06:13:38.144Z,92.92
2019-02-19T06:16:06.569Z,92.96
2019-02-19T06:18:34.969Z,92.92
2019-02-19T06:21:03.390Z,92.99
2019-02-19T06:23:31.883Z,93.14
2019-02-19T06:26:00.301Z,93.12
2019-02-19T06:28:28.720Z,93.35
2019-02-19T06:30:57.131Z,93.39
2019-02-19T06:33:25.599Z,93.16
2019-02-19T06:35:54.018Z,93.35
2019-02-19T06:38:22.493Z,93.45
2019-02-19T06:40:50.995Z,93.28
2019-02-19T06:43:19.401Z,93.22
2019-02-19T06:45:47.821Z,93.26
2019-02-19T06:48:16.236Z,93.27
2019-02-19T06:50:44.646Z,93.41
2019-02-19T06:53:13.049Z,93.35
2019-02-19T06:55:41.478Z,93.71
2019-02-19T06:58:09.873Z,93.66
2019-02-19T07:00:38.280Z,93.74
2019-02-19T07:03:24.503Z,93.75
2019-02-19T07:05:52.933Z,93.86
2019-02-19T07:08:21.340Z,93.53
2019-02-19T07:10:50.137Z,93.52
2019-02-19T07:13:18.538Z,93.60
2019-02-19T07:15:47.022Z,93.60
2019-02-19T07:18:15.436Z,93.65
2019-02-19T07:20:43.854Z,93.53
2019-02-19T07:23:12.260Z,93.54
2019-02-19T07:25:40.685Z,93.44
2019-02-19T07:28:09.109Z,93.57
2019-02-19T07:30:37.520Z,93.51
2019-02-19T07:33:05.955Z,93.38
2019-02-19T07:35:34.365Z,93.39
2019-02-19T07:38:02.840Z,93.42
2019-02-19T07:40:31.266Z,93.40
2019-02-19T07:42:59.688Z,93.43
2019-02-19T07:45:28.108Z,93.33
2019-02-19T07:47:56.541Z,93.31
2019-02-19T07:50:24.965Z,93.37
2019-02-19T07:52:53.365Z,93.20
2019-02-19T07:55:21.790Z,93.15
2019-02-19T07:57:50.194Z,93.18
2019-02-19T08:00:18.606Z,93.15
2019-02-19T08:02:47.035Z,92.98
2019-02-19T08:05:15.498Z,92.91
2019-02-19T08:07:43.933Z,92.80
2019-02-19T08:10:12.674Z,92.66
2019-02-19T08:12:41.097Z,92.72
2019-02-19T08:15:11.054Z,92.62
2019-02-19T08:17:39.542Z,92.54
2019-02-19T08:20:15.429Z,92.46
2019-02-19T08:22:39.595Z,92.36
2019-02-19T08:25:08.159Z,92.40
2019-02-19T08:27:36.572Z,92.32
2019-02-19T08:30:07.437Z,92.28
2019-02-19T08:32:35.860Z,92.01
2019-02-19T08:35:05.023Z,92.03
2019-02-19T08:37:33.438Z,92.21
2019-02-19T08:40:01.868Z,92.04
2019-02-19T08:42:30.346Z,92.00
2019-02-19T08:44:58.811Z,91.96
2019-02-19T08:47:27.232Z,92.03
2019-02-19T08:49:55.633Z,92.06
2019-02-19T08:52:24.066Z,91.81
2019-02-19T08:54:52.478Z,91.77
2019-02-19T08:57:20.951Z,91.56
2019-02-19T08:59:49.390Z,91.56
2019-02-19T09:02:17.880Z,91.35
2019-02-19T09:04:46.294Z,91.25
2019-02-19T09:07:14.703Z,90.90
2019-02-19T09:09:43.132Z,90.75
2019-02-19T09:12:11.680Z,90.48
2019-02-19T09:14:40.046Z,90.06
2019-02-19T09:17:08.450Z,89.79
2019-02-19T09:19:36.936Z,89.03
2019-02-19T09:22:05.407Z,88.55
2019-02-19T09:24:33.828Z,88.35
2019-02-19T09:27:02.235Z,87.62
2019-02-19T09:29:30.662Z,87.19
2019-02-19T09:31:59.078Z,87.23
2019-02-19T09:34:27.484Z,87.05
2019-02-19T09:36:55.911Z,86.79
2019-02-19T09:39:24.335Z,84.82
2019-02-19T09:41:52.789Z,85.01
2019-02-19T09:44:21.234Z,84.79
2019-02-19T09:46:49.661Z,83.88
2019-02-19T09:49:18.062Z,83.80
2019-02-19T09:51:46.542Z,84.17
2019-02-19T09:54:14.952Z,83.60
2019-02-19T09:56:43.359Z,83.15
2019-02-19T09:59:11.790Z,82.21
2019-02-19T10:01:40.658Z,81.12
2019-02-19T10:04:09.071Z,81.83
2019-02-19T10:06:37.544Z,81.21
2019-02-19T10:09:06.410Z,80.19
2019-02-19T10:11:34.818Z,77.54
2019-02-19T10:14:03.289Z,78.33
2019-02-19T10:16:31.716Z,78.98
2019-02-19T10:19:00.179Z,77.76
2019-02-19T10:21:28.776Z,76.90
2019-02-19T10:23:57.181Z,77.18
2019-02-19T10:26:25.587Z,76.69
2019-02-19T10:28:54.005Z,75.84
2019-02-19T10:31:22.406Z,75.10
2019-02-19T10:33:50.815Z,74.16
2019-02-19T10:36:19.309Z,74.67
2019-02-19T10:38:47.710Z,73.83
2019-02-19T10:41:16.125Z,74.07
2019-02-19T10:43:44.521Z,73.59
2019-02-19T10:46:12.944Z,73.70
2019-02-19T10:48:41.367Z,73.51
2019-02-19T10:51:09.756Z,73.37
2019-02-19T10:53:38.177Z,72.07
2019-02-19T10:56:06.652Z,72.60
2019-02-19T10:58:35.047Z,72.11
2019-02-19T11:01:03.447Z,72.06
2019-02-19T11:03:31.887Z,71.96
2019-02-19T11:06:00.285Z,71.60
2019-02-19T11:08:28.715Z,71.51
2019-02-19T11:10:57.119Z,70.94
2019-02-19T11:13:25.520Z,71.43
2019-02-19T11:15:53.946Z,70.52
2019-02-19T11:18:28.466Z,70.75
2019-02-19T11:20:52.544Z,70.87
2019-02-19T11:23:20.943Z,71.91
2019-02-19T11:25:49.364Z,71.46
2019-02-19T11:28:17.774Z,71.21
2019-02-19T11:30:46.196Z,70.36
2019-02-19T11:33:14.611Z,70.44
2019-02-19T11:35:42.998Z,70.30
2019-02-19T11:38:11.419Z,70.17
2019-02-19T11:40:39.829Z,70.18
2019-02-19T11:43:08.314Z,70.04
2019-02-19T11:45:36.707Z,69.62
2019-02-19T11:48:05.213Z,70.51
2019-02-19T11:50:33.634Z,70.70
2019-02-19T11:53:02.035Z,70.75
2019-02-19T11:55:30.482Z,70.43
2019-02-19T11:57:58.874Z,70.17
2019-02-19T12:00:44.292Z,70.38
2019-02-19T12:03:12.699Z,69.81
2019-02-19T12:05:41.148Z,70.31
2019-02-19T12:08:09.572Z,70.13
2019-02-19T12:10:37.968Z,70.21
2019-02-19T12:13:06.462Z,70.24
2019-02-19T12:15:35.604Z,70.58
2019-02-19T12:18:04.277Z,70.32
2019-02-19T12:20:32.687Z,70.01
2019-02-19T12:23:01.102Z,70.41
2019-02-19T12:25:29.513Z,70.23
2019-02-19T12:27:57.993Z,69.71
2019-02-19T12:30:26.436Z,69.99
2019-02-19T12:32:54.846Z,69.71
2019-02-19T12:35:23.333Z,69.29
2019-02-19T12:37:51.836Z,69.02
2019-02-19T12:40:20.236Z,68.97
2019-02-19T12:42:48.711Z,68.54
2019-02-19T12:45:17.202Z,68.03
2019-02-19T12:47:45.609Z,68.24
2019-02-19T12:50:18.556Z,68.48
2019-02-19T12:52:46.955Z,67.93
2019-02-19T12:55:15.419Z,67.84
2019-02-19T12:57:43.852Z,68.53
2019-02-19T13:00:15.026Z,68.10
2019-02-19T13:02:44.226Z,65.23
2019-02-19T13:05:14.126Z,64.89
2019-02-19T13:07:42.661Z,64.03
2019-02-19T13:10:12.201Z,64.37
2019-02-19T13:12:40.615Z,64.48
2019-02-19T13:15:12.107Z,64.22
2019-02-19T13:17:40.587Z,63.43
2019-02-19T13:20:14.353Z,63.72
2019-02-19T13:22:42.853Z,64.03
2019-02-19T13:25:11.996Z,64.01
2019-02-19T13:27:40.484Z,61.01
2019-02-19T13:30:17.429Z,60.61
2019-02-19T13:32:45.944Z,61.29
2019-02-19T13:35:14.447Z,60.64
2019-02-19T13:37:42.928Z,59.35
2019-02-19T13:40:13.667Z,59.05
2019-02-19T13:42:42.098Z,60.59
2019-02-19T13:45:13.464Z,60.99
2019-02-19T13:47:41.973Z,60.26
2019-02-19T13:50:13.631Z,58.35
2019-02-19T13:52:49.927Z,58.76
2019-02-19T13:55:19.958Z,58.37
2019-02-19T13:57:48.373Z,55.97
2019-02-19T14:00:18.600Z,56.92
2019-02-19T14:02:47.093Z,56.92
2019-02-19T14:05:15.525Z,58.42
2019-02-19T14:07:43.936Z,59.27
2019-02-19T14:10:12.917Z,60.21
2019-02-19T14:12:41.338Z,60.24
2019-02-19T14:15:16.045Z,59.93
2019-02-19T14:17:44.445Z,59.20
2019-02-19T14:20:14.507Z,58.57
2019-02-19T14:22:44.562Z,59.18
2019-02-19T14:25:26.631Z,58.84
2019-02-19T14:28:12.661Z,59.98
2019-02-19T14:30:42.771Z,60.50
2019-02-19T14:33:24.721Z,61.21
2019-02-19T14:36:09.827Z,61.22
2019-02-19T14:38:39.867Z,61.33
2019-02-19T14:41:26.264Z,61.07
2019-02-19T14:43:56.335Z,59.08
2019-02-19T14:46:29.255Z,59.26
2019-02-19T14:49:15.332Z,58.86
2019-02-19T14:51:57.153Z,59.41
2019-02-19T14:54:29.674Z,58.66
2019-02-19T14:57:42.606Z,58.91
2019-02-19T15:00:28.927Z,58.13
2019-02-19T15:03:15.159Z,57.64
2019-02-19T15:06:01.685Z,58.12
2019-02-19T15:08:31.751Z,58.83
2019-02-19T15:11:16.945Z,58.54
2019-02-19T15:13:47.050Z,58.64
2019-02-19T15:16:17.178Z,59.52
2019-02-19T15:18:52.942Z,57.92
2019-02-19T15:21:23.028Z,57.97
2019-02-19T15:23:56.267Z,58.04
2019-02-19T15:26:26.348Z,57.88
2019-02-19T15:29:02.280Z,57.13
2019-02-19T15:31:34.927Z,57.65
2019-02-19T15:34:07.021Z,58.11
2019-02-19T15:36:53.701Z,57.29
2019-02-19T15:42:24.685Z,57.56
2019-02-19T15:44:54.747Z,57.95
2019-02-19T15:47:24.796Z,58.34
2019-02-19T15:49:57.837Z,58.33
2019-02-19T15:52:27.887Z,58.95
2019-02-19T15:54:57.973Z,57.92
2019-02-19T15:57:33.928Z,57.86
2019-02-19T16:00:20.271Z,57.91
2019-02-19T16:02:59.167Z,58.23
2019-02-19T16:05:31.686Z,58.59
2019-02-19T16:08:04.743Z,59.16
2019-02-19T16:10:34.828Z,59.62
2019-02-19T16:13:08.055Z,60.19
2019-02-19T16:15:47.028Z,60.41
2019-02-19T16:18:19.931Z,60.67
2019-02-19T16:20:50.000Z,61.29
2019-02-19T16:23:20.058Z,61.40
2019-02-19T16:26:02.439Z,60.72
2019-02-19T16:28:35.707Z,60.94
2019-02-19T16:31:05.829Z,61.13
2019-02-19T16:33:41.520Z,61.44
2019-02-19T16:36:20.198Z,61.78
2019-02-19T16:38:53.045Z,61.52
2019-02-19T16:41:39.362Z,61.56
2019-02-19T16:44:15.139Z,62.15
2019-02-19T16:46:45.190Z,62.16
2019-02-19T16:49:18.009Z,62.31
2019-02-19T16:51:50.521Z,62.40
2019-02-19T16:54:32.315Z,62.57
2019-02-19T16:57:08.118Z,63.08
2019-02-19T16:59:53.279Z,62.67
2019-02-19T17:02:29.187Z,62.83
2019-02-19T17:05:01.975Z,63.58
2019-02-19T17:07:31.993Z,63.04
2019-02-19T17:10:20.403Z,63.15
2019-02-19T17:12:53.458Z,64.10
2019-02-19T17:15:23.618Z,64.09
2019-02-19T17:18:10.085Z,64.26
2019-02-19T17:20:58.453Z,64.32
2019-02-19T17:23:37.511Z,64.51
2019-02-19T17:26:13.498Z,65.14
2019-02-19T17:28:43.562Z,64.92
2019-02-19T17:31:25.843Z,65.00
2019-02-19T17:34:12.262Z,65.25
2019-02-19T17:36:42.392Z,65.53
2019-02-19T17:39:18.373Z,65.71
2019-02-19T17:41:57.334Z,66.29
2019-02-19T17:44:33.359Z,66.02
2019-02-19T17:47:14.412Z,66.41
2019-02-19T17:49:47.212Z,66.74
2019-02-19T17:52:32.163Z,66.16
2019-02-19T17:55:08.002Z,66.55
2019-02-19T17:57:44.104Z,66.51
2019-02-19T18:00:22.726Z,66.73
2019-02-19T18:02:58.346Z,66.75
2019-02-19T18:05:40.683Z,67.04
2019-02-19T18:08:25.551Z,67.72
2019-02-19T18:10:55.715Z,67.67
2019-02-19T18:13:42.035Z,67.74
2019-02-19T18:16:18.281Z,68.12
2019-02-19T18:18:53.006Z,68.21
2019-02-19T18:21:21.575Z,68.62
2019-02-19T18:23:50.066Z,69.19
2019-02-19T18:26:18.510Z,70.14
2019-02-19T18:28:46.899Z,70.18
2019-02-19T18:31:15.320Z,70.69
2019-02-19T18:33:43.824Z,70.99
2019-02-19T18:36:12.897Z,71.21
2019-02-19T18:38:41.361Z,71.74
2019-02-19T18:41:09.848Z,72.22
2019-02-19T18:43:38.293Z,71.89
2019-02-19T18:46:06.770Z,72.12
2019-02-19T18:48:35.192Z,71.96
2019-02-19T18:51:03.666Z,71.44
2019-02-19T18:53:32.107Z,71.10
2019-02-19T18:56:00.560Z,71.78
2019-02-19T18:58:29.127Z,72.40
2019-02-19T19:00:58.132Z,71.36
2019-02-19T19:03:26.604Z,71.51
2019-02-19T19:05:55.108Z,72.80
2019-02-19T19:08:23.506Z,72.36
2019-02-19T19:10:51.935Z,72.88
2019-02-19T19:13:20.414Z,72.23
2019-02-19T19:15:49.115Z,72.13
2019-02-19T19:18:19.197Z,72.15
2019-02-19T19:20:47.971Z,71.80
2019-02-19T19:23:16.360Z,72.02
2019-02-19T19:25:44.915Z,71.95
2019-02-19T19:28:13.409Z,72.14
2019-02-19T19:30:41.813Z,72.08
2019-02-19T19:33:10.241Z,71.56
2019-02-19T19:35:40.343Z,72.47
2019-02-19T19:38:08.812Z,71.98
2019-02-19T19:40:37.218Z,72.45
2019-02-19T19:43:05.674Z,72.64
2019-02-19T19:45:34.070Z,72.91
2019-02-19T19:48:02.601Z,73.68
2019-02-19T19:50:31.080Z,73.94
2019-02-19T19:52:59.564Z,74.26
2019-02-19T19:55:27.989Z,74.31
2019-02-19T19:57:56.457Z,74.87
2019-02-19T20:00:24.972Z,74.99
2019-02-19T20:02:53.451Z,74.11
2019-02-19T20:05:21.867Z,74.48
2019-02-19T20:07:50.311Z,75.26
2019-02-19T20:10:18.778Z,75.25
2019-02-19T20:12:47.214Z,75.90
2019-02-19T20:15:15.672Z,76.21
2019-02-19T20:17:44.062Z,76.05
2019-02-19T20:20:13.000Z,76.68
2019-02-19T20:22:41.418Z,76.54
2019-02-19T20:25:14.136Z,77.40
2019-02-19T20:27:42.591Z,77.26
2019-02-19T20:30:15.507Z,77.26
2019-02-19T20:32:44.000Z,77.47
2019-02-19T20:35:12.556Z,77.67
2019-02-19T20:37:41.284Z,78.10
2019-02-19T20:40:11.630Z,77.91
2019-02-19T20:42:40.143Z,77.47
2019-02-19T20:45:10.779Z,77.87
2019-02-19T20:47:39.209Z,78.35
2019-02-19T20:50:12.697Z,77.89
2019-02-19T20:52:41.174Z,78.53
2019-02-19T20:55:11.226Z,78.18
2019-02-19T20:57:39.662Z,79.11
2019-02-19T21:00:18.529Z,79.33
2019-02-19T21:02:47.497Z,79.34
2019-02-19T21:05:16.035Z,79.14
2019-02-19T21:07:45.299Z,79.42
2019-02-19T21:10:22.828Z,79.65
2019-02-19T21:12:51.260Z,79.83
2019-02-19T21:15:19.804Z,79.56
2019-02-19T21:17:48.273Z,79.97
2019-02-19T21:20:16.890Z,80.01
2019-02-19T21:22:45.382Z,80.50
2019-02-19T21:25:13.961Z,79.86
2019-02-19T21:27:42.353Z,80.47
2019-02-19T21:30:15.363Z,81.03
2019-02-19T21:32:43.791Z,80.07
2019-02-19T21:35:12.263Z,80.39
2019-02-19T21:37:40.681Z,80.51
2019-02-19T21:40:11.118Z,80.10
2019-02-19T21:42:39.548Z,80.56
2019-02-19T21:45:10.419Z,80.65
2019-02-19T21:47:38.848Z,81.13
2019-02-19T21:50:09.511Z,81.25
2019-02-19T21:52:37.923Z,81.35
2019-02-19T21:55:08.484Z,81.37
2019-02-19T21:57:36.991Z,81.94
2019-02-19T22:00:09.130Z,81.92
2019-02-19T22:02:37.593Z,81.97
2019-02-19T22:05:07.349Z,82.15
2019-02-19T22:07:35.760Z,82.07
2019-02-19T22:10:05.590Z,81.68
2019-02-19T22:12:33.995Z,82.05
2019-02-19T22:15:02.427Z,82.10
2019-02-19T22:17:30.922Z,82.39
2019-02-19T22:20:03.181Z,82.69
2019-02-19T22:22:29.727Z,82.28
2019-02-19T22:24:58.187Z,82.11
2019-02-19T22:27:26.598Z,81.96
2019-02-19T22:29:55.002Z,81.98
2019-02-19T22:32:23.435Z,82.57
2019-02-19T22:34:51.916Z,82.04
2019-02-19T22:37:20.347Z,82.66
2019-02-19T22:39:48.734Z,82.69
2019-02-19T22:42:17.231Z,82.87
2019-02-19T22:44:45.639Z,83.35
2019-02-19T22:47:14.051Z,83.16
2019-02-19T22:49:42.458Z,83.61
2019-02-19T22:52:12.839Z,84.11
2019-02-19T22:54:42.953Z,84.44
2019-02-19T22:57:11.440Z,82.97
2019-02-19T22:59:39.846Z,83.72
2019-02-19T23:02:10.152Z,83.40
2019-02-19T23:04:38.574Z,83.41
2019-02-19T23:07:07.042Z,83.61
2019-02-19T23:09:35.458Z,83.77
2019-02-19T23:12:03.849Z,83.94
2019-02-19T23:14:32.263Z,84.44
2019-02-19T23:17:00.667Z,84.59
2019-02-19T23:19:29.070Z,84.69
2019-02-19T23:21:57.531Z,84.80
2019-02-19T23:24:25.997Z,84.34
2019-02-19T23:26:54.434Z,83.99
2019-02-19T23:29:22.842Z,83.76
2019-02-19T23:31:51.262Z,84.12
2019-02-19T23:34:19.687Z,84.25
2019-02-19T23:36:49.730Z,84.17
2019-02-19T23:39:18.165Z,83.97
2019-02-19T23:41:46.573Z,84.00
2019-02-19T23:44:14.967Z,83.91
2019-02-19T23:46:44.074Z,83.97
2019-02-19T23:49:12.566Z,84.41
2019-02-19T23:51:41.066Z,84.51
2019-02-19T23:54:09.496Z,84.46
2019-02-19T23:56:37.920Z,84.29
2019-02-19T23:59:06.329Z,85.06
