createdAt,value
2023-11-07T00:02:25.724Z,99693.19
2023-11-07T00:07:27.911Z,99691.44
2023-11-07T00:12:28.670Z,99693.53
2023-11-07T00:17:29.674Z,99692.88
2023-11-07T00:22:31.907Z,99695.53
2023-11-07T00:27:32.787Z,99699.16
2023-11-07T00:32:33.668Z,99708.75
2023-11-07T00:37:36.153Z,99705.91
2023-11-07T00:42:37.089Z,99728.72
2023-11-07T00:47:38.247Z,99733.50
2023-11-07T00:52:40.674Z,99741.38
2023-11-07T00:57:41.555Z,99736.38
2023-11-07T01:02:43.070Z,99751.69
2023-11-07T01:07:46.003Z,99755.91
2023-11-07T01:12:47.139Z,99761.97
2023-11-07T01:17:48.380Z,99768.97
2023-11-07T01:22:51.235Z,99774.00
2023-11-07T01:27:53.566Z,99762.53
2023-11-07T01:32:54.479Z,99774.03
2023-11-07T01:38:00.132Z,99773.97
2023-11-07T01:43:00.980Z,99786.19
2023-11-07T01:48:01.994Z,99778.47
2023-11-07T01:53:06.062Z,99780.81
2023-11-07T01:58:08.708Z,99786.75
2023-11-07T02:03:09.976Z,99794.56
2023-11-07T02:08:12.386Z,99789.03
2023-11-07T02:13:13.190Z,99802.53
2023-11-07T02:18:14.369Z,99796.28
2023-11-07T02:23:29.862Z,99796.41
2023-11-07T02:28:31.422Z,99784.72
2023-11-07T02:33:34.061Z,99788.28
2023-11-07T02:38:36.270Z,99784.06
2023-11-07T02:43:37.175Z,99785.59
2023-11-07T02:48:38.128Z,99793.19
2023-11-07T02:53:40.583Z,99796.88
2023-11-07T02:58:41.498Z,99801.56
2023-11-07T03:03:44.115Z,99804.97
2023-11-07T03:08:46.544Z,99803.28
2023-11-07T03:13:47.398Z,99814.53
2023-11-07T03:18:48.390Z,99812.88
2023-11-07T03:23:50.637Z,99810.13
2023-11-07T03:28:51.447Z,99813.44
2023-11-07T03:33:52.326Z,99812.47
2023-11-07T03:38:54.808Z,99815.25
2023-11-07T03:43:55.972Z,99817.47
2023-11-07T03:48:57.511Z,99813.13
2023-11-07T03:53:59.738Z,99818.41
2023-11-07T03:59:02.691Z,99821.16
2023-11-07T04:04:04.085Z,99826.00
2023-11-07T04:09:06.797Z,99837.38
2023-11-07T04:14:07.589Z,99838.28
2023-11-07T04:19:09.258Z,99833.91
2023-11-07T04:24:11.620Z,99829.56
2023-11-07T04:29:12.940Z,99824.19
2023-11-07T04:34:13.787Z,99820.75
2023-11-07T04:39:15.917Z,99826.56
2023-11-07T04:44:17.219Z,99825.78
2023-11-07T04:49:18.142Z,99820.75
2023-11-07T04:54:20.392Z,99827.59
2023-11-07T04:59:21.233Z,99827.75
2023-11-07T05:04:22.126Z,99834.63
2023-11-07T05:09:26.320Z,99834.56
2023-11-07T05:14:28.908Z,99834.69
2023-11-07T05:19:29.805Z,99833.28
2023-11-07T05:24:31.963Z,99843.78
2023-11-07T05:29:32.745Z,99840.78
2023-11-07T05:34:33.606Z,99837.44
2023-11-07T05:39:36.077Z,99839.81
2023-11-07T05:44:37.072Z,99843.34
2023-11-07T05:49:37.881Z,99853.78
2023-11-07T05:54:40.318Z,99866.25
2023-11-07T05:59:41.158Z,99867.94
2023-11-07T06:04:44.938Z,99860.53
2023-11-07T06:09:47.040Z,99859.78
2023-11-07T06:14:47.879Z,99873.66
2023-11-07T06:19:49.077Z,99874.84
2023-11-07T06:24:51.223Z,99883.41
2023-11-07T06:29:52.026Z,99884.47
2023-11-07T06:34:53.065Z,99893.22
2023-11-07T06:39:56.344Z,99895.69
2023-11-07T06:44:57.152Z,99902.69
2023-11-07T06:49:58.040Z,99900.84
2023-11-07T06:55:00.281Z,99908.38
2023-11-07T07:00:01.191Z,99905.28
2023-11-07T07:05:02.053Z,99908.03
2023-11-07T07:10:04.442Z,99905.44
2023-11-07T07:15:07.349Z,99912.09
2023-11-07T07:20:14.007Z,99912.63
2023-11-07T07:25:21.350Z,99915.91
2023-11-07T07:30:23.555Z,99911.28
2023-11-07T07:40:27.790Z,99918.00
2023-11-07T07:45:30.836Z,99915.22
2023-11-07T07:50:32.695Z,99913.84
2023-11-07T07:55:37.117Z,99909.22
2023-11-07T08:00:39.543Z,99923.00
2023-11-07T08:05:42.115Z,99918.53
2023-11-07T08:10:49.408Z,99927.09
2023-11-07T08:15:51.419Z,99928.66
2023-11-07T08:20:52.570Z,99935.69
2023-11-07T08:25:54.721Z,99928.44
2023-11-07T08:30:55.522Z,99931.09
2023-11-07T08:35:56.869Z,99940.34
2023-11-07T08:41:00.676Z,99923.13
2023-11-07T08:46:01.502Z,99931.00
2023-11-07T08:51:02.348Z,99935.75
2023-11-07T08:56:04.682Z,99945.34
2023-11-07T09:01:06.098Z,99933.56
2023-11-07T09:06:07.494Z,99930.34
2023-11-07T09:11:09.707Z,99937.63
2023-11-07T09:16:11.086Z,99942.72
2023-11-07T09:21:11.915Z,99937.75
2023-11-07T09:26:14.053Z,99941.19
2023-11-07T09:31:14.877Z,99941.69
2023-11-07T09:36:16.436Z,99945.97
2023-11-07T09:41:18.669Z,99932.75
2023-11-07T09:46:23.222Z,99953.41
2023-11-07T09:51:28.628Z,99954.47
2023-11-07T09:56:32.912Z,99946.72
2023-11-07T10:01:34.261Z,99946.63
2023-11-07T10:06:35.404Z,99950.50
2023-11-07T10:11:47.334Z,99950.97
2023-11-07T10:16:52.654Z,99937.94
2023-11-07T10:21:54.254Z,99938.09
2023-11-07T10:27:00.402Z,99933.00
2023-11-07T10:32:04.251Z,99935.03
2023-11-07T10:37:06.245Z,99922.97
2023-11-07T10:42:19.800Z,99905.94
2023-11-07T10:47:24.164Z,99900.19
2023-11-07T10:52:25.074Z,99896.22
2023-11-07T10:57:36.597Z,99896.97
2023-11-07T11:02:41.433Z,99893.28
2023-11-07T11:07:51.111Z,99892.34
2023-11-07T11:12:54.203Z,99895.03
2023-11-07T11:17:59.604Z,99900.44
2023-11-07T11:23:11.934Z,99889.84
2023-11-07T11:28:14.083Z,99888.88
2023-11-07T11:33:15.524Z,99895.13
2023-11-07T11:38:21.279Z,99899.72
2023-11-07T11:43:24.579Z,99881.28
2023-11-07T11:48:58.767Z,99890.00
2023-11-07T11:54:00.340Z,99882.16
2023-11-07T11:59:08.062Z,99878.75
2023-11-07T12:04:09.477Z,99871.78
2023-11-07T12:09:31.274Z,99886.00
2023-11-07T12:14:35.796Z,99868.59
2023-11-07T12:19:36.633Z,99865.78
2023-11-07T12:24:37.640Z,99860.34
2023-11-07T12:29:39.766Z,99859.09
2023-11-07T12:34:41.197Z,99858.75
2023-11-07T12:39:43.675Z,99850.81
2023-11-07T12:44:46.835Z,99846.75
2023-11-07T12:49:47.844Z,99846.06
2023-11-07T12:54:48.817Z,99842.81
2023-11-07T13:00:00.675Z,99846.72
2023-11-07T13:05:01.966Z,99840.47
2023-11-07T13:10:13.717Z,99839.19
2023-11-07T13:15:17.433Z,99838.69
2023-11-07T13:20:18.270Z,99846.44
2023-11-07T13:25:19.398Z,99842.78
2023-11-07T13:30:22.913Z,99848.94
2023-11-07T13:35:23.795Z,99851.50
2023-11-07T13:40:24.583Z,99849.53
2023-11-07T13:45:29.514Z,99847.69
2023-11-07T13:50:32.421Z,99840.69
2023-11-07T13:55:34.249Z,99841.78
2023-11-07T14:00:36.387Z,99843.06
2023-11-07T14:05:37.209Z,99854.34
2023-11-07T14:10:38.790Z,99848.84
2023-11-07T14:15:42.644Z,99843.38
2023-11-07T14:20:43.666Z,99840.13
2023-11-07T14:25:44.895Z,99842.84
2023-11-07T14:30:47.455Z,99847.69
2023-11-07T14:35:48.738Z,99859.00
2023-11-07T14:40:51.830Z,99858.47
2023-11-07T14:45:54.090Z,99847.69
2023-11-07T14:50:55.311Z,99865.09
2023-11-07T14:55:57.197Z,99867.41
2023-11-07T15:00:59.758Z,99867.34
2023-11-07T15:06:03.672Z,99872.75
2023-11-07T15:11:05.190Z,99864.84
2023-11-07T15:16:07.763Z,99870.16
2023-11-07T15:21:08.576Z,99879.19
2023-11-07T15:26:09.450Z,99876.69
2023-11-07T15:31:15.022Z,99884.16
2023-11-07T15:36:15.835Z,99892.66
2023-11-07T15:41:16.633Z,99894.38
2023-11-07T15:46:18.746Z,99888.91
2023-11-07T15:51:19.758Z,99891.59
2023-11-07T15:56:20.772Z,99886.66
2023-11-07T16:01:27.434Z,99883.06
2023-11-07T16:06:28.646Z,99880.69
2023-11-07T16:11:29.438Z,99875.59
2023-11-07T16:16:32.277Z,99881.50
2023-11-07T16:21:33.111Z,99887.69
2023-11-07T16:26:37.737Z,99884.63
2023-11-07T16:31:39.859Z,99884.94
2023-11-07T16:36:40.676Z,99890.47
2023-11-07T16:41:41.447Z,99892.34
2023-11-07T16:46:43.673Z,99901.41
2023-11-07T16:51:44.559Z,99897.28
2023-11-07T16:56:45.365Z,99894.09
2023-11-07T17:01:47.498Z,99894.84
2023-11-07T17:06:48.351Z,99899.06
2023-11-07T17:11:49.157Z,99903.63
2023-11-07T17:16:52.350Z,99912.09
2023-11-07T17:21:54.182Z,99913.03
2023-11-07T17:26:56.152Z,99918.25
2023-11-07T17:31:59.172Z,99912.16
2023-11-07T17:37:00.318Z,99910.50
2023-11-07T17:42:01.199Z,99915.69
2023-11-07T17:47:03.468Z,99913.03
2023-11-07T17:52:04.305Z,99912.28
2023-11-07T17:57:05.264Z,99915.94
2023-11-07T18:02:08.131Z,99920.16
2023-11-07T18:07:09.515Z,99922.72
2023-11-07T18:12:11.212Z,99920.97
2023-11-07T18:17:13.545Z,99924.22
2023-11-07T18:22:14.379Z,99920.00
2023-11-07T18:27:16.082Z,99924.44
2023-11-07T18:32:21.480Z,99934.66
2023-11-07T18:37:22.453Z,99929.53
2023-11-07T18:42:27.653Z,99930.50
2023-11-07T18:47:31.630Z,99936.00
2023-11-07T18:52:34.010Z,99931.78
2023-11-07T18:57:34.971Z,99934.44
2023-11-07T19:02:37.294Z,99937.19
2023-11-07T19:07:39.904Z,99931.28
2023-11-07T19:12:41.233Z,99940.25
2023-11-07T19:17:45.341Z,99938.50
2023-11-07T19:22:46.552Z,99942.59
2023-11-07T19:27:47.523Z,99944.13
2023-11-07T19:32:52.566Z,99934.84
2023-11-07T19:37:55.384Z,99936.31
2023-11-07T19:42:57.096Z,99933.94
2023-11-07T19:47:59.243Z,99933.44
2023-11-07T19:53:09.515Z,99935.84
2023-11-07T19:58:13.617Z,99933.38
2023-11-07T20:03:16.970Z,99935.88
2023-11-07T20:08:18.033Z,99936.16
2023-11-07T20:13:19.297Z,99940.47
2023-11-07T20:18:21.699Z,99950.91
2023-11-07T20:23:25.824Z,99942.88
2023-11-07T20:28:26.857Z,99952.53
2023-11-07T20:33:37.565Z,99946.97
2023-11-07T20:38:46.456Z,99952.72
2023-11-07T20:43:47.650Z,99952.88
2023-11-07T20:48:50.729Z,99956.00
2023-11-07T20:53:51.632Z,99951.50
2023-11-07T20:58:52.393Z,99944.03
2023-11-07T21:03:56.291Z,99952.66
2023-11-07T21:08:57.818Z,99957.81
2023-11-07T21:13:58.723Z,99959.88
2023-11-07T21:19:01.033Z,99959.13
2023-11-07T21:24:01.986Z,99952.03
2023-11-07T21:29:03.521Z,99960.69
2023-11-07T21:34:07.762Z,99962.47
2023-11-07T21:39:12.715Z,99957.81
2023-11-07T21:44:20.545Z,99962.22
2023-11-07T21:49:23.832Z,99963.06
2023-11-07T21:54:24.800Z,99968.59
2023-11-07T21:59:25.608Z,99963.31
2023-11-07T22:04:27.839Z,99977.28
2023-11-07T22:09:28.838Z,99975.66
2023-11-07T22:14:29.702Z,99979.50
2023-11-07T22:19:32.158Z,99978.78
2023-11-07T22:24:33.038Z,99980.72
2023-11-07T22:29:33.931Z,99985.28
2023-11-07T22:34:36.109Z,99985.28
2023-11-07T22:39:37.169Z,99985.25
2023-11-07T22:44:38.349Z,99990.19
2023-11-07T22:49:40.569Z,99983.31
2023-11-07T22:54:41.423Z,99981.97
2023-11-07T22:59:42.210Z,99995.06
2023-11-07T23:04:45.926Z,100003.81
2023-11-07T23:09:50.308Z,100004.00
2023-11-07T23:14:51.751Z,100003.06
2023-11-07T23:19:53.915Z,100011.69
2023-11-07T23:24:54.744Z,100002.03
2023-11-07T23:29:57.325Z,100015.03
2023-11-07T23:34:59.598Z,100015.03
2023-11-07T23:40:00.457Z,100008.38
2023-11-07T23:45:01.201Z,100016.06
2023-11-07T23:50:03.568Z,100011.47
2023-11-07T23:55:05.264Z,100008.91
