createdAt,value
2019-03-29T00:00:01.752Z,50.70
2019-03-29T00:01:01.739Z,49.50
2019-03-29T00:02:01.730Z,50.50
2019-03-29T00:03:01.723Z,52.90
2019-03-29T00:04:01.714Z,51.50
2019-03-29T00:05:01.706Z,50.70
2019-03-29T00:06:01.694Z,50.00
2019-03-29T00:07:01.684Z,49.80
2019-03-29T00:08:01.671Z,49.80
2019-03-29T00:09:02.084Z,50.10
2019-03-29T00:10:01.653Z,49.20
2019-03-29T00:11:01.645Z,48.70
2019-03-29T00:12:01.629Z,48.90
2019-03-29T00:13:01.621Z,52.10
2019-03-29T00:14:01.614Z,49.80
2019-03-29T00:15:01.611Z,51.70
2019-03-29T00:16:01.597Z,49.30
2019-03-29T00:17:01.589Z,50.20
2019-03-29T00:18:01.577Z,47.90
2019-03-29T00:19:02.047Z,51.60
2019-03-29T00:20:01.556Z,50.00
2019-03-29T00:21:01.545Z,53.20
2019-03-29T00:22:01.537Z,53.90
2019-03-29T00:23:01.526Z,48.60
2019-03-29T00:24:07.068Z,54.70
2019-03-29T00:25:01.511Z,50.70
2019-03-29T00:26:01.496Z,51.30
2019-03-29T00:27:01.487Z,51.90
2019-03-29T00:28:01.483Z,59.50
2019-03-29T00:29:01.476Z,53.60
2019-03-29T00:30:01.461Z,51.90
2019-03-29T00:31:01.450Z,51.40
2019-03-29T00:32:01.438Z,50.60
2019-03-29T00:33:01.426Z,47.80
2019-03-29T00:34:01.418Z,50.60
2019-03-29T00:35:01.407Z,48.90
2019-03-29T00:36:01.410Z,49.60
2019-03-29T00:37:01.391Z,49.90
2019-03-29T00:38:01.384Z,48.90
2019-03-29T00:39:01.382Z,49.80
2019-03-29T00:40:01.361Z,50.70
2019-03-29T00:41:01.350Z,48.60
2019-03-29T00:42:01.345Z,51.60
2019-03-29T00:43:01.334Z,49.30
2019-03-29T00:44:01.349Z,51.20
2019-03-29T00:45:01.311Z,47.10
2019-03-29T00:46:01.298Z,50.10
2019-03-29T00:47:01.289Z,49.40
2019-03-29T00:48:01.282Z,50.80
2019-03-29T00:49:01.273Z,48.40
2019-03-29T00:50:01.266Z,51.60
2019-03-29T00:51:01.254Z,49.00
2019-03-29T00:52:01.239Z,48.10
2019-03-29T00:53:01.228Z,49.60
2019-03-29T00:54:01.944Z,48.20
2019-03-29T00:55:01.212Z,49.20
2019-03-29T00:56:01.303Z,49.90
2019-03-29T00:57:01.250Z,50.60
2019-03-29T00:58:01.184Z,49.90
2019-03-29T00:59:01.172Z,49.70
2019-03-29T01:00:01.168Z,50.10
2019-03-29T01:01:01.174Z,52.60
2019-03-29T01:02:01.146Z,51.00
2019-03-29T01:03:01.135Z,52.80
2019-03-29T01:04:01.120Z,47.80
2019-03-29T01:05:01.113Z,48.90
2019-03-29T01:06:01.101Z,48.60
2019-03-29T01:07:01.091Z,52.40
2019-03-29T01:08:07.729Z,54.00
2019-03-29T01:09:01.075Z,48.60
2019-03-29T01:10:01.070Z,49.50
2019-03-29T01:11:01.056Z,50.50
2019-03-29T01:12:01.045Z,47.60
2019-03-29T01:13:01.031Z,46.20
2019-03-29T01:14:01.028Z,50.20
2019-03-29T01:15:01.016Z,50.00
2019-03-29T01:16:01.179Z,49.80
2019-03-29T01:17:00.994Z,53.80
2019-03-29T01:18:00.983Z,49.80
2019-03-29T01:19:00.968Z,51.40
2019-03-29T01:20:00.964Z,53.60
2019-03-29T01:21:01.023Z,50.50
2019-03-29T01:22:00.948Z,50.80
2019-03-29T01:23:00.936Z,51.70
2019-03-29T01:24:00.921Z,53.00
2019-03-29T01:25:00.914Z,50.80
2019-03-29T01:26:01.121Z,50.30
2019-03-29T01:27:00.887Z,50.30
2019-03-29T01:28:00.887Z,45.90
2019-03-29T01:29:00.875Z,51.80
2019-03-29T01:30:00.859Z,49.30
2019-03-29T01:31:00.849Z,48.70
2019-03-29T01:32:00.842Z,46.60
2019-03-29T01:33:00.833Z,46.80
2019-03-29T01:34:00.833Z,45.30
2019-03-29T01:35:00.816Z,49.30
2019-03-29T01:36:01.296Z,52.20
2019-03-29T01:37:00.791Z,50.20
2019-03-29T01:38:00.781Z,49.70
2019-03-29T01:39:00.768Z,45.90
2019-03-29T01:40:00.764Z,45.50
2019-03-29T01:41:01.118Z,47.60
2019-03-29T01:42:00.741Z,49.40
2019-03-29T01:43:00.731Z,48.90
2019-03-29T01:44:01.876Z,46.50
2019-03-29T01:45:00.707Z,47.30
2019-03-29T01:46:00.700Z,47.40
2019-03-29T01:47:00.689Z,47.20
2019-03-29T01:48:00.675Z,44.90
2019-03-29T01:49:00.665Z,45.80
2019-03-29T01:50:00.658Z,46.80
2019-03-29T01:51:01.299Z,47.90
2019-03-29T01:52:00.640Z,50.80
2019-03-29T01:53:00.632Z,44.80
2019-03-29T01:54:00.621Z,46.90
2019-03-29T01:55:00.610Z,44.90
2019-03-29T01:56:00.596Z,44.20
2019-03-29T01:57:00.586Z,48.70
2019-03-29T01:58:00.574Z,45.10
2019-03-29T01:59:00.563Z,44.10
2019-03-29T02:00:00.559Z,45.30
2019-03-29T02:01:00.548Z,44.30
2019-03-29T02:02:00.535Z,43.80
2019-03-29T02:03:00.523Z,46.90
2019-03-29T02:04:00.518Z,44.00
2019-03-29T02:05:01.171Z,51.70
2019-03-29T02:06:00.497Z,47.10
2019-03-29T02:07:00.489Z,46.20
2019-03-29T02:08:00.475Z,42.90
2019-03-29T02:09:00.466Z,44.90
2019-03-29T02:10:00.452Z,45.00
2019-03-29T02:11:00.442Z,43.60
2019-03-29T02:12:00.439Z,43.80
2019-03-29T02:13:00.426Z,43.50
2019-03-29T02:14:00.415Z,42.80
2019-03-29T02:15:00.403Z,40.70
2019-03-29T02:16:00.389Z,45.10
2019-03-29T02:17:00.378Z,42.90
2019-03-29T02:18:00.374Z,42.40
2019-03-29T02:19:00.363Z,39.70
2019-03-29T02:20:00.346Z,37.50
2019-03-29T02:21:00.338Z,43.00
2019-03-29T02:22:00.331Z,41.30
2019-03-29T02:23:00.319Z,35.20
2019-03-29T02:24:00.317Z,41.50
2019-03-29T02:25:00.442Z,42.10
2019-03-29T02:26:00.291Z,42.60
2019-03-29T02:27:00.980Z,40.40
2019-03-29T02:28:00.264Z,40.50
2019-03-29T02:29:00.254Z,40.10
2019-03-29T02:30:00.561Z,38.90
2019-03-29T02:31:00.236Z,38.70
2019-03-29T02:32:00.232Z,42.80
2019-03-29T02:33:00.224Z,36.80
2019-03-29T02:34:00.212Z,39.00
2019-03-29T02:35:00.474Z,36.90
2019-03-29T02:36:00.198Z,36.30
2019-03-29T02:37:01.940Z,36.40
2019-03-29T02:38:00.185Z,37.10
2019-03-29T02:39:00.157Z,38.50
2019-03-29T02:40:00.632Z,37.10
2019-03-29T02:41:00.136Z,39.40
2019-03-29T02:42:00.123Z,40.20
2019-03-29T02:43:00.117Z,36.20
2019-03-29T02:44:00.105Z,36.10
2019-03-29T02:45:00.455Z,37.60
2019-03-29T02:46:00.090Z,36.50
2019-03-29T02:47:00.080Z,37.40
2019-03-29T02:48:00.065Z,39.50
2019-03-29T02:49:00.055Z,36.60
2019-03-29T02:50:00.052Z,37.00
2019-03-29T02:51:00.037Z,39.30
2019-03-29T02:52:00.024Z,37.70
2019-03-29T02:53:00.015Z,38.30
2019-03-29T02:54:00.001Z,33.70
2019-03-29T02:54:59.989Z,37.90
2019-03-29T02:55:59.985Z,38.40
2019-03-29T02:56:59.974Z,38.40
2019-03-29T02:57:59.964Z,33.90
2019-03-29T02:58:59.956Z,37.00
2019-03-29T02:59:59.941Z,37.60
2019-03-29T03:00:59.941Z,36.00
2019-03-29T03:01:59.923Z,35.50
2019-03-29T03:02:59.910Z,37.30
2019-03-29T03:03:59.907Z,39.50
2019-03-29T03:04:59.896Z,34.90
2019-03-29T03:05:59.883Z,32.90
2019-03-29T03:06:59.873Z,37.70
2019-03-29T03:07:59.868Z,34.70
2019-03-29T03:09:13.110Z,39.40
2019-03-29T03:09:59.844Z,33.70
2019-03-29T03:10:59.836Z,35.00
2019-03-29T03:11:59.830Z,35.70
2019-03-29T03:12:59.809Z,35.40
2019-03-29T03:13:59.801Z,34.50
2019-03-29T03:14:59.787Z,35.90
2019-03-29T03:15:59.784Z,33.00
2019-03-29T03:16:59.773Z,31.80
2019-03-29T03:17:59.765Z,36.80
2019-03-29T03:18:59.761Z,33.00
2019-03-29T03:19:59.740Z,34.30
2019-03-29T03:20:59.733Z,33.40
2019-03-29T03:21:59.728Z,34.30
2019-03-29T03:22:59.714Z,34.70
2019-03-29T03:23:59.700Z,36.20
2019-03-29T03:24:59.697Z,37.40
2019-03-29T03:25:59.677Z,35.60
2019-03-29T03:26:59.667Z,36.50
2019-03-29T03:27:59.662Z,33.10
2019-03-29T03:28:59.652Z,36.60
2019-03-29T03:29:59.649Z,36.40
2019-03-29T03:30:59.633Z,35.40
2019-03-29T03:31:59.620Z,43.80
2019-03-29T03:32:59.609Z,42.60
2019-03-29T03:33:59.599Z,57.00
2019-03-29T03:34:59.585Z,57.30
2019-03-29T03:35:59.579Z,51.80
2019-03-29T03:36:59.570Z,69.90
2019-03-29T03:37:59.556Z,55.80
2019-03-29T03:38:59.545Z,70.10
2019-03-29T03:39:59.551Z,74.70
2019-03-29T03:40:59.545Z,69.20
2019-03-29T03:41:59.709Z,66.40
2019-03-29T03:42:59.515Z,79.10
2019-03-29T03:43:59.496Z,68.60
2019-03-29T03:44:59.486Z,70.00
2019-03-29T03:45:59.474Z,63.70
2019-03-29T03:46:59.481Z,65.10
2019-03-29T03:47:59.457Z,64.60
2019-03-29T03:48:59.459Z,69.10
2019-03-29T03:50:01.148Z,59.40
2019-03-29T03:50:59.424Z,57.10
2019-03-29T03:51:59.409Z,52.10
2019-03-29T03:52:59.399Z,52.50
2019-03-29T03:53:59.405Z,48.50
2019-03-29T03:54:59.390Z,46.00
2019-03-29T03:55:59.369Z,50.10
2019-03-29T03:56:59.359Z,49.90
2019-03-29T03:57:59.352Z,48.30
2019-03-29T03:58:59.341Z,44.80
2019-03-29T03:59:59.345Z,51.00
2019-03-29T04:00:59.353Z,54.50
2019-03-29T04:01:59.313Z,51.10
2019-03-29T04:02:59.308Z,51.10
2019-03-29T04:03:59.289Z,47.90
2019-03-29T04:04:59.284Z,53.80
2019-03-29T04:05:59.267Z,51.40
2019-03-29T04:06:59.254Z,48.90
2019-03-29T04:07:59.251Z,45.80
2019-03-29T04:08:59.237Z,46.50
2019-03-29T04:09:59.225Z,43.00
2019-03-29T04:10:59.216Z,47.60
2019-03-29T04:11:59.208Z,45.20
2019-03-29T04:12:59.202Z,45.90
2019-03-29T04:13:59.192Z,47.80
2019-03-29T04:14:59.180Z,43.40
2019-03-29T04:15:59.167Z,45.60
2019-03-29T04:16:59.159Z,46.70
2019-03-29T04:17:59.146Z,50.10
2019-03-29T04:18:59.134Z,53.80
2019-03-29T04:19:59.130Z,52.90
2019-03-29T04:20:59.116Z,55.80
2019-03-29T04:21:59.104Z,52.80
2019-03-29T04:22:59.100Z,51.50
2019-03-29T04:23:59.078Z,55.50
2019-03-29T04:24:59.069Z,53.20
2019-03-29T04:25:59.063Z,56.20
2019-03-29T04:26:59.053Z,55.60
2019-03-29T04:27:59.035Z,56.50
2019-03-29T04:29:04.902Z,56.50
2019-03-29T04:29:59.017Z,57.70
2019-03-29T04:30:59.010Z,60.40
2019-03-29T04:31:59.008Z,57.40
2019-03-29T04:32:59.157Z,63.10
2019-03-29T04:33:58.982Z,55.60
2019-03-29T04:34:58.970Z,53.30
2019-03-29T04:35:58.959Z,58.30
2019-03-29T04:36:58.943Z,52.80
2019-03-29T04:37:58.932Z,57.20
2019-03-29T04:38:58.921Z,50.90
2019-03-29T04:40:07.158Z,62.10
2019-03-29T04:40:58.904Z,52.50
2019-03-29T04:41:58.894Z,57.30
2019-03-29T04:42:58.877Z,55.90
2019-03-29T04:43:58.872Z,54.50
2019-03-29T04:44:59.978Z,52.70
2019-03-29T04:45:58.852Z,51.10
2019-03-29T04:46:58.842Z,55.90
2019-03-29T04:47:58.828Z,56.00
2019-03-29T04:48:58.819Z,58.50
2019-03-29T04:49:58.815Z,57.90
2019-03-29T04:50:58.797Z,59.30
2019-03-29T04:51:58.788Z,62.50
2019-03-29T04:52:58.779Z,70.20
2019-03-29T04:53:58.766Z,59.30
2019-03-29T04:54:58.754Z,64.90
2019-03-29T04:55:58.741Z,62.90
2019-03-29T04:56:58.728Z,69.50
2019-03-29T04:57:58.809Z,68.20
2019-03-29T04:58:58.712Z,70.50
2019-03-29T04:59:58.699Z,73.00
2019-03-29T05:00:58.688Z,64.70
2019-03-29T05:01:58.681Z,66.30
2019-03-29T05:02:58.676Z,68.10
2019-03-29T05:03:58.661Z,67.80
2019-03-29T05:04:58.652Z,62.50
2019-03-29T05:05:58.641Z,71.60
2019-03-29T05:06:58.630Z,75.80
2019-03-29T05:07:58.617Z,68.00
2019-03-29T05:08:58.604Z,65.10
2019-03-29T05:09:58.590Z,69.00
2019-03-29T05:10:58.579Z,76.70
2019-03-29T05:11:58.575Z,67.00
2019-03-29T05:12:59.723Z,66.60
2019-03-29T05:13:58.549Z,63.80
2019-03-29T05:14:58.540Z,65.30
2019-03-29T05:15:58.532Z,62.40
2019-03-29T05:16:58.524Z,66.70
2019-03-29T05:17:58.513Z,60.40
2019-03-29T05:18:58.500Z,65.50
2019-03-29T05:19:58.486Z,63.90
2019-03-29T05:20:58.475Z,63.20
2019-03-29T05:21:58.465Z,68.20
2019-03-29T05:22:58.454Z,63.70
2019-03-29T05:23:58.447Z,71.40
2019-03-29T05:24:58.437Z,69.00
2019-03-29T05:25:58.425Z,63.40
2019-03-29T05:26:58.413Z,67.30
2019-03-29T05:27:58.397Z,62.80
2019-03-29T05:28:58.388Z,65.50
2019-03-29T05:29:58.383Z,64.70
2019-03-29T05:30:58.369Z,66.90
2019-03-29T05:31:58.357Z,68.20
2019-03-29T05:32:58.347Z,68.30
2019-03-29T05:33:58.337Z,71.50
2019-03-29T05:34:58.327Z,68.30
2019-03-29T05:35:58.318Z,66.50
2019-03-29T05:36:58.659Z,65.00
2019-03-29T05:37:58.297Z,63.80
2019-03-29T05:38:58.286Z,65.90
2019-03-29T05:39:58.285Z,70.50
2019-03-29T05:40:58.259Z,66.20
2019-03-29T05:41:58.252Z,63.00
2019-03-29T05:42:58.243Z,63.60
2019-03-29T05:43:58.234Z,64.50
2019-03-29T05:44:58.227Z,62.50
2019-03-29T05:45:58.210Z,62.20
2019-03-29T05:46:58.200Z,57.20
2019-03-29T05:47:58.195Z,60.70
2019-03-29T05:48:58.190Z,59.70
2019-03-29T05:49:58.172Z,62.50
2019-03-29T05:50:58.162Z,57.60
2019-03-29T05:51:58.146Z,59.40
2019-03-29T05:52:58.139Z,57.50
2019-03-29T05:53:58.129Z,56.40
2019-03-29T05:54:58.119Z,58.90
2019-03-29T05:55:58.114Z,55.80
2019-03-29T05:56:58.106Z,61.60
2019-03-29T05:57:58.099Z,55.50
2019-03-29T05:58:58.089Z,56.30
2019-03-29T05:59:58.077Z,54.40
2019-03-29T06:00:58.068Z,63.20
2019-03-29T06:01:58.064Z,57.30
2019-03-29T06:02:58.057Z,54.20
2019-03-29T06:03:58.043Z,47.50
2019-03-29T06:04:58.037Z,52.70
2019-03-29T06:05:58.026Z,49.80
2019-03-29T06:06:58.020Z,48.20
2019-03-29T06:07:58.017Z,46.20
2019-03-29T06:08:58.008Z,43.90
2019-03-29T06:09:58.002Z,41.20
2019-03-29T06:10:57.993Z,39.10
2019-03-29T06:11:57.982Z,40.00
2019-03-29T06:12:57.978Z,41.30
2019-03-29T06:13:57.972Z,36.60
2019-03-29T06:14:57.966Z,36.10
2019-03-29T06:15:57.963Z,36.60
2019-03-29T06:16:57.957Z,37.40
2019-03-29T06:17:57.948Z,32.60
2019-03-29T06:18:57.943Z,37.50
2019-03-29T06:19:57.940Z,34.20
2019-03-29T06:20:57.936Z,34.10
2019-03-29T06:21:57.930Z,35.00
2019-03-29T06:22:57.924Z,33.10
2019-03-29T06:23:57.914Z,35.10
2019-03-29T06:24:57.908Z,31.90
2019-03-29T06:25:57.906Z,34.30
2019-03-29T06:26:57.985Z,31.10
2019-03-29T06:27:57.902Z,32.30
2019-03-29T06:28:57.897Z,28.30
2019-03-29T06:29:57.896Z,29.70
2019-03-29T06:30:57.897Z,31.70
2019-03-29T06:31:57.885Z,28.00
2019-03-29T06:32:57.884Z,26.20
2019-03-29T06:33:57.883Z,28.20
2019-03-29T06:34:57.880Z,28.20
2019-03-29T06:35:57.873Z,29.00
2019-03-29T06:36:57.870Z,26.80
2019-03-29T06:37:57.867Z,29.40
2019-03-29T06:38:57.864Z,26.00
2019-03-29T06:39:57.866Z,29.00
2019-03-29T06:41:03.241Z,29.00
2019-03-29T06:41:57.866Z,28.90
2019-03-29T06:42:57.864Z,28.80
2019-03-29T06:43:57.861Z,27.80
2019-03-29T06:44:57.859Z,29.70
2019-03-29T06:45:57.856Z,35.80
2019-03-29T06:46:57.855Z,29.00
2019-03-29T06:47:57.858Z,28.00
2019-03-29T06:48:57.860Z,27.30
2019-03-29T06:49:57.853Z,27.20
2019-03-29T06:50:57.857Z,27.80
2019-03-29T06:51:57.857Z,25.40
2019-03-29T06:52:57.860Z,25.30
2019-03-29T06:53:57.865Z,24.60
2019-03-29T06:54:57.863Z,25.80
2019-03-29T06:55:59.475Z,24.90
2019-03-29T06:56:57.861Z,23.40
2019-03-29T06:57:57.865Z,24.80
2019-03-29T06:58:57.862Z,22.00
2019-03-29T06:59:57.868Z,21.60
2019-03-29T07:00:57.869Z,20.20
2019-03-29T07:01:57.873Z,21.50
2019-03-29T07:02:57.872Z,19.80
2019-03-29T07:03:57.868Z,22.50
2019-03-29T07:04:57.871Z,20.60
2019-03-29T07:05:57.879Z,18.50
2019-03-29T07:06:57.881Z,14.70
2019-03-29T07:07:57.879Z,15.90
2019-03-29T07:08:57.881Z,13.80
2019-03-29T07:09:57.888Z,14.00
2019-03-29T07:10:57.890Z,14.00
2019-03-29T07:11:57.898Z,11.60
2019-03-29T07:12:57.903Z,12.20
2019-03-29T07:13:58.262Z,11.60
2019-03-29T07:14:57.906Z,12.80
2019-03-29T07:15:57.909Z,11.50
2019-03-29T07:16:57.911Z,12.00
2019-03-29T07:17:57.911Z,11.40
2019-03-29T07:18:57.916Z,13.30
2019-03-29T07:19:57.923Z,12.40
2019-03-29T07:20:57.930Z,10.50
2019-03-29T07:21:57.928Z,11.20
2019-03-29T07:22:57.930Z,11.60
2019-03-29T07:23:57.941Z,11.80
2019-03-29T07:24:57.943Z,11.10
2019-03-29T07:25:57.951Z,10.60
2019-03-29T07:26:57.954Z,10.50
2019-03-29T07:27:57.953Z,12.80
2019-03-29T07:28:57.959Z,11.70
2019-03-29T07:29:57.963Z,10.80
2019-03-29T07:30:57.967Z,9.50
2019-03-29T07:31:57.975Z,9.40
2019-03-29T07:32:57.980Z,8.70
2019-03-29T07:33:57.983Z,10.80
2019-03-29T07:34:57.989Z,8.90
2019-03-29T07:35:57.990Z,9.60
2019-03-29T07:36:57.991Z,9.60
2019-03-29T07:37:58.000Z,9.10
2019-03-29T07:38:58.005Z,9.70
2019-03-29T07:39:58.004Z,9.10
2019-03-29T07:40:58.010Z,9.10
2019-03-29T07:41:58.021Z,9.80
2019-03-29T07:42:58.020Z,7.40
2019-03-29T07:43:58.031Z,7.40
2019-03-29T07:44:58.037Z,8.50
2019-03-29T07:45:58.038Z,8.90
2019-03-29T07:46:58.045Z,11.10
2019-03-29T07:47:58.044Z,9.40
2019-03-29T07:48:58.052Z,8.10
2019-03-29T07:49:58.060Z,10.50
2019-03-29T07:50:58.065Z,8.10
2019-03-29T07:51:58.077Z,8.30
2019-03-29T07:52:58.081Z,7.90
2019-03-29T07:53:58.085Z,9.20
2019-03-29T07:54:58.095Z,7.70
2019-03-29T07:55:58.107Z,8.20
2019-03-29T07:56:58.111Z,7.80
2019-03-29T07:57:58.115Z,8.30
2019-03-29T07:58:58.119Z,7.40
2019-03-29T07:59:58.122Z,8.60
2019-03-29T08:00:58.128Z,8.20
2019-03-29T08:01:58.138Z,8.70
2019-03-29T08:02:58.142Z,9.00
2019-03-29T08:03:58.156Z,8.60
2019-03-29T08:04:58.165Z,8.10
2019-03-29T08:05:58.171Z,8.60
2019-03-29T08:06:58.178Z,8.30
2019-03-29T08:07:58.182Z,7.60
2019-03-29T08:08:58.191Z,8.60
2019-03-29T08:09:58.203Z,8.40
2019-03-29T08:10:59.075Z,9.40
2019-03-29T08:11:58.214Z,10.20
2019-03-29T08:12:58.222Z,8.00
2019-03-29T08:13:58.227Z,10.60
2019-03-29T08:14:58.236Z,9.30
2019-03-29T08:15:58.247Z,8.60
2019-03-29T08:16:58.257Z,8.80
2019-03-29T08:18:01.363Z,8.20
2019-03-29T08:18:58.272Z,8.40
2019-03-29T08:20:35.986Z,8.30
2019-03-29T08:20:58.293Z,8.40
2019-03-29T08:21:58.300Z,9.50
2019-03-29T08:22:58.305Z,8.50
2019-03-29T08:23:58.318Z,8.20
2019-03-29T08:24:59.332Z,7.90
2019-03-29T08:25:58.335Z,7.90
2019-03-29T08:26:58.343Z,8.10
2019-03-29T08:27:58.355Z,8.60
2019-03-29T08:28:58.364Z,8.00
2019-03-29T08:29:58.369Z,8.60
2019-03-29T08:30:58.378Z,10.30
2019-03-29T08:31:58.381Z,8.90
2019-03-29T08:32:58.390Z,8.10
2019-03-29T08:33:58.401Z,7.70
2019-03-29T08:34:58.410Z,9.40
2019-03-29T08:35:58.422Z,8.60
2019-03-29T08:36:58.433Z,10.10
2019-03-29T08:37:58.444Z,7.70
2019-03-29T08:38:58.452Z,8.70
2019-03-29T08:39:58.462Z,8.70
2019-03-29T08:40:58.467Z,9.80
2019-03-29T08:42:00.323Z,10.40
2019-03-29T08:42:58.492Z,9.20
2019-03-29T08:43:58.496Z,8.70
2019-03-29T08:44:58.507Z,8.60
2019-03-29T08:45:58.515Z,9.30
2019-03-29T08:46:58.524Z,9.10
2019-03-29T08:47:58.538Z,8.50
2019-03-29T08:48:58.547Z,9.00
2019-03-29T08:49:58.556Z,10.70
2019-03-29T08:50:58.567Z,9.00
2019-03-29T08:51:58.581Z,9.10
2019-03-29T08:52:58.591Z,9.40
2019-03-29T08:53:58.603Z,9.00
2019-03-29T08:54:58.609Z,8.90
2019-03-29T08:55:58.620Z,9.90
2019-03-29T08:56:58.627Z,9.50
2019-03-29T08:57:58.643Z,8.70
2019-03-29T08:58:58.654Z,9.50
2019-03-29T08:59:58.661Z,9.80
2019-03-29T09:00:58.674Z,10.00
2019-03-29T09:01:58.686Z,11.10
2019-03-29T09:02:58.713Z,10.60
2019-03-29T09:04:05.008Z,10.20
2019-03-29T09:04:58.724Z,10.50
2019-03-29T09:05:58.737Z,10.60
2019-03-29T09:06:58.747Z,11.40
2019-03-29T09:07:58.758Z,10.90
2019-03-29T09:08:58.769Z,11.50
2019-03-29T09:09:58.776Z,10.60
2019-03-29T09:10:58.790Z,11.20
2019-03-29T09:11:58.804Z,10.60
2019-03-29T09:12:58.818Z,10.80
2019-03-29T09:13:58.826Z,11.50
2019-03-29T09:14:58.836Z,11.50
2019-03-29T09:15:58.856Z,11.30
2019-03-29T09:16:58.864Z,11.40
2019-03-29T09:18:00.005Z,11.70
2019-03-29T09:18:58.891Z,11.10
2019-03-29T09:19:58.899Z,10.30
2019-03-29T09:20:58.936Z,11.20
2019-03-29T09:21:58.925Z,13.50
2019-03-29T09:22:58.972Z,12.10
2019-03-29T09:23:58.954Z,11.90
2019-03-29T09:24:58.966Z,11.10
2019-03-29T09:25:58.979Z,11.70
2019-03-29T09:26:58.990Z,10.80
2019-03-29T09:27:58.999Z,10.90
2019-03-29T09:28:59.011Z,11.30
2019-03-29T09:29:59.029Z,10.60
2019-03-29T09:30:59.039Z,10.60
2019-03-29T09:31:59.054Z,11.00
2019-03-29T09:32:59.062Z,11.10
2019-03-29T09:33:59.167Z,11.90
2019-03-29T09:34:59.093Z,10.70
2019-03-29T09:35:59.105Z,10.90
2019-03-29T09:37:00.104Z,11.50
2019-03-29T09:37:59.131Z,12.00
2019-03-29T09:38:59.145Z,10.80
2019-03-29T09:39:59.154Z,10.50
2019-03-29T09:40:59.460Z,10.70
2019-03-29T09:41:59.178Z,10.00
2019-03-29T09:43:07.180Z,10.40
2019-03-29T09:43:59.209Z,10.90
2019-03-29T09:44:59.223Z,10.50
2019-03-29T09:45:59.233Z,12.10
2019-03-29T09:46:59.250Z,11.00
2019-03-29T09:47:59.264Z,9.60
2019-03-29T09:48:59.280Z,10.00
2019-03-29T09:49:59.298Z,9.80
2019-03-29T09:50:59.307Z,9.20
2019-03-29T09:51:59.325Z,8.90
2019-03-29T09:53:01.152Z,9.10
2019-03-29T09:53:59.372Z,9.20
2019-03-29T09:54:59.360Z,10.30
2019-03-29T09:55:59.379Z,12.20
2019-03-29T09:56:59.395Z,10.30
2019-03-29T09:57:59.416Z,9.40
2019-03-29T09:58:59.421Z,10.10
2019-03-29T09:59:59.432Z,10.40
2019-03-29T10:00:59.449Z,9.30
2019-03-29T10:01:59.465Z,8.50
2019-03-29T10:02:59.481Z,8.10
2019-03-29T10:03:59.494Z,8.20
2019-03-29T10:04:59.508Z,7.30
2019-03-29T10:05:59.518Z,7.30
2019-03-29T10:06:59.536Z,8.60
2019-03-29T10:07:59.548Z,8.20
2019-03-29T10:08:59.562Z,8.50
2019-03-29T10:09:59.578Z,8.80
2019-03-29T10:10:59.589Z,8.30
2019-03-29T10:11:59.603Z,7.80
2019-03-29T10:12:59.614Z,9.20
2019-03-29T10:13:59.630Z,8.80
2019-03-29T10:14:59.643Z,9.40
2019-03-29T10:15:59.663Z,8.80
2019-03-29T10:16:59.677Z,8.00
2019-03-29T10:17:59.686Z,9.50
2019-03-29T10:18:59.700Z,7.80
2019-03-29T10:19:59.722Z,7.70
2019-03-29T10:20:59.733Z,8.20
2019-03-29T10:21:59.743Z,8.30
2019-03-29T10:22:59.757Z,8.00
2019-03-29T10:23:59.770Z,8.00
2019-03-29T10:25:02.250Z,8.30
2019-03-29T10:25:59.795Z,9.00
2019-03-29T10:26:59.808Z,9.80
2019-03-29T10:27:59.831Z,9.90
2019-03-29T10:28:59.842Z,7.80
2019-03-29T10:29:59.857Z,7.20
2019-03-29T10:30:59.872Z,7.30
2019-03-29T10:32:00.073Z,8.90
2019-03-29T10:32:59.895Z,7.30
2019-03-29T10:33:59.917Z,7.80
2019-03-29T10:34:59.927Z,8.20
2019-03-29T10:35:59.939Z,6.90
2019-03-29T10:36:59.950Z,6.50
2019-03-29T10:37:59.962Z,5.50
2019-03-29T10:38:59.975Z,5.80
2019-03-29T10:39:59.997Z,5.20
2019-03-29T10:41:00.008Z,5.10
2019-03-29T10:42:00.020Z,6.10
2019-03-29T10:43:00.034Z,6.40
2019-03-29T10:44:00.042Z,5.50
2019-03-29T10:45:00.380Z,6.00
2019-03-29T10:46:00.074Z,6.10
2019-03-29T10:47:00.086Z,6.10
2019-03-29T10:48:00.108Z,6.10
2019-03-29T10:49:00.119Z,6.40
2019-03-29T10:50:00.345Z,7.00
2019-03-29T10:51:00.144Z,8.10
2019-03-29T10:52:00.161Z,8.30
2019-03-29T10:53:00.177Z,8.60
2019-03-29T10:54:00.188Z,9.80
2019-03-29T10:55:00.366Z,9.50
2019-03-29T10:56:00.310Z,6.60
2019-03-29T10:57:00.224Z,6.70
2019-03-29T10:58:00.241Z,7.30
2019-03-29T10:59:00.257Z,7.10
2019-03-29T11:00:00.408Z,7.10
2019-03-29T11:01:00.285Z,8.30
2019-03-29T11:02:00.300Z,7.50
2019-03-29T11:03:00.311Z,5.70
2019-03-29T11:04:00.317Z,7.60
2019-03-29T11:05:00.354Z,6.00
2019-03-29T11:06:00.351Z,6.80
2019-03-29T11:07:00.363Z,5.60
2019-03-29T11:08:00.372Z,6.00
2019-03-29T11:09:00.383Z,5.60
2019-03-29T11:10:00.477Z,5.10
2019-03-29T11:11:00.412Z,5.50
2019-03-29T11:12:00.429Z,5.20
2019-03-29T11:13:11.959Z,5.30
2019-03-29T11:14:00.455Z,5.30
2019-03-29T11:15:00.468Z,8.90
2019-03-29T11:16:00.485Z,6.00
2019-03-29T11:17:00.489Z,6.70
2019-03-29T11:18:00.498Z,5.60
2019-03-29T11:19:00.510Z,5.70
2019-03-29T11:20:00.528Z,6.00
2019-03-29T11:21:00.540Z,6.10
2019-03-29T11:22:00.553Z,6.00
2019-03-29T11:23:00.562Z,5.30
2019-03-29T11:24:00.575Z,5.30
2019-03-29T11:25:00.590Z,5.40
2019-03-29T11:26:00.608Z,6.50
2019-03-29T11:27:00.622Z,5.00
2019-03-29T11:28:00.624Z,6.30
2019-03-29T11:29:00.636Z,5.40
2019-03-29T11:30:00.649Z,5.90
2019-03-29T11:31:00.656Z,4.90
2019-03-29T11:32:00.672Z,4.90
2019-03-29T11:33:00.683Z,5.50
2019-03-29T11:34:00.693Z,5.70
2019-03-29T11:35:00.702Z,4.80
2019-03-29T11:36:00.707Z,4.90
2019-03-29T11:37:00.716Z,5.30
2019-03-29T11:38:00.730Z,5.20
2019-03-29T11:39:00.744Z,5.00
2019-03-29T11:40:00.743Z,5.40
2019-03-29T11:41:00.752Z,6.10
2019-03-29T11:42:03.519Z,6.30
2019-03-29T11:43:00.768Z,5.60
2019-03-29T11:44:00.779Z,5.80
2019-03-29T11:45:00.786Z,5.30
2019-03-29T11:46:00.793Z,7.00
2019-03-29T11:47:00.796Z,8.10
2019-03-29T11:48:08.259Z,6.60
2019-03-29T11:49:00.805Z,6.20
2019-03-29T11:50:00.809Z,6.50
2019-03-29T11:51:00.824Z,6.80
2019-03-29T11:52:00.819Z,8.40
2019-03-29T11:53:00.824Z,6.60
2019-03-29T11:54:00.823Z,7.70
2019-03-29T11:55:00.826Z,6.80
2019-03-29T11:56:00.837Z,6.50
2019-03-29T11:57:00.837Z,7.60
2019-03-29T11:58:00.841Z,6.60
2019-03-29T11:59:00.846Z,7.30
2019-03-29T12:00:00.843Z,6.80
2019-03-29T12:01:00.845Z,6.50
2019-03-29T12:02:00.849Z,8.20
2019-03-29T12:03:00.846Z,7.30
2019-03-29T12:04:00.852Z,7.50
2019-03-29T12:05:00.854Z,6.90
2019-03-29T12:06:00.858Z,7.70
2019-03-29T12:07:03.598Z,7.30
2019-03-29T12:08:00.855Z,8.30
2019-03-29T12:09:00.858Z,6.10
2019-03-29T12:10:00.864Z,6.70
2019-03-29T12:11:00.863Z,7.40
2019-03-29T12:12:00.866Z,6.70
2019-03-29T12:13:00.862Z,7.30
2019-03-29T12:14:00.865Z,7.50
2019-03-29T12:15:00.861Z,7.20
2019-03-29T12:16:00.865Z,6.90
2019-03-29T12:17:00.868Z,6.60
2019-03-29T12:18:00.867Z,8.10
2019-03-29T12:19:00.866Z,6.30
2019-03-29T12:20:00.864Z,6.40
2019-03-29T12:21:00.865Z,8.00
2019-03-29T12:22:00.869Z,6.70
2019-03-29T12:23:00.873Z,7.20
2019-03-29T12:24:00.879Z,8.60
2019-03-29T12:25:00.876Z,6.60
2019-03-29T12:26:00.870Z,8.80
2019-03-29T12:27:00.872Z,6.90
2019-03-29T12:28:00.875Z,9.60
2019-03-29T12:29:00.878Z,8.40
2019-03-29T12:30:00.875Z,9.30
2019-03-29T12:31:00.877Z,7.60
2019-03-29T12:32:00.872Z,7.10
2019-03-29T12:33:00.873Z,6.60
2019-03-29T12:34:00.871Z,8.90
2019-03-29T12:35:00.873Z,6.80
2019-03-29T12:36:00.877Z,5.50
2019-03-29T12:37:00.879Z,9.20
2019-03-29T12:38:00.880Z,5.80
2019-03-29T12:39:00.879Z,5.60
2019-03-29T12:40:00.876Z,5.40
2019-03-29T12:41:00.878Z,6.10
2019-03-29T12:42:00.879Z,7.10
2019-03-29T12:43:00.880Z,5.90
2019-03-29T12:44:00.876Z,6.80
2019-03-29T12:45:00.876Z,6.10
2019-03-29T12:46:00.882Z,7.70
2019-03-29T12:47:00.873Z,9.20
2019-03-29T12:48:00.877Z,5.50
2019-03-29T12:49:00.879Z,7.90
2019-03-29T12:50:00.897Z,6.40
2019-03-29T12:51:00.875Z,10.20
2019-03-29T12:52:00.872Z,7.90
2019-03-29T12:53:00.875Z,6.90
2019-03-29T12:54:00.873Z,5.80
2019-03-29T12:55:00.874Z,6.60
2019-03-29T12:56:00.876Z,6.70
2019-03-29T12:57:00.877Z,6.60
2019-03-29T12:58:00.872Z,7.00
2019-03-29T12:59:00.871Z,7.20
2019-03-29T13:00:00.882Z,6.90
2019-03-29T13:01:00.874Z,5.40