createdAt,value
2022-11-05T00:00:31.517Z,77.88
2022-11-05T00:03:28.171Z,77.93
2022-11-05T00:06:15.610Z,77.83
2022-11-05T00:09:02.163Z,77.98
2022-11-05T00:11:49.582Z,77.87
2022-11-05T00:14:36.708Z,77.89
2022-11-05T00:17:05.281Z,77.89
2022-11-05T00:19:33.785Z,77.75
2022-11-05T00:22:20.737Z,77.85
2022-11-05T00:25:08.879Z,77.82
2022-11-05T00:27:37.385Z,78.06
2022-11-05T00:30:09.143Z,77.83
2022-11-05T00:32:38.063Z,77.98
2022-11-05T00:35:10.551Z,77.82
2022-11-05T00:37:39.380Z,78.00
2022-11-05T00:40:11.181Z,77.87
2022-11-05T00:43:01.115Z,77.89
2022-11-05T00:45:30.988Z,77.70
2022-11-05T00:48:18.184Z,77.88
2022-11-05T00:50:47.104Z,77.86
2022-11-05T00:53:16.098Z,77.89
2022-11-05T00:55:45.467Z,77.72
2022-11-05T00:58:15.983Z,77.86
2022-11-05T01:00:48.613Z,77.65
2022-11-05T01:03:19.205Z,77.71
2022-11-05T01:05:49.299Z,77.56
2022-11-05T01:08:20.145Z,77.78
2022-11-05T01:10:52.263Z,78.06
2022-11-05T01:13:22.175Z,77.91
2022-11-05T01:15:52.332Z,77.96
2022-11-05T01:18:22.026Z,77.85
2022-11-05T01:20:51.459Z,77.76
2022-11-05T01:23:20.854Z,77.95
2022-11-05T01:25:49.909Z,77.94
2022-11-05T01:28:18.508Z,77.76
2022-11-05T01:30:47.400Z,78.14
2022-11-05T01:33:15.909Z,78.33
2022-11-05T01:35:44.962Z,78.31
2022-11-05T01:38:13.862Z,78.21
2022-11-05T01:40:44.060Z,78.03
2022-11-05T01:43:15.996Z,78.30
2022-11-05T01:45:46.068Z,78.40
2022-11-05T01:48:17.173Z,78.23
2022-11-05T01:50:49.816Z,78.39
2022-11-05T01:53:23.180Z,78.79
2022-11-05T01:55:57.589Z,78.72
2022-11-05T01:58:31.011Z,78.87
2022-11-05T02:00:59.899Z,78.77
2022-11-05T02:03:29.500Z,79.13
2022-11-05T02:05:59.468Z,79.16
2022-11-05T02:08:43.719Z,79.40
2022-11-05T02:11:17.566Z,79.40
2022-11-05T02:13:46.838Z,79.59
2022-11-05T02:16:24.788Z,79.78
2022-11-05T02:18:59.382Z,79.79
2022-11-05T02:21:45.755Z,79.91
2022-11-05T02:24:30.813Z,80.01
2022-11-05T02:27:12.742Z,79.87
2022-11-05T02:30:09.477Z,80.17
2022-11-05T02:33:10.275Z,80.06
2022-11-05T02:35:52.312Z,79.90
2022-11-05T02:38:30.752Z,80.76
2022-11-05T02:41:06.627Z,80.62
2022-11-05T02:43:59.471Z,80.38
2022-11-05T02:46:37.166Z,80.44
2022-11-05T02:49:11.947Z,80.35
2022-11-05T02:51:46.780Z,80.20
2022-11-05T02:54:17.797Z,80.85
2022-11-05T02:56:49.324Z,80.88
2022-11-05T02:59:17.701Z,81.18
2022-11-05T03:01:47.571Z,81.04
2022-11-05T03:04:17.888Z,80.90
2022-11-05T03:07:00.477Z,81.14
2022-11-05T03:09:43.731Z,81.25
2022-11-05T03:12:21.504Z,81.40
2022-11-05T03:14:56.400Z,81.65
2022-11-05T03:17:37.154Z,81.45
2022-11-05T03:20:14.937Z,81.51
2022-11-05T03:22:49.716Z,81.43
2022-11-05T03:25:22.005Z,81.72
2022-11-05T03:27:54.632Z,81.80
2022-11-05T03:30:24.873Z,81.99
2022-11-05T03:32:59.070Z,82.34
2022-11-05T03:35:30.434Z,82.21
2022-11-05T03:38:02.600Z,82.43
2022-11-05T03:40:33.387Z,82.14
2022-11-05T03:43:05.714Z,82.34
2022-11-05T03:45:37.575Z,82.45
2022-11-05T03:48:07.827Z,82.71
2022-11-05T03:50:41.483Z,82.65
2022-11-05T03:53:15.714Z,82.91
2022-11-05T03:55:47.354Z,82.80
2022-11-05T03:58:16.297Z,82.89
2022-11-05T04:00:45.078Z,83.31
2022-11-05T04:03:14.901Z,83.29
2022-11-05T04:05:43.940Z,83.27
2022-11-05T04:08:30.636Z,83.33
2022-11-05T04:11:17.354Z,83.56
2022-11-05T04:13:46.419Z,83.32
2022-11-05T04:16:33.295Z,83.41
2022-11-05T04:19:01.836Z,83.44
2022-11-05T04:21:48.897Z,83.59
2022-11-05T04:24:17.304Z,83.68
2022-11-05T04:26:46.918Z,83.65
2022-11-05T04:29:33.411Z,84.20
2022-11-05T04:32:02.401Z,83.87
2022-11-05T04:34:30.866Z,84.16
2022-11-05T04:36:59.309Z,84.45
2022-11-05T04:39:28.093Z,84.43
2022-11-05T04:41:56.604Z,84.35
2022-11-05T04:44:24.986Z,84.52
2022-11-05T04:46:53.523Z,84.61
2022-11-05T04:49:21.972Z,84.49
2022-11-05T04:51:50.598Z,84.45
2022-11-05T04:54:19.293Z,84.74
2022-11-05T04:56:47.702Z,84.78
2022-11-05T04:59:16.160Z,85.03
2022-11-05T05:01:44.596Z,85.05
2022-11-05T05:04:13.977Z,85.10
2022-11-05T05:06:42.595Z,85.08
2022-11-05T05:09:12.542Z,85.28
2022-11-05T05:11:41.032Z,85.72
2022-11-05T05:14:10.345Z,85.92
2022-11-05T05:16:39.129Z,85.85
2022-11-05T05:19:07.489Z,85.48
2022-11-05T05:21:39.030Z,85.97
2022-11-05T05:24:09.818Z,86.12
2022-11-05T05:26:39.942Z,86.24
2022-11-05T05:29:09.411Z,86.71
2022-11-05T05:31:38.248Z,87.29
2022-11-05T05:34:08.261Z,87.18
2022-11-05T05:36:38.373Z,87.81
2022-11-05T05:39:07.206Z,87.97
2022-11-05T05:41:35.746Z,87.83
2022-11-05T05:44:06.188Z,88.21
2022-11-05T05:46:34.677Z,88.44
2022-11-05T05:49:06.668Z,89.17
2022-11-05T05:51:40.114Z,89.75
2022-11-05T05:54:09.910Z,90.28
2022-11-05T05:56:38.336Z,90.45
2022-11-05T05:59:07.577Z,90.87
2022-11-05T06:01:36.802Z,90.53
2022-11-05T06:04:05.719Z,91.07
2022-11-05T06:06:34.326Z,91.11
2022-11-05T06:09:05.366Z,91.05
2022-11-05T06:11:33.849Z,90.70
2022-11-05T06:14:02.761Z,90.91
2022-11-05T06:16:35.318Z,90.53
2022-11-05T06:19:04.721Z,90.68
2022-11-05T06:21:33.232Z,90.70
2022-11-05T06:24:02.727Z,91.13
2022-11-05T06:26:32.035Z,90.97
2022-11-05T06:29:00.569Z,90.89
2022-11-05T06:31:30.023Z,90.87
2022-11-05T06:33:59.001Z,90.55
2022-11-05T06:36:27.506Z,90.92
2022-11-05T06:38:56.280Z,90.66
2022-11-05T06:41:24.725Z,90.46
2022-11-05T06:43:53.235Z,90.69
2022-11-05T06:46:21.650Z,90.42
2022-11-05T06:48:50.977Z,90.64
2022-11-05T06:51:19.480Z,90.48
2022-11-05T06:53:48.409Z,90.25
2022-11-05T06:56:17.090Z,90.14
2022-11-05T06:58:45.506Z,90.29
2022-11-05T07:01:14.025Z,90.09
2022-11-05T07:03:44.193Z,90.03
2022-11-05T07:06:12.575Z,90.22
2022-11-05T07:08:41.039Z,89.92
2022-11-05T07:11:09.481Z,89.96
2022-11-05T07:13:37.903Z,90.12
2022-11-05T07:16:08.345Z,90.14
2022-11-05T07:18:37.263Z,89.98
2022-11-05T07:21:06.281Z,90.00
2022-11-05T07:23:34.703Z,89.87
2022-11-05T07:26:03.425Z,89.78
2022-11-05T07:28:31.901Z,89.96
2022-11-05T07:31:00.560Z,89.82
2022-11-05T07:33:35.273Z,89.62
2022-11-05T07:36:05.928Z,89.78
2022-11-05T07:38:37.819Z,90.06
2022-11-05T07:41:06.822Z,89.85
2022-11-05T07:43:38.155Z,89.83
2022-11-05T07:46:11.147Z,89.96
2022-11-05T07:48:42.399Z,90.16
2022-11-05T07:51:11.049Z,90.23
2022-11-05T07:53:44.914Z,90.20
2022-11-05T07:56:14.589Z,90.24
2022-11-05T07:58:43.198Z,90.01
2022-11-05T08:01:11.716Z,90.05
2022-11-05T08:03:40.259Z,90.07
2022-11-05T08:06:09.029Z,90.24
2022-11-05T08:08:37.519Z,89.95
2022-11-05T08:11:07.311Z,90.01
2022-11-05T08:13:36.245Z,89.89
2022-11-05T08:16:06.220Z,89.85
2022-11-05T08:18:35.562Z,89.81
2022-11-05T08:21:05.422Z,89.54
2022-11-05T08:23:34.111Z,89.82
2022-11-05T08:26:04.009Z,89.70
2022-11-05T08:28:33.120Z,89.53
2022-11-05T08:31:01.703Z,89.43
2022-11-05T08:33:31.099Z,89.39
2022-11-05T08:36:03.510Z,89.46
2022-11-05T08:38:32.902Z,89.29
2022-11-05T08:41:01.921Z,89.26
2022-11-05T08:43:30.666Z,89.43
2022-11-05T08:46:01.938Z,89.47
2022-11-05T08:48:30.411Z,89.44
2022-11-05T08:51:01.480Z,89.37
2022-11-05T08:53:31.356Z,89.27
2022-11-05T08:56:00.184Z,89.42
2022-11-05T08:58:28.801Z,89.21
2022-11-05T09:01:03.509Z,89.03
2022-11-05T09:03:33.512Z,88.93
2022-11-05T09:06:02.236Z,88.97
2022-11-05T09:08:30.834Z,88.89
2022-11-05T09:10:59.734Z,88.83
2022-11-05T09:13:28.348Z,89.04
2022-11-05T09:15:59.147Z,88.97
2022-11-05T09:18:28.913Z,88.66
2022-11-05T09:20:57.471Z,88.80
2022-11-05T09:23:26.444Z,88.66
2022-11-05T09:25:55.227Z,88.80
2022-11-05T09:28:24.965Z,88.81
2022-11-05T09:30:54.065Z,88.67
2022-11-05T09:33:24.481Z,88.82
2022-11-05T09:35:53.658Z,88.58
2022-11-05T09:38:23.091Z,88.42
2022-11-05T09:40:57.550Z,88.48
2022-11-05T09:43:32.073Z,88.26
2022-11-05T09:46:03.855Z,88.07
2022-11-05T09:48:34.189Z,88.09
2022-11-05T09:51:05.407Z,87.97
2022-11-05T09:53:37.761Z,87.78
2022-11-05T09:56:10.931Z,87.89
2022-11-05T09:58:42.993Z,87.70
2022-11-05T10:01:15.982Z,87.85
2022-11-05T10:03:49.971Z,87.84
2022-11-05T10:06:20.853Z,87.64
2022-11-05T10:08:52.844Z,87.68
2022-11-05T10:11:25.066Z,87.57
2022-11-05T10:13:58.814Z,87.62
2022-11-05T10:16:30.764Z,87.36
2022-11-05T10:19:02.535Z,87.32
2022-11-05T10:21:59.522Z,87.53
2022-11-05T10:24:21.422Z,87.52
2022-11-05T10:26:51.922Z,87.36
2022-11-05T10:29:25.093Z,87.28
2022-11-05T10:31:54.602Z,87.26
2022-11-05T10:34:28.598Z,87.30
2022-11-05T10:36:56.458Z,87.29
2022-11-05T10:39:27.111Z,87.33
2022-11-05T10:42:20.143Z,87.49
2022-11-05T10:44:56.381Z,87.61
2022-11-05T10:47:39.638Z,87.35
2022-11-05T10:50:11.869Z,87.30
2022-11-05T10:52:45.928Z,87.30
2022-11-05T10:55:19.107Z,87.15
2022-11-05T10:57:48.821Z,87.21
2022-11-05T11:00:25.234Z,87.11
2022-11-05T11:02:55.773Z,87.33
2022-11-05T11:05:27.250Z,87.32
2022-11-05T11:08:00.247Z,87.37
2022-11-05T11:10:33.706Z,87.31
2022-11-05T11:13:03.109Z,87.44
2022-11-05T11:15:32.618Z,87.01
2022-11-05T11:18:23.237Z,87.26
2022-11-05T11:20:52.046Z,87.43
2022-11-05T11:23:21.107Z,87.11
2022-11-05T11:25:54.096Z,87.36
2022-11-05T11:28:29.024Z,87.55
2022-11-05T11:31:04.982Z,87.46
2022-11-05T11:33:35.242Z,87.25
2022-11-05T11:36:04.266Z,87.28
2022-11-05T11:38:35.173Z,87.58
2022-11-05T11:41:16.195Z,87.67
2022-11-05T11:43:45.659Z,87.56
2022-11-05T11:46:16.710Z,87.59
2022-11-05T11:48:47.801Z,87.40
2022-11-05T11:51:30.729Z,87.48
2022-11-05T11:54:05.449Z,87.62
2022-11-05T11:56:45.768Z,87.72
2022-11-05T11:59:40.463Z,87.58
2022-11-05T12:02:30.111Z,87.82
2022-11-05T12:05:22.424Z,88.20
2022-11-05T12:07:57.398Z,88.16
2022-11-05T12:10:51.817Z,88.48
2022-11-05T12:13:54.588Z,88.16
2022-11-05T12:16:30.715Z,88.46
2022-11-05T12:19:12.705Z,88.47
2022-11-05T12:21:53.334Z,88.62
2022-11-05T12:24:45.039Z,88.74
2022-11-05T12:27:27.601Z,88.54
2022-11-05T12:30:10.318Z,89.15
2022-11-05T12:32:49.463Z,89.12
2022-11-05T12:35:34.764Z,89.13
2022-11-05T12:38:14.041Z,89.14
2022-11-05T12:41:06.100Z,89.50
2022-11-05T12:43:46.371Z,89.47
2022-11-05T12:46:25.318Z,89.70
2022-11-05T12:49:31.071Z,89.84
2022-11-05T12:52:17.652Z,90.17
2022-11-05T12:54:58.405Z,89.96
2022-11-05T12:57:28.003Z,90.29
2022-11-05T13:00:06.845Z,90.31
2022-11-05T13:02:42.481Z,90.29
2022-11-05T13:05:15.859Z,90.53
2022-11-05T13:07:49.951Z,90.60
2022-11-05T13:10:25.593Z,90.96
2022-11-05T13:13:00.469Z,91.19
2022-11-05T13:15:32.796Z,91.39
2022-11-05T13:18:04.848Z,91.54
2022-11-05T13:20:36.290Z,91.49
2022-11-05T13:23:17.974Z,91.79
2022-11-05T13:25:52.175Z,92.02
2022-11-05T13:28:32.714Z,92.26
2022-11-05T13:31:03.577Z,91.83
2022-11-05T13:33:34.843Z,91.67
2022-11-05T13:36:24.854Z,91.72
2022-11-05T13:38:59.448Z,91.61
2022-11-05T13:41:36.112Z,91.81
2022-11-05T13:44:18.792Z,91.69
2022-11-05T13:47:15.621Z,92.05
2022-11-05T13:50:17.852Z,92.31
2022-11-05T13:52:57.804Z,92.20
2022-11-05T13:55:41.871Z,92.12
2022-11-05T13:58:23.276Z,92.14
2022-11-05T14:01:01.273Z,92.26
2022-11-05T14:03:30.378Z,92.52
2022-11-05T14:06:03.490Z,92.70
2022-11-05T14:08:36.400Z,92.69
2022-11-05T14:11:07.319Z,93.18
2022-11-05T14:13:37.962Z,92.91
2022-11-05T14:16:08.763Z,93.00
2022-11-05T14:18:43.270Z,93.02
2022-11-05T14:21:48.313Z,92.94
2022-11-05T14:24:23.698Z,93.11
2022-11-05T14:27:24.076Z,93.39
2022-11-05T14:29:53.291Z,93.16
2022-11-05T14:32:27.539Z,93.43
2022-11-05T14:35:03.283Z,93.44
2022-11-05T14:37:33.785Z,93.44
2022-11-05T14:40:25.179Z,93.52
2022-11-05T14:42:56.114Z,93.25
2022-11-05T14:45:28.903Z,93.51
2022-11-05T14:47:59.657Z,93.50
2022-11-05T14:50:35.887Z,93.44
2022-11-05T14:53:11.741Z,93.71
2022-11-05T14:55:42.385Z,93.62
2022-11-05T14:58:29.750Z,93.79
2022-11-05T15:00:59.414Z,93.62
2022-11-05T15:04:10.696Z,93.87
2022-11-05T15:06:39.221Z,93.89
2022-11-05T15:09:31.742Z,93.76
2022-11-05T15:12:13.645Z,93.90
2022-11-05T15:14:55.092Z,93.98
2022-11-05T15:17:29.322Z,94.30
2022-11-05T15:20:07.869Z,93.97
2022-11-05T15:22:41.716Z,94.35
2022-11-05T15:25:17.827Z,94.43
2022-11-05T15:28:04.889Z,94.39
2022-11-05T15:30:33.658Z,94.47
2022-11-05T15:33:18.160Z,94.78
2022-11-05T15:35:47.136Z,94.81
2022-11-05T15:38:30.316Z,94.59
2022-11-05T15:41:00.754Z,94.74
2022-11-05T15:43:29.818Z,94.77
2022-11-05T15:46:03.485Z,94.76
2022-11-05T15:48:32.314Z,94.99
2022-11-05T15:51:01.291Z,94.96
2022-11-05T15:54:16.160Z,94.80
2022-11-05T15:56:48.549Z,94.87
2022-11-05T15:59:19.006Z,95.00
2022-11-05T16:01:48.994Z,94.93
2022-11-05T16:04:19.874Z,94.90
2022-11-05T16:06:55.643Z,95.10
2022-11-05T16:09:26.170Z,95.35
2022-11-05T16:12:12.354Z,95.45
2022-11-05T16:14:41.521Z,95.58
2022-11-05T16:17:21.335Z,95.32
2022-11-05T16:19:50.894Z,95.51
2022-11-05T16:22:19.666Z,95.65
2022-11-05T16:24:50.510Z,95.71
2022-11-05T16:27:20.953Z,95.75
2022-11-05T16:29:52.138Z,95.66
2022-11-05T16:32:28.586Z,95.55
2022-11-05T16:35:00.322Z,95.40
2022-11-05T16:37:31.526Z,95.51
2022-11-05T16:40:01.278Z,95.62
2022-11-05T16:42:42.268Z,95.48
2022-11-05T16:45:14.211Z,95.62
2022-11-05T16:47:44.706Z,95.60
2022-11-05T16:50:19.782Z,95.62
2022-11-05T16:52:48.700Z,95.35
2022-11-05T16:55:18.486Z,95.57
2022-11-05T16:57:51.090Z,95.25
2022-11-05T17:00:21.646Z,95.24
2022-11-05T17:02:50.543Z,95.23
2022-11-05T17:05:22.317Z,95.41
2022-11-05T17:07:51.377Z,95.43
2022-11-05T17:10:20.818Z,95.39
2022-11-05T17:12:49.953Z,95.49
2022-11-05T17:15:21.433Z,95.42
2022-11-05T17:17:50.945Z,95.51
2022-11-05T17:20:38.316Z,95.30
2022-11-05T17:23:10.520Z,95.36
2022-11-05T17:25:39.819Z,95.43
2022-11-05T17:28:10.166Z,95.37
2022-11-05T17:30:41.650Z,95.31
2022-11-05T17:33:11.510Z,95.17
2022-11-05T17:35:41.810Z,95.17
2022-11-05T17:38:10.708Z,95.28
2022-11-05T17:40:39.622Z,95.26
2022-11-05T17:43:08.853Z,95.34
2022-11-05T17:45:42.722Z,95.26
2022-11-05T17:48:14.578Z,95.27
2022-11-05T17:50:43.887Z,95.35
2022-11-05T17:53:14.913Z,95.27
2022-11-05T17:55:44.680Z,95.41
2022-11-05T17:58:13.444Z,95.44
2022-11-05T18:00:43.576Z,95.86
2022-11-05T18:03:13.078Z,95.65
2022-11-05T18:05:42.574Z,95.56
2022-11-05T18:08:12.969Z,95.69
2022-11-05T18:10:42.109Z,95.76
2022-11-05T18:13:11.072Z,95.50
2022-11-05T18:15:40.716Z,95.68
2022-11-05T18:18:09.670Z,95.74
2022-11-05T18:20:38.552Z,95.87
2022-11-05T18:23:07.128Z,95.82
2022-11-05T18:25:35.888Z,95.92
2022-11-05T18:28:04.640Z,96.20
2022-11-05T18:30:33.651Z,96.18
2022-11-05T18:33:02.352Z,96.37
2022-11-05T18:35:31.433Z,96.93
2022-11-05T18:37:59.980Z,97.43
2022-11-05T18:40:28.863Z,98.12
2022-11-05T18:42:57.362Z,97.85
2022-11-05T18:45:29.709Z,98.17
2022-11-05T18:47:59.864Z,97.96
2022-11-05T18:50:28.789Z,97.79
2022-11-05T18:52:57.632Z,98.26
2022-11-05T18:55:26.205Z,98.05
2022-11-05T18:57:54.680Z,98.32
2022-11-05T19:00:23.385Z,99.91
2022-11-05T19:02:52.445Z,99.88
2022-11-05T19:05:30.013Z,99.06
2022-11-05T19:07:59.324Z,98.95
2022-11-05T19:10:29.212Z,98.78
2022-11-05T19:12:57.739Z,98.78
2022-11-05T19:15:26.731Z,98.73
2022-11-05T19:17:55.399Z,98.76
2022-11-05T19:20:23.974Z,98.75
2022-11-05T19:22:52.870Z,99.34
2022-11-05T19:25:21.352Z,99.34
2022-11-05T19:27:49.925Z,98.90
2022-11-05T19:30:18.627Z,98.64
2022-11-05T19:32:47.210Z,99.28
2022-11-05T19:35:15.734Z,98.59
2022-11-05T19:37:44.561Z,98.92
2022-11-05T19:40:13.463Z,98.73
2022-11-05T19:42:42.609Z,98.65
2022-11-05T19:45:38.193Z,98.69
2022-11-05T19:48:00.797Z,99.23
2022-11-05T19:50:29.770Z,99.18
2022-11-05T19:52:58.243Z,99.29
2022-11-05T19:55:26.756Z,99.32
2022-11-05T19:57:55.673Z,99.06
2022-11-05T20:00:24.526Z,99.29
2022-11-05T20:02:53.241Z,99.00
2022-11-05T20:05:22.043Z,98.92
2022-11-05T20:07:52.979Z,98.96
2022-11-05T20:10:22.538Z,99.67
2022-11-05T20:12:51.258Z,99.77
2022-11-05T20:15:20.387Z,99.90
2022-11-05T20:17:54.378Z,99.85
2022-11-05T20:20:22.085Z,99.52
2022-11-05T20:22:52.930Z,99.98
2022-11-05T20:25:21.484Z,99.77
2022-11-05T20:27:49.925Z,99.70
2022-11-05T20:30:19.420Z,99.48
2022-11-05T20:32:48.951Z,99.92
2022-11-05T20:35:18.495Z,99.76
2022-11-05T20:37:51.210Z,99.59
2022-11-05T20:40:33.137Z,99.43
2022-11-05T20:43:02.358Z,99.62
2022-11-05T20:45:30.836Z,99.46
2022-11-05T20:47:59.503Z,99.34
2022-11-05T20:50:28.278Z,99.15
2022-11-05T20:52:56.914Z,98.94
2022-11-05T20:55:27.966Z,99.14
2022-11-05T20:57:57.005Z,98.87
2022-11-05T21:00:25.636Z,99.00
2022-11-05T21:02:54.351Z,98.93
2022-11-05T21:05:23.294Z,98.95
2022-11-05T21:07:51.895Z,98.87
2022-11-05T21:10:20.587Z,98.70
2022-11-05T21:12:49.369Z,98.73
2022-11-05T21:15:20.489Z,98.75
2022-11-05T21:17:48.998Z,98.48
2022-11-05T21:20:18.803Z,98.61
2022-11-05T21:22:48.046Z,98.66
2022-11-05T21:25:17.064Z,98.58
2022-11-05T21:27:46.184Z,98.57
2022-11-05T21:30:15.060Z,98.33
2022-11-05T21:32:43.830Z,98.42
2022-11-05T21:35:12.469Z,98.45
2022-11-05T21:37:40.933Z,98.25
2022-11-05T21:40:11.862Z,98.48
2022-11-05T21:42:40.504Z,98.34
2022-11-05T21:45:10.231Z,98.64
2022-11-05T21:47:38.704Z,98.49
2022-11-05T21:50:08.909Z,98.60
2022-11-05T21:52:56.502Z,98.30
2022-11-05T21:55:43.789Z,98.59
2022-11-05T21:58:33.341Z,98.47
2022-11-05T22:01:02.723Z,98.72
2022-11-05T22:03:31.345Z,98.80
2022-11-05T22:06:00.114Z,98.69
2022-11-05T22:08:28.790Z,98.54
2022-11-05T22:10:57.206Z,98.60
2022-11-05T22:13:25.759Z,98.40
2022-11-05T22:15:57.496Z,98.55
2022-11-05T22:18:26.061Z,98.55
2022-11-05T22:20:55.261Z,98.90
2022-11-05T22:23:25.532Z,98.31
2022-11-05T22:26:00.609Z,98.23
2022-11-05T22:28:29.115Z,98.33
2022-11-05T22:31:00.256Z,98.23
2022-11-05T22:33:28.752Z,98.26
2022-11-05T22:35:57.313Z,97.93
2022-11-05T22:38:32.695Z,98.09
2022-11-05T22:41:08.086Z,97.98
2022-11-05T22:43:37.617Z,97.87
2022-11-05T22:46:08.886Z,97.84
2022-11-05T22:48:38.180Z,97.78
2022-11-05T22:51:09.294Z,97.88
2022-11-05T22:53:38.269Z,97.76
2022-11-05T22:56:08.899Z,97.82
2022-11-05T22:58:37.742Z,97.63
2022-11-05T23:01:07.865Z,97.95
2022-11-05T23:03:36.750Z,97.61
2022-11-05T23:06:27.425Z,97.82
2022-11-05T23:09:14.561Z,97.87
2022-11-05T23:11:45.748Z,98.00
2022-11-05T23:14:14.583Z,97.80
2022-11-05T23:17:01.932Z,97.77
2022-11-05T23:19:49.624Z,98.00
2022-11-05T23:22:38.337Z,98.00
2022-11-05T23:25:10.274Z,97.84
2022-11-05T23:27:40.638Z,97.75
2022-11-05T23:30:13.213Z,97.70
2022-11-05T23:32:41.680Z,97.71
2022-11-05T23:35:11.017Z,97.93
2022-11-05T23:37:57.942Z,98.26
2022-11-05T23:40:28.345Z,98.11
2022-11-05T23:43:16.024Z,98.51
2022-11-05T23:46:03.487Z,97.95
2022-11-05T23:48:33.947Z,98.12
2022-11-05T23:51:04.588Z,98.43
2022-11-05T23:53:35.910Z,98.06
2022-11-05T23:56:07.021Z,98.08
2022-11-05T23:58:36.255Z,98.15
