createdAt,value
2022-08-12T00:01:11.955Z,42.22
2022-08-12T00:03:57.865Z,42.04
2022-08-12T00:06:45.791Z,42.29
2022-08-12T00:09:32.882Z,42.79
2022-08-12T00:12:22.168Z,42.63
2022-08-12T00:15:07.515Z,42.53
2022-08-12T00:17:53.710Z,42.68
2022-08-12T00:20:39.431Z,42.74
2022-08-12T00:23:28.401Z,42.79
2022-08-12T00:26:23.017Z,42.72
2022-08-12T00:29:11.226Z,42.71
2022-08-12T00:31:57.536Z,43.04
2022-08-12T00:34:43.489Z,43.63
2022-08-12T00:37:29.069Z,43.65
2022-08-12T00:40:15.417Z,43.75
2022-08-12T00:42:46.304Z,44.44
2022-08-12T00:45:14.419Z,43.74
2022-08-12T00:47:44.222Z,43.82
2022-08-12T00:50:18.593Z,43.67
2022-08-12T00:52:47.534Z,43.70
2022-08-12T00:55:16.820Z,43.24
2022-08-12T00:57:48.952Z,43.29
2022-08-12T01:00:21.667Z,43.36
2022-08-12T01:02:52.582Z,43.06
2022-08-12T01:05:40.832Z,43.31
2022-08-12T01:08:27.304Z,42.96
2022-08-12T01:11:14.367Z,42.65
2022-08-12T01:13:48.598Z,42.85
2022-08-12T01:16:19.744Z,43.15
2022-08-12T01:18:47.798Z,43.24
2022-08-12T01:21:34.121Z,43.27
2022-08-12T01:24:29.704Z,43.08
2022-08-12T01:26:59.535Z,43.35
2022-08-12T01:29:32.536Z,43.47
2022-08-12T01:32:06.627Z,43.25
2022-08-12T01:34:38.445Z,42.78
2022-08-12T01:37:08.887Z,43.24
2022-08-12T01:40:34.714Z,43.82
2022-08-12T01:42:34.077Z,43.97
2022-08-12T01:45:04.065Z,43.81
2022-08-12T01:47:49.623Z,43.93
2022-08-12T01:50:30.868Z,43.91
2022-08-12T01:53:06.462Z,44.14
2022-08-12T01:55:38.307Z,44.05
2022-08-12T01:58:26.746Z,43.99
2022-08-12T02:00:59.767Z,44.08
2022-08-12T02:04:05.627Z,43.84
2022-08-12T02:07:01.559Z,44.03
2022-08-12T02:10:08.624Z,44.05
2022-08-12T02:12:49.287Z,44.51
2022-08-12T02:15:28.493Z,44.45
2022-08-12T02:18:13.494Z,44.58
2022-08-12T02:20:51.784Z,44.40
2022-08-12T02:23:26.896Z,44.87
2022-08-12T02:25:59.369Z,44.59
2022-08-12T02:28:27.985Z,44.73
2022-08-12T02:31:02.765Z,44.72
2022-08-12T02:33:31.732Z,44.59
2022-08-12T02:36:01.739Z,44.88
2022-08-12T02:38:31.345Z,44.68
2022-08-12T02:41:03.162Z,44.88
2022-08-12T02:43:37.824Z,44.59
2022-08-12T02:46:14.066Z,44.81
2022-08-12T02:48:47.683Z,44.77
2022-08-12T02:51:20.728Z,44.85
2022-08-12T02:54:04.698Z,44.85
2022-08-12T02:56:33.510Z,44.42
2022-08-12T02:59:02.584Z,44.64
2022-08-12T03:01:47.625Z,44.38
2022-08-12T03:04:24.468Z,44.59
2022-08-12T03:07:01.242Z,45.15
2022-08-12T03:10:03.853Z,45.11
2022-08-12T03:12:24.708Z,45.34
2022-08-12T03:14:54.210Z,45.33
2022-08-12T03:17:29.131Z,45.40
2022-08-12T03:20:10.146Z,45.19
2022-08-12T03:22:41.179Z,45.48
2022-08-12T03:25:17.229Z,45.96
2022-08-12T03:27:49.893Z,45.39
2022-08-12T03:30:19.927Z,45.21
2022-08-12T03:32:52.226Z,44.72
2022-08-12T03:35:41.114Z,45.20
2022-08-12T03:38:12.245Z,44.86
2022-08-12T03:41:07.961Z,45.02
2022-08-12T03:44:01.861Z,44.91
2022-08-12T03:46:52.357Z,45.26
2022-08-12T03:49:39.668Z,44.74
2022-08-12T03:52:25.516Z,45.08
2022-08-12T03:55:10.924Z,44.91
2022-08-12T03:57:56.541Z,45.54
2022-08-12T04:00:26.059Z,44.89
2022-08-12T04:03:00.648Z,45.30
2022-08-12T04:05:54.527Z,45.42
2022-08-12T04:08:23.903Z,45.15
2022-08-12T04:11:09.188Z,45.05
2022-08-12T04:13:37.118Z,45.45
2022-08-12T04:16:08.026Z,45.28
2022-08-12T04:18:38.806Z,45.05
2022-08-12T04:21:10.007Z,45.09
2022-08-12T04:23:39.381Z,44.84
2022-08-12T04:26:07.975Z,45.17
2022-08-12T04:28:36.585Z,45.12
2022-08-12T04:31:05.093Z,44.91
2022-08-12T04:33:34.355Z,44.89
2022-08-12T04:36:02.363Z,45.11
2022-08-12T04:38:32.323Z,45.04
2022-08-12T04:41:01.409Z,44.84
2022-08-12T04:43:53.758Z,44.99
2022-08-12T04:46:22.868Z,45.24
2022-08-12T04:48:52.294Z,45.12
2022-08-12T04:51:21.351Z,45.85
2022-08-12T04:53:51.671Z,45.92
2022-08-12T04:56:20.680Z,45.75
2022-08-12T04:58:52.588Z,45.88
2022-08-12T05:01:22.208Z,45.48
2022-08-12T05:03:52.963Z,45.16
2022-08-12T05:06:26.538Z,45.30
2022-08-12T05:08:57.448Z,45.41
2022-08-12T05:11:25.852Z,45.16
2022-08-12T05:13:58.719Z,45.47
2022-08-12T05:16:32.563Z,45.26
2022-08-12T05:19:05.548Z,45.32
2022-08-12T05:21:41.899Z,45.76
2022-08-12T05:24:11.565Z,45.46
2022-08-12T05:26:41.073Z,45.52
2022-08-12T05:30:05.714Z,45.44
2022-08-12T05:32:03.035Z,45.40
2022-08-12T05:34:34.481Z,45.49
2022-08-12T05:37:02.542Z,45.50
2022-08-12T05:39:32.195Z,45.31
2022-08-12T05:42:03.743Z,45.42
2022-08-12T05:44:31.731Z,45.13
2022-08-12T05:47:00.128Z,45.02
2022-08-12T05:49:29.638Z,44.81
2022-08-12T05:51:57.948Z,44.77
2022-08-12T05:54:47.369Z,45.28
2022-08-12T05:57:15.698Z,44.69
2022-08-12T05:59:44.011Z,44.93
2022-08-12T06:02:13.535Z,44.49
2022-08-12T06:04:42.071Z,44.28
2022-08-12T06:08:00.353Z,44.46
2022-08-12T06:10:00.959Z,43.92
2022-08-12T06:12:30.966Z,44.39
2022-08-12T06:14:59.080Z,44.24
2022-08-12T06:17:27.148Z,44.55
2022-08-12T06:20:27.839Z,44.64
2022-08-12T06:22:44.166Z,44.57
2022-08-12T06:25:19.509Z,44.24
2022-08-12T06:28:07.814Z,44.25
2022-08-12T06:30:39.057Z,44.05
2022-08-12T06:33:22.602Z,43.96
2022-08-12T06:35:57.778Z,43.84
2022-08-12T06:38:28.435Z,43.97
2022-08-12T06:41:15.158Z,44.46
2022-08-12T06:44:05.828Z,44.13
2022-08-12T06:46:35.046Z,44.22
2022-08-12T06:49:03.000Z,44.21
2022-08-12T06:51:33.153Z,43.91
2022-08-12T06:54:02.794Z,43.33
2022-08-12T06:57:01.726Z,43.18
2022-08-12T06:59:21.612Z,43.04
2022-08-12T07:01:51.164Z,42.92
2022-08-12T07:04:37.328Z,42.87
2022-08-12T07:07:07.063Z,42.75
2022-08-12T07:10:03.823Z,42.72
2022-08-12T07:12:23.013Z,42.53
2022-08-12T07:14:56.615Z,42.64
2022-08-12T07:17:24.698Z,42.52
2022-08-12T07:19:53.757Z,42.77
2022-08-12T07:22:30.601Z,42.89
2022-08-12T07:25:16.585Z,42.42
2022-08-12T07:27:45.652Z,42.42
2022-08-12T07:30:15.441Z,42.78
2022-08-12T07:32:47.548Z,42.67
2022-08-12T07:35:15.711Z,42.69
2022-08-12T07:37:44.221Z,42.78
2022-08-12T07:40:13.332Z,42.89
2022-08-12T07:42:43.616Z,42.61
2022-08-12T07:45:13.017Z,42.62
2022-08-12T07:47:43.964Z,42.46
2022-08-12T07:50:13.885Z,42.46
2022-08-12T07:52:44.787Z,42.53
2022-08-12T07:55:14.916Z,42.64
2022-08-12T07:57:59.443Z,42.55
2022-08-12T08:00:30.572Z,42.84
2022-08-12T08:03:00.464Z,42.95
2022-08-12T08:05:32.115Z,42.75
2022-08-12T08:08:02.549Z,42.50
2022-08-12T08:10:31.572Z,42.28
2022-08-12T08:13:04.340Z,42.46
2022-08-12T08:16:01.154Z,42.22
2022-08-12T08:18:27.557Z,42.62
2022-08-12T08:20:57.536Z,42.27
2022-08-12T08:23:56.039Z,42.38
2022-08-12T08:26:26.520Z,42.40
2022-08-12T08:28:54.806Z,42.11
2022-08-12T08:31:23.285Z,42.21
2022-08-12T08:34:04.982Z,42.38
2022-08-12T08:36:43.986Z,41.99
2022-08-12T08:39:17.024Z,42.35
2022-08-12T08:42:18.278Z,42.29
2022-08-12T08:44:49.727Z,41.81
2022-08-12T08:47:26.759Z,41.51
2022-08-12T08:50:01.239Z,41.64
2022-08-12T08:52:39.271Z,41.73
2022-08-12T08:55:09.518Z,42.13
2022-08-12T08:57:43.131Z,41.97
2022-08-12T09:00:15.750Z,42.09
2022-08-12T09:02:49.489Z,42.06
2022-08-12T09:06:01.638Z,41.93
2022-08-12T09:12:07.614Z,41.73
2022-08-12T09:14:18.725Z,42.02
2022-08-12T09:16:50.060Z,41.65
2022-08-12T09:19:27.257Z,41.68
2022-08-12T09:22:00.287Z,41.71
2022-08-12T09:24:30.044Z,41.33
2022-08-12T09:26:58.967Z,41.75
2022-08-12T09:30:08.999Z,41.72
2022-08-12T09:32:56.542Z,41.06
2022-08-12T09:35:21.963Z,40.80
2022-08-12T09:37:58.350Z,40.79
2022-08-12T09:40:57.233Z,41.22
2022-08-12T09:43:34.358Z,41.08
2022-08-12T09:46:19.375Z,40.79
2022-08-12T09:48:56.765Z,40.96
2022-08-12T09:51:37.959Z,40.54
2022-08-12T09:54:33.862Z,40.15
2022-08-12T09:58:45.791Z,39.98
2022-08-12T10:00:15.054Z,40.03
2022-08-12T10:02:58.718Z,39.97
2022-08-12T10:06:11.912Z,39.90
2022-08-12T10:08:16.973Z,39.37
2022-08-12T10:11:05.550Z,40.09
2022-08-12T10:13:45.259Z,39.50
2022-08-12T10:16:22.038Z,39.27
2022-08-12T10:18:53.678Z,38.65
2022-08-12T10:21:24.022Z,38.96
2022-08-12T10:24:06.345Z,39.11
2022-08-12T10:26:54.592Z,38.91
2022-08-12T10:30:02.858Z,36.30
2022-08-12T10:32:44.573Z,38.19
2022-08-12T10:35:16.620Z,38.52
2022-08-12T10:38:34.602Z,38.04
2022-08-12T10:40:37.665Z,37.53
2022-08-12T10:43:25.312Z,37.34
2022-08-12T10:45:58.366Z,37.33
2022-08-12T10:48:34.267Z,36.45
2022-08-12T10:52:03.443Z,36.84
2022-08-12T10:53:54.288Z,36.64
2022-08-12T10:56:34.900Z,36.91
2022-08-12T10:59:10.903Z,35.25
2022-08-12T11:04:17.895Z,36.22
2022-08-12T11:04:45.122Z,35.41
2022-08-12T11:08:36.596Z,35.84
2022-08-12T11:10:07.004Z,34.50
2022-08-12T11:12:58.407Z,34.91
2022-08-12T11:15:33.249Z,34.61
2022-08-12T11:18:18.495Z,35.13
2022-08-12T11:20:49.100Z,35.25
2022-08-12T11:23:25.616Z,35.11
2022-08-12T11:26:06.995Z,33.01
2022-08-12T11:28:36.993Z,34.88
2022-08-12T11:31:13.239Z,33.70
2022-08-12T11:34:05.378Z,33.33
2022-08-12T11:36:32.265Z,32.11
2022-08-12T11:39:04.276Z,32.34
2022-08-12T11:41:32.997Z,31.85
2022-08-12T11:44:02.025Z,31.64
2022-08-12T11:46:52.768Z,32.02
2022-08-12T11:49:31.458Z,31.79
2022-08-12T11:52:27.937Z,31.77
2022-08-12T11:54:54.295Z,31.55
2022-08-12T11:58:09.499Z,31.45
2022-08-12T12:03:01.917Z,31.82
2022-08-12T12:05:41.897Z,30.75
2022-08-12T12:08:38.366Z,29.75
2022-08-12T12:11:09.519Z,30.54
2022-08-12T12:14:08.228Z,30.10
2022-08-12T12:16:26.160Z,29.81
2022-08-12T12:18:55.575Z,29.60
2022-08-12T12:21:47.227Z,28.98
2022-08-12T12:24:11.717Z,29.72
2022-08-12T12:26:39.754Z,29.92
2022-08-12T12:30:13.749Z,30.22
2022-08-12T12:32:09.940Z,29.04
2022-08-12T12:34:40.456Z,28.58
2022-08-12T12:38:05.369Z,28.67
2022-08-12T12:40:16.938Z,28.38
2022-08-12T12:42:55.446Z,27.39
2022-08-12T12:45:27.125Z,26.87
2022-08-12T12:47:57.272Z,27.11
2022-08-12T12:50:35.739Z,26.82
2022-08-12T12:53:04.417Z,27.03
2022-08-12T12:55:36.016Z,27.14
2022-08-12T12:58:04.572Z,26.17
2022-08-12T13:00:33.754Z,26.24
2022-08-12T13:03:02.205Z,25.99
2022-08-12T13:05:42.089Z,26.94
2022-08-12T13:08:27.851Z,26.79
2022-08-12T13:11:00.737Z,26.43
2022-08-12T13:14:10.120Z,25.88
2022-08-12T13:16:21.671Z,25.86
2022-08-12T13:18:50.442Z,25.92
2022-08-12T13:21:32.760Z,25.03
2022-08-12T13:24:09.620Z,24.60
2022-08-12T13:26:40.225Z,25.50
2022-08-12T13:29:11.110Z,25.27
2022-08-12T13:32:18.542Z,25.54
2022-08-12T13:34:34.757Z,25.64
2022-08-12T13:37:09.859Z,24.90
2022-08-12T13:39:38.572Z,25.62
2022-08-12T13:42:13.883Z,25.26
2022-08-12T13:44:43.098Z,25.50
2022-08-12T13:47:19.686Z,25.79
2022-08-12T13:49:54.773Z,25.89
2022-08-12T13:52:25.663Z,25.35
2022-08-12T13:54:55.837Z,25.62
2022-08-12T13:57:26.523Z,25.11
2022-08-12T13:59:55.483Z,25.16
2022-08-12T14:02:28.547Z,24.50
2022-08-12T14:04:57.118Z,24.33
2022-08-12T14:07:27.505Z,24.44
2022-08-12T14:10:24.849Z,23.68
2022-08-12T14:12:57.678Z,23.69
2022-08-12T14:15:35.062Z,23.74
2022-08-12T14:18:14.670Z,24.06
2022-08-12T14:20:47.611Z,23.99
2022-08-12T14:24:05.159Z,24.15
2022-08-12T14:26:12.085Z,24.31
2022-08-12T14:28:45.165Z,25.53
2022-08-12T14:31:31.933Z,25.17
2022-08-12T14:34:05.066Z,25.07
2022-08-12T14:36:34.054Z,24.92
2022-08-12T14:39:05.010Z,24.79
2022-08-12T14:41:36.962Z,24.65
2022-08-12T14:44:58.893Z,24.14
2022-08-12T14:47:07.761Z,24.43
2022-08-12T14:50:34.694Z,24.00
2022-08-12T14:53:50.774Z,23.89
2022-08-12T14:58:03.767Z,23.53
2022-08-12T15:00:52.319Z,23.51
2022-08-12T15:03:23.326Z,23.36
2022-08-12T15:06:05.380Z,23.26
2022-08-12T15:08:37.349Z,23.47
2022-08-12T15:11:13.635Z,23.47
2022-08-12T15:13:46.007Z,24.11
2022-08-12T15:16:18.794Z,24.08
2022-08-12T15:18:50.571Z,24.08
2022-08-12T15:21:24.214Z,24.71
2022-08-12T15:23:55.595Z,24.75
2022-08-12T15:26:35.733Z,23.94
2022-08-12T15:29:06.754Z,23.65
2022-08-12T15:32:02.002Z,22.95
2022-08-12T15:34:30.883Z,23.20
2022-08-12T15:36:58.942Z,22.75
2022-08-12T15:39:28.497Z,23.03
2022-08-12T15:42:01.842Z,23.29
2022-08-12T15:44:37.997Z,22.89
2022-08-12T15:47:10.002Z,23.18
2022-08-12T15:49:43.441Z,22.87
2022-08-12T15:52:28.788Z,22.74
2022-08-12T15:55:05.893Z,22.28
2022-08-12T15:57:53.470Z,22.51
2022-08-12T16:00:32.856Z,22.51
2022-08-12T16:03:05.340Z,23.09
2022-08-12T16:06:15.663Z,23.04
2022-08-12T16:08:27.615Z,22.92
2022-08-12T16:10:56.945Z,23.65
2022-08-12T16:13:34.562Z,23.27
2022-08-12T16:16:12.273Z,24.20
2022-08-12T16:18:57.876Z,24.03
2022-08-12T16:21:51.291Z,23.92
2022-08-12T16:24:18.647Z,23.75
2022-08-12T16:26:51.343Z,23.59
2022-08-12T16:29:52.595Z,24.30
2022-08-12T16:32:24.516Z,24.79
2022-08-12T16:35:00.601Z,24.45
2022-08-12T16:38:25.135Z,24.25
2022-08-12T16:40:22.623Z,24.19
2022-08-12T16:42:54.407Z,25.02
2022-08-12T16:46:05.269Z,25.31
2022-08-12T16:48:35.504Z,25.43
2022-08-12T16:51:09.468Z,25.64
2022-08-12T16:53:44.548Z,25.61
2022-08-12T16:56:15.616Z,25.82
2022-08-12T16:58:45.105Z,25.94
2022-08-12T17:01:19.895Z,25.91
2022-08-12T17:04:04.506Z,26.34
2022-08-12T17:06:36.685Z,26.51
2022-08-12T17:09:17.772Z,26.89
2022-08-12T17:11:49.080Z,26.92
2022-08-12T17:14:20.260Z,26.50
2022-08-12T17:16:55.545Z,27.04
2022-08-12T17:20:16.919Z,27.15
2022-08-12T17:22:16.554Z,28.42
2022-08-12T17:24:50.593Z,28.42
2022-08-12T17:27:24.494Z,28.00
2022-08-12T17:30:01.475Z,28.42
2022-08-12T17:32:35.878Z,28.36
2022-08-12T17:35:29.977Z,29.14
2022-08-12T17:38:11.833Z,30.34
2022-08-12T17:40:41.413Z,29.66
2022-08-12T17:43:57.627Z,29.03
2022-08-12T17:46:02.971Z,29.71
2022-08-12T17:48:35.052Z,29.68
2022-08-12T17:51:15.481Z,29.55
2022-08-12T17:54:10.937Z,29.98
2022-08-12T17:56:37.369Z,30.36
2022-08-12T17:59:07.660Z,29.98
2022-08-12T18:01:36.967Z,30.18
2022-08-12T18:04:20.951Z,30.44
2022-08-12T18:06:51.469Z,30.65
2022-08-12T18:09:19.826Z,30.77
2022-08-12T18:12:08.136Z,31.43
2022-08-12T18:14:40.949Z,31.39
2022-08-12T18:17:12.039Z,31.25
2022-08-12T18:20:06.280Z,31.21
2022-08-12T18:22:32.939Z,31.65
2022-08-12T18:25:05.097Z,31.38
2022-08-12T18:27:44.558Z,31.05
2022-08-12T18:30:29.192Z,31.15
2022-08-12T18:33:03.142Z,31.56
2022-08-12T18:35:47.890Z,31.27
2022-08-12T18:38:24.628Z,31.14
2022-08-12T18:41:21.521Z,31.75
2022-08-12T18:43:59.185Z,31.93
2022-08-12T18:46:34.962Z,32.21
2022-08-12T18:49:18.146Z,31.03
2022-08-12T18:51:55.651Z,31.05
2022-08-12T18:54:34.700Z,31.02
2022-08-12T18:57:07.097Z,31.91
2022-08-12T19:00:00.869Z,31.80
2022-08-12T19:02:36.071Z,32.30
2022-08-12T19:05:10.601Z,32.21
2022-08-12T19:07:57.983Z,33.11
2022-08-12T19:10:30.917Z,32.80
2022-08-12T19:13:24.123Z,32.89
2022-08-12T19:15:58.053Z,33.17
2022-08-12T19:18:31.112Z,33.43
2022-08-12T19:21:00.440Z,32.89
2022-08-12T19:23:36.368Z,33.68
2022-08-12T19:26:10.574Z,33.28
2022-08-12T19:28:40.819Z,33.05
2022-08-12T19:31:55.438Z,33.64
2022-08-12T19:37:22.973Z,33.13
2022-08-12T19:40:09.495Z,34.00
2022-08-12T19:42:57.412Z,33.38
2022-08-12T19:45:43.666Z,32.95
2022-08-12T19:48:18.742Z,33.48
2022-08-12T19:50:50.365Z,33.71
2022-08-12T19:53:22.549Z,33.27
2022-08-12T19:55:54.906Z,33.73
2022-08-12T19:58:24.554Z,33.16
2022-08-12T20:00:56.554Z,33.88
2022-08-12T20:03:38.432Z,33.67
2022-08-12T20:06:13.942Z,33.27
2022-08-12T20:08:47.964Z,33.93
2022-08-12T20:12:11.678Z,33.92
2022-08-12T20:14:09.408Z,34.00
2022-08-12T20:16:53.066Z,33.46
2022-08-12T20:19:53.262Z,34.25
2022-08-12T20:22:23.896Z,34.08
2022-08-12T20:24:57.827Z,34.05
2022-08-12T20:28:03.335Z,34.68
2022-08-12T20:30:52.877Z,34.75
2022-08-12T20:33:18.475Z,35.09
2022-08-12T20:36:13.007Z,36.01
2022-08-12T20:38:38.300Z,35.77
2022-08-12T20:41:14.797Z,35.23
2022-08-12T20:43:51.991Z,35.50
2022-08-12T20:46:21.236Z,35.23
2022-08-12T20:48:55.368Z,35.16
2022-08-12T20:51:27.567Z,35.51
2022-08-12T20:53:59.448Z,34.93
2022-08-12T20:56:33.450Z,34.95
2022-08-12T20:59:10.398Z,35.22
2022-08-12T21:01:46.652Z,35.36
2022-08-12T21:04:36.019Z,35.18
2022-08-12T21:07:08.525Z,35.13
2022-08-12T21:09:42.188Z,34.93
2022-08-12T21:12:28.617Z,35.01
2022-08-12T21:15:24.073Z,35.34
2022-08-12T21:18:10.826Z,34.92
2022-08-12T21:20:48.782Z,34.58
2022-08-12T21:23:21.461Z,34.68
2022-08-12T21:25:50.953Z,34.81
2022-08-12T21:28:30.834Z,35.30
2022-08-12T21:32:37.939Z,35.47
2022-08-12T21:34:07.687Z,35.02
2022-08-12T21:36:39.873Z,35.56
2022-08-12T21:39:19.061Z,35.53
2022-08-12T21:41:51.451Z,35.11
2022-08-12T21:44:24.097Z,35.49
2022-08-12T21:47:21.071Z,35.33
2022-08-12T21:49:55.161Z,35.13
2022-08-12T21:52:34.118Z,35.09
2022-08-12T21:55:03.513Z,35.57
2022-08-12T21:57:36.360Z,35.61
2022-08-12T22:00:18.960Z,35.79
2022-08-12T22:03:05.751Z,35.91
2022-08-12T22:05:53.609Z,35.83
2022-08-12T22:08:22.377Z,35.48
2022-08-12T22:10:56.610Z,35.35
2022-08-12T22:14:07.357Z,35.79
2022-08-12T22:16:15.643Z,36.06
2022-08-12T22:18:50.174Z,35.84
2022-08-12T22:21:22.247Z,35.93
2022-08-12T22:24:05.050Z,36.32
2022-08-12T22:26:37.240Z,36.42
2022-08-12T22:29:24.054Z,36.20
2022-08-12T22:31:55.766Z,36.03
2022-08-12T22:34:33.452Z,35.98
2022-08-12T22:37:02.510Z,35.82
2022-08-12T22:39:31.613Z,36.34
2022-08-12T22:42:19.808Z,36.26
2022-08-12T22:45:05.696Z,35.90
2022-08-12T22:47:54.857Z,36.19
2022-08-12T22:50:28.760Z,36.22
2022-08-12T22:53:16.364Z,36.51
2022-08-12T22:56:00.159Z,36.26
2022-08-12T22:58:40.847Z,35.88
2022-08-12T23:01:10.899Z,35.73
2022-08-12T23:03:49.088Z,35.93
2022-08-12T23:06:23.773Z,36.17
2022-08-12T23:08:51.771Z,35.87
2022-08-12T23:11:23.677Z,36.36
2022-08-12T23:13:56.944Z,36.62
2022-08-12T23:16:31.461Z,36.31
2022-08-12T23:19:11.004Z,36.38
2022-08-12T23:22:05.890Z,36.40
2022-08-12T23:24:53.891Z,36.33
2022-08-12T23:27:50.793Z,36.53
2022-08-12T23:30:31.232Z,36.33
2022-08-12T23:33:01.483Z,36.44
2022-08-12T23:35:58.789Z,36.49
2022-08-12T23:38:31.294Z,36.77
2022-08-12T23:41:00.888Z,36.65
2022-08-12T23:43:38.743Z,36.84
2022-08-12T23:46:10.769Z,36.63
2022-08-12T23:48:40.054Z,36.45
2022-08-12T23:51:23.617Z,36.86
2022-08-12T23:53:56.358Z,36.82
2022-08-12T23:56:29.227Z,36.81
2022-08-12T23:58:58.592Z,36.76
