createdAt,value
2022-12-28T00:02:15.248Z,4.00
2022-12-28T00:04:43.134Z,3.97
2022-12-28T00:07:11.155Z,3.97
2022-12-28T00:09:39.008Z,3.87
2022-12-28T00:12:09.373Z,3.87
2022-12-28T00:14:37.294Z,4.20
2022-12-28T00:17:05.175Z,4.20
2022-12-28T00:19:35.699Z,3.70
2022-12-28T00:22:05.122Z,3.97
2022-12-28T00:24:33.120Z,3.80
2022-12-28T00:27:01.148Z,3.43
2022-12-28T00:29:30.419Z,3.90
2022-12-28T00:31:58.656Z,4.00
2022-12-28T00:34:27.822Z,3.83
2022-12-28T00:37:10.804Z,4.27
2022-12-28T00:39:41.369Z,4.10
2022-12-28T00:42:10.353Z,3.80
2022-12-28T00:44:41.552Z,3.97
2022-12-28T00:47:10.268Z,3.83
2022-12-28T00:49:42.226Z,4.30
2022-12-28T00:52:10.575Z,3.60
2022-12-28T00:54:40.233Z,3.90
2022-12-28T00:57:08.596Z,3.47
2022-12-28T00:59:36.361Z,3.90
2022-12-28T01:02:06.325Z,3.70
2022-12-28T01:04:34.340Z,3.30
2022-12-28T01:07:02.209Z,4.40
2022-12-28T01:09:32.902Z,4.33
2022-12-28T01:12:03.236Z,3.97
2022-12-28T01:14:31.452Z,4.17
2022-12-28T01:16:59.552Z,4.67
2022-12-28T01:19:30.187Z,4.30
2022-12-28T01:21:58.132Z,4.13
2022-12-28T01:24:25.983Z,3.63
2022-12-28T01:26:54.093Z,4.40
2022-12-28T01:29:22.139Z,4.00
2022-12-28T01:31:51.224Z,4.57
2022-12-28T01:34:20.122Z,4.47
2022-12-28T01:36:50.647Z,4.63
2022-12-28T01:39:20.691Z,4.50
2022-12-28T01:41:49.261Z,4.90
2022-12-28T01:44:48.822Z,3.93
2022-12-28T01:47:24.724Z,4.70
2022-12-28T01:49:58.922Z,4.70
2022-12-28T01:52:33.477Z,5.00
2022-12-28T01:55:07.718Z,4.90
2022-12-28T01:57:40.581Z,4.50
2022-12-28T02:00:12.739Z,5.20
2022-12-28T02:02:44.406Z,4.80
2022-12-28T02:05:12.910Z,4.80
2022-12-28T02:07:51.211Z,5.33
2022-12-28T02:10:41.008Z,5.10
2022-12-28T02:13:09.813Z,4.37
2022-12-28T02:15:37.776Z,5.07
2022-12-28T02:18:05.911Z,5.20
2022-12-28T02:20:42.738Z,5.40
2022-12-28T02:23:35.442Z,5.43
2022-12-28T02:26:34.065Z,4.70
2022-12-28T02:29:33.841Z,5.43
2022-12-28T02:32:11.763Z,5.50
2022-12-28T02:34:46.034Z,5.50
2022-12-28T02:37:20.825Z,4.60
2022-12-28T02:39:57.002Z,5.90
2022-12-28T02:42:26.622Z,6.17
2022-12-28T02:45:13.764Z,5.93
2022-12-28T02:48:05.987Z,5.80
2022-12-28T02:50:44.280Z,5.43
2022-12-28T02:53:36.165Z,5.90
2022-12-28T02:56:18.968Z,5.90
2022-12-28T02:59:23.149Z,5.80
2022-12-28T03:02:15.538Z,5.77
2022-12-28T03:04:58.624Z,6.23
2022-12-28T03:07:49.878Z,6.37
2022-12-28T03:10:24.832Z,5.83
2022-12-28T03:12:58.987Z,6.23
2022-12-28T03:15:32.694Z,5.67
2022-12-28T03:18:24.118Z,6.30
2022-12-28T03:21:11.407Z,5.80
2022-12-28T03:24:00.747Z,6.30
2022-12-28T03:26:49.470Z,5.80
2022-12-28T03:29:39.156Z,5.23
2022-12-28T03:32:07.996Z,5.77
2022-12-28T03:34:37.989Z,6.07
2022-12-28T03:37:14.938Z,4.20
2022-12-28T03:39:46.127Z,5.63
2022-12-28T03:42:35.868Z,6.20
2022-12-28T03:45:11.673Z,5.20
2022-12-28T03:47:48.648Z,5.53
2022-12-28T03:50:19.038Z,5.90
2022-12-28T03:52:47.035Z,5.33
2022-12-28T03:55:15.935Z,5.90
2022-12-28T03:57:58.645Z,4.80
2022-12-28T04:00:26.501Z,5.53
2022-12-28T04:02:54.420Z,5.30
2022-12-28T04:05:26.197Z,5.03
2022-12-28T04:07:54.033Z,5.47
2022-12-28T04:10:22.609Z,5.03
2022-12-28T04:12:54.943Z,5.07
2022-12-28T04:15:22.840Z,5.20
2022-12-28T04:17:50.616Z,5.87
2022-12-28T04:20:18.418Z,5.47
2022-12-28T04:22:47.593Z,5.30
2022-12-28T04:25:15.587Z,5.50
2022-12-28T04:27:43.402Z,5.30
2022-12-28T04:30:12.021Z,5.27
2022-12-28T04:32:40.207Z,5.50
2022-12-28T04:35:08.354Z,5.50
2022-12-28T04:37:37.544Z,5.30
2022-12-28T04:40:08.165Z,5.73
2022-12-28T04:42:35.965Z,5.40
2022-12-28T04:45:03.985Z,4.73
2022-12-28T04:47:31.794Z,5.17
2022-12-28T04:49:59.671Z,5.23
2022-12-28T04:52:27.479Z,5.50
2022-12-28T04:54:55.289Z,4.73
2022-12-28T04:57:24.473Z,4.70
2022-12-28T04:59:52.297Z,4.90
2022-12-28T05:02:20.125Z,5.00
2022-12-28T05:04:47.995Z,5.03
2022-12-28T05:07:15.804Z,4.60
2022-12-28T05:09:43.677Z,4.60
2022-12-28T05:12:11.383Z,4.43
2022-12-28T05:14:42.218Z,4.60
2022-12-28T05:17:10.024Z,4.70
2022-12-28T05:19:37.911Z,3.90
2022-12-28T05:22:05.664Z,4.33
2022-12-28T05:24:33.396Z,4.30
2022-12-28T05:27:01.561Z,3.47
2022-12-28T05:29:29.691Z,4.23
2022-12-28T05:31:58.864Z,4.03
2022-12-28T05:34:26.656Z,3.83
2022-12-28T05:36:54.532Z,3.97
2022-12-28T05:39:22.656Z,4.10
2022-12-28T05:41:50.602Z,4.13
2022-12-28T05:44:18.428Z,3.90
2022-12-28T05:46:46.333Z,3.60
2022-12-28T05:49:15.501Z,3.77
2022-12-28T05:51:43.317Z,3.60
2022-12-28T05:54:11.281Z,3.73
2022-12-28T05:56:40.340Z,3.27
2022-12-28T05:59:08.916Z,3.60
2022-12-28T06:01:39.359Z,3.40
2022-12-28T06:04:08.830Z,3.93
2022-12-28T06:06:38.160Z,3.30
2022-12-28T06:09:06.740Z,2.90
2022-12-28T06:11:35.243Z,3.50
2022-12-28T06:14:03.822Z,3.60
2022-12-28T06:16:34.815Z,3.17
2022-12-28T06:19:05.861Z,3.37
2022-12-28T06:21:37.153Z,3.13
2022-12-28T06:24:07.482Z,3.07
2022-12-28T06:26:38.160Z,2.77
2022-12-28T06:29:06.646Z,3.40
2022-12-28T06:31:36.599Z,3.37
2022-12-28T06:34:05.954Z,2.60
2022-12-28T06:36:38.040Z,3.00
2022-12-28T06:39:10.360Z,2.60
2022-12-28T06:41:38.954Z,2.40
2022-12-28T06:44:07.636Z,2.83
2022-12-28T06:46:35.441Z,2.47
2022-12-28T06:49:03.667Z,2.77
2022-12-28T06:51:35.999Z,2.90
2022-12-28T06:54:04.288Z,2.90
2022-12-28T06:56:35.133Z,3.20
2022-12-28T06:59:04.311Z,3.10
2022-12-28T07:01:34.707Z,3.17
2022-12-28T07:04:04.645Z,2.57
2022-12-28T07:06:36.852Z,2.83
2022-12-28T07:09:07.929Z,2.90
2022-12-28T07:11:38.174Z,2.63
2022-12-28T07:14:06.421Z,2.70
2022-12-28T07:19:02.761Z,2.90
2022-12-28T07:21:32.643Z,2.60
2022-12-28T07:24:00.728Z,3.00
2022-12-28T07:26:30.071Z,3.00
2022-12-28T07:29:01.937Z,2.90
2022-12-28T07:31:31.422Z,2.90
2022-12-28T07:34:01.078Z,2.73
2022-12-28T07:36:31.222Z,2.97
2022-12-28T07:39:00.134Z,2.67
2022-12-28T07:41:30.480Z,3.27
2022-12-28T07:44:02.362Z,3.33
2022-12-28T07:46:32.344Z,3.00
2022-12-28T07:49:01.026Z,2.90
2022-12-28T07:51:30.578Z,2.60
2022-12-28T07:54:00.109Z,2.80
2022-12-28T07:56:29.783Z,2.90
2022-12-28T07:59:03.416Z,2.53
2022-12-28T08:01:33.064Z,2.70
2022-12-28T08:04:03.094Z,2.60
2022-12-28T08:06:34.286Z,3.00
2022-12-28T08:09:03.238Z,2.80
2022-12-28T08:11:33.091Z,2.60
2022-12-28T08:14:03.475Z,3.03
2022-12-28T08:16:34.557Z,2.63
2022-12-28T08:19:05.983Z,2.20
2022-12-28T08:21:36.438Z,2.80
2022-12-28T08:24:05.551Z,2.60
2022-12-28T08:26:35.776Z,2.50
2022-12-28T08:29:07.067Z,2.60
2022-12-28T08:31:39.320Z,2.23
2022-12-28T08:34:08.681Z,2.67
2022-12-28T08:36:38.596Z,2.40
2022-12-28T08:39:07.518Z,2.50
2022-12-28T08:41:35.582Z,2.60
2022-12-28T08:44:05.125Z,2.03
2022-12-28T08:46:35.340Z,2.07
2022-12-28T08:49:05.797Z,2.53
2022-12-28T08:51:35.229Z,2.10
2022-12-28T08:54:04.070Z,1.63
2022-12-28T08:56:34.387Z,2.03
2022-12-28T08:59:02.944Z,1.70
2022-12-28T09:01:40.823Z,1.70
2022-12-28T09:04:15.120Z,2.10
2022-12-28T09:06:43.201Z,2.00
2022-12-28T09:09:13.239Z,2.07
2022-12-28T09:11:41.590Z,2.37
2022-12-28T09:14:17.008Z,1.80
2022-12-28T09:16:50.270Z,1.73
2022-12-28T09:19:18.393Z,1.70
2022-12-28T09:21:49.173Z,2.20
2022-12-28T09:24:17.528Z,1.80
2022-12-28T09:26:45.736Z,1.93
2022-12-28T09:29:14.447Z,1.80
2022-12-28T09:31:43.976Z,2.10
2022-12-28T09:37:03.109Z,1.90
2022-12-28T09:39:37.119Z,1.80
2022-12-28T09:42:13.358Z,2.10
2022-12-28T09:44:49.422Z,2.13
2022-12-28T09:47:33.985Z,1.90
2022-12-28T09:50:23.960Z,1.87
2022-12-28T09:53:06.255Z,1.33
2022-12-28T09:55:35.176Z,1.97
2022-12-28T09:58:04.964Z,2.13
2022-12-28T10:00:39.287Z,1.93
2022-12-28T10:03:15.580Z,2.00
2022-12-28T10:05:44.989Z,1.83
2022-12-28T10:08:15.834Z,2.07
2022-12-28T10:10:48.623Z,2.10
2022-12-28T10:16:16.990Z,2.17
2022-12-28T10:18:45.755Z,1.80
2022-12-28T10:21:15.651Z,2.00
2022-12-28T10:24:20.844Z,1.97
2022-12-28T10:26:33.583Z,1.40
2022-12-28T10:29:02.048Z,2.10
2022-12-28T10:31:34.949Z,2.00
2022-12-28T10:34:03.775Z,1.80
2022-12-28T10:36:35.609Z,2.13
2022-12-28T10:39:05.060Z,1.50
2022-12-28T10:41:38.767Z,1.67
2022-12-28T10:47:18.299Z,1.73
2022-12-28T10:50:18.459Z,2.40
2022-12-28T10:52:40.550Z,1.67
2022-12-28T10:55:27.779Z,2.07
2022-12-28T10:58:28.129Z,1.40
2022-12-28T11:00:48.697Z,1.80
2022-12-28T11:03:24.653Z,2.27
2022-12-28T11:06:09.649Z,2.00
2022-12-28T11:08:39.699Z,2.10
2022-12-28T11:11:08.494Z,2.10
2022-12-28T11:13:38.036Z,2.10
2022-12-28T11:16:08.304Z,1.80
2022-12-28T11:18:38.040Z,1.87
2022-12-28T11:21:06.488Z,2.20
2022-12-28T11:23:35.512Z,2.10
2022-12-28T11:26:04.971Z,2.00
2022-12-28T11:28:32.757Z,2.00
2022-12-28T11:31:00.824Z,1.77
2022-12-28T11:33:34.561Z,1.73
2022-12-28T11:36:08.423Z,1.87
2022-12-28T11:38:39.939Z,1.80
2022-12-28T11:41:11.833Z,1.33
2022-12-28T11:43:49.566Z,1.70
2022-12-28T11:46:40.168Z,1.80
2022-12-28T11:49:33.160Z,1.50
2022-12-28T11:52:43.743Z,1.60
2022-12-28T11:55:47.947Z,1.73
2022-12-28T11:58:45.452Z,1.70
2022-12-28T12:01:42.201Z,1.47
2022-12-28T12:04:39.869Z,2.10
2022-12-28T12:07:31.612Z,1.50
2022-12-28T12:10:34.973Z,1.30
2022-12-28T12:13:25.243Z,1.63
2022-12-28T12:15:59.289Z,1.63
2022-12-28T12:18:29.960Z,1.57
2022-12-28T12:21:03.006Z,1.83
2022-12-28T12:23:40.727Z,1.87
2022-12-28T12:26:22.158Z,1.47
2022-12-28T12:28:52.149Z,1.47
2022-12-28T12:31:29.762Z,1.77
2022-12-28T12:34:02.395Z,1.60
2022-12-28T12:36:51.603Z,1.37
2022-12-28T12:39:34.772Z,1.80
2022-12-28T12:42:11.097Z,1.70
2022-12-28T12:44:46.551Z,1.60
2022-12-28T12:47:48.012Z,1.83
2022-12-28T12:50:26.531Z,1.60
2022-12-28T12:53:07.170Z,1.30
2022-12-28T12:55:47.543Z,1.90
2022-12-28T12:58:24.932Z,1.30
2022-12-28T13:01:12.665Z,1.47
2022-12-28T13:03:45.956Z,1.83
2022-12-28T13:06:16.481Z,1.50
2022-12-28T13:08:49.606Z,1.73
2022-12-28T13:11:20.102Z,0.97
2022-12-28T13:13:50.280Z,1.30
2022-12-28T13:16:22.900Z,1.27
2022-12-28T13:18:56.694Z,1.63
2022-12-28T13:21:26.159Z,1.50
2022-12-28T13:23:54.649Z,1.47
2022-12-28T13:26:28.407Z,1.60
2022-12-28T13:28:59.911Z,1.50
2022-12-28T13:31:34.507Z,1.30
2022-12-28T13:34:05.973Z,1.63
2022-12-28T13:36:33.945Z,1.43
2022-12-28T13:39:10.918Z,1.17
2022-12-28T13:41:40.223Z,1.60
2022-12-28T13:44:22.703Z,1.60
2022-12-28T13:46:56.065Z,1.50
2022-12-28T13:49:27.957Z,1.50
2022-12-28T13:51:58.534Z,1.50
2022-12-28T13:54:26.976Z,1.50
2022-12-28T13:57:20.560Z,1.70
2022-12-28T13:59:48.113Z,2.00
2022-12-28T14:02:19.521Z,1.63
2022-12-28T14:04:52.647Z,1.80
2022-12-28T14:07:22.791Z,1.30
2022-12-28T14:09:52.049Z,1.47
2022-12-28T14:12:20.763Z,1.50
2022-12-28T14:14:50.262Z,1.70
2022-12-28T14:17:19.231Z,1.33
2022-12-28T14:19:47.572Z,1.50
2022-12-28T14:22:32.346Z,1.47
2022-12-28T14:25:07.481Z,1.60
2022-12-28T14:27:38.088Z,1.27
2022-12-28T14:30:09.225Z,1.50
2022-12-28T14:32:42.524Z,1.40
2022-12-28T14:35:18.805Z,2.00
2022-12-28T14:37:53.206Z,1.60
2022-12-28T14:40:28.338Z,1.80
2022-12-28T14:42:57.655Z,1.80
2022-12-28T14:48:42.464Z,1.80
2022-12-28T14:54:24.693Z,1.80
2022-12-28T14:56:57.642Z,1.70
2022-12-28T14:59:34.516Z,1.80
2022-12-28T15:00:16.102Z,1.80
2022-12-28T15:02:03.871Z,1.90
2022-12-28T15:04:37.773Z,1.80
2022-12-28T15:07:10.171Z,1.80
2022-12-28T15:09:42.611Z,1.70
2022-12-28T15:12:14.071Z,1.80
2022-12-28T15:14:49.612Z,1.60
2022-12-28T15:17:19.556Z,1.73
2022-12-28T15:19:47.699Z,1.70
2022-12-28T15:22:15.665Z,2.27
2022-12-28T15:24:48.839Z,1.77
2022-12-28T15:27:19.495Z,1.67
2022-12-28T15:30:05.076Z,1.90
2022-12-28T15:32:35.090Z,2.20
2022-12-28T15:35:03.454Z,1.90
2022-12-28T15:37:32.643Z,1.63
2022-12-28T15:40:03.466Z,1.90
2022-12-28T15:42:38.137Z,1.60
2022-12-28T15:45:10.274Z,1.90
2022-12-28T15:47:43.131Z,1.70
2022-12-28T15:50:13.374Z,1.97
2022-12-28T15:52:44.439Z,1.50
2022-12-28T15:55:13.667Z,1.60
2022-12-28T15:57:41.652Z,1.80
2022-12-28T16:00:13.191Z,1.30
2022-12-28T16:02:41.130Z,1.40
2022-12-28T16:05:10.176Z,1.40
2022-12-28T16:07:38.227Z,1.47
2022-12-28T16:10:07.058Z,1.30
2022-12-28T16:12:36.461Z,1.40
2022-12-28T16:15:04.679Z,1.30
2022-12-28T16:17:32.557Z,1.50
2022-12-28T16:20:00.577Z,1.47
2022-12-28T16:22:28.468Z,1.63
2022-12-28T16:24:59.679Z,1.53
2022-12-28T16:27:27.509Z,1.23
2022-12-28T16:29:58.950Z,1.50
2022-12-28T16:32:28.143Z,1.33
2022-12-28T16:34:56.208Z,1.57
2022-12-28T16:37:24.052Z,1.30
2022-12-28T16:39:52.028Z,1.60
2022-12-28T16:42:19.895Z,1.50
2022-12-28T16:44:47.769Z,1.73
2022-12-28T16:47:17.422Z,1.40
2022-12-28T16:49:45.368Z,1.43
2022-12-28T16:52:13.200Z,1.40
2022-12-28T16:54:40.983Z,1.60
2022-12-28T16:57:09.034Z,1.70
2022-12-28T16:59:36.847Z,1.33
2022-12-28T17:02:05.492Z,1.23
2022-12-28T17:04:35.115Z,1.50
2022-12-28T17:07:03.038Z,1.30
2022-12-28T17:09:30.903Z,1.60
2022-12-28T17:11:58.918Z,1.47
2022-12-28T17:14:37.285Z,1.37
2022-12-28T17:17:06.279Z,1.53
2022-12-28T17:19:36.506Z,1.50
2022-12-28T17:22:05.501Z,1.60
2022-12-28T17:24:33.392Z,1.07
2022-12-28T17:27:07.504Z,1.70
2022-12-28T17:29:37.079Z,1.47
2022-12-28T17:32:05.686Z,1.63
2022-12-28T17:34:35.406Z,1.27
2022-12-28T17:37:03.882Z,1.27
2022-12-28T17:39:37.503Z,1.77
2022-12-28T17:42:08.519Z,1.33
2022-12-28T17:44:36.749Z,1.60
2022-12-28T17:47:04.819Z,1.63
2022-12-28T17:49:36.528Z,1.30
2022-12-28T17:52:04.748Z,1.50
2022-12-28T17:54:33.381Z,1.90
2022-12-28T17:57:02.380Z,1.40
2022-12-28T17:59:30.408Z,1.37
2022-12-28T18:02:01.592Z,1.80
2022-12-28T18:04:30.032Z,1.70
2022-12-28T18:07:01.139Z,1.60
2022-12-28T18:09:30.503Z,1.80
2022-12-28T18:11:59.115Z,2.10
2022-12-28T18:14:28.147Z,1.70
2022-12-28T18:16:57.953Z,1.77
2022-12-28T18:19:26.066Z,1.60
2022-12-28T18:21:54.123Z,1.70
2022-12-28T18:24:24.372Z,1.70
2022-12-28T18:26:52.443Z,1.80
2022-12-28T18:29:20.680Z,1.57
2022-12-28T18:31:48.982Z,1.33
2022-12-28T18:34:16.728Z,1.60
2022-12-28T18:36:44.849Z,1.63
2022-12-28T18:39:14.270Z,1.53
2022-12-28T18:41:43.518Z,1.37
2022-12-28T18:44:11.507Z,1.40
2022-12-28T18:46:39.356Z,2.00
2022-12-28T18:49:07.270Z,1.80
2022-12-28T18:51:35.360Z,1.70
2022-12-28T18:54:03.913Z,1.60
2022-12-28T18:56:31.927Z,1.73
2022-12-28T18:59:01.427Z,2.03
2022-12-28T19:04:18.425Z,1.63
2022-12-28T19:06:47.280Z,1.90
2022-12-28T19:09:15.327Z,1.70
2022-12-28T19:11:43.974Z,1.67
2022-12-28T19:14:15.165Z,1.67
2022-12-28T19:16:44.056Z,1.50
2022-12-28T19:19:17.040Z,1.93
2022-12-28T19:21:45.663Z,1.73
2022-12-28T19:24:15.387Z,1.47
2022-12-28T19:26:46.167Z,1.70
2022-12-28T19:29:19.221Z,1.80
2022-12-28T19:31:50.066Z,1.77
2022-12-28T19:34:18.241Z,1.83
2022-12-28T19:36:49.525Z,2.07
2022-12-28T19:39:24.408Z,1.70
2022-12-28T19:41:52.636Z,1.67
2022-12-28T19:44:23.539Z,1.80
2022-12-28T19:46:53.875Z,1.90
2022-12-28T19:52:12.094Z,2.30
2022-12-28T19:54:42.162Z,2.00
2022-12-28T19:57:10.456Z,1.83
2022-12-28T19:59:39.783Z,1.93
2022-12-28T20:02:08.213Z,1.97
2022-12-28T20:04:36.167Z,1.90
2022-12-28T20:07:04.104Z,2.00
2022-12-28T20:09:32.163Z,1.33
2022-12-28T20:12:00.413Z,1.97
2022-12-28T20:14:29.273Z,2.07
2022-12-28T20:16:58.447Z,1.70
2022-12-28T20:19:26.590Z,2.00
2022-12-28T20:21:54.461Z,1.70
2022-12-28T20:24:22.328Z,1.60
2022-12-28T20:26:50.199Z,1.90
2022-12-28T20:29:18.425Z,1.50
2022-12-28T20:31:46.546Z,2.03
2022-12-28T20:34:15.795Z,1.67
2022-12-28T20:36:46.698Z,1.83
2022-12-28T20:39:14.674Z,1.90
2022-12-28T20:42:00.224Z,2.23
2022-12-28T20:44:31.337Z,2.00
2022-12-28T20:46:59.936Z,2.07
2022-12-28T20:49:29.895Z,2.20
2022-12-28T20:51:57.735Z,1.97
2022-12-28T20:54:25.695Z,1.90
2022-12-28T20:56:55.835Z,1.83
2022-12-28T20:59:24.733Z,1.90
2022-12-28T21:01:53.197Z,2.33
2022-12-28T21:04:22.168Z,1.90
2022-12-28T21:06:51.427Z,2.10
2022-12-28T21:09:19.280Z,3.20
2022-12-28T21:11:47.153Z,1.83
2022-12-28T21:14:14.998Z,2.10
2022-12-28T21:16:42.882Z,2.00
2022-12-28T21:19:11.304Z,1.90
2022-12-28T21:21:39.275Z,1.90
2022-12-28T21:24:08.989Z,1.90
2022-12-28T21:26:37.176Z,1.90
2022-12-28T21:29:05.045Z,1.80
2022-12-28T21:31:32.917Z,1.70
2022-12-28T21:34:00.817Z,2.10
2022-12-28T21:36:28.657Z,1.90
2022-12-28T21:38:56.476Z,1.80
2022-12-28T21:41:39.771Z,1.70
2022-12-28T21:44:08.733Z,1.90
2022-12-28T21:46:37.312Z,2.00
2022-12-28T21:49:05.448Z,2.20
2022-12-28T21:51:35.204Z,2.10
2022-12-28T21:54:06.344Z,2.00
2022-12-28T21:56:36.586Z,1.80
2022-12-28T21:59:05.522Z,1.90
2022-12-28T22:01:51.616Z,2.03
2022-12-28T22:04:39.139Z,1.70
2022-12-28T22:07:08.847Z,1.60
2022-12-28T22:09:55.214Z,1.50
2022-12-28T22:12:40.143Z,2.17
2022-12-28T22:15:28.327Z,2.10
2022-12-28T22:17:57.925Z,1.97
2022-12-28T22:20:27.148Z,1.77
2022-12-28T22:22:57.390Z,1.80
2022-12-28T22:25:26.271Z,2.10
2022-12-28T22:27:56.006Z,2.20
2022-12-28T22:30:24.805Z,1.97
2022-12-28T22:32:52.652Z,2.10
2022-12-28T22:35:20.966Z,1.90
2022-12-28T22:37:49.331Z,1.73
2022-12-28T22:40:17.974Z,2.07
2022-12-28T22:42:49.034Z,1.90
2022-12-28T22:45:19.992Z,2.27
2022-12-28T22:47:49.634Z,2.10
2022-12-28T22:50:19.231Z,1.53
2022-12-28T22:52:47.613Z,1.90
2022-12-28T22:55:15.919Z,2.50
2022-12-28T22:57:44.058Z,1.80
2022-12-28T23:00:19.167Z,2.10
2022-12-28T23:02:48.624Z,1.90
2022-12-28T23:05:16.835Z,1.80
2022-12-28T23:07:44.621Z,2.40
2022-12-28T23:10:12.589Z,1.90
2022-12-28T23:12:40.409Z,2.00
2022-12-28T23:15:19.763Z,1.60
2022-12-28T23:17:50.393Z,2.10
2022-12-28T23:20:36.210Z,2.13
2022-12-28T23:23:22.121Z,2.20
2022-12-28T23:26:07.307Z,1.70
2022-12-28T23:28:36.755Z,2.07
2022-12-28T23:31:04.893Z,1.50
2022-12-28T23:33:34.208Z,2.10
2022-12-28T23:36:03.554Z,1.90
2022-12-28T23:38:32.241Z,1.93
2022-12-28T23:41:14.119Z,1.60
2022-12-28T23:43:41.941Z,2.00
2022-12-28T23:46:09.799Z,2.10
2022-12-28T23:48:38.912Z,1.70
2022-12-28T23:51:08.916Z,1.53
2022-12-28T23:53:37.215Z,1.60
2022-12-28T23:56:05.254Z,1.73
2022-12-28T23:58:33.079Z,1.63
