createdAt,value
2022-09-03T00:01:06.199Z,95.00
2022-09-03T00:09:20.390Z,95.00
2022-09-03T00:17:30.366Z,95.00
2022-09-03T00:25:43.734Z,95.10
2022-09-03T00:33:52.002Z,95.10
2022-09-03T00:42:16.446Z,94.80
2022-09-03T00:50:29.600Z,94.80
2022-09-03T00:58:55.779Z,95.00
2022-09-03T01:07:13.182Z,94.70
2022-09-03T01:15:28.913Z,94.90
2022-09-03T01:23:59.969Z,94.70
2022-09-03T01:32:14.074Z,95.10
2022-09-03T01:40:27.047Z,94.90
2022-09-03T01:48:53.636Z,94.70
2022-09-03T01:57:35.912Z,94.40
2022-09-03T02:05:47.101Z,94.50
2022-09-03T02:13:56.155Z,94.70
2022-09-03T02:22:04.246Z,94.80
2022-09-03T02:30:11.694Z,95.00
2022-09-03T02:38:21.715Z,95.10
2022-09-03T02:46:30.696Z,95.00
2022-09-03T02:54:40.020Z,95.00
2022-09-03T03:02:45.740Z,95.60
2022-09-03T03:10:56.959Z,95.50
2022-09-03T03:19:02.908Z,95.10
2022-09-03T03:27:11.425Z,95.00
2022-09-03T03:35:16.770Z,95.20
2022-09-03T03:43:24.750Z,95.20
2022-09-03T03:51:30.738Z,94.70
2022-09-03T03:59:38.770Z,94.80
2022-09-03T04:07:45.181Z,94.70
2022-09-03T04:15:53.350Z,94.80
2022-09-03T04:23:59.649Z,94.80
2022-09-03T04:32:20.340Z,94.20
2022-09-03T04:40:25.707Z,94.60
2022-09-03T04:48:35.114Z,94.60
2022-09-03T04:56:43.344Z,94.10
2022-09-03T05:04:53.011Z,94.30
2022-09-03T05:13:02.494Z,94.00
2022-09-03T05:21:11.944Z,94.30
2022-09-03T05:29:17.380Z,94.50
2022-09-03T05:37:26.001Z,94.30
2022-09-03T05:45:32.366Z,94.20
2022-09-03T05:53:41.694Z,94.50
2022-09-03T06:01:52.918Z,94.50
2022-09-03T06:10:04.986Z,94.40
2022-09-03T06:18:10.669Z,95.00
2022-09-03T06:26:18.618Z,95.00
2022-09-03T06:34:25.787Z,95.10
2022-09-03T06:42:34.421Z,94.50
2022-09-03T06:50:39.807Z,94.70
2022-09-03T06:58:49.761Z,94.90
2022-09-03T07:06:55.211Z,94.70
2022-09-03T07:15:03.121Z,94.20
2022-09-03T07:23:08.643Z,94.90
2022-09-03T07:31:19.802Z,94.30
2022-09-03T07:39:25.193Z,94.10
2022-09-03T07:47:34.726Z,93.90
2022-09-03T07:55:40.505Z,93.90
2022-09-03T08:03:50.662Z,93.50
2022-09-03T08:11:56.095Z,92.50
2022-09-03T08:20:04.162Z,93.10
2022-09-03T08:28:09.517Z,93.90
2022-09-03T08:36:19.289Z,92.80
2022-09-03T08:44:28.902Z,91.10
2022-09-03T08:52:40.358Z,90.30
2022-09-03T09:00:52.627Z,89.70
2022-09-03T09:09:13.687Z,88.20
2022-09-03T09:17:33.775Z,87.00
2022-09-03T09:25:50.912Z,84.30
2022-09-03T09:33:56.867Z,82.70
2022-09-03T09:42:09.655Z,83.40
2022-09-03T09:50:24.904Z,84.20
2022-09-03T09:58:36.124Z,83.90
2022-09-03T10:06:54.591Z,85.50
2022-09-03T10:15:13.096Z,86.20
2022-09-03T10:23:23.957Z,86.00
2022-09-03T10:31:48.192Z,86.60
2022-09-03T10:40:06.408Z,83.40
2022-09-03T10:48:41.483Z,79.50
2022-09-03T10:56:57.721Z,80.40
2022-09-03T11:05:08.940Z,84.20
2022-09-03T11:13:18.900Z,81.10
2022-09-03T11:21:29.674Z,75.00
2022-09-03T11:29:40.555Z,71.10
2022-09-03T11:37:57.340Z,69.70
2022-09-03T11:46:12.061Z,70.70
2022-09-03T11:54:46.348Z,73.20
2022-09-03T12:02:58.901Z,75.40
2022-09-03T12:11:23.039Z,77.30
2022-09-03T12:19:35.144Z,70.90
2022-09-03T12:27:45.787Z,57.30
2022-09-03T12:36:00.879Z,44.70
2022-09-03T12:44:09.156Z,42.80
2022-09-03T12:52:21.061Z,48.60
2022-09-03T13:00:31.254Z,48.50
2022-09-03T13:08:49.462Z,57.40
2022-09-03T13:17:30.514Z,62.80
2022-09-03T13:25:42.691Z,65.50
2022-09-03T13:33:56.419Z,71.20
2022-09-03T13:42:09.235Z,70.60
2022-09-03T13:50:27.091Z,70.70
2022-09-03T13:58:35.596Z,74.10
2022-09-03T14:06:47.893Z,74.20
2022-09-03T14:15:01.431Z,74.20
2022-09-03T14:23:25.830Z,75.10
2022-09-03T14:31:53.556Z,74.60
2022-09-03T14:40:06.205Z,76.20
2022-09-03T14:48:39.707Z,77.80
2022-09-03T14:56:58.319Z,76.40
2022-09-03T15:05:14.621Z,76.10
2022-09-03T15:13:26.305Z,76.50
2022-09-03T15:21:45.828Z,79.00
2022-09-03T15:30:04.903Z,80.70
2022-09-03T15:38:15.062Z,80.60
2022-09-03T15:46:52.100Z,80.40
2022-09-03T15:55:06.151Z,80.60
2022-09-03T16:03:21.710Z,81.40
2022-09-03T16:11:40.074Z,81.10
2022-09-03T16:19:55.288Z,84.60
2022-09-03T16:28:12.811Z,86.40
2022-09-03T16:36:32.011Z,88.60
2022-09-03T16:44:50.856Z,88.00
2022-09-03T16:53:10.182Z,90.00
2022-09-03T17:01:25.052Z,90.40
2022-09-03T17:09:42.830Z,90.10
2022-09-03T17:18:04.268Z,90.50
2022-09-03T17:26:16.849Z,90.80
2022-09-03T17:34:44.623Z,90.70
2022-09-03T17:43:02.335Z,90.70
2022-09-03T17:51:13.058Z,91.00
2022-09-03T17:59:30.911Z,90.90
2022-09-03T18:07:44.886Z,91.30
2022-09-03T18:15:58.387Z,91.30
2022-09-03T18:24:22.296Z,91.20
2022-09-03T18:32:44.379Z,91.30
2022-09-03T18:41:09.460Z,91.00
2022-09-03T18:49:40.827Z,90.90
2022-09-03T18:58:10.718Z,91.00
2022-09-03T19:06:41.385Z,90.90
2022-09-03T19:15:07.623Z,91.20
2022-09-03T19:23:28.229Z,91.20
2022-09-03T19:31:58.671Z,91.10
2022-09-03T19:40:47.429Z,91.30
2022-09-03T19:49:15.486Z,91.70
2022-09-03T19:57:36.788Z,91.70
2022-09-03T20:05:54.571Z,91.60
2022-09-03T20:14:18.809Z,91.40
2022-09-03T20:22:33.963Z,91.20
2022-09-03T20:30:48.329Z,91.30
2022-09-03T20:39:09.456Z,91.40
2022-09-03T20:47:42.710Z,91.40
2022-09-03T20:55:53.369Z,91.10
2022-09-03T21:04:16.046Z,91.60
2022-09-03T21:12:30.750Z,91.40
2022-09-03T21:20:48.986Z,91.20
2022-09-03T21:29:08.799Z,91.00
2022-09-03T21:37:20.655Z,91.10
2022-09-03T21:45:34.165Z,91.30
2022-09-03T21:53:44.405Z,91.50
2022-09-03T22:02:04.076Z,91.50
2022-09-03T22:10:20.679Z,91.70
2022-09-03T22:18:29.792Z,91.90
2022-09-03T22:26:46.589Z,92.50
2022-09-03T22:35:14.109Z,92.40
2022-09-03T22:43:35.353Z,92.20
2022-09-03T22:51:55.828Z,92.20
2022-09-03T23:00:08.101Z,92.10
2022-09-03T23:08:17.494Z,92.10
2022-09-03T23:16:37.840Z,91.80
2022-09-03T23:24:49.888Z,91.60
2022-09-03T23:33:01.473Z,91.50
2022-09-03T23:41:13.572Z,91.40
2022-09-03T23:49:42.692Z,91.30
2022-09-03T23:57:56.133Z,91.50
