createdAt,value
2019-04-30T00:00:34.726Z,0.00
2019-04-30T00:01:14.728Z,0.00
2019-04-30T00:01:43.122Z,0.00
2019-04-30T00:02:18.564Z,0.00
2019-04-30T00:02:55.169Z,0.00
2019-04-30T00:03:29.013Z,0.00
2019-04-30T00:04:05.765Z,0.00
2019-04-30T00:04:40.466Z,0.00
2019-04-30T00:05:18.799Z,0.00
2019-04-30T00:05:53.892Z,0.00
2019-04-30T00:06:27.404Z,0.00
2019-04-30T00:07:01.343Z,0.00
2019-04-30T00:07:38.224Z,0.00
2019-04-30T00:08:12.230Z,0.00
2019-04-30T00:08:47.481Z,0.00
2019-04-30T00:09:24.944Z,0.00
2019-04-30T00:09:58.492Z,0.00
2019-04-30T00:10:37.018Z,0.00
2019-04-30T00:11:10.772Z,0.00
2019-04-30T00:11:45.921Z,0.00
2019-04-30T00:12:19.604Z,0.00
2019-04-30T00:12:55.465Z,0.00
2019-04-30T00:13:30.308Z,0.00
2019-04-30T00:14:05.847Z,0.00
2019-04-30T00:14:41.372Z,0.00
2019-04-30T00:15:19.543Z,0.00
2019-04-30T00:15:52.817Z,0.00
2019-04-30T00:16:31.007Z,0.00
2019-04-30T00:17:02.416Z,0.00
2019-04-30T00:17:37.730Z,0.00
2019-04-30T00:18:15.421Z,0.00
2019-04-30T00:18:58.165Z,0.00
2019-04-30T00:19:25.960Z,0.00
2019-04-30T00:20:00.078Z,0.00
2019-04-30T00:20:38.549Z,0.00
2019-04-30T00:21:14.411Z,0.00
2019-04-30T00:21:48.261Z,0.00
2019-04-30T00:22:31.008Z,0.00
2019-04-30T00:22:56.128Z,0.00
2019-04-30T00:23:31.655Z,0.00
2019-04-30T00:24:10.220Z,0.00
2019-04-30T00:24:46.810Z,0.00
2019-04-30T00:25:19.607Z,0.00
2019-04-30T00:25:53.434Z,0.00
2019-04-30T00:26:28.912Z,0.00
2019-04-30T00:27:05.137Z,0.00
2019-04-30T00:27:39.817Z,0.00
2019-04-30T00:28:15.491Z,0.00
2019-04-30T00:28:50.305Z,0.00
2019-04-30T00:29:30.475Z,0.00
2019-04-30T00:30:07.286Z,0.00
2019-04-30T00:30:39.244Z,0.00
2019-04-30T00:31:12.355Z,0.00
2019-04-30T00:31:47.678Z,0.00
2019-04-30T00:32:22.871Z,0.00
2019-04-30T00:32:58.181Z,0.00
2019-04-30T00:33:35.233Z,0.00
2019-04-30T00:34:08.892Z,0.00
2019-04-30T00:34:45.505Z,0.00
2019-04-30T00:35:19.734Z,0.00
2019-04-30T00:35:57.882Z,0.00
2019-04-30T00:36:34.166Z,0.00
2019-04-30T00:37:07.397Z,0.00
2019-04-30T00:37:41.124Z,0.00
2019-04-30T00:38:16.330Z,0.00
2019-04-30T00:38:51.461Z,0.00
2019-04-30T00:39:27.276Z,0.00
2019-04-30T00:40:02.066Z,0.00
2019-04-30T00:40:37.645Z,0.00
2019-04-30T00:41:12.862Z,0.00
2019-04-30T00:41:48.350Z,0.00
2019-04-30T00:42:24.149Z,0.00
2019-04-30T00:43:00.244Z,0.00
2019-04-30T00:43:37.384Z,0.00
2019-04-30T00:44:09.526Z,0.00
2019-04-30T00:44:45.657Z,0.00
2019-04-30T00:45:20.385Z,0.00
2019-04-30T00:45:55.911Z,0.00
2019-04-30T00:46:31.594Z,0.00
2019-04-30T00:47:08.258Z,0.00
2019-04-30T00:47:46.611Z,0.00
2019-04-30T00:48:26.866Z,0.00
2019-04-30T00:48:53.227Z,0.00
2019-04-30T00:49:28.740Z,0.00
2019-04-30T00:50:04.961Z,0.00
2019-04-30T00:50:39.873Z,0.00
2019-04-30T00:51:20.981Z,0.00
2019-04-30T00:51:54.695Z,0.00
2019-04-30T00:52:29.558Z,0.00
2019-04-30T00:53:05.953Z,0.00
2019-04-30T00:53:36.111Z,0.00
2019-04-30T00:54:11.516Z,0.00
2019-04-30T00:54:47.232Z,0.00
2019-04-30T00:55:22.640Z,0.00
2019-04-30T00:55:57.878Z,0.00
2019-04-30T00:56:33.286Z,0.00
2019-04-30T00:57:08.679Z,0.00
2019-04-30T00:57:47.313Z,0.00
2019-04-30T00:58:24.738Z,0.00
2019-04-30T00:58:57.459Z,0.00
2019-04-30T00:59:30.063Z,0.00
2019-04-30T01:00:05.604Z,0.00
2019-04-30T01:00:40.993Z,0.00
2019-04-30T01:01:16.205Z,0.00
2019-04-30T01:01:51.384Z,0.00
2019-04-30T01:02:31.718Z,0.00
2019-04-30T01:03:07.864Z,0.00
2019-04-30T01:03:39.460Z,0.00
2019-04-30T01:04:12.730Z,0.00
2019-04-30T01:04:48.250Z,0.00
2019-04-30T01:05:25.484Z,0.00
2019-04-30T01:05:59.852Z,0.00
2019-04-30T01:06:35.060Z,0.00
2019-04-30T01:07:10.794Z,0.00
2019-04-30T01:07:50.574Z,0.00
2019-04-30T01:08:24.764Z,0.00
2019-04-30T01:08:58.317Z,0.00
2019-04-30T01:09:32.709Z,0.00
2019-04-30T01:10:07.929Z,0.00
2019-04-30T01:10:43.266Z,0.00
2019-04-30T01:11:18.849Z,0.00
2019-04-30T01:11:55.294Z,0.00
2019-04-30T01:12:35.914Z,0.00
2019-04-30T01:13:08.001Z,0.00
2019-04-30T01:13:45.650Z,0.00
2019-04-30T01:14:15.603Z,0.00
2019-04-30T01:14:50.976Z,0.00
2019-04-30T01:15:26.226Z,0.00
2019-04-30T01:16:01.320Z,0.00
2019-04-30T01:16:36.739Z,0.00
2019-04-30T01:17:12.466Z,0.00
2019-04-30T01:17:51.022Z,0.00
2019-04-30T01:18:23.605Z,0.00
2019-04-30T01:18:58.653Z,0.00
2019-04-30T01:19:33.991Z,0.00
2019-04-30T01:20:09.521Z,0.00
2019-04-30T01:20:45.066Z,0.00
2019-04-30T01:21:20.300Z,0.00
2019-04-30T01:21:55.873Z,0.00
2019-04-30T01:22:32.951Z,0.00
2019-04-30T01:23:07.986Z,0.00
2019-04-30T01:23:51.748Z,0.00
2019-04-30T01:24:19.031Z,0.00
2019-04-30T01:24:53.215Z,0.00
2019-04-30T01:25:28.858Z,0.00
2019-04-30T01:26:03.855Z,0.00
2019-04-30T01:26:39.449Z,0.00
2019-04-30T01:27:14.968Z,0.00
2019-04-30T01:27:50.385Z,0.00
2019-04-30T01:28:25.592Z,0.00
2019-04-30T01:29:02.104Z,0.00
2019-04-30T01:29:42.974Z,0.00
2019-04-30T01:30:13.261Z,0.00
2019-04-30T01:30:49.429Z,0.00
2019-04-30T01:31:23.009Z,0.00
2019-04-30T01:31:58.590Z,0.00
2019-04-30T01:32:33.804Z,0.00
2019-04-30T01:33:09.244Z,0.00
2019-04-30T01:33:44.303Z,0.00
2019-04-30T01:34:19.827Z,0.00
2019-04-30T01:34:55.103Z,0.00
2019-04-30T01:35:32.671Z,0.00
2019-04-30T01:36:09.720Z,0.00
2019-04-30T01:36:43.548Z,0.00
2019-04-30T01:37:16.379Z,0.00
2019-04-30T01:37:51.991Z,0.00
2019-04-30T01:38:28.665Z,0.00
2019-04-30T01:39:02.491Z,0.00
2019-04-30T01:39:39.034Z,0.00
2019-04-30T01:40:13.854Z,0.00
2019-04-30T01:40:51.044Z,0.00
2019-04-30T01:41:27.557Z,0.00
2019-04-30T01:42:02.804Z,0.00
2019-04-30T01:42:34.569Z,0.00
2019-04-30T01:43:09.854Z,0.00
2019-04-30T01:43:45.134Z,0.00
2019-04-30T01:44:20.327Z,0.00
2019-04-30T01:44:55.761Z,0.00
2019-04-30T01:45:31.564Z,0.00
2019-04-30T01:46:09.277Z,0.00
2019-04-30T01:46:43.314Z,0.00
2019-04-30T01:47:21.432Z,0.00
2019-04-30T01:47:53.351Z,0.00
2019-04-30T01:48:29.235Z,0.00
2019-04-30T01:49:04.000Z,0.00
2019-04-30T01:49:44.205Z,0.00
2019-04-30T01:50:14.622Z,0.00
2019-04-30T01:50:50.170Z,0.00
2019-04-30T01:51:25.379Z,0.00
2019-04-30T01:52:01.046Z,0.00
2019-04-30T01:52:36.341Z,0.00
2019-04-30T01:53:13.236Z,0.00
2019-04-30T01:53:48.428Z,0.00
2019-04-30T01:54:24.387Z,0.00
2019-04-30T01:54:59.108Z,0.00
2019-04-30T01:55:34.536Z,0.00
2019-04-30T01:56:09.966Z,0.00
2019-04-30T01:56:45.611Z,0.00
2019-04-30T01:57:20.992Z,0.00
2019-04-30T01:57:56.527Z,0.00
2019-04-30T01:58:33.354Z,0.00
2019-04-30T01:59:06.949Z,0.00
2019-04-30T01:59:42.328Z,0.00
2019-04-30T02:00:19.438Z,0.00
2019-04-30T02:00:52.595Z,0.00
2019-04-30T02:01:28.633Z,0.00
2019-04-30T02:02:03.183Z,0.00
2019-04-30T02:02:39.472Z,0.00
2019-04-30T02:03:13.997Z,0.00
2019-04-30T02:03:49.321Z,0.00
2019-04-30T02:04:24.616Z,0.00
2019-04-30T02:04:59.950Z,0.00
2019-04-30T02:05:35.232Z,0.00
2019-04-30T02:06:11.552Z,0.00
2019-04-30T02:06:45.991Z,0.00
2019-04-30T02:07:21.225Z,0.00
2019-04-30T02:07:58.397Z,0.00
2019-04-30T02:08:31.965Z,0.00
2019-04-30T02:09:08.988Z,0.00
2019-04-30T02:09:43.087Z,0.00
2019-04-30T02:10:18.611Z,0.00
2019-04-30T02:10:53.804Z,0.00
2019-04-30T02:11:29.407Z,0.00
2019-04-30T02:12:05.365Z,0.00
2019-04-30T02:12:40.456Z,0.00
2019-04-30T02:13:16.089Z,0.00
2019-04-30T02:13:51.362Z,0.00
2019-04-30T02:14:28.641Z,0.00
2019-04-30T02:15:02.096Z,0.00
2019-04-30T02:15:38.986Z,0.00
2019-04-30T02:16:13.370Z,0.00
2019-04-30T02:16:49.457Z,0.00
2019-04-30T02:17:24.398Z,0.00
2019-04-30T02:17:59.798Z,0.00
2019-04-30T02:18:35.423Z,0.00
2019-04-30T02:19:10.740Z,0.00
2019-04-30T02:19:56.444Z,0.00
2019-04-30T02:20:21.709Z,0.00
2019-04-30T02:20:56.911Z,0.00
2019-04-30T02:21:33.322Z,0.00
2019-04-30T02:22:09.433Z,0.00
2019-04-30T02:22:42.952Z,0.00
2019-04-30T02:23:19.594Z,0.00
2019-04-30T02:23:53.459Z,0.00
2019-04-30T02:24:28.889Z,0.00
2019-04-30T02:25:03.967Z,0.00
2019-04-30T02:25:39.882Z,0.00
2019-04-30T02:26:14.520Z,0.00
2019-04-30T02:26:49.826Z,0.00
2019-04-30T02:27:25.251Z,0.00
2019-04-30T02:28:00.566Z,0.00
2019-04-30T02:28:35.789Z,0.00
2019-04-30T02:29:11.203Z,0.00
2019-04-30T02:29:46.628Z,0.00
2019-04-30T02:30:21.848Z,0.00
2019-04-30T02:30:59.969Z,0.00
2019-04-30T02:31:32.790Z,0.00
2019-04-30T02:32:10.016Z,0.00
2019-04-30T02:32:43.428Z,0.00
2019-04-30T02:33:19.841Z,0.00
2019-04-30T02:33:53.847Z,0.00
2019-04-30T02:34:30.329Z,0.00
2019-04-30T02:35:04.345Z,0.00
2019-04-30T02:35:40.686Z,0.00
2019-04-30T02:36:15.291Z,0.00
2019-04-30T02:36:50.489Z,0.00
2019-04-30T02:37:25.772Z,0.00
2019-04-30T02:38:01.221Z,0.00
2019-04-30T02:38:39.478Z,0.00
2019-04-30T02:39:12.157Z,0.00
2019-04-30T02:39:50.187Z,0.00
2019-04-30T02:40:23.409Z,0.00
2019-04-30T02:40:59.492Z,0.00
2019-04-30T02:41:34.150Z,0.00
2019-04-30T02:42:09.698Z,0.00
2019-04-30T02:42:44.906Z,0.00
2019-04-30T02:43:20.484Z,0.00
2019-04-30T02:43:55.528Z,0.00
2019-04-30T02:44:30.819Z,0.00
2019-04-30T02:45:06.345Z,0.00
2019-04-30T02:45:41.728Z,0.00
2019-04-30T02:46:19.051Z,0.00
2019-04-30T02:46:52.404Z,0.00
2019-04-30T02:47:30.078Z,0.00
2019-04-30T02:48:03.336Z,0.00
2019-04-30T02:48:39.891Z,0.00
2019-04-30T02:49:15.006Z,0.00
2019-04-30T02:49:53.260Z,0.00
2019-04-30T02:50:25.542Z,0.00
2019-04-30T02:51:00.881Z,0.00
2019-04-30T02:51:36.403Z,0.00
2019-04-30T02:52:11.720Z,0.00
2019-04-30T02:52:47.025Z,0.00
2019-04-30T02:53:22.447Z,0.00
2019-04-30T02:54:00.381Z,0.00
2019-04-30T02:54:33.393Z,0.00
2019-04-30T02:55:09.490Z,0.00
2019-04-30T02:55:43.963Z,0.00
2019-04-30T02:56:20.197Z,0.00
2019-04-30T02:56:55.115Z,0.00
2019-04-30T02:57:30.835Z,0.00
2019-04-30T02:58:06.372Z,0.00
2019-04-30T02:58:41.365Z,0.00
2019-04-30T02:59:20.058Z,0.00
2019-04-30T02:59:52.268Z,0.00
2019-04-30T03:00:29.772Z,0.00
2019-04-30T03:01:03.205Z,0.00
2019-04-30T03:01:40.186Z,0.00
2019-04-30T03:02:13.933Z,0.00
2019-04-30T03:02:50.592Z,0.00
2019-04-30T03:03:25.275Z,0.00
2019-04-30T03:04:00.481Z,0.00
2019-04-30T03:04:35.867Z,0.00
2019-04-30T03:05:13.694Z,0.00
2019-04-30T03:05:49.562Z,0.00
2019-04-30T03:06:23.789Z,0.00
2019-04-30T03:06:59.680Z,0.00
2019-04-30T03:07:33.484Z,0.00
2019-04-30T03:08:09.593Z,0.00
2019-04-30T03:08:44.201Z,0.00
2019-04-30T03:09:20.214Z,0.00
2019-04-30T03:09:54.734Z,0.00
2019-04-30T03:10:30.385Z,0.00
2019-04-30T03:11:05.545Z,0.00
2019-04-30T03:11:41.110Z,0.00
2019-04-30T03:12:15.891Z,0.00
2019-04-30T03:12:51.207Z,0.00
2019-04-30T03:13:29.730Z,0.00
2019-04-30T03:14:01.964Z,0.00
2019-04-30T03:14:39.928Z,0.00
2019-04-30T03:15:12.696Z,0.00
2019-04-30T03:15:49.306Z,0.00
2019-04-30T03:16:23.455Z,0.00
2019-04-30T03:17:00.142Z,0.00
2019-04-30T03:17:34.376Z,0.00
2019-04-30T03:18:09.927Z,0.00
2019-04-30T03:18:44.599Z,0.00
2019-04-30T03:19:19.910Z,0.00
2019-04-30T03:19:55.406Z,0.00
2019-04-30T03:20:35.719Z,0.00
2019-04-30T03:21:06.233Z,0.00
2019-04-30T03:21:41.901Z,0.00
2019-04-30T03:22:20.097Z,0.00
2019-04-30T03:22:52.653Z,0.00
2019-04-30T03:23:29.346Z,0.00
2019-04-30T03:24:03.300Z,0.00
2019-04-30T03:24:42.225Z,0.00
2019-04-30T03:25:14.052Z,0.00
2019-04-30T03:25:50.107Z,0.00
2019-04-30T03:26:24.657Z,0.00
2019-04-30T03:27:00.171Z,0.00
2019-04-30T03:27:35.413Z,0.00
2019-04-30T03:28:10.810Z,0.00
2019-04-30T03:28:46.349Z,0.00
2019-04-30T03:29:24.020Z,0.00
2019-04-30T03:29:59.951Z,0.00
2019-04-30T03:30:32.660Z,0.00
2019-04-30T03:31:12.004Z,0.00
2019-04-30T03:31:45.236Z,0.00
2019-04-30T03:32:22.218Z,0.00
2019-04-30T03:32:56.973Z,4.00
2019-04-30T03:33:32.653Z,4.00
2019-04-30T03:34:05.224Z,4.00
2019-04-30T03:34:42.038Z,0.00
2019-04-30T03:35:16.188Z,0.00
2019-04-30T03:35:54.092Z,4.00
2019-04-30T03:36:26.808Z,4.00
2019-04-30T03:37:02.351Z,0.00
2019-04-30T03:37:39.524Z,4.00
2019-04-30T03:38:13.078Z,4.00
2019-04-30T03:38:50.065Z,8.00
2019-04-30T03:39:24.000Z,4.00
2019-04-30T03:40:00.684Z,4.00
2019-04-30T03:40:34.535Z,8.00
2019-04-30T03:41:09.859Z,4.00
2019-04-30T03:41:45.526Z,8.00
2019-04-30T03:42:20.824Z,8.00
2019-04-30T03:42:56.082Z,8.00
2019-04-30T03:43:31.642Z,12.00
2019-04-30T03:44:18.584Z,8.00
2019-04-30T03:44:42.178Z,8.00
2019-04-30T03:45:20.189Z,12.00
2019-04-30T03:45:52.785Z,12.00
2019-04-30T03:46:29.813Z,12.00
2019-04-30T03:47:04.134Z,12.00
2019-04-30T03:47:40.384Z,20.00
2019-04-30T03:48:15.009Z,20.00
2019-04-30T03:48:50.501Z,20.00
2019-04-30T03:49:25.527Z,24.00
2019-04-30T03:50:01.243Z,24.00
2019-04-30T03:50:49.385Z,24.00
2019-04-30T03:51:11.853Z,24.00
2019-04-30T03:51:49.689Z,28.00
2019-04-30T03:52:22.957Z,36.00
2019-04-30T03:53:00.421Z,36.00
2019-04-30T03:53:33.801Z,36.00
2019-04-30T03:54:09.998Z,40.00
2019-04-30T03:54:44.616Z,44.00
2019-04-30T03:55:20.609Z,44.00
2019-04-30T03:55:55.648Z,48.00
2019-04-30T03:56:30.983Z,52.00
2019-04-30T03:57:06.510Z,52.00
2019-04-30T03:57:41.908Z,56.00
2019-04-30T03:58:20.858Z,64.00
2019-04-30T03:58:52.648Z,68.00
2019-04-30T03:59:29.857Z,76.00
2019-04-30T04:00:03.374Z,80.00
2019-04-30T04:00:42.129Z,84.00
2019-04-30T04:01:14.404Z,88.00
2019-04-30T04:01:50.002Z,92.00
2019-04-30T04:02:25.519Z,92.00
2019-04-30T04:03:01.049Z,100.00
2019-04-30T04:03:36.243Z,104.00
2019-04-30T04:04:12.045Z,108.00
2019-04-30T04:04:49.461Z,112.00
2019-04-30T04:05:22.856Z,120.00
2019-04-30T04:05:59.463Z,124.00
2019-04-30T04:06:33.326Z,124.00
2019-04-30T04:07:10.232Z,132.00
2019-04-30T04:07:43.924Z,136.00
2019-04-30T04:08:19.533Z,148.00
2019-04-30T04:08:54.627Z,152.00
2019-04-30T04:09:30.232Z,160.00
2019-04-30T04:10:05.484Z,164.00
2019-04-30T04:10:40.883Z,176.00
2019-04-30T04:11:16.201Z,184.00
2019-04-30T04:11:51.827Z,188.00
2019-04-30T04:12:30.011Z,196.00
2019-04-30T04:13:02.539Z,204.00
2019-04-30T04:13:39.994Z,216.00
2019-04-30T04:14:13.148Z,220.00
2019-04-30T04:14:50.704Z,228.00
2019-04-30T04:15:24.378Z,236.00
2019-04-30T04:15:59.948Z,248.00
2019-04-30T04:16:35.126Z,256.00
2019-04-30T04:17:10.566Z,268.00
2019-04-30T04:17:46.070Z,276.00
2019-04-30T04:18:21.489Z,288.00
2019-04-30T04:18:56.681Z,296.00
2019-04-30T04:19:31.998Z,308.00
2019-04-30T04:20:10.271Z,316.00
2019-04-30T04:20:43.049Z,324.00
2019-04-30T04:21:20.441Z,336.00
2019-04-30T04:21:53.549Z,344.00
2019-04-30T04:22:30.637Z,352.00
2019-04-30T04:23:04.465Z,364.00
2019-04-30T04:23:39.880Z,380.00
2019-04-30T04:24:15.017Z,388.00
2019-04-30T04:24:50.703Z,404.00
2019-04-30T04:25:25.440Z,412.00
2019-04-30T04:26:00.841Z,424.00
2019-04-30T04:26:36.115Z,436.00
2019-04-30T04:27:11.311Z,444.00
2019-04-30T04:27:46.973Z,456.00
2019-04-30T04:28:22.368Z,476.00
2019-04-30T04:28:59.390Z,492.00
2019-04-30T04:29:33.626Z,508.00
2019-04-30T04:30:10.594Z,520.00
2019-04-30T04:30:44.547Z,548.00
2019-04-30T04:31:19.975Z,584.00
2019-04-30T04:31:55.412Z,624.00
2019-04-30T04:32:31.300Z,648.00
2019-04-30T04:33:06.154Z,644.00
2019-04-30T04:33:41.574Z,628.00
2019-04-30T04:34:19.429Z,608.00
2019-04-30T04:34:52.569Z,604.00
2019-04-30T04:35:29.856Z,612.00
2019-04-30T04:36:03.401Z,644.00
2019-04-30T04:36:42.955Z,656.00
2019-04-30T04:37:14.319Z,672.00
2019-04-30T04:37:49.915Z,676.00
2019-04-30T04:38:25.045Z,688.00
2019-04-30T04:39:00.556Z,692.00
2019-04-30T04:39:36.171Z,692.00
2019-04-30T04:40:11.652Z,696.00
2019-04-30T04:40:46.766Z,680.00
2019-04-30T04:41:22.176Z,664.00
2019-04-30T04:41:59.792Z,664.00
2019-04-30T04:42:33.211Z,684.00
2019-04-30T04:43:10.275Z,720.00
2019-04-30T04:43:43.648Z,752.00
2019-04-30T04:44:20.437Z,772.00
2019-04-30T04:44:54.501Z,760.00
2019-04-30T04:45:30.560Z,736.00
2019-04-30T04:46:05.312Z,724.00
2019-04-30T04:46:40.883Z,736.00
2019-04-30T04:47:16.518Z,760.00
2019-04-30T04:47:51.915Z,780.00
2019-04-30T04:48:29.604Z,800.00
2019-04-30T04:49:02.520Z,828.00
2019-04-30T04:49:39.762Z,924.00
2019-04-30T04:50:13.332Z,1004.00
2019-04-30T04:50:50.228Z,1036.00
2019-04-30T04:51:36.729Z,1036.00
2019-04-30T04:51:59.275Z,1056.00
2019-04-30T04:52:34.458Z,1052.00
2019-04-30T04:53:11.608Z,976.00
2019-04-30T04:53:44.896Z,904.00
2019-04-30T04:54:20.479Z,864.00
2019-04-30T04:54:55.848Z,880.00
2019-04-30T04:55:31.161Z,948.00
2019-04-30T04:56:06.672Z,948.00
2019-04-30T04:56:41.898Z,836.00
2019-04-30T04:57:19.492Z,804.00
2019-04-30T04:57:52.416Z,820.00
2019-04-30T04:58:29.799Z,900.00
2019-04-30T04:59:03.232Z,952.00
2019-04-30T04:59:39.376Z,960.00
2019-04-30T05:00:13.873Z,936.00
2019-04-30T05:00:49.553Z,1012.00
2019-04-30T05:01:24.788Z,1108.00
2019-04-30T05:02:00.136Z,1156.00
2019-04-30T05:02:35.841Z,1148.00
2019-04-30T05:03:11.249Z,1184.00
2019-04-30T05:03:48.816Z,1152.00
2019-04-30T05:04:22.174Z,1152.00
2019-04-30T05:04:59.776Z,1188.00
2019-04-30T05:05:33.183Z,1236.00
2019-04-30T05:06:11.469Z,1240.00
2019-04-30T05:06:44.161Z,1180.00
2019-04-30T05:07:19.709Z,1084.00
2019-04-30T05:07:54.887Z,1044.00
2019-04-30T05:08:30.327Z,1084.00
2019-04-30T05:09:05.708Z,1192.00
2019-04-30T05:09:41.001Z,1264.00
2019-04-30T05:10:16.457Z,1360.00
2019-04-30T05:10:51.824Z,1508.00
2019-04-30T05:11:29.296Z,1604.00
2019-04-30T05:12:02.308Z,1628.00
2019-04-30T05:12:39.548Z,1608.00
2019-04-30T05:13:12.841Z,1676.00
2019-04-30T05:13:49.004Z,1552.00
2019-04-30T05:14:23.749Z,1544.00
2019-04-30T05:14:59.805Z,1564.00
2019-04-30T05:15:34.477Z,1548.00
2019-04-30T05:16:10.023Z,1688.00
2019-04-30T05:16:45.244Z,1844.00
2019-04-30T05:17:20.883Z,1760.00
2019-04-30T05:17:56.661Z,1612.00
2019-04-30T05:18:31.997Z,1716.00
2019-04-30T05:19:08.905Z,1908.00
2019-04-30T05:19:42.519Z,2056.00
2019-04-30T05:20:19.505Z,2152.00
2019-04-30T05:20:53.621Z,2296.00
2019-04-30T05:21:41.417Z,2724.00
2019-04-30T05:22:04.286Z,3028.00
2019-04-30T05:22:39.684Z,2924.00
2019-04-30T05:23:15.189Z,2760.00
2019-04-30T05:23:50.881Z,2664.00
2019-04-30T05:24:26.078Z,2812.00
2019-04-30T05:25:01.847Z,2928.00
2019-04-30T05:25:38.765Z,2776.00
2019-04-30T05:26:12.576Z,2732.00
2019-04-30T05:26:48.791Z,2672.00
2019-04-30T05:27:24.044Z,2576.00
2019-04-30T05:27:59.263Z,2508.00
2019-04-30T05:28:34.660Z,2508.00
2019-04-30T05:29:10.218Z,2388.00
2019-04-30T05:29:45.421Z,2612.00
2019-04-30T05:30:21.055Z,3028.00
2019-04-30T05:30:56.329Z,3104.00
2019-04-30T05:31:31.716Z,3288.00
2019-04-30T05:32:07.330Z,3200.00
2019-04-30T05:32:42.627Z,3204.00
2019-04-30T05:33:18.636Z,3168.00
2019-04-30T05:33:53.336Z,3080.00
2019-04-30T05:34:28.846Z,3092.00
2019-04-30T05:35:04.317Z,3132.00
2019-04-30T05:35:39.721Z,3028.00
2019-04-30T05:36:15.049Z,2960.00
2019-04-30T05:36:50.681Z,2556.00
2019-04-30T05:37:26.203Z,2340.00
2019-04-30T05:38:01.511Z,2756.00
2019-04-30T05:38:39.118Z,3156.00
2019-04-30T05:39:12.021Z,3732.00
2019-04-30T05:39:48.798Z,3920.00
2019-04-30T05:40:22.639Z,4056.00
2019-04-30T05:40:59.433Z,3896.00
2019-04-30T05:41:33.168Z,3768.00
2019-04-30T05:42:08.809Z,3476.00
2019-04-30T05:43:04.073Z,2928.00
2019-04-30T05:43:39.387Z,2672.00
2019-04-30T05:44:14.558Z,2792.00
2019-04-30T05:44:50.092Z,2972.00
2019-04-30T05:45:25.486Z,2940.00
2019-04-30T05:46:00.914Z,2952.00
2019-04-30T05:46:36.233Z,3224.00
2019-04-30T05:47:12.089Z,3988.00
2019-04-30T05:47:50.209Z,3924.00
2019-04-30T05:48:23.109Z,3908.00
2019-04-30T05:48:59.424Z,3944.00
2019-04-30T05:49:34.014Z,3820.00
2019-04-30T05:50:09.522Z,3372.00
2019-04-30T05:50:44.875Z,3084.00
2019-04-30T05:51:21.335Z,3024.00
2019-04-30T05:51:56.064Z,2952.00
2019-04-30T05:52:31.239Z,2992.00
2019-04-30T05:53:06.566Z,3244.00
2019-04-30T05:53:41.869Z,3492.00
2019-04-30T05:54:18.929Z,3480.00
2019-04-30T05:54:52.797Z,3480.00
2019-04-30T05:55:29.462Z,3424.00
2019-04-30T05:56:04.052Z,3148.00
2019-04-30T05:56:41.401Z,2864.00
2019-04-30T05:57:15.400Z,2652.00
2019-04-30T05:57:56.014Z,2632.00
2019-04-30T05:58:26.015Z,2832.00
2019-04-30T05:59:01.537Z,3220.00
2019-04-30T05:59:38.708Z,3488.00
2019-04-30T06:00:12.166Z,4304.00
2019-04-30T06:00:49.758Z,4492.00
2019-04-30T06:01:24.275Z,3996.00
2019-04-30T06:01:59.198Z,3588.00
2019-04-30T06:02:34.174Z,3464.00
2019-04-30T06:03:09.546Z,3376.00
2019-04-30T06:03:44.609Z,3700.00
2019-04-30T06:04:19.802Z,3952.00
2019-04-30T06:04:55.062Z,3792.00
2019-04-30T06:05:30.439Z,3652.00
2019-04-30T06:06:05.972Z,3696.00
2019-04-30T06:06:41.401Z,4100.00
2019-04-30T06:07:18.677Z,4212.00
2019-04-30T06:07:55.260Z,4352.00
2019-04-30T06:08:29.206Z,4292.00
2019-04-30T06:09:06.612Z,4476.00
2019-04-30T06:09:39.434Z,4680.00
2019-04-30T06:10:14.747Z,4332.00
2019-04-30T06:10:51.713Z,4364.00
2019-04-30T06:11:25.166Z,4588.00
2019-04-30T06:12:01.581Z,4708.00
2019-04-30T06:12:36.965Z,5584.00
2019-04-30T06:13:12.313Z,9152.00
2019-04-30T06:13:49.162Z,8972.00
2019-04-30T06:14:23.027Z,4524.00
2019-04-30T06:14:59.000Z,4156.00
2019-04-30T06:15:33.540Z,5528.00
2019-04-30T06:16:08.890Z,6124.00
2019-04-30T06:16:44.077Z,12104.00
2019-04-30T06:17:19.697Z,7484.00
2019-04-30T06:18:00.213Z,5516.00
2019-04-30T06:18:30.109Z,4852.00
2019-04-30T06:19:05.640Z,4312.00
2019-04-30T06:19:41.096Z,4000.00
2019-04-30T06:20:19.174Z,3944.00
2019-04-30T06:20:52.158Z,3728.00
2019-04-30T06:21:29.371Z,3528.00
2019-04-30T06:22:07.801Z,3708.00
2019-04-30T06:22:38.679Z,3732.00
2019-04-30T06:23:13.790Z,3784.00
2019-04-30T06:23:49.350Z,3624.00
2019-04-30T06:24:24.722Z,3432.00
2019-04-30T06:25:00.447Z,3048.00
2019-04-30T06:25:52.939Z,2792.00
2019-04-30T06:26:13.228Z,2704.00
2019-04-30T06:26:46.691Z,2808.00
2019-04-30T06:27:22.025Z,2940.00
2019-04-30T06:27:58.891Z,3144.00
2019-04-30T06:28:32.950Z,3464.00
2019-04-30T06:29:09.210Z,4252.00
2019-04-30T06:29:43.573Z,5068.00
2019-04-30T06:30:19.827Z,6000.00
2019-04-30T06:30:54.181Z,16256.00
2019-04-30T06:31:34.870Z,5868.00
2019-04-30T06:32:05.446Z,5720.00
2019-04-30T06:32:40.851Z,5332.00
2019-04-30T06:33:16.056Z,5072.00
2019-04-30T06:33:51.432Z,4624.00
2019-04-30T06:34:26.563Z,4316.00
2019-04-30T06:35:01.863Z,4440.00
2019-04-30T06:35:39.062Z,4664.00
2019-04-30T06:36:12.839Z,5024.00
2019-04-30T06:36:51.831Z,7936.00
2019-04-30T06:37:24.086Z,7592.00
2019-04-30T06:37:59.614Z,7724.00
2019-04-30T06:38:34.895Z,7204.00
2019-04-30T06:39:10.046Z,7180.00
2019-04-30T06:39:45.524Z,6688.00
2019-04-30T06:40:20.859Z,5836.00
2019-04-30T06:40:56.059Z,5508.00
2019-04-30T06:41:31.182Z,4844.00
2019-04-30T06:42:10.086Z,4896.00
2019-04-30T06:42:41.877Z,5440.00
2019-04-30T06:43:18.955Z,6080.00
2019-04-30T06:43:52.781Z,6480.00
2019-04-30T06:44:36.987Z,5968.00
2019-04-30T06:45:03.842Z,5364.00
2019-04-30T06:45:39.333Z,5256.00
2019-04-30T06:46:14.664Z,5564.00
2019-04-30T06:46:49.763Z,5836.00
2019-04-30T06:47:32.808Z,5460.00
2019-04-30T06:48:00.888Z,5032.00
2019-04-30T06:48:36.560Z,4668.00
2019-04-30T06:49:11.650Z,4580.00
2019-04-30T06:49:48.777Z,4636.00
2019-04-30T06:50:22.680Z,4796.00
2019-04-30T06:50:59.135Z,4996.00
2019-04-30T06:51:33.409Z,5308.00
2019-04-30T06:52:19.640Z,6052.00
2019-04-30T06:52:54.198Z,6364.00
2019-04-30T06:53:19.247Z,6712.00
2019-04-30T06:53:54.329Z,7460.00
2019-04-30T06:54:29.844Z,7512.00
2019-04-30T06:55:05.433Z,7192.00
2019-04-30T06:55:41.001Z,6876.00
2019-04-30T06:56:16.396Z,6412.00
2019-04-30T06:56:52.078Z,6144.00
2019-04-30T06:57:29.403Z,6480.00
2019-04-30T06:58:12.153Z,7516.00
2019-04-30T06:58:41.346Z,8116.00
2019-04-30T06:59:14.029Z,8268.00
2019-04-30T06:59:51.373Z,7588.00
2019-04-30T07:00:32.825Z,7268.00
2019-04-30T07:01:00.383Z,6944.00
2019-04-30T07:01:35.918Z,6596.00
2019-04-30T07:02:11.232Z,7144.00
2019-04-30T07:02:46.658Z,7808.00
2019-04-30T07:03:21.845Z,8648.00
2019-04-30T07:04:00.581Z,9180.00
2019-04-30T07:04:32.470Z,8692.00
2019-04-30T07:05:09.988Z,7944.00
2019-04-30T07:05:43.483Z,7820.00
2019-04-30T07:06:29.555Z,7792.00
2019-04-30T07:07:01.357Z,7652.00
2019-04-30T07:07:39.150Z,8408.00
2019-04-30T07:08:12.897Z,9164.00
2019-04-30T07:08:55.562Z,8916.00
2019-04-30T07:09:26.708Z,7668.00
2019-04-30T07:10:01.020Z,7288.00
2019-04-30T07:10:33.941Z,7188.00
2019-04-30T07:11:11.223Z,7560.00
2019-04-30T07:11:44.637Z,7872.00
2019-04-30T07:12:27.054Z,7496.00
2019-04-30T07:12:55.401Z,7372.00
2019-04-30T07:13:30.811Z,7512.00
2019-04-30T07:14:06.016Z,8000.00
2019-04-30T07:14:41.958Z,8488.00
2019-04-30T07:15:16.760Z,7280.00
2019-04-30T07:15:52.187Z,7640.00
2019-04-30T07:16:29.659Z,8104.00
2019-04-30T07:17:02.851Z,8304.00
2019-04-30T07:17:40.544Z,8164.00
2019-04-30T07:18:13.682Z,7944.00
2019-04-30T07:18:49.175Z,8040.00
2019-04-30T07:19:32.874Z,8268.00
2019-04-30T07:19:59.914Z,7636.00
2019-04-30T07:20:35.248Z,7824.00
2019-04-30T07:21:10.423Z,8196.00
2019-04-30T07:21:45.785Z,8572.00
2019-04-30T07:22:36.211Z,8580.00
2019-04-30T07:23:00.755Z,8404.00
2019-04-30T07:23:31.438Z,8580.00
2019-04-30T07:24:06.763Z,11880.00
2019-04-30T07:24:42.057Z,10708.00
2019-04-30T07:25:19.366Z,11300.00
2019-04-30T07:25:52.485Z,12836.00
2019-04-30T07:26:28.948Z,15252.00
2019-04-30T07:27:03.444Z,15552.00
2019-04-30T07:27:40.082Z,16480.00
2019-04-30T07:28:14.255Z,15008.00
2019-04-30T07:28:54.299Z,15632.00
2019-04-30T07:29:24.979Z,13880.00
2019-04-30T07:30:00.740Z,13476.00
2019-04-30T07:30:36.092Z,13288.00
2019-04-30T07:31:14.440Z,12116.00
2019-04-30T07:31:46.488Z,11824.00