createdAt,value
2018-04-23T00:01:34.206Z,74.37
2018-04-23T00:04:02.071Z,73.55
2018-04-23T00:06:29.943Z,73.20
2018-04-23T00:08:57.807Z,72.85
2018-04-23T00:11:25.675Z,72.97
2018-04-23T00:13:53.464Z,71.65
2018-04-23T00:16:22.024Z,71.30
2018-04-23T00:18:49.890Z,71.62
2018-04-23T00:21:17.858Z,71.70
2018-04-23T00:23:45.823Z,72.05
2018-04-23T00:26:14.634Z,75.28
2018-04-23T00:28:43.298Z,77.20
2018-04-23T00:31:11.161Z,75.53
2018-04-23T00:33:39.134Z,73.35
2018-04-23T00:36:06.953Z,73.47
2018-04-23T00:38:34.862Z,70.85
2018-04-23T00:41:02.724Z,74.60
2018-04-23T00:43:30.693Z,73.78
2018-04-23T00:45:58.560Z,76.18
2018-04-23T00:48:26.633Z,71.90
2018-04-23T00:50:54.603Z,75.70
2018-04-23T00:53:34.552Z,73.65
2018-04-23T00:56:02.417Z,77.12
2018-04-23T00:58:30.387Z,74.82
2018-04-23T01:00:58.261Z,75.15
2018-04-23T01:03:26.216Z,75.20
2018-04-23T01:05:54.187Z,74.53
2018-04-23T01:08:22.060Z,73.28
2018-04-23T01:10:50.130Z,76.22
2018-04-23T01:13:18.095Z,74.57
2018-04-23T01:15:46.066Z,73.50
2018-04-23T01:18:13.932Z,75.78
2018-04-23T01:20:42.002Z,77.18
2018-04-23T01:23:09.866Z,79.78
2018-04-23T01:25:37.682Z,77.30
2018-04-23T01:28:05.597Z,77.30
2018-04-23T01:30:33.471Z,72.95
2018-04-23T01:33:01.334Z,78.68
2018-04-23T01:35:29.195Z,76.22
2018-04-23T01:37:57.166Z,76.82
2018-04-23T01:40:25.034Z,76.57
2018-04-23T01:42:52.997Z,76.82
2018-04-23T01:45:20.873Z,75.85
2018-04-23T01:47:48.897Z,76.05
2018-04-23T01:50:16.817Z,76.50
2018-04-23T01:52:44.943Z,81.47
2018-04-23T01:55:12.945Z,79.65
2018-04-23T01:57:41.026Z,79.32
2018-04-23T02:00:08.882Z,77.50
2018-04-23T02:02:36.746Z,77.78
2018-04-23T02:05:04.716Z,76.68
2018-04-23T02:07:32.547Z,77.43
2018-04-23T02:10:00.559Z,78.30
2018-04-23T02:12:28.522Z,74.43
2018-04-23T02:14:56.600Z,78.30
2018-04-23T02:17:24.661Z,72.85
2018-04-23T02:19:52.730Z,79.90
2018-04-23T02:22:20.806Z,78.45
2018-04-23T02:24:48.767Z,78.95
2018-04-23T02:27:16.652Z,77.30
2018-04-23T02:29:44.814Z,75.97
2018-04-23T02:32:12.979Z,77.20
2018-04-23T02:34:40.919Z,78.72
2018-04-23T02:37:08.833Z,80.55
2018-04-23T02:39:36.783Z,77.90
2018-04-23T02:42:04.874Z,80.22
2018-04-23T02:44:33.647Z,82.00
2018-04-23T02:47:01.509Z,81.78
2018-04-23T02:49:29.500Z,84.82
2018-04-23T02:51:58.165Z,83.78
2018-04-23T02:54:26.038Z,83.45
2018-04-23T02:56:54.005Z,79.55
2018-04-23T02:59:21.982Z,80.62
2018-04-23T03:01:49.934Z,78.65
2018-04-23T03:04:17.802Z,79.10
2018-04-23T03:06:45.680Z,80.75
2018-04-23T03:09:13.551Z,80.53
2018-04-23T03:11:41.396Z,80.38
2018-04-23T03:14:09.287Z,81.63
2018-04-23T03:16:37.959Z,80.90
2018-04-23T03:19:05.917Z,84.85
2018-04-23T03:21:33.781Z,84.90
2018-04-23T03:24:01.756Z,85.95
2018-04-23T03:26:29.762Z,82.47
2018-04-23T03:28:57.695Z,83.00
2018-04-23T03:31:25.715Z,82.37
2018-04-23T03:33:53.772Z,82.62
2018-04-23T03:36:22.413Z,81.37
2018-04-23T03:38:50.279Z,81.78
2018-04-23T03:41:18.173Z,82.05
2018-04-23T03:43:46.901Z,83.55
2018-04-23T03:46:14.797Z,87.45
2018-04-23T03:48:42.768Z,95.60
2018-04-23T03:51:10.631Z,95.07
2018-04-23T03:53:38.601Z,93.20
2018-04-23T03:56:06.670Z,92.85
2018-04-23T03:58:34.742Z,89.62
2018-04-23T04:01:02.608Z,92.07
2018-04-23T04:03:30.475Z,92.70
2018-04-23T04:05:58.348Z,94.90
2018-04-23T04:08:26.310Z,92.88
2018-04-23T04:10:54.276Z,94.57
2018-04-23T04:13:43.036Z,92.15
2018-04-23T04:16:22.778Z,86.82
2018-04-23T04:18:50.750Z,84.60
2018-04-23T04:21:18.612Z,86.82
2018-04-23T04:23:46.485Z,84.25
2018-04-23T04:26:14.453Z,83.75
2018-04-23T04:28:42.420Z,81.80
2018-04-23T04:31:11.407Z,82.90
2018-04-23T04:33:39.379Z,81.80
2018-04-23T04:36:07.241Z,82.90
2018-04-23T04:38:35.342Z,84.82
2018-04-23T04:41:03.985Z,83.75
2018-04-23T04:43:32.539Z,81.30
2018-04-23T04:46:00.367Z,90.30
2018-04-23T04:48:28.213Z,83.05
2018-04-23T04:50:56.853Z,82.72
2018-04-23T04:53:24.659Z,81.97
2018-04-23T04:55:52.636Z,83.95
2018-04-23T04:58:20.495Z,82.28
2018-04-23T05:00:48.567Z,82.53
2018-04-23T05:03:16.429Z,81.55
2018-04-23T05:05:44.299Z,81.10
2018-04-23T05:08:12.112Z,81.70
2018-04-23T05:10:41.089Z,83.68
2018-04-23T05:13:09.737Z,85.33
2018-04-23T05:15:37.711Z,82.60
2018-04-23T05:18:05.573Z,83.97
2018-04-23T05:20:33.439Z,84.00
2018-04-23T05:23:01.410Z,86.45
2018-04-23T05:25:29.274Z,84.57
2018-04-23T05:27:57.140Z,87.82
2018-04-23T05:30:25.007Z,83.30
2018-04-23T05:32:52.872Z,86.28
2018-04-23T05:35:20.841Z,83.53
2018-04-23T05:37:48.706Z,89.35
2018-04-23T05:40:16.524Z,91.22
2018-04-23T05:42:44.540Z,87.18
2018-04-23T05:45:12.408Z,81.43
2018-04-23T05:47:40.272Z,80.70
2018-04-23T05:50:08.422Z,91.40
2018-04-23T05:52:36.311Z,84.18
2018-04-23T05:55:04.336Z,85.78
2018-04-23T05:57:32.251Z,83.40
2018-04-23T06:00:00.103Z,85.22
2018-04-23T06:02:28.082Z,82.18
2018-04-23T06:04:55.953Z,83.22
2018-04-23T06:07:23.916Z,83.18
2018-04-23T06:09:53.626Z,81.90
2018-04-23T06:12:21.492Z,85.00
2018-04-23T06:14:49.334Z,87.05
2018-04-23T06:17:17.223Z,87.53
2018-04-23T06:19:45.162Z,87.35
2018-04-23T06:22:13.061Z,88.95
2018-04-23T06:24:40.923Z,91.07
2018-04-23T06:27:08.892Z,92.47
2018-04-23T06:29:36.757Z,88.55
2018-04-23T06:32:04.628Z,90.62
2018-04-23T06:34:32.592Z,85.07
2018-04-23T06:37:00.566Z,87.15
2018-04-23T06:39:28.531Z,86.85
2018-04-23T06:41:56.502Z,87.62
2018-04-23T06:44:24.466Z,87.75
2018-04-23T06:46:52.336Z,90.87
2018-04-23T06:49:20.117Z,89.10
2018-04-23T06:51:47.925Z,89.30
2018-04-23T06:54:15.680Z,86.22
2018-04-23T06:56:43.493Z,85.72
2018-04-23T06:59:11.335Z,87.10
2018-04-23T07:01:39.108Z,87.28
2018-04-23T07:04:07.846Z,90.82
2018-04-23T07:06:35.675Z,82.50
2018-04-23T07:09:03.597Z,87.47
2018-04-23T07:11:31.358Z,85.03
2018-04-23T07:13:59.141Z,89.00
2018-04-23T07:16:26.919Z,87.25
2018-04-23T07:18:54.689Z,87.90
2018-04-23T07:21:22.471Z,84.93
2018-04-23T07:23:50.227Z,83.50
2018-04-23T07:26:18.002Z,82.88
2018-04-23T07:28:45.813Z,83.30
2018-04-23T07:31:13.565Z,83.53
2018-04-23T07:33:41.382Z,86.05
2018-04-23T07:36:09.193Z,86.90
2018-04-23T07:38:37.742Z,81.70
2018-04-23T07:41:05.575Z,86.10
2018-04-23T07:43:33.391Z,84.32
2018-04-23T07:46:01.938Z,88.85
2018-04-23T07:48:29.808Z,86.45
2018-04-23T07:50:57.680Z,90.68
2018-04-23T07:53:25.849Z,91.70
2018-04-23T07:55:53.713Z,92.07
2018-04-23T07:58:21.577Z,89.78
2018-04-23T08:00:49.563Z,89.50
2018-04-23T08:03:18.230Z,87.40
2018-04-23T08:05:46.301Z,87.40
2018-04-23T08:08:14.186Z,86.45
2018-04-23T08:10:42.903Z,88.22
2018-04-23T08:13:10.698Z,85.78
2018-04-23T08:15:38.583Z,85.25
2018-04-23T08:18:06.653Z,87.93
2018-04-23T08:20:34.442Z,87.50
2018-04-23T08:23:03.001Z,85.43
2018-04-23T08:25:30.898Z,85.57
2018-04-23T08:27:59.654Z,87.85
2018-04-23T08:30:27.838Z,86.03
2018-04-23T08:32:55.909Z,86.90
2018-04-23T08:35:23.812Z,83.93
2018-04-23T08:37:51.933Z,86.40
2018-04-23T08:40:19.878Z,82.07
2018-04-23T08:42:47.698Z,85.50
2018-04-23T08:45:16.380Z,85.97
2018-04-23T08:47:45.457Z,82.68
2018-04-23T08:50:13.379Z,81.93
2018-04-23T08:52:41.494Z,84.45
2018-04-23T08:55:09.356Z,86.43
2018-04-23T08:57:37.357Z,81.87
2018-04-23T09:00:06.126Z,83.65
2018-04-23T09:02:33.987Z,82.35
2018-04-23T09:05:01.952Z,80.93
2018-04-23T09:07:29.819Z,81.90
2018-04-23T09:09:57.859Z,83.60
2018-04-23T09:12:25.780Z,82.90
2018-04-23T09:14:54.410Z,82.37
2018-04-23T09:17:22.339Z,83.90
2018-04-23T09:19:51.020Z,83.18
2018-04-23T09:22:19.634Z,81.12
2018-04-23T09:24:47.456Z,81.25
2018-04-23T09:27:15.317Z,83.07
2018-04-23T09:29:43.169Z,81.03
2018-04-23T09:32:11.144Z,83.00
2018-04-23T09:34:40.537Z,81.28
2018-04-23T09:37:08.512Z,83.97
2018-04-23T09:39:36.328Z,82.20
2018-04-23T09:42:04.242Z,85.12
2018-04-23T09:44:32.190Z,82.70
2018-04-23T09:47:00.184Z,84.70
2018-04-23T09:49:28.257Z,84.15
2018-04-23T09:51:56.493Z,85.10
2018-04-23T09:54:24.389Z,84.07
2018-04-23T09:56:52.361Z,82.18
2018-04-23T09:59:20.636Z,82.37
2018-04-23T10:01:51.578Z,80.90
2018-04-23T10:04:21.298Z,82.10
2018-04-23T10:06:49.895Z,82.18
2018-04-23T10:09:18.657Z,79.97
2018-04-23T10:11:46.613Z,80.57
2018-04-23T10:14:14.456Z,80.55
2018-04-23T10:16:42.460Z,80.35
2018-04-23T10:19:10.493Z,82.40
2018-04-23T10:21:39.013Z,80.47
2018-04-23T10:24:06.874Z,84.45
2018-04-23T10:26:34.807Z,83.00
2018-04-23T10:29:02.879Z,83.18
2018-04-23T10:31:30.884Z,82.57
2018-04-23T10:33:59.010Z,82.55
2018-04-23T10:36:26.851Z,79.85
2018-04-23T10:38:55.712Z,82.10
2018-04-23T10:41:23.680Z,80.45
2018-04-23T10:43:51.848Z,76.45
2018-04-23T10:46:19.733Z,79.70
2018-04-23T10:48:48.385Z,81.35
2018-04-23T10:51:16.274Z,80.65
2018-04-23T10:53:44.159Z,80.15
2018-04-23T10:56:12.698Z,80.03
2018-04-23T10:58:40.579Z,77.20
2018-04-23T11:01:08.468Z,78.62
2018-04-23T11:03:36.278Z,82.18
2018-04-23T11:06:04.199Z,84.32
2018-04-23T11:08:32.003Z,81.78
2018-04-23T11:10:59.792Z,85.32
2018-04-23T11:13:28.391Z,79.10
2018-04-23T11:15:56.182Z,83.60
2018-04-23T11:18:24.052Z,90.75
2018-04-23T11:20:52.636Z,82.60
2018-04-23T11:23:21.269Z,84.90
2018-04-23T11:25:49.086Z,83.28
2018-04-23T11:28:17.743Z,79.97
2018-04-23T11:30:45.637Z,79.68
2018-04-23T11:33:14.222Z,81.18
2018-04-23T11:35:42.091Z,76.00
2018-04-23T11:38:10.740Z,77.30
2018-04-23T11:40:38.532Z,74.70
2018-04-23T11:43:07.113Z,82.80
2018-04-23T11:45:36.108Z,76.53
2018-04-23T11:48:04.740Z,77.40
2018-04-23T11:50:32.628Z,76.62
2018-04-23T11:53:00.436Z,80.35
2018-04-23T11:55:28.193Z,77.93
2018-04-23T11:57:56.938Z,71.03
2018-04-23T12:00:24.756Z,72.82
2018-04-23T12:02:53.311Z,74.30
2018-04-23T12:05:21.198Z,78.28
2018-04-23T12:07:49.838Z,75.43
2018-04-23T12:10:17.703Z,72.40
2018-04-23T12:12:45.542Z,79.25
2018-04-23T12:15:13.495Z,75.55
2018-04-23T12:17:41.356Z,77.85
2018-04-23T12:20:09.496Z,79.30
2018-04-23T12:22:38.370Z,76.70
2018-04-23T12:25:06.405Z,79.90
2018-04-23T12:27:34.268Z,75.97
2018-04-23T12:30:02.212Z,80.05
2018-04-23T12:32:30.039Z,83.78
2018-04-23T12:34:58.012Z,79.20
2018-04-23T12:37:25.960Z,83.85
2018-04-23T12:39:53.768Z,83.50
2018-04-23T12:42:22.338Z,81.20
2018-04-23T12:44:50.144Z,82.40
2018-04-23T12:47:17.996Z,82.03
2018-04-23T12:49:46.639Z,87.82
2018-04-23T12:52:14.445Z,85.05
2018-04-23T12:54:43.079Z,82.70
2018-04-23T12:57:10.861Z,85.30
2018-04-23T12:59:38.630Z,82.85
2018-04-23T13:02:06.509Z,86.72
2018-04-23T13:04:35.198Z,84.32
2018-04-23T13:07:03.944Z,86.78
2018-04-23T13:09:31.827Z,82.70
2018-04-23T13:11:59.744Z,87.80
2018-04-23T13:14:27.769Z,83.82
2018-04-23T13:16:56.561Z,85.03
2018-04-23T13:19:24.490Z,85.82
2018-04-23T13:21:52.570Z,83.60
2018-04-23T13:24:20.648Z,83.75
2018-04-23T13:26:48.930Z,84.30
2018-04-23T13:29:16.718Z,85.53
2018-04-23T13:31:45.292Z,82.68
2018-04-23T13:34:13.143Z,84.75
2018-04-23T13:36:40.981Z,84.50
2018-04-23T13:39:08.804Z,87.65
2018-04-23T13:41:37.437Z,85.65
2018-04-23T13:44:05.261Z,86.37
2018-04-23T13:46:34.013Z,86.87
2018-04-23T13:49:01.875Z,86.35
2018-04-23T13:51:29.829Z,86.87
2018-04-23T13:53:57.708Z,82.85
2018-04-23T13:56:25.606Z,86.68
2018-04-23T13:58:54.164Z,86.05
2018-04-23T14:01:21.963Z,80.57
2018-04-23T14:03:50.921Z,83.70
2018-04-23T14:06:18.778Z,85.22
2018-04-23T14:08:46.590Z,84.87
2018-04-23T14:11:14.411Z,83.87
2018-04-23T14:13:42.287Z,83.97
2018-04-23T14:16:10.343Z,85.35
2018-04-23T14:18:38.118Z,81.35
2018-04-23T14:21:06.076Z,84.70
2018-04-23T14:23:34.116Z,78.87
2018-04-23T14:26:02.045Z,80.00
2018-04-23T14:28:30.658Z,78.82
2018-04-23T14:30:58.563Z,82.62
2018-04-23T14:33:26.394Z,77.45
2018-04-23T14:35:54.330Z,81.82
2018-04-23T14:38:23.203Z,79.93
2018-04-23T14:40:51.982Z,78.40
2018-04-23T14:43:19.808Z,79.95
2018-04-23T14:45:47.914Z,79.97
2018-04-23T14:48:16.068Z,82.03
2018-04-23T14:50:43.955Z,82.95
2018-04-23T14:53:11.923Z,81.75
2018-04-23T14:55:39.747Z,81.93
2018-04-23T14:58:07.653Z,82.30
2018-04-23T15:00:35.453Z,79.82
2018-04-23T15:03:04.102Z,82.60
2018-04-23T15:05:32.075Z,82.15
2018-04-23T15:08:00.036Z,79.78
2018-04-23T15:10:27.927Z,80.35
2018-04-23T15:12:56.691Z,83.12
2018-04-23T15:15:24.559Z,79.90
2018-04-23T15:17:52.431Z,79.50
2018-04-23T15:20:20.392Z,80.15
2018-04-23T15:22:48.323Z,80.82
2018-04-23T15:25:16.243Z,79.22
2018-04-23T15:27:44.201Z,84.65
2018-04-23T15:30:12.060Z,86.47
2018-04-23T15:32:40.025Z,82.28
2018-04-23T15:35:07.932Z,82.18
2018-04-23T15:37:35.863Z,78.68
2018-04-23T15:40:03.819Z,85.75
2018-04-23T15:42:31.625Z,78.78
2018-04-23T15:45:00.386Z,81.07
2018-04-23T15:47:28.542Z,79.80
2018-04-23T15:49:56.539Z,81.37
2018-04-23T15:52:24.601Z,81.22
2018-04-23T15:54:52.563Z,82.32
2018-04-23T15:57:20.432Z,77.47
2018-04-23T15:59:48.219Z,76.82
2018-04-23T16:02:16.764Z,73.40
2018-04-23T16:04:44.682Z,81.07
2018-04-23T16:07:13.329Z,79.57
2018-04-23T16:09:41.398Z,77.65
2018-04-23T16:12:09.201Z,81.75
2018-04-23T16:14:37.744Z,78.40
2018-04-23T16:17:05.524Z,82.57
2018-04-23T16:19:33.430Z,78.03
2018-04-23T16:22:01.413Z,79.15
2018-04-23T16:24:29.470Z,94.40
2018-04-23T16:26:57.392Z,88.03
2018-04-23T16:29:25.333Z,89.00
2018-04-23T16:31:53.318Z,93.90
2018-04-23T16:34:21.400Z,89.60
2018-04-23T16:36:49.463Z,84.40
2018-04-23T16:39:17.532Z,84.18
2018-04-23T16:41:45.713Z,85.65
2018-04-23T16:44:13.681Z,84.70
2018-04-23T16:46:41.746Z,85.78
2018-04-23T16:49:09.715Z,87.68
2018-04-23T16:51:37.684Z,82.62
2018-04-23T16:54:05.652Z,83.90
2018-04-23T16:56:33.566Z,83.30
2018-04-23T16:59:01.595Z,85.40
2018-04-23T17:01:29.765Z,82.47
2018-04-23T17:03:57.639Z,85.60
2018-04-23T17:06:26.183Z,84.68
2018-04-23T17:08:54.081Z,83.80
2018-04-23T17:11:22.153Z,81.80
2018-04-23T17:13:50.116Z,85.20
2018-04-23T17:16:17.982Z,86.03
2018-04-23T17:18:45.925Z,84.50
2018-04-23T17:21:13.737Z,85.62
2018-04-23T17:23:41.687Z,83.50
2018-04-23T17:26:09.756Z,84.97
2018-04-23T17:28:37.940Z,82.62
2018-04-23T17:31:06.001Z,87.47
2018-04-23T17:33:33.810Z,84.82
2018-04-23T17:36:01.693Z,87.88
2018-04-23T17:38:29.702Z,84.65
2018-04-23T17:40:57.566Z,85.28
2018-04-23T17:43:25.549Z,81.43
2018-04-23T17:45:53.373Z,85.72
2018-04-23T17:48:21.341Z,85.55
2018-04-23T17:50:49.236Z,84.32
2018-04-23T17:53:17.305Z,84.40
2018-04-23T17:55:45.282Z,82.80
2018-04-23T17:58:13.246Z,83.80
2018-04-23T18:00:41.219Z,82.93
2018-04-23T18:03:09.178Z,90.80
2018-04-23T18:05:37.053Z,80.62
2018-04-23T18:08:05.125Z,84.97
2018-04-23T18:10:32.901Z,82.53
2018-04-23T18:13:01.057Z,85.30
2018-04-23T18:15:28.924Z,92.05
2018-04-23T18:17:57.088Z,86.25
2018-04-23T18:20:25.030Z,82.78
2018-04-23T18:22:52.921Z,84.47
2018-04-23T18:25:20.866Z,87.85
2018-04-23T18:27:48.995Z,84.35
2018-04-23T18:30:17.859Z,83.57
2018-04-23T18:32:45.849Z,83.60
2018-04-23T18:35:13.902Z,86.65
2018-04-23T18:37:41.970Z,89.05
2018-04-23T18:40:10.657Z,86.65
2018-04-23T18:42:38.728Z,92.62
2018-04-23T18:45:06.702Z,88.97
2018-04-23T18:47:34.869Z,87.45
2018-04-23T18:50:02.832Z,88.85
2018-04-23T18:52:30.697Z,84.72
2018-04-23T18:54:58.562Z,86.10
2018-04-23T18:57:26.431Z,86.55
2018-04-23T18:59:54.407Z,85.68
2018-04-23T19:02:22.203Z,85.18
2018-04-23T19:04:50.809Z,86.20
2018-04-23T19:07:18.712Z,88.35
2018-04-23T19:09:46.580Z,87.62
2018-04-23T19:12:14.564Z,89.50
2018-04-23T19:14:44.017Z,84.47
2018-04-23T19:17:12.036Z,90.80
2018-04-23T19:19:39.887Z,93.35
2018-04-23T19:22:07.857Z,94.45
2018-04-23T19:24:35.842Z,93.37
2018-04-23T19:27:03.904Z,102.22
2018-04-23T19:29:31.874Z,102.78
2018-04-23T19:31:59.766Z,120.75
2018-04-23T19:34:28.395Z,114.28
2018-04-23T19:36:56.364Z,115.03
2018-04-23T19:39:24.368Z,111.15
2018-04-23T19:41:52.337Z,111.22
2018-04-23T19:44:20.281Z,107.40
2018-04-23T19:46:48.177Z,102.28
2018-04-23T19:49:16.244Z,105.23
2018-04-23T19:51:44.194Z,105.70
2018-04-23T19:54:12.157Z,113.95
2018-04-23T19:56:40.160Z,102.12
2018-04-23T19:59:08.846Z,92.97
2018-04-23T20:01:37.432Z,89.60
2018-04-23T20:04:11.672Z,118.50
2018-04-23T20:06:39.887Z,102.18
2018-04-23T20:09:07.965Z,91.28
2018-04-23T20:11:43.199Z,95.93
2018-04-23T20:14:12.390Z,93.15
2018-04-23T20:16:41.300Z,94.13
2018-04-23T20:19:09.266Z,101.12
2018-04-23T20:21:37.359Z,101.72
2018-04-23T20:24:06.235Z,100.28
2018-04-23T20:26:34.181Z,105.22
2018-04-23T20:29:02.253Z,100.47
2018-04-23T20:31:30.906Z,96.10
2018-04-23T20:33:58.726Z,95.05
2018-04-23T20:36:28.247Z,93.93
2018-04-23T20:38:57.713Z,94.47
2018-04-23T20:41:25.497Z,87.78
2018-04-23T20:43:54.086Z,89.40
2018-04-23T20:46:23.024Z,88.18
2018-04-23T20:48:51.025Z,89.87
2018-04-23T20:51:18.989Z,91.60
2018-04-23T20:53:46.918Z,89.13
2018-04-23T20:56:14.737Z,92.62
2018-04-23T20:58:42.894Z,93.15
2018-04-23T21:01:10.705Z,93.05
2018-04-23T21:03:38.740Z,92.55
2018-04-23T21:06:07.628Z,89.62
2018-04-23T21:08:37.020Z,88.85
2018-04-23T21:11:05.779Z,90.10
2018-04-23T21:13:33.780Z,86.55
2018-04-23T21:16:01.641Z,89.72
2018-04-23T21:18:29.513Z,84.22
2018-04-23T21:20:57.479Z,86.63
2018-04-23T21:23:25.449Z,83.75
2018-04-23T21:25:53.332Z,82.68
2018-04-23T21:28:22.033Z,85.65
2018-04-23T21:30:49.905Z,83.70
2018-04-23T21:33:18.479Z,87.53
2018-04-23T21:35:47.053Z,85.30
2018-04-23T21:38:17.061Z,86.03
2018-04-23T21:40:45.830Z,82.43
2018-04-23T21:43:14.464Z,97.00
2018-04-23T21:45:46.643Z,84.82
2018-04-23T21:48:14.448Z,85.60
2018-04-23T21:50:42.291Z,84.15
2018-04-23T21:53:10.897Z,86.07
2018-04-23T21:55:38.868Z,80.97
2018-04-23T21:58:06.733Z,82.22
2018-04-23T22:00:34.577Z,79.32
2018-04-23T22:03:02.468Z,79.25
2018-04-23T22:05:30.437Z,79.22
2018-04-23T22:07:58.304Z,79.22
2018-04-23T22:10:26.271Z,78.70
2018-04-23T22:12:54.341Z,77.62
2018-04-23T22:15:22.309Z,78.32
2018-04-23T22:17:50.278Z,78.93
2018-04-23T22:20:18.250Z,76.07
2018-04-23T22:22:46.120Z,78.35
2018-04-23T22:25:14.043Z,78.00
2018-04-23T22:27:41.947Z,78.93
2018-04-23T22:30:10.229Z,79.00
2018-04-23T22:32:38.084Z,77.12
2018-04-23T22:35:05.954Z,78.07
2018-04-23T22:37:33.921Z,76.22
2018-04-23T22:40:01.790Z,78.62
2018-04-23T22:42:29.657Z,76.15
2018-04-23T22:44:57.625Z,77.95
2018-04-23T22:47:25.490Z,75.72
2018-04-23T22:49:53.353Z,78.37
2018-04-23T22:52:21.330Z,81.93
2018-04-23T22:54:49.481Z,80.90
2018-04-23T22:57:17.369Z,80.60
2018-04-23T22:59:45.232Z,79.70
2018-04-23T23:02:13.092Z,79.75
2018-04-23T23:04:41.066Z,78.53
2018-04-23T23:07:08.926Z,80.07
2018-04-23T23:09:36.791Z,78.25
2018-04-23T23:12:04.665Z,83.07
2018-04-23T23:14:32.625Z,82.07
2018-04-23T23:17:00.597Z,84.95
2018-04-23T23:19:28.463Z,84.22
2018-04-23T23:21:56.337Z,81.65
2018-04-23T23:24:24.199Z,81.15
2018-04-23T23:26:52.164Z,80.95
2018-04-23T23:29:20.031Z,78.95
2018-04-23T23:31:48.003Z,79.95
2018-04-23T23:34:15.865Z,79.78
2018-04-23T23:36:43.732Z,80.68
2018-04-23T23:39:11.595Z,80.97
2018-04-23T23:41:39.462Z,80.00
2018-04-23T23:44:07.334Z,82.78
2018-04-23T23:46:35.196Z,81.97
2018-04-23T23:49:03.058Z,85.15
2018-04-23T23:51:30.926Z,79.87
2018-04-23T23:53:58.803Z,83.53
2018-04-23T23:56:26.764Z,77.40
2018-04-23T23:58:54.832Z,79.43
