createdAt,value
2017-07-21T07:57:44.358Z,371
2017-07-21T07:57:46.970Z,360
2017-07-21T07:57:51.443Z,354
2017-07-21T07:57:53.749Z,365
2017-07-21T07:57:56.453Z,365
2017-07-21T07:57:59.173Z,365
2017-07-21T07:58:03.559Z,433
2017-07-21T07:58:12.356Z,388
2017-07-21T07:58:16.094Z,691
2017-07-21T07:58:18.914Z,855
2017-07-21T07:58:21.766Z,871
2017-07-21T07:58:24.584Z,877
2017-07-21T07:58:27.368Z,860
2017-07-21T07:58:30.102Z,855
2017-07-21T07:58:32.931Z,855
2017-07-21T07:58:35.792Z,855
2017-07-21T07:58:38.982Z,860
2017-07-21T07:58:41.801Z,866
2017-07-21T07:58:44.759Z,838
2017-07-21T07:58:47.905Z,849
2017-07-21T07:58:51.084Z,815
2017-07-21T07:58:54.473Z,855
2017-07-21T07:58:57.446Z,922
2017-07-21T07:59:00.503Z,922
2017-07-21T07:59:03.518Z,922
2017-07-21T07:59:06.795Z,967
2017-07-21T07:59:09.565Z,1091
2017-07-21T07:59:12.314Z,1113
2017-07-21T07:59:15.246Z,1130
2017-07-21T07:59:18.111Z,1085
2017-07-21T07:59:20.875Z,1068
2017-07-21T07:59:23.487Z,1091
2017-07-21T07:59:26.473Z,1012
2017-07-21T07:59:29.435Z,1023
2017-07-21T07:59:33.907Z,928
2017-07-21T07:59:37.061Z,478
2017-07-21T07:59:42.403Z,781
2017-07-21T07:59:44.906Z,534
2017-07-21T07:59:47.728Z,534
2017-07-21T07:59:51.257Z,528
2017-07-21T07:59:53.945Z,528
2017-07-21T07:59:56.728Z,523
2017-07-21T07:59:59.489Z,523
2017-07-21T08:00:02.232Z,0
2017-07-21T08:00:04.912Z,523
2017-07-21T08:00:07.686Z,517
2017-07-21T08:00:10.520Z,517
2017-07-21T08:00:13.380Z,517
2017-07-21T08:00:16.238Z,523
2017-07-21T08:00:19.009Z,517
2017-07-21T08:00:21.925Z,517
2017-07-21T08:00:24.688Z,517
2017-07-21T08:00:27.549Z,517
2017-07-21T08:00:30.320Z,517
2017-07-21T08:00:33.117Z,523
2017-07-21T08:00:35.871Z,517
2017-07-21T08:00:38.713Z,511
2017-07-21T08:00:41.502Z,511
2017-07-21T08:00:44.294Z,511
2017-07-21T08:00:47.022Z,511
2017-07-21T08:00:49.780Z,517
2017-07-21T08:00:52.558Z,506
2017-07-21T08:00:55.266Z,517
2017-07-21T08:00:58.000Z,511
2017-07-21T08:01:00.748Z,511
2017-07-21T08:01:03.585Z,511
2017-07-21T08:01:06.361Z,511
2017-07-21T08:01:09.542Z,511
2017-07-21T08:01:12.733Z,511
2017-07-21T08:01:15.827Z,506
2017-07-21T08:01:18.905Z,506
2017-07-21T08:01:21.833Z,523
2017-07-21T08:01:25.016Z,523
2017-07-21T08:01:28.027Z,523
2017-07-21T08:01:31.166Z,511
2017-07-21T08:01:34.295Z,511
2017-07-21T08:01:37.372Z,500
2017-07-21T08:01:40.238Z,506
2017-07-21T08:01:43.087Z,500
2017-07-21T08:01:45.815Z,500
