createdAt,value
2023-02-17T00:03:44.080Z,10.10
2023-02-17T00:08:46.472Z,18.85
2023-02-17T00:13:48.406Z,9.35
2023-02-17T00:18:58.986Z,9.88
2023-02-17T00:24:00.788Z,13.95
2023-02-17T00:29:02.369Z,11.25
2023-02-17T00:34:04.068Z,11.77
2023-02-17T00:39:06.753Z,9.98
2023-02-17T00:44:18.480Z,15.00
2023-02-17T00:49:25.598Z,7.07
2023-02-17T00:54:27.717Z,22.05
2023-02-17T00:59:29.295Z,12.23
2023-02-17T01:04:30.887Z,5.88
2023-02-17T01:09:32.637Z,11.18
2023-02-17T01:14:34.085Z,13.82
2023-02-17T01:19:35.777Z,13.32
2023-02-17T01:24:38.766Z,10.35
2023-02-17T01:29:40.362Z,12.77
2023-02-17T01:34:41.959Z,11.98
2023-02-17T01:39:43.588Z,8.07
2023-02-17T01:45:19.000Z,13.88
2023-02-17T01:50:24.359Z,8.90
2023-02-17T01:55:26.784Z,8.02
2023-02-17T02:00:29.896Z,11.05
2023-02-17T02:05:31.550Z,9.95
2023-02-17T02:10:33.054Z,7.10
2023-02-17T02:15:51.362Z,8.02
2023-02-17T02:21:19.330Z,14.10
2023-02-17T02:26:45.840Z,10.02
2023-02-17T02:32:24.487Z,9.88
2023-02-17T02:37:39.519Z,13.85
2023-02-17T02:42:42.159Z,6.13
2023-02-17T02:47:51.448Z,7.70
2023-02-17T02:53:02.305Z,5.60
2023-02-17T02:58:15.651Z,6.13
2023-02-17T03:03:19.927Z,9.38
2023-02-17T03:08:46.248Z,5.60
2023-02-17T03:13:47.709Z,5.00
2023-02-17T03:18:49.129Z,9.10
2023-02-17T03:23:50.635Z,5.20
2023-02-17T03:28:52.157Z,3.47
2023-02-17T03:33:53.691Z,10.25
2023-02-17T03:38:55.275Z,2.63
2023-02-17T03:43:56.740Z,3.00
2023-02-17T03:48:58.440Z,4.07
2023-02-17T03:54:00.024Z,5.55
2023-02-17T03:59:01.829Z,6.72
2023-02-17T04:04:03.479Z,2.33
2023-02-17T04:09:04.968Z,2.30
2023-02-17T04:14:06.422Z,5.05
2023-02-17T04:19:08.056Z,2.42
2023-02-17T04:24:09.521Z,4.72
2023-02-17T04:29:10.975Z,0.85
2023-02-17T04:34:12.460Z,1.52
2023-02-17T04:39:14.224Z,2.30
2023-02-17T04:44:15.701Z,2.58
2023-02-17T04:49:17.252Z,1.52
2023-02-17T04:54:18.833Z,2.72
2023-02-17T04:59:20.357Z,0.73
2023-02-17T05:04:21.906Z,2.30
2023-02-17T05:09:23.819Z,0.85
2023-02-17T05:14:25.386Z,0.20
2023-02-17T05:19:26.961Z,2.13
2023-02-17T05:24:28.397Z,0.90
2023-02-17T05:29:29.860Z,0.30
2023-02-17T05:34:31.323Z,1.58
2023-02-17T05:39:32.769Z,2.75
2023-02-17T05:44:34.439Z,2.17
2023-02-17T05:49:35.929Z,2.33
2023-02-17T05:54:37.427Z,1.92
2023-02-17T05:59:38.959Z,3.13
2023-02-17T06:04:40.566Z,1.10
2023-02-17T06:09:42.127Z,1.90
2023-02-17T06:14:43.580Z,1.10
2023-02-17T06:19:45.033Z,0.93
2023-02-17T06:24:46.587Z,0.82
2023-02-17T06:29:48.088Z,1.67
2023-02-17T06:34:49.584Z,1.38
2023-02-17T06:39:51.004Z,1.30
2023-02-17T06:44:52.604Z,6.30
2023-02-17T06:49:54.280Z,3.13
2023-02-17T06:54:55.703Z,2.97
2023-02-17T06:59:57.304Z,7.70
2023-02-17T07:04:59.080Z,3.65
2023-02-17T07:10:00.554Z,6.05
2023-02-17T07:15:02.105Z,4.55
2023-02-17T07:20:03.555Z,4.35
2023-02-17T07:25:06.294Z,2.42
2023-02-17T07:30:08.556Z,3.95
2023-02-17T07:35:10.459Z,4.75
2023-02-17T07:40:12.396Z,3.08
2023-02-17T07:45:13.872Z,2.22
2023-02-17T07:50:15.350Z,3.00
2023-02-17T07:55:16.930Z,6.55
2023-02-17T08:00:18.716Z,2.88
2023-02-17T08:05:20.203Z,3.17
2023-02-17T08:10:21.648Z,3.15
2023-02-17T08:15:23.149Z,1.98
2023-02-17T08:20:24.718Z,3.78
2023-02-17T08:25:26.126Z,2.50
2023-02-17T08:30:28.227Z,3.92
2023-02-17T08:35:29.811Z,2.50
2023-02-17T08:40:31.293Z,4.25
2023-02-17T08:45:32.930Z,3.28
2023-02-17T08:50:34.564Z,4.90
2023-02-17T08:55:48.621Z,2.55
2023-02-17T09:00:50.809Z,1.75
2023-02-17T09:05:57.634Z,3.65
2023-02-17T09:10:59.538Z,2.35
2023-02-17T09:16:01.533Z,4.75
2023-02-17T09:21:11.447Z,5.28
2023-02-17T09:26:14.774Z,4.15
2023-02-17T09:31:21.296Z,1.67
2023-02-17T09:36:28.755Z,1.48
2023-02-17T09:41:36.179Z,7.47
2023-02-17T09:47:00.508Z,6.28
2023-02-17T09:52:09.781Z,2.60
2023-02-17T09:57:16.706Z,2.22
2023-02-17T10:02:45.060Z,1.95
2023-02-17T10:07:54.858Z,3.72
2023-02-17T10:12:59.526Z,1.48
2023-02-17T10:18:12.726Z,4.35
2023-02-17T10:23:21.550Z,9.02
2023-02-17T10:28:50.317Z,1.70
2023-02-17T10:33:54.683Z,1.10
2023-02-17T10:39:13.321Z,1.33
2023-02-17T10:44:21.362Z,2.08
2023-02-17T10:49:30.381Z,1.02
2023-02-17T10:54:42.435Z,1.45
2023-02-17T10:59:46.148Z,1.55
2023-02-17T11:04:50.962Z,2.75
2023-02-17T11:09:59.951Z,0.27
2023-02-17T11:15:04.930Z,2.20
2023-02-17T11:20:15.594Z,1.40
2023-02-17T11:25:27.974Z,1.45
2023-02-17T11:30:32.516Z,0.82
2023-02-17T11:35:36.878Z,0.32
2023-02-17T11:40:38.948Z,0.22
2023-02-17T11:46:11.045Z,0.47
2023-02-17T11:51:22.606Z,0.38
2023-02-17T11:56:32.172Z,0.03
2023-02-17T12:02:13.609Z,0.28
2023-02-17T12:07:25.592Z,0.30
2023-02-17T12:12:55.783Z,0.57
2023-02-17T12:18:18.640Z,0.25
2023-02-17T12:23:35.141Z,1.42
2023-02-17T12:28:53.241Z,0.00
2023-02-17T12:34:02.996Z,0.50
2023-02-17T12:39:15.270Z,0.40
2023-02-17T12:44:24.916Z,0.13
2023-02-17T12:49:45.158Z,2.20
2023-02-17T12:54:55.742Z,0.03
2023-02-17T12:59:59.473Z,0.00
2023-02-17T13:05:07.235Z,0.00
2023-02-17T13:10:23.378Z,0.00
2023-02-17T13:15:38.243Z,1.85
2023-02-17T13:20:51.377Z,0.30
2023-02-17T13:26:20.383Z,0.20
2023-02-17T13:31:25.143Z,0.13
2023-02-17T13:36:32.824Z,0.20
2023-02-17T13:41:56.003Z,1.70
2023-02-17T13:47:06.312Z,0.63
2023-02-17T13:52:22.075Z,0.00
2023-02-17T14:02:35.801Z,0.10
2023-02-17T14:07:38.092Z,0.15
2023-02-17T14:12:40.877Z,0.20
2023-02-17T14:17:42.467Z,0.55
2023-02-17T14:22:48.684Z,3.10
2023-02-17T14:27:54.624Z,0.68
2023-02-17T14:33:18.515Z,0.52
2023-02-17T14:38:33.576Z,3.28
2023-02-17T14:43:36.005Z,0.40
2023-02-17T14:48:37.501Z,0.25
2023-02-17T14:53:39.175Z,0.20
2023-02-17T14:58:40.642Z,0.00
2023-02-17T15:03:42.224Z,0.05
2023-02-17T15:08:44.446Z,0.43
2023-02-17T15:13:46.362Z,0.52
2023-02-17T15:18:47.862Z,0.08
2023-02-17T15:23:49.499Z,0.85
2023-02-17T15:28:51.219Z,0.40
2023-02-17T15:33:57.631Z,1.25
2023-02-17T15:38:59.158Z,0.30
2023-02-17T15:44:01.224Z,0.10
2023-02-17T15:49:02.887Z,0.10
2023-02-17T15:54:04.927Z,0.13
2023-02-17T15:59:14.403Z,1.55
2023-02-17T16:04:16.239Z,1.15
2023-02-17T16:09:17.734Z,0.05
2023-02-17T16:14:24.869Z,0.25
2023-02-17T16:19:26.464Z,0.25
2023-02-17T16:24:27.944Z,0.20
2023-02-17T16:29:29.732Z,0.98
2023-02-17T16:34:31.242Z,0.25
2023-02-17T16:39:32.824Z,4.00
2023-02-17T16:44:34.734Z,0.73
2023-02-17T16:49:38.165Z,0.65
2023-02-17T16:54:39.642Z,0.20
2023-02-17T16:59:41.084Z,0.30
2023-02-17T17:04:42.668Z,0.20
2023-02-17T17:09:48.825Z,0.13
2023-02-17T17:14:57.668Z,0.30
2023-02-17T17:19:59.160Z,2.38
2023-02-17T17:25:00.678Z,0.45
2023-02-17T17:30:02.760Z,0.10
2023-02-17T17:35:04.546Z,0.13
2023-02-17T17:40:06.859Z,0.43
2023-02-17T17:45:08.812Z,1.08
2023-02-17T17:50:17.798Z,0.98
2023-02-17T17:55:19.499Z,0.88
2023-02-17T18:00:21.307Z,3.67
2023-02-17T18:05:22.981Z,0.22
2023-02-17T18:10:24.605Z,1.67
2023-02-17T18:15:26.224Z,1.05
2023-02-17T18:20:27.846Z,1.08
2023-02-17T18:25:29.636Z,0.75
2023-02-17T18:30:31.435Z,1.70
2023-02-17T18:35:37.102Z,0.80
2023-02-17T18:45:40.877Z,0.50
2023-02-17T18:50:42.345Z,1.65
2023-02-17T18:55:43.969Z,1.63
2023-02-17T19:00:45.564Z,1.35
2023-02-17T19:05:47.206Z,2.45
2023-02-17T19:10:50.871Z,0.28
2023-02-17T19:15:52.503Z,2.58
2023-02-17T19:20:54.302Z,1.05
2023-02-17T19:25:55.877Z,1.85
2023-02-17T19:30:57.955Z,3.13
2023-02-17T19:35:59.628Z,8.75
2023-02-17T19:41:06.542Z,3.70
2023-02-17T19:46:12.158Z,0.73
2023-02-17T19:56:21.479Z,3.40
2023-02-17T20:01:28.831Z,0.57
2023-02-17T20:06:39.740Z,2.55
2023-02-17T20:11:42.262Z,1.85
2023-02-17T20:16:43.918Z,0.60
2023-02-17T20:21:45.392Z,1.70
2023-02-17T20:26:48.028Z,4.68
2023-02-17T20:31:49.712Z,5.03
2023-02-17T20:36:51.459Z,0.77
2023-02-17T20:41:55.415Z,1.00
2023-02-17T20:46:57.708Z,1.17
2023-02-17T20:52:04.523Z,0.98
2023-02-17T20:57:20.013Z,1.45
2023-02-17T21:02:46.034Z,1.55
2023-02-17T21:07:52.867Z,0.75
2023-02-17T21:12:59.269Z,2.37
2023-02-17T21:18:02.735Z,1.33
2023-02-17T21:23:30.484Z,0.85
2023-02-17T21:28:35.478Z,0.35
2023-02-17T21:33:37.313Z,0.43
2023-02-17T21:38:39.346Z,1.42
2023-02-17T21:43:42.760Z,1.45
2023-02-17T21:48:44.391Z,0.55
2023-02-17T21:53:46.098Z,1.55
2023-02-17T21:58:50.129Z,0.73
2023-02-17T22:03:51.627Z,1.42
2023-02-17T22:08:53.928Z,0.77
2023-02-17T22:13:58.358Z,0.75
2023-02-17T22:19:00.761Z,0.77
2023-02-17T22:24:02.776Z,0.43
2023-02-17T22:29:05.534Z,1.40
2023-02-17T22:34:08.534Z,2.65
2023-02-17T22:39:10.174Z,0.47
2023-02-17T22:44:11.762Z,0.60
2023-02-17T22:49:13.232Z,0.90
2023-02-17T22:54:14.867Z,4.60
2023-02-17T22:59:16.425Z,2.60
2023-02-17T23:04:18.027Z,0.40
2023-02-17T23:09:20.001Z,1.02
2023-02-17T23:14:35.417Z,1.67
2023-02-17T23:19:38.386Z,0.75
2023-02-17T23:24:39.994Z,1.55
2023-02-17T23:29:41.856Z,0.50
2023-02-17T23:34:43.407Z,1.35
2023-02-17T23:39:45.008Z,0.52
2023-02-17T23:44:46.419Z,1.85
2023-02-17T23:49:47.879Z,1.48
2023-02-17T23:54:50.369Z,1.42
2023-02-17T23:59:52.116Z,0.38
