createdAt,value
2023-10-29T00:00:55.902Z,10.3
2023-10-29T00:01:55.940Z,10.3
2023-10-29T00:02:55.988Z,10.3
2023-10-29T00:03:56.153Z,10.3
2023-10-29T00:04:55.875Z,10.4
2023-10-29T00:05:55.907Z,10.4
2023-10-29T00:06:55.866Z,10.4
2023-10-29T00:07:55.877Z,10.4
2023-10-29T00:08:55.897Z,10.4
2023-10-29T00:09:55.876Z,10.4
2023-10-29T00:10:55.876Z,10.4
2023-10-29T00:11:55.924Z,10.4
2023-10-29T00:12:55.895Z,10.4
2023-10-29T00:13:55.880Z,10.4
2023-10-29T00:14:55.973Z,10.4
2023-10-29T00:15:55.893Z,10.4
2023-10-29T00:16:55.892Z,10.4
2023-10-29T00:17:55.951Z,10.4
2023-10-29T00:18:55.912Z,10.4
2023-10-29T00:19:55.900Z,10.4
2023-10-29T00:20:55.975Z,10.4
2023-10-29T00:21:55.905Z,10.4
2023-10-29T00:22:55.897Z,10.4
2023-10-29T00:23:55.971Z,10.4
2023-10-29T00:24:55.901Z,10.4
2023-10-29T00:25:55.899Z,10.4
2023-10-29T00:26:55.978Z,10.4
2023-10-29T00:27:55.902Z,10.4
2023-10-29T00:28:55.901Z,10.4
2023-10-29T00:29:55.921Z,10.4
2023-10-29T00:30:55.961Z,10.4
2023-10-29T00:31:55.947Z,10.4
2023-10-29T00:32:56.051Z,10.4
2023-10-29T00:33:55.952Z,10.4
2023-10-29T00:34:55.937Z,10.4
2023-10-29T00:35:55.953Z,10.4
2023-10-29T00:36:55.925Z,10.4
2023-10-29T00:37:55.931Z,10.4
2023-10-29T00:38:55.968Z,10.4
2023-10-29T00:39:55.959Z,10.4
2023-10-29T00:40:55.918Z,10.4
2023-10-29T00:41:55.967Z,10.4
2023-10-29T00:42:55.942Z,10.4
2023-10-29T00:43:55.989Z,10.4
2023-10-29T00:44:55.938Z,10.4
2023-10-29T00:45:55.944Z,10.4
2023-10-29T00:46:55.994Z,10.4
2023-10-29T00:47:55.980Z,10.4
2023-10-29T00:48:55.943Z,10.4
2023-10-29T00:49:55.942Z,10.4
2023-10-29T00:50:56.006Z,10.4
2023-10-29T00:51:55.955Z,10.4
2023-10-29T00:52:55.951Z,10.4
2023-10-29T00:53:55.965Z,10.4
2023-10-29T00:54:55.951Z,10.4
2023-10-29T00:55:55.946Z,9.8
2023-10-29T00:56:56.000Z,9.8
2023-10-29T00:57:55.996Z,9.8
2023-10-29T00:58:55.957Z,9.8
2023-10-29T00:59:55.996Z,9.8
2023-10-29T01:00:56.172Z,9.8
2023-10-29T01:01:55.965Z,9.8
2023-10-29T01:02:56.144Z,9.8
2023-10-29T01:03:56.178Z,9.8
2023-10-29T01:04:55.973Z,9.8
2023-10-29T01:05:56.053Z,9.8
2023-10-29T01:06:56.000Z,9.8
2023-10-29T01:07:55.991Z,9.8
2023-10-29T01:08:55.998Z,9.8
2023-10-29T01:09:55.985Z,9.8
2023-10-29T01:10:56.043Z,9.8
2023-10-29T01:11:56.013Z,9.8
2023-10-29T01:12:56.003Z,9.8
2023-10-29T01:13:56.014Z,9.8
2023-10-29T01:14:56.037Z,9.8
2023-10-29T01:15:56.057Z,9.8
2023-10-29T01:16:56.036Z,9.8
2023-10-29T01:17:56.047Z,9.8
2023-10-29T01:18:56.011Z,9.8
2023-10-29T01:19:56.093Z,9.8
2023-10-29T01:20:56.024Z,9.8
2023-10-29T01:21:56.058Z,9.8
2023-10-29T01:22:55.997Z,9.8
2023-10-29T01:23:56.062Z,9.8
2023-10-29T01:24:56.026Z,9.8
2023-10-29T01:25:56.019Z,10.3
2023-10-29T01:26:56.064Z,10.3
2023-10-29T01:27:57.166Z,10.3
2023-10-29T01:28:56.015Z,10.3
2023-10-29T01:29:56.020Z,10.3
2023-10-29T01:30:56.025Z,10.3
2023-10-29T01:31:56.021Z,10.3
2023-10-29T01:32:56.116Z,10.3
2023-10-29T01:33:56.085Z,10.3
2023-10-29T01:34:56.044Z,10.3
2023-10-29T01:35:56.061Z,10.3
2023-10-29T01:36:56.043Z,10.3
2023-10-29T01:37:56.078Z,10.3
2023-10-29T01:38:56.096Z,10.3
2023-10-29T01:39:56.033Z,10.3
2023-10-29T01:40:56.087Z,10.3
2023-10-29T01:41:56.058Z,10.3
2023-10-29T01:42:56.051Z,10.8
2023-10-29T01:43:56.054Z,10.8
2023-10-29T01:44:56.066Z,10.8
2023-10-29T01:45:56.077Z,10.8
2023-10-29T01:46:56.083Z,10.8
2023-10-29T01:47:56.125Z,10.7
2023-10-29T01:48:56.078Z,10.7
2023-10-29T01:49:56.061Z,10.7
2023-10-29T01:50:56.083Z,10.7
2023-10-29T01:51:56.096Z,10.7
2023-10-29T01:52:56.057Z,10.7
2023-10-29T01:53:56.154Z,10.7
2023-10-29T01:54:56.065Z,10.7
2023-10-29T01:55:56.068Z,10.7
2023-10-29T01:56:56.097Z,10.7
2023-10-29T01:57:56.106Z,10.7
2023-10-29T01:58:56.071Z,10.7
2023-10-29T01:59:56.084Z,10.7
2023-10-29T02:00:56.095Z,10.7
2023-10-29T02:01:56.051Z,10.7
2023-10-29T02:02:56.264Z,10.7
2023-10-29T02:03:56.196Z,10.7
2023-10-29T02:04:56.151Z,10.7
2023-10-29T02:05:56.088Z,10.7
2023-10-29T02:06:56.064Z,10.7
2023-10-29T02:07:56.080Z,10.7
2023-10-29T02:08:56.149Z,10.7
2023-10-29T02:09:56.073Z,10.7
2023-10-29T02:10:56.071Z,10.7
2023-10-29T02:11:56.146Z,10.7
2023-10-29T02:12:56.066Z,10.7
2023-10-29T02:13:56.158Z,10.7
2023-10-29T02:14:56.134Z,10.7
2023-10-29T02:15:56.130Z,10.7
2023-10-29T02:16:56.175Z,10.7
2023-10-29T02:17:56.345Z,10.8
2023-10-29T02:18:56.132Z,10.8
2023-10-29T02:19:56.114Z,10.8
2023-10-29T02:20:56.215Z,10.8
2023-10-29T02:21:56.112Z,10.8
2023-10-29T02:22:56.159Z,10.8
2023-10-29T02:23:56.369Z,10.8
2023-10-29T02:24:56.193Z,10.8
2023-10-29T02:25:56.072Z,10.8
2023-10-29T02:26:56.224Z,10.8
2023-10-29T02:27:56.244Z,10.8
2023-10-29T02:28:56.094Z,10.8
2023-10-29T02:29:56.088Z,10.8
2023-10-29T02:30:56.090Z,10.8
2023-10-29T02:31:56.090Z,10.8
2023-10-29T02:32:56.218Z,10.8
2023-10-29T02:33:56.240Z,10.8
2023-10-29T02:34:56.093Z,10.8
2023-10-29T02:35:56.206Z,10.4
2023-10-29T02:36:56.084Z,10.4
2023-10-29T02:37:56.091Z,10.4
2023-10-29T02:38:56.110Z,10.4
2023-10-29T02:39:56.105Z,10.4
2023-10-29T02:40:56.136Z,10.4
2023-10-29T02:41:56.191Z,10.4
2023-10-29T02:42:56.117Z,10.4
2023-10-29T02:43:56.122Z,10.4
2023-10-29T02:44:56.105Z,10.4
2023-10-29T02:45:56.121Z,10.4
2023-10-29T02:46:56.134Z,10.3
2023-10-29T02:47:56.212Z,10.3
2023-10-29T02:48:56.115Z,10.3
2023-10-29T02:49:56.113Z,10.3
2023-10-29T02:50:56.172Z,10.3
2023-10-29T02:51:56.161Z,10.3
2023-10-29T02:52:56.121Z,10.3
2023-10-29T02:53:56.194Z,10.3
2023-10-29T02:54:56.117Z,10.3
2023-10-29T02:55:56.132Z,10.3
2023-10-29T02:56:56.178Z,10.3
2023-10-29T02:57:56.176Z,10.3
2023-10-29T02:58:56.119Z,10.3
2023-10-29T02:59:56.146Z,10.1
2023-10-29T03:00:56.133Z,10.1
2023-10-29T03:01:56.108Z,10.1
2023-10-29T03:02:56.209Z,10.1
2023-10-29T03:03:56.288Z,10.1
2023-10-29T03:04:56.125Z,10.1
2023-10-29T03:05:57.431Z,10.1
2023-10-29T03:06:56.142Z,10.1
2023-10-29T03:07:56.131Z,10.1
2023-10-29T03:08:56.168Z,10.1
2023-10-29T03:09:56.181Z,10.1
2023-10-29T03:10:56.185Z,10.1
2023-10-29T03:11:56.144Z,10.1
2023-10-29T03:12:56.147Z,10.1
2023-10-29T03:13:56.142Z,10.1
2023-10-29T03:14:56.196Z,10.1
2023-10-29T03:15:56.222Z,10.1
2023-10-29T03:16:56.178Z,10.1
2023-10-29T03:17:56.200Z,10.1
2023-10-29T03:18:56.149Z,10.1
2023-10-29T03:19:56.181Z,10.1
2023-10-29T03:20:56.198Z,10.1
2023-10-29T03:21:56.176Z,10.1
2023-10-29T03:22:56.167Z,10.1
2023-10-29T03:23:56.244Z,10.1
2023-10-29T03:24:56.205Z,10.1
2023-10-29T03:25:56.151Z,10.1
2023-10-29T03:26:56.421Z,10.1
2023-10-29T03:27:56.161Z,10.1
2023-10-29T03:28:56.169Z,10.1
2023-10-29T03:29:56.156Z,10.1
2023-10-29T03:30:56.176Z,10.1
2023-10-29T03:31:56.221Z,10.1
2023-10-29T03:32:56.269Z,10.1
2023-10-29T03:33:56.154Z,10.1
2023-10-29T03:34:56.156Z,10.1
2023-10-29T03:35:56.181Z,10.1
2023-10-29T03:36:56.156Z,10.1
2023-10-29T03:37:56.161Z,10.1
2023-10-29T03:38:56.245Z,10.1
2023-10-29T03:39:56.169Z,10.1
2023-10-29T03:40:56.223Z,10.1
2023-10-29T03:41:56.178Z,10.1
2023-10-29T03:42:56.214Z,10.1
2023-10-29T03:43:56.177Z,10.1
2023-10-29T03:44:56.182Z,10.1
2023-10-29T03:45:56.199Z,10.1
2023-10-29T03:46:56.236Z,10
2023-10-29T03:47:56.204Z,10
2023-10-29T03:48:56.184Z,10
2023-10-29T03:49:56.179Z,10
2023-10-29T03:50:56.210Z,10
2023-10-29T03:51:56.184Z,10
2023-10-29T03:52:56.204Z,10
2023-10-29T03:53:56.271Z,10
2023-10-29T03:54:56.167Z,10
2023-10-29T03:55:56.187Z,10
2023-10-29T03:56:56.223Z,10
2023-10-29T03:57:56.210Z,10
2023-10-29T03:58:56.185Z,10
2023-10-29T03:59:56.259Z,10
2023-10-29T04:00:56.195Z,10
2023-10-29T04:01:56.198Z,10
2023-10-29T04:02:56.263Z,10
2023-10-29T04:03:56.284Z,10
2023-10-29T04:05:08.310Z,10
2023-10-29T04:05:56.217Z,10
2023-10-29T04:06:56.222Z,10
2023-10-29T04:07:56.187Z,10
2023-10-29T04:08:56.220Z,10
2023-10-29T04:09:56.197Z,10
2023-10-29T04:10:56.230Z,10
2023-10-29T04:11:57.210Z,10
2023-10-29T04:12:56.205Z,10
2023-10-29T04:13:56.253Z,10
2023-10-29T04:14:56.236Z,10
2023-10-29T04:15:56.247Z,10
2023-10-29T04:16:56.202Z,10
2023-10-29T04:17:56.286Z,10
2023-10-29T04:18:56.210Z,10
2023-10-29T04:19:56.201Z,10
2023-10-29T04:20:56.258Z,10
2023-10-29T04:21:56.268Z,10
2023-10-29T04:22:56.209Z,10
2023-10-29T04:23:56.225Z,10
2023-10-29T04:24:56.217Z,10
2023-10-29T04:25:56.233Z,10
2023-10-29T04:26:56.254Z,10
2023-10-29T04:27:56.261Z,10
2023-10-29T04:28:56.204Z,10
2023-10-29T04:29:56.262Z,10
2023-10-29T04:30:56.302Z,10
2023-10-29T04:31:56.223Z,10
2023-10-29T04:32:56.286Z,10
2023-10-29T04:33:56.258Z,10
2023-10-29T04:34:56.219Z,10
2023-10-29T04:35:56.456Z,10
2023-10-29T04:36:56.234Z,10
2023-10-29T04:37:56.215Z,10
2023-10-29T04:38:56.244Z,10
2023-10-29T04:39:56.216Z,10
2023-10-29T04:40:56.228Z,10
2023-10-29T04:41:56.298Z,9.8
2023-10-29T04:42:56.250Z,9.8
2023-10-29T04:43:56.287Z,9.8
2023-10-29T04:44:56.239Z,9.8
2023-10-29T04:45:56.258Z,9.8
2023-10-29T04:46:56.226Z,9.8
2023-10-29T04:47:56.325Z,9.8
2023-10-29T04:48:56.246Z,9.8
2023-10-29T04:49:56.246Z,9.8
2023-10-29T04:50:56.271Z,9.8
2023-10-29T04:51:56.225Z,9.8
2023-10-29T04:52:56.219Z,9.8
2023-10-29T04:53:56.312Z,9.8
2023-10-29T04:54:56.287Z,9.8
2023-10-29T04:55:56.234Z,9.8
2023-10-29T04:56:56.290Z,9.8
2023-10-29T04:57:56.245Z,9.8
2023-10-29T04:58:56.237Z,9.8
2023-10-29T04:59:56.296Z,9.8
2023-10-29T05:00:56.279Z,9.8
2023-10-29T05:01:56.296Z,9.8
2023-10-29T05:02:56.296Z,9.8
2023-10-29T05:03:56.488Z,9.8
2023-10-29T05:04:56.240Z,9.8
2023-10-29T05:05:56.364Z,9.5
2023-10-29T05:06:56.242Z,9.5
2023-10-29T05:07:56.233Z,9.5
2023-10-29T05:08:56.297Z,9.5
2023-10-29T05:09:56.245Z,9.5
2023-10-29T05:10:56.266Z,9.5
2023-10-29T05:11:56.335Z,9.5
2023-10-29T05:12:56.252Z,9.5
2023-10-29T05:13:56.244Z,9.5
2023-10-29T05:14:56.292Z,9.5
2023-10-29T05:15:56.253Z,9.5
2023-10-29T05:16:56.287Z,9.5
2023-10-29T05:17:56.383Z,9.5
2023-10-29T05:18:56.285Z,9.5
2023-10-29T05:19:56.259Z,9.5
2023-10-29T05:20:56.256Z,9.5
2023-10-29T05:21:56.298Z,9.5
2023-10-29T05:22:56.290Z,9.5
2023-10-29T05:23:56.326Z,9.5
2023-10-29T05:24:56.269Z,9.5
2023-10-29T05:25:56.277Z,9.5
2023-10-29T05:26:56.316Z,9.5
2023-10-29T05:27:56.300Z,9.5
2023-10-29T05:28:56.251Z,9.5
2023-10-29T05:29:56.293Z,9.5
2023-10-29T05:30:56.331Z,9.5
2023-10-29T05:31:56.262Z,9.4
2023-10-29T05:32:56.363Z,9.4
2023-10-29T05:33:56.274Z,9.4
2023-10-29T05:34:56.281Z,9.4
2023-10-29T05:35:56.309Z,9.3
2023-10-29T05:36:56.341Z,9.3
2023-10-29T05:37:56.284Z,9.3
2023-10-29T05:38:56.309Z,9.3
2023-10-29T05:39:56.295Z,9.3
2023-10-29T05:40:56.299Z,9.3
2023-10-29T05:41:56.294Z,9.3
2023-10-29T05:42:56.330Z,9.3
2023-10-29T05:43:56.291Z,9.3
2023-10-29T05:44:56.318Z,9.3
2023-10-29T05:45:56.286Z,9.3
2023-10-29T05:46:56.287Z,9.3
2023-10-29T05:47:56.425Z,9.3
2023-10-29T05:48:56.269Z,9.3
2023-10-29T05:49:56.281Z,9.3
2023-10-29T05:50:56.307Z,9.3
2023-10-29T05:51:56.309Z,9.3
2023-10-29T05:52:56.303Z,9.3
2023-10-29T05:53:56.373Z,9.3
2023-10-29T05:54:56.295Z,9.3
2023-10-29T05:55:57.264Z,9.3
2023-10-29T05:56:56.343Z,9.3
2023-10-29T05:57:56.284Z,9.3
2023-10-29T05:58:56.330Z,9.3
2023-10-29T05:59:56.355Z,9.3
2023-10-29T06:00:56.335Z,9.3
2023-10-29T06:01:56.310Z,9.3
2023-10-29T06:02:56.511Z,9.3
2023-10-29T06:03:56.539Z,9.3
2023-10-29T06:04:56.365Z,9.3
2023-10-29T06:05:56.343Z,9.4
2023-10-29T06:06:56.320Z,9.4
2023-10-29T06:07:56.304Z,9.4
2023-10-29T06:08:57.655Z,9.4
2023-10-29T06:09:56.300Z,9.4
2023-10-29T06:10:56.352Z,9.4
2023-10-29T06:11:56.390Z,9.4
2023-10-29T06:12:56.296Z,9.4
2023-10-29T06:13:56.318Z,9.4
2023-10-29T06:14:56.326Z,9.5
2023-10-29T06:15:56.313Z,9.5
2023-10-29T06:16:56.390Z,9.5
2023-10-29T06:17:56.390Z,9.5
2023-10-29T06:18:56.298Z,9.5
2023-10-29T06:19:56.337Z,9.5
2023-10-29T06:20:56.437Z,9.5
2023-10-29T06:21:56.331Z,9.5
2023-10-29T06:22:56.366Z,9.5
2023-10-29T06:23:56.350Z,9.5
2023-10-29T06:24:56.320Z,9.5
2023-10-29T06:25:56.332Z,9.5
2023-10-29T06:26:56.376Z,9.9
2023-10-29T06:27:56.338Z,9.9
2023-10-29T06:28:56.325Z,9.9
2023-10-29T06:29:56.419Z,10.1
2023-10-29T06:30:56.353Z,10.1
2023-10-29T06:31:56.333Z,10.1
2023-10-29T06:32:56.468Z,10.1
2023-10-29T06:33:56.337Z,10.1
2023-10-29T06:34:56.343Z,10.1
2023-10-29T06:35:56.414Z,10.1
2023-10-29T06:36:56.362Z,10.1
2023-10-29T06:37:56.404Z,10.1
2023-10-29T06:38:56.367Z,10.1
2023-10-29T06:39:56.326Z,10.1
2023-10-29T06:40:56.372Z,10.6
2023-10-29T06:41:57.400Z,10.6
2023-10-29T06:42:56.350Z,10.6
2023-10-29T06:43:56.358Z,10.6
2023-10-29T06:44:56.392Z,10.6
2023-10-29T06:45:56.377Z,10.6
2023-10-29T06:46:56.362Z,10.6
2023-10-29T06:47:56.402Z,10.6
2023-10-29T06:48:56.349Z,10.6
2023-10-29T06:49:56.362Z,10.6
2023-10-29T06:50:56.392Z,10.6
2023-10-29T06:51:56.347Z,11.1
2023-10-29T06:52:56.360Z,11.1
2023-10-29T06:53:56.377Z,11.1
2023-10-29T06:54:56.348Z,11.1
2023-10-29T06:55:56.370Z,11.1
2023-10-29T06:56:56.416Z,11.1
2023-10-29T06:57:56.357Z,11.1
2023-10-29T06:58:56.377Z,11.1
2023-10-29T06:59:56.401Z,11.1
2023-10-29T07:00:56.356Z,11.1
2023-10-29T07:01:56.388Z,11.1
2023-10-29T07:02:56.501Z,11.1
2023-10-29T07:03:56.489Z,11.6
2023-10-29T07:04:56.445Z,11.6
2023-10-29T07:05:56.436Z,11.6
2023-10-29T07:06:56.416Z,11.6
2023-10-29T07:07:56.406Z,11.6
2023-10-29T07:08:56.476Z,11.6
2023-10-29T07:09:56.402Z,11.6
2023-10-29T07:10:56.392Z,11.6
2023-10-29T07:11:56.421Z,11.6
2023-10-29T07:12:56.388Z,11.6
2023-10-29T07:13:56.410Z,11.6
2023-10-29T07:14:56.460Z,11.6
2023-10-29T07:15:56.440Z,12.1
2023-10-29T07:16:56.368Z,12.1
2023-10-29T07:17:56.561Z,12.1
2023-10-29T07:18:56.454Z,12.1
2023-10-29T07:19:56.421Z,12.1
2023-10-29T07:20:56.446Z,12.1
2023-10-29T07:21:56.446Z,12.1
2023-10-29T07:22:56.386Z,12.1
2023-10-29T07:23:56.466Z,12.1
2023-10-29T07:24:56.372Z,12.5
2023-10-29T07:25:56.384Z,12.5
2023-10-29T07:26:56.453Z,12.5
2023-10-29T07:27:56.445Z,12.6
2023-10-29T07:28:56.384Z,12.6
2023-10-29T07:29:56.447Z,12.6
2023-10-29T07:30:56.394Z,12.6
2023-10-29T07:31:56.420Z,12.6
2023-10-29T07:32:56.444Z,12.6
2023-10-29T07:33:56.383Z,12.6
2023-10-29T07:34:56.372Z,12.6
2023-10-29T07:35:56.510Z,12.6
2023-10-29T07:36:56.422Z,12.6
2023-10-29T07:37:56.394Z,12.6
2023-10-29T07:38:56.441Z,12.6
2023-10-29T07:39:56.377Z,12.6
2023-10-29T07:40:56.444Z,12.6
2023-10-29T07:41:56.422Z,13.1
2023-10-29T07:42:56.408Z,13.1
2023-10-29T07:43:56.398Z,13.1
2023-10-29T07:44:56.419Z,13.1
2023-10-29T07:45:56.437Z,13.1
2023-10-29T07:46:56.432Z,13.1
2023-10-29T07:47:56.437Z,13.1
2023-10-29T07:48:56.397Z,13.1
2023-10-29T07:49:56.394Z,13.1
2023-10-29T07:50:56.550Z,13.1
2023-10-29T07:51:56.432Z,13.1
2023-10-29T07:52:56.416Z,13.1
2023-10-29T07:54:56.416Z,13.7
2023-10-29T07:55:56.415Z,13.7
2023-10-29T07:56:56.472Z,13.7
2023-10-29T07:57:56.410Z,13.7
2023-10-29T07:58:56.391Z,13.7
2023-10-29T07:59:56.455Z,13.7
2023-10-29T08:00:56.474Z,13.7
2023-10-29T08:01:56.462Z,13.7
2023-10-29T08:02:56.534Z,13.7
2023-10-29T08:03:56.514Z,13.7
2023-10-29T08:04:56.418Z,13.7
2023-10-29T08:05:56.494Z,14.2
2023-10-29T08:06:56.410Z,14.2
2023-10-29T08:07:56.470Z,14.2
2023-10-29T08:08:56.461Z,14.2
2023-10-29T08:09:56.444Z,14.2
2023-10-29T08:10:56.446Z,14.2
2023-10-29T08:11:56.446Z,14.2
2023-10-29T08:12:56.447Z,14.2
2023-10-29T08:13:56.437Z,14.2
2023-10-29T08:14:56.482Z,14.2
2023-10-29T08:15:56.455Z,14.2
2023-10-29T08:16:56.447Z,14.7
2023-10-29T08:17:56.485Z,14.7
2023-10-29T08:18:56.465Z,14.7
2023-10-29T08:19:56.434Z,14.7
2023-10-29T08:20:56.527Z,14.7
2023-10-29T08:21:56.520Z,14.7
2023-10-29T08:22:56.456Z,14.7
2023-10-29T08:23:56.523Z,14.7
2023-10-29T08:24:56.440Z,14.7
2023-10-29T08:25:56.456Z,14.7
2023-10-29T08:26:56.466Z,14.7
2023-10-29T08:27:56.470Z,14.7
2023-10-29T08:28:56.478Z,14.7
2023-10-29T08:29:56.493Z,15.2
2023-10-29T08:30:56.504Z,15.2
2023-10-29T08:31:56.464Z,15.2
2023-10-29T08:32:56.547Z,15.2
2023-10-29T08:33:56.480Z,15.2
2023-10-29T08:34:56.456Z,15.2
2023-10-29T08:35:56.493Z,15.2
2023-10-29T08:36:56.480Z,15.2
2023-10-29T08:37:56.467Z,15.2
2023-10-29T08:38:56.573Z,15.2
2023-10-29T08:39:56.467Z,15.2
2023-10-29T08:40:56.505Z,15.2
2023-10-29T08:41:56.532Z,15.2
2023-10-29T08:42:56.473Z,15.2
2023-10-29T08:43:56.527Z,15.7
2023-10-29T08:44:56.568Z,15.7
2023-10-29T08:45:56.522Z,15.7
2023-10-29T08:46:56.488Z,15.7
2023-10-29T08:47:56.535Z,15.7
2023-10-29T08:48:56.482Z,15.7
2023-10-29T08:49:56.506Z,15.7
2023-10-29T08:50:56.550Z,15.7
2023-10-29T08:51:56.524Z,15.7
2023-10-29T08:52:56.494Z,15.7
2023-10-29T08:53:56.542Z,15.7
2023-10-29T08:54:56.480Z,15.7
2023-10-29T08:55:56.490Z,16.2
2023-10-29T08:56:56.512Z,16.2
2023-10-29T08:57:56.506Z,16.2
2023-10-29T08:58:56.486Z,16.2
2023-10-29T08:59:56.505Z,16.2
2023-10-29T09:00:56.532Z,16.2
2023-10-29T09:01:56.518Z,16.2
2023-10-29T09:02:56.605Z,16.2
2023-10-29T09:03:56.592Z,16.2
2023-10-29T09:04:56.543Z,16.2
2023-10-29T09:05:56.598Z,16.2
2023-10-29T09:06:56.479Z,16.2
2023-10-29T09:07:56.476Z,16.2
2023-10-29T09:08:56.510Z,16.2
2023-10-29T09:09:56.494Z,16.2
2023-10-29T09:10:56.545Z,16.2
2023-10-29T09:11:56.614Z,16.8
2023-10-29T09:12:56.492Z,16.8
2023-10-29T09:13:56.498Z,16.8
2023-10-29T09:14:56.536Z,16.8
2023-10-29T09:15:56.508Z,16.8
2023-10-29T09:16:56.637Z,16.8
2023-10-29T09:17:56.583Z,16.8
2023-10-29T09:18:56.509Z,16.8
2023-10-29T09:19:56.527Z,16.8
2023-10-29T09:20:56.547Z,16.8
2023-10-29T09:21:56.511Z,16.8
2023-10-29T09:22:56.566Z,16.8
2023-10-29T09:23:56.552Z,16.8
2023-10-29T09:24:56.512Z,17.3
2023-10-29T09:25:56.498Z,17.3
2023-10-29T09:26:56.513Z,17.3
2023-10-29T09:27:56.501Z,17.3
2023-10-29T09:28:56.509Z,17.3
2023-10-29T09:29:56.540Z,17.3
2023-10-29T09:30:56.524Z,17.3
2023-10-29T09:31:56.551Z,17.3
2023-10-29T09:32:58.085Z,17.3
2023-10-29T09:33:56.547Z,17.3
2023-10-29T09:34:56.520Z,17.3
2023-10-29T09:35:56.578Z,17.3
2023-10-29T09:36:56.516Z,17.3
2023-10-29T09:37:56.516Z,17.3
2023-10-29T09:38:56.535Z,17.3
2023-10-29T09:39:56.525Z,17.8
2023-10-29T09:40:56.977Z,17.8
2023-10-29T09:41:56.552Z,17.8
2023-10-29T09:42:56.538Z,17.8
2023-10-29T09:43:56.579Z,17.8
2023-10-29T09:44:56.554Z,17.8
2023-10-29T09:45:56.554Z,17.8
2023-10-29T09:46:56.538Z,17.8
2023-10-29T09:47:56.592Z,17.8
2023-10-29T09:48:56.515Z,17.8
2023-10-29T09:49:56.575Z,17.8
2023-10-29T09:50:56.643Z,17.8
2023-10-29T09:51:56.526Z,17.8
2023-10-29T09:52:56.611Z,17.8
2023-10-29T09:53:56.528Z,17.8
2023-10-29T09:54:56.573Z,17.8
2023-10-29T09:55:56.570Z,17.8
2023-10-29T09:56:56.543Z,18.3
2023-10-29T09:57:56.538Z,18.3
2023-10-29T09:58:56.543Z,18.3
2023-10-29T09:59:56.573Z,18.3
2023-10-29T10:00:56.517Z,18.3
2023-10-29T10:01:58.873Z,18.3
2023-10-29T10:02:56.853Z,18.3
2023-10-29T10:03:56.660Z,18.3
2023-10-29T10:04:56.534Z,18.3
2023-10-29T10:05:56.568Z,18.3
2023-10-29T10:06:56.535Z,18.3
2023-10-29T10:07:56.582Z,18.3
2023-10-29T10:08:56.559Z,18.7
2023-10-29T10:09:56.555Z,18.8
2023-10-29T10:10:56.529Z,18.8
2023-10-29T10:11:56.580Z,18.8
2023-10-29T10:12:56.538Z,18.8
2023-10-29T10:13:56.538Z,18.8
2023-10-29T10:14:56.601Z,18.8
2023-10-29T10:15:56.541Z,18.8
2023-10-29T10:16:56.529Z,18.8
2023-10-29T10:17:56.580Z,18.8
2023-10-29T10:18:56.556Z,18.8
2023-10-29T10:19:56.536Z,18.8
2023-10-29T10:20:56.598Z,18.8
2023-10-29T10:21:56.555Z,18.8
2023-10-29T10:22:56.535Z,18.8
2023-10-29T10:23:56.763Z,18.8
2023-10-29T10:24:56.555Z,18.8
2023-10-29T10:25:56.554Z,18.8
2023-10-29T10:26:56.602Z,18.8
2023-10-29T10:27:56.571Z,18.8
2023-10-29T10:28:56.592Z,18.8
2023-10-29T10:29:56.640Z,18.8
2023-10-29T10:30:56.612Z,18.8
2023-10-29T10:31:56.595Z,18.8
2023-10-29T10:32:56.642Z,18.8
2023-10-29T10:33:56.562Z,19.3
2023-10-29T10:34:56.564Z,19.3
2023-10-29T10:35:56.610Z,19.3
2023-10-29T10:36:56.590Z,19.3
2023-10-29T10:37:56.581Z,19.3
2023-10-29T10:38:56.604Z,19.3
2023-10-29T10:39:56.612Z,19.3
2023-10-29T10:40:56.578Z,19.3
2023-10-29T10:41:59.215Z,19.3
2023-10-29T10:42:56.573Z,19.3
2023-10-29T10:43:56.591Z,19.3
2023-10-29T10:44:56.594Z,19.3
2023-10-29T10:45:56.661Z,19.3
2023-10-29T10:46:56.584Z,19.3
2023-10-29T10:47:56.742Z,19.3
2023-10-29T10:48:56.586Z,19.3
2023-10-29T10:49:56.596Z,19.3
2023-10-29T10:50:56.652Z,19.3
2023-10-29T10:51:56.613Z,19.8
2023-10-29T10:52:56.586Z,19.8
2023-10-29T10:53:56.612Z,19.8
2023-10-29T10:54:56.580Z,19.8
2023-10-29T10:56:03.040Z,19.8
2023-10-29T10:56:56.618Z,19.8
2023-10-29T10:57:56.579Z,19.8
2023-10-29T10:58:56.616Z,19.8
2023-10-29T10:59:56.604Z,19.8
2023-10-29T11:00:56.597Z,19.8
2023-10-29T11:01:56.640Z,19.9
2023-10-29T11:02:56.823Z,19.9
2023-10-29T11:03:56.722Z,19.9
2023-10-29T11:04:56.714Z,19.9
2023-10-29T11:05:56.619Z,19.9
2023-10-29T11:06:56.628Z,19.9
2023-10-29T11:07:56.628Z,19.9
2023-10-29T11:08:56.654Z,19.9
2023-10-29T11:09:56.599Z,19.9
2023-10-29T11:10:56.675Z,19.9
2023-10-29T11:11:56.672Z,19.9
2023-10-29T11:12:56.612Z,19.9
2023-10-29T11:13:56.659Z,19.9
2023-10-29T11:14:56.657Z,19.9
2023-10-29T11:15:56.915Z,19.9
2023-10-29T11:16:56.919Z,20
2023-10-29T11:17:56.741Z,20
2023-10-29T11:18:56.619Z,20
2023-10-29T11:19:56.622Z,20
2023-10-29T11:20:56.651Z,20
2023-10-29T11:21:56.603Z,20
2023-10-29T11:22:56.651Z,20
2023-10-29T11:23:56.635Z,20
2023-10-29T11:24:56.685Z,20
2023-10-29T11:25:56.642Z,20
2023-10-29T11:26:56.629Z,20
2023-10-29T11:27:56.613Z,20
2023-10-29T11:28:56.609Z,20
2023-10-29T11:30:00.205Z,20
2023-10-29T11:30:56.625Z,20
2023-10-29T11:31:56.666Z,20
2023-10-29T11:32:56.671Z,20
2023-10-29T11:33:56.646Z,20
2023-10-29T11:34:56.611Z,20
2023-10-29T11:35:56.673Z,20
2023-10-29T11:36:56.620Z,20
2023-10-29T11:37:56.639Z,20
2023-10-29T11:38:56.685Z,20
2023-10-29T11:39:56.665Z,20
2023-10-29T11:40:56.620Z,20
2023-10-29T11:41:56.642Z,20
2023-10-29T11:42:56.623Z,20
2023-10-29T11:43:56.632Z,20
2023-10-29T11:44:56.623Z,20
2023-10-29T11:45:56.717Z,20
2023-10-29T11:46:56.641Z,20
2023-10-29T11:47:56.696Z,20
2023-10-29T11:48:56.624Z,20
2023-10-29T11:49:56.619Z,20
2023-10-29T11:50:56.659Z,20
2023-10-29T11:51:56.672Z,20
2023-10-29T11:52:56.651Z,20
2023-10-29T11:53:56.644Z,20
2023-10-29T11:54:56.623Z,20
2023-10-29T11:55:56.623Z,20.3
2023-10-29T11:56:56.657Z,20.3
2023-10-29T11:57:56.695Z,20.3
2023-10-29T11:58:56.627Z,20.3
2023-10-29T11:59:56.692Z,20.3
2023-10-29T12:00:56.871Z,20.3
2023-10-29T12:01:56.690Z,20.3
2023-10-29T12:02:56.689Z,20.3
2023-10-29T12:03:56.745Z,20.3
2023-10-29T12:04:56.739Z,20.3
2023-10-29T12:05:56.792Z,20.3
2023-10-29T12:06:56.646Z,20.3
2023-10-29T12:07:56.692Z,20.3
2023-10-29T12:08:56.648Z,20.3
2023-10-29T12:09:56.631Z,20.3
2023-10-29T12:10:56.757Z,20.3
2023-10-29T12:11:56.693Z,20.3
2023-10-29T12:12:56.682Z,20.3
2023-10-29T12:13:56.635Z,20.3
2023-10-29T12:14:56.689Z,20.3
2023-10-29T12:15:56.633Z,20.3
2023-10-29T12:16:56.628Z,20.3
2023-10-29T12:17:56.709Z,20.3
2023-10-29T12:18:58.075Z,20.3
2023-10-29T12:19:56.637Z,20.3
2023-10-29T12:20:56.647Z,20.3
2023-10-29T12:21:56.633Z,20.3
2023-10-29T12:22:56.636Z,20.3
2023-10-29T12:23:56.720Z,20.3
2023-10-29T12:24:56.649Z,20.3
2023-10-29T12:25:56.636Z,20.3
2023-10-29T12:26:56.668Z,20.3
2023-10-29T12:27:56.630Z,20.3
2023-10-29T12:28:56.630Z,20.3
2023-10-29T12:29:56.727Z,20.3
2023-10-29T12:30:56.690Z,20.3
2023-10-29T12:31:56.653Z,20.3
2023-10-29T12:32:56.713Z,20.3
2023-10-29T12:33:56.654Z,20.3
2023-10-29T12:34:56.636Z,20.3
2023-10-29T12:35:56.782Z,20.3
2023-10-29T12:36:56.654Z,20.8
2023-10-29T12:37:56.684Z,20.8
2023-10-29T12:38:56.710Z,20.8
2023-10-29T12:39:56.655Z,20.8
2023-10-29T12:40:56.684Z,20.8
2023-10-29T12:41:56.657Z,20.8
2023-10-29T12:42:56.664Z,20.8
2023-10-29T12:43:56.692Z,20.8
2023-10-29T12:44:56.709Z,20.8
2023-10-29T12:45:56.656Z,20.8
2023-10-29T12:46:56.702Z,20.8
2023-10-29T12:47:56.712Z,20.8
2023-10-29T12:48:56.661Z,20.8
2023-10-29T12:49:56.732Z,20.8
2023-10-29T12:50:56.673Z,20.8
2023-10-29T12:51:56.703Z,20.8
2023-10-29T12:52:56.699Z,20.8
2023-10-29T12:53:56.673Z,20.8
2023-10-29T12:54:56.662Z,20.8
2023-10-29T12:55:56.763Z,20.8
2023-10-29T12:56:56.739Z,20.9
2023-10-29T12:57:56.665Z,20.9
2023-10-29T12:58:56.665Z,20.9
2023-10-29T12:59:56.698Z,20.9
2023-10-29T13:00:57.286Z,20.9
2023-10-29T13:01:56.761Z,20.9
2023-10-29T13:02:56.781Z,20.9
2023-10-29T13:03:56.678Z,20.9
2023-10-29T13:04:56.671Z,20.9
2023-10-29T13:05:56.725Z,20.9
2023-10-29T13:06:56.731Z,20.9
2023-10-29T13:07:56.705Z,20.9
2023-10-29T13:08:56.702Z,20.9
2023-10-29T13:09:56.688Z,20.9
2023-10-29T13:10:56.773Z,20.9
2023-10-29T13:11:56.800Z,20.9
2023-10-29T13:12:56.747Z,20.9
2023-10-29T13:14:08.307Z,20.9
2023-10-29T13:14:56.703Z,20.9
2023-10-29T13:15:56.671Z,20.9
2023-10-29T13:16:56.823Z,20.9
2023-10-29T13:17:56.734Z,20.9
2023-10-29T13:18:56.698Z,20.9
2023-10-29T13:19:56.676Z,20.9
2023-10-29T13:20:56.751Z,20.9
2023-10-29T13:21:56.733Z,20.9
2023-10-29T13:22:56.727Z,20.9
2023-10-29T13:23:56.748Z,20.9
2023-10-29T13:24:56.690Z,20.9
2023-10-29T13:25:56.688Z,20.9
2023-10-29T13:26:56.704Z,20.9
2023-10-29T13:27:56.675Z,20.9
2023-10-29T13:28:56.682Z,20.9
2023-10-29T13:29:56.759Z,20.9
2023-10-29T13:30:56.744Z,20.9