createdAt,value
2023-11-29T00:00:04.249Z,37.50
2023-11-29T00:03:17.619Z,40.40
2023-11-29T00:06:10.631Z,37.20
2023-11-29T00:08:57.656Z,35.10
2023-11-29T00:11:41.181Z,39.30
2023-11-29T00:14:22.567Z,42.30
2023-11-29T00:17:16.090Z,41.70
2023-11-29T00:20:12.895Z,42.50
2023-11-29T00:23:11.777Z,43.80
2023-11-29T00:26:04.401Z,44.70
2023-11-29T00:29:00.246Z,43.60
2023-11-29T00:34:26.249Z,43.70
2023-11-29T00:37:13.986Z,40.90
2023-11-29T00:40:07.867Z,45.90
2023-11-29T00:42:53.540Z,45.60
2023-11-29T00:45:47.591Z,43.40
2023-11-29T00:48:20.762Z,41.50
2023-11-29T00:51:03.763Z,41.00
2023-11-29T00:53:45.142Z,43.00
2023-11-29T00:56:37.708Z,38.80
2023-11-29T00:59:22.856Z,35.40
2023-11-29T01:01:57.846Z,37.50
2023-11-29T01:04:33.454Z,36.80
2023-11-29T01:07:18.888Z,31.10
2023-11-29T01:10:02.400Z,31.90
2023-11-29T01:12:37.398Z,32.00
2023-11-29T01:15:13.224Z,31.20
2023-11-29T01:17:48.399Z,32.30
2023-11-29T01:20:23.829Z,30.30
2023-11-29T01:22:59.544Z,32.20
2023-11-29T01:25:37.264Z,28.20
2023-11-29T01:28:15.364Z,29.50
2023-11-29T01:30:48.181Z,28.60
2023-11-29T01:33:23.608Z,28.80
2023-11-29T01:36:17.808Z,27.60
2023-11-29T01:38:53.241Z,31.10
2023-11-29T01:41:47.202Z,27.50
2023-11-29T01:44:42.019Z,26.00
2023-11-29T01:47:38.566Z,28.20
2023-11-29T01:50:26.427Z,29.70
2023-11-29T01:53:01.924Z,28.30
2023-11-29T01:55:56.002Z,28.00
2023-11-29T01:58:51.690Z,26.80
2023-11-29T02:01:34.549Z,27.10
2023-11-29T02:04:27.286Z,26.30
2023-11-29T02:07:11.358Z,24.60
2023-11-29T02:10:06.219Z,25.20
2023-11-29T02:13:00.921Z,26.30
2023-11-29T02:15:54.294Z,24.80
2023-11-29T02:18:46.835Z,26.40
2023-11-29T02:21:30.338Z,24.90
2023-11-29T02:24:29.444Z,24.10
2023-11-29T02:27:24.999Z,25.50
2023-11-29T02:30:17.880Z,26.00
2023-11-29T02:33:05.377Z,25.30
2023-11-29T02:35:57.989Z,26.80
2023-11-29T02:38:50.579Z,25.70
2023-11-29T02:41:43.240Z,26.40
2023-11-29T02:44:28.742Z,28.20
2023-11-29T02:47:21.734Z,28.30
2023-11-29T02:49:58.777Z,27.70
2023-11-29T02:52:48.328Z,28.30
2023-11-29T02:55:31.032Z,27.50
2023-11-29T02:58:23.649Z,29.20
2023-11-29T03:01:01.563Z,26.00
2023-11-29T03:03:55.574Z,28.40
2023-11-29T03:06:51.355Z,28.40
2023-11-29T03:09:46.278Z,26.20
2023-11-29T03:12:41.505Z,28.70
2023-11-29T03:15:24.396Z,25.20
2023-11-29T03:18:00.769Z,26.50
2023-11-29T03:20:53.480Z,27.20
2023-11-29T03:23:31.444Z,27.80
2023-11-29T03:26:14.783Z,29.90
2023-11-29T03:29:10.341Z,28.10
2023-11-29T03:32:05.327Z,25.20
2023-11-29T03:34:58.281Z,27.30
2023-11-29T03:38:01.964Z,28.90
2023-11-29T03:40:55.552Z,31.50
2023-11-29T03:43:42.867Z,27.90
2023-11-29T03:46:56.343Z,29.90
2023-11-29T03:49:41.784Z,30.10
2023-11-29T03:52:22.553Z,28.20
2023-11-29T03:55:11.029Z,28.20
2023-11-29T03:57:50.019Z,28.20
2023-11-29T04:00:33.761Z,26.90
2023-11-29T04:03:10.461Z,26.10
2023-11-29T04:05:56.050Z,31.00
2023-11-29T04:08:29.048Z,27.30
2023-11-29T04:11:21.810Z,26.20
2023-11-29T04:13:58.985Z,29.60
2023-11-29T04:16:42.785Z,27.50
2023-11-29T04:19:27.488Z,27.90
2023-11-29T04:22:20.269Z,27.60
2023-11-29T04:25:12.809Z,30.50
2023-11-29T04:28:11.765Z,30.80
2023-11-29T04:30:46.496Z,33.30
2023-11-29T04:33:21.931Z,32.90
2023-11-29T04:36:17.092Z,33.80
2023-11-29T04:39:10.952Z,31.30
2023-11-29T04:41:59.074Z,33.30
2023-11-29T04:47:33.509Z,35.90
2023-11-29T04:50:26.509Z,35.10
2023-11-29T04:53:19.478Z,36.50
2023-11-29T04:56:04.362Z,34.80
2023-11-29T04:58:57.064Z,34.80
2023-11-29T05:01:50.007Z,38.80
2023-11-29T05:04:35.850Z,36.10
2023-11-29T05:07:14.977Z,41.40
2023-11-29T05:09:53.733Z,35.00
2023-11-29T05:12:34.700Z,39.00
2023-11-29T05:15:25.866Z,46.60
2023-11-29T05:18:25.253Z,41.80
2023-11-29T05:21:18.682Z,40.90
2023-11-29T05:24:11.883Z,40.40
2023-11-29T05:27:04.488Z,40.60
2023-11-29T05:29:57.448Z,40.10
2023-11-29T05:32:50.415Z,44.20
2023-11-29T05:35:31.277Z,40.80
2023-11-29T05:38:24.799Z,42.20
2023-11-29T05:41:00.329Z,40.40
2023-11-29T05:43:55.266Z,41.20
2023-11-29T05:46:44.902Z,44.10
2023-11-29T05:49:38.566Z,43.00
2023-11-29T05:52:31.325Z,42.80
2023-11-29T05:55:24.714Z,45.40
2023-11-29T05:58:17.474Z,44.80
2023-11-29T06:01:08.770Z,50.50
2023-11-29T06:04:01.465Z,49.90
2023-11-29T06:06:58.179Z,51.40
2023-11-29T06:09:43.827Z,45.50
2023-11-29T06:12:27.834Z,49.90
2023-11-29T06:15:00.630Z,50.80
2023-11-29T06:17:33.478Z,50.80
2023-11-29T06:20:25.218Z,51.50
2023-11-29T06:23:14.756Z,59.60
2023-11-29T06:26:09.470Z,54.70
2023-11-29T06:28:52.669Z,53.40
2023-11-29T06:31:36.132Z,58.40
2023-11-29T06:34:11.968Z,59.40
2023-11-29T06:37:08.609Z,58.00
2023-11-29T06:39:57.322Z,57.60
2023-11-29T06:42:53.096Z,54.60
2023-11-29T06:45:30.940Z,65.90
2023-11-29T06:48:11.759Z,58.60
2023-11-29T06:50:47.815Z,58.10
2023-11-29T06:53:35.035Z,59.70
2023-11-29T06:56:28.805Z,58.50
2023-11-29T06:59:21.742Z,56.70
2023-11-29T07:01:58.684Z,58.40
2023-11-29T07:07:13.866Z,62.20
2023-11-29T07:10:09.436Z,58.00
2023-11-29T07:13:13.433Z,58.50
2023-11-29T07:16:11.567Z,58.30
2023-11-29T07:18:55.548Z,59.10
2023-11-29T07:21:40.733Z,57.20
2023-11-29T07:24:36.072Z,58.90
2023-11-29T07:27:30.598Z,62.60
2023-11-29T07:30:24.080Z,60.90
2023-11-29T07:33:17.084Z,73.10
2023-11-29T07:36:14.348Z,73.60
2023-11-29T07:39:08.149Z,70.40
2023-11-29T07:41:40.575Z,60.70
2023-11-29T07:44:13.197Z,59.50
2023-11-29T07:46:55.187Z,59.00
2023-11-29T07:49:27.734Z,54.00
2023-11-29T07:52:00.568Z,53.70
2023-11-29T07:54:44.576Z,57.90
2023-11-29T07:57:28.598Z,57.60
2023-11-29T08:00:14.927Z,55.00
2023-11-29T08:02:54.405Z,55.00
2023-11-29T08:05:29.370Z,53.00
2023-11-29T08:08:15.506Z,54.40
2023-11-29T08:10:49.367Z,53.00
2023-11-29T08:13:43.740Z,54.10
2023-11-29T08:16:16.617Z,49.70
2023-11-29T08:18:53.847Z,46.90
2023-11-29T08:21:35.392Z,49.60
2023-11-29T08:24:28.277Z,51.50
2023-11-29T08:27:00.954Z,54.40
2023-11-29T08:29:44.829Z,54.40
2023-11-29T08:32:28.858Z,49.50
2023-11-29T08:35:16.216Z,51.70
2023-11-29T08:37:54.384Z,46.80
2023-11-29T08:40:29.022Z,49.50
2023-11-29T08:43:19.333Z,50.00
2023-11-29T08:46:06.097Z,51.50
2023-11-29T08:48:40.690Z,50.20
2023-11-29T08:51:23.264Z,55.50
2023-11-29T08:54:00.034Z,50.40
2023-11-29T08:56:42.367Z,47.00
2023-11-29T08:59:15.034Z,49.90
2023-11-29T09:01:47.832Z,48.20
2023-11-29T09:04:20.461Z,42.50
2023-11-29T09:06:54.813Z,47.80
2023-11-29T09:09:27.163Z,47.30
2023-11-29T09:11:59.781Z,40.20
2023-11-29T09:14:44.555Z,41.90
2023-11-29T09:17:21.710Z,44.70
2023-11-29T09:19:58.942Z,41.50
2023-11-29T09:22:33.876Z,40.10
2023-11-29T09:25:09.615Z,41.20
2023-11-29T09:27:42.116Z,40.80
2023-11-29T09:30:16.212Z,39.40
2023-11-29T09:32:53.259Z,41.00
2023-11-29T09:35:27.413Z,43.30
2023-11-29T09:38:00.199Z,39.20
2023-11-29T09:40:32.783Z,38.90
2023-11-29T09:43:05.883Z,39.80
2023-11-29T09:45:40.726Z,38.20
2023-11-29T09:48:16.712Z,45.50
2023-11-29T09:50:50.139Z,38.90
2023-11-29T09:53:22.722Z,36.90
2023-11-29T09:55:56.192Z,34.90
2023-11-29T09:58:29.726Z,33.10
2023-11-29T10:01:03.778Z,32.40
2023-11-29T10:03:36.891Z,46.30
2023-11-29T10:06:10.638Z,33.90
2023-11-29T10:08:44.975Z,32.00
2023-11-29T10:11:22.592Z,32.20
2023-11-29T10:13:55.217Z,38.50
2023-11-29T10:16:31.422Z,34.90
2023-11-29T10:19:05.553Z,26.80
2023-11-29T10:21:41.404Z,28.40
2023-11-29T10:24:26.866Z,31.00
2023-11-29T10:27:02.091Z,27.80
2023-11-29T10:29:35.778Z,30.90
2023-11-29T10:32:12.462Z,31.10
2023-11-29T10:34:45.030Z,35.80
2023-11-29T10:37:20.284Z,29.20
2023-11-29T10:39:55.993Z,28.70
2023-11-29T10:42:28.516Z,30.60
2023-11-29T10:45:02.420Z,29.50
2023-11-29T10:47:41.199Z,25.80
2023-11-29T10:50:17.763Z,27.90
2023-11-29T10:52:50.547Z,28.10
2023-11-29T10:55:27.028Z,28.80
2023-11-29T10:58:05.131Z,28.30
2023-11-29T11:00:38.592Z,34.00
2023-11-29T11:03:44.299Z,33.20
2023-11-29T11:06:41.180Z,30.80
2023-11-29T11:09:38.738Z,33.50
2023-11-29T11:12:11.331Z,31.50
2023-11-29T11:14:52.639Z,32.40
2023-11-29T11:17:28.698Z,31.30
2023-11-29T11:20:09.380Z,34.50
2023-11-29T11:22:45.589Z,28.70
2023-11-29T11:25:19.145Z,30.60
2023-11-29T11:27:53.072Z,28.80
2023-11-29T11:30:29.983Z,32.70
2023-11-29T11:33:03.119Z,31.30
2023-11-29T11:35:38.146Z,30.00
2023-11-29T11:38:12.481Z,29.70
2023-11-29T11:40:45.333Z,29.20
2023-11-29T11:43:19.868Z,30.20
2023-11-29T11:45:52.543Z,32.60
2023-11-29T11:48:25.540Z,30.40
2023-11-29T11:50:58.584Z,29.70
2023-11-29T11:53:41.232Z,31.30
2023-11-29T11:56:21.473Z,32.20
2023-11-29T11:58:58.335Z,34.20
2023-11-29T12:01:31.976Z,37.50
2023-11-29T12:04:07.064Z,35.30
2023-11-29T12:06:39.877Z,36.70
2023-11-29T12:09:13.800Z,38.70
2023-11-29T12:11:46.962Z,39.60
2023-11-29T12:14:33.941Z,41.30
2023-11-29T12:17:07.516Z,36.90
2023-11-29T12:19:42.546Z,37.10
2023-11-29T12:22:20.785Z,33.80
2023-11-29T12:24:53.303Z,32.10
2023-11-29T12:27:48.743Z,33.90
2023-11-29T12:30:47.840Z,33.30
2023-11-29T12:33:27.320Z,35.60
2023-11-29T12:36:01.290Z,28.40
2023-11-29T12:38:40.579Z,33.80
2023-11-29T12:41:13.261Z,34.70
2023-11-29T12:43:46.229Z,37.40
2023-11-29T12:46:18.999Z,39.90
2023-11-29T12:48:52.681Z,40.60
2023-11-29T12:51:25.374Z,40.70
2023-11-29T12:54:09.229Z,41.40
2023-11-29T12:56:50.156Z,46.20
2023-11-29T12:59:26.587Z,41.40
2023-11-29T13:01:59.300Z,43.00
2023-11-29T13:04:32.225Z,43.30
2023-11-29T13:07:07.464Z,43.10
2023-11-29T13:09:41.297Z,45.60
2023-11-29T13:12:14.107Z,44.70
2023-11-29T13:14:46.702Z,45.20
2023-11-29T13:17:22.438Z,46.20
2023-11-29T13:19:55.084Z,44.40
2023-11-29T13:22:42.597Z,47.30
2023-11-29T13:25:15.406Z,51.70
2023-11-29T13:27:48.007Z,48.10
2023-11-29T13:30:21.275Z,50.80
2023-11-29T13:32:54.004Z,72.40
2023-11-29T13:35:29.663Z,59.20
2023-11-29T13:38:02.746Z,57.70
2023-11-29T13:40:35.789Z,61.70
2023-11-29T13:43:29.077Z,62.90
2023-11-29T13:46:05.657Z,64.70
2023-11-29T13:49:01.247Z,68.30
2023-11-29T13:51:49.286Z,66.90
2023-11-29T13:56:59.218Z,79.00
2023-11-29T13:59:52.577Z,83.20
2023-11-29T14:02:29.480Z,79.00
2023-11-29T14:05:02.384Z,77.30
2023-11-29T14:07:39.454Z,79.20
2023-11-29T14:10:20.434Z,75.90
2023-11-29T14:12:53.591Z,76.40
2023-11-29T14:15:26.006Z,88.40
2023-11-29T14:17:58.624Z,87.40
2023-11-29T14:20:33.601Z,94.00
2023-11-29T14:23:10.118Z,103.40
2023-11-29T14:25:42.582Z,104.30
2023-11-29T14:28:16.303Z,111.30
2023-11-29T14:30:49.448Z,109.90
2023-11-29T14:33:37.294Z,105.60
2023-11-29T14:36:13.435Z,101.90
2023-11-29T14:38:49.213Z,100.80
2023-11-29T14:41:28.721Z,97.20
2023-11-29T14:44:06.630Z,115.20
2023-11-29T14:46:39.126Z,125.00
2023-11-29T14:49:27.098Z,120.40
2023-11-29T14:52:12.815Z,136.50
2023-11-29T14:54:56.845Z,151.50
2023-11-29T14:57:51.126Z,144.90
2023-11-29T15:00:32.620Z,145.50
2023-11-29T15:03:26.105Z,140.60
2023-11-29T15:06:18.961Z,144.40
2023-11-29T15:09:11.783Z,156.80
2023-11-29T15:11:45.983Z,159.20
2023-11-29T15:14:41.904Z,163.40
2023-11-29T15:17:25.819Z,161.40
2023-11-29T15:20:19.549Z,141.80
2023-11-29T15:22:52.300Z,150.70
2023-11-29T15:25:27.975Z,147.20
2023-11-29T15:28:01.780Z,137.60
2023-11-29T15:30:34.192Z,140.90
2023-11-29T15:33:07.057Z,132.30
2023-11-29T15:35:42.228Z,132.80
2023-11-29T15:38:15.045Z,142.10
2023-11-29T15:40:50.602Z,144.80
2023-11-29T15:43:24.443Z,150.60
2023-11-29T15:46:00.699Z,155.90
2023-11-29T15:48:57.888Z,162.80
2023-11-29T15:51:39.669Z,136.20
2023-11-29T15:54:32.468Z,141.00
2023-11-29T15:57:16.948Z,153.20
2023-11-29T16:00:12.950Z,211.30
2023-11-29T16:02:48.954Z,174.30
2023-11-29T16:05:41.932Z,133.80
2023-11-29T16:08:15.405Z,160.70
2023-11-29T16:10:47.866Z,160.90
2023-11-29T16:13:20.435Z,163.60
2023-11-29T16:15:53.123Z,166.70
2023-11-29T16:18:27.608Z,166.20
2023-11-29T16:21:00.267Z,177.20
2023-11-29T16:23:35.103Z,169.50
2023-11-29T16:26:07.941Z,173.80
2023-11-29T16:28:41.570Z,152.10
2023-11-29T16:31:13.910Z,149.20
2023-11-29T16:33:46.576Z,141.50
2023-11-29T16:36:20.291Z,139.00
2023-11-29T16:38:54.676Z,126.50
2023-11-29T16:41:29.971Z,131.70
2023-11-29T16:44:02.324Z,122.90
2023-11-29T16:46:35.437Z,119.70
2023-11-29T16:49:08.165Z,116.60
2023-11-29T16:51:43.520Z,123.00
2023-11-29T16:54:15.947Z,122.50
2023-11-29T16:56:48.524Z,139.90
2023-11-29T16:59:20.878Z,124.40
2023-11-29T17:01:53.468Z,135.30
2023-11-29T17:04:27.685Z,169.90
2023-11-29T17:07:01.810Z,138.00
2023-11-29T17:09:34.340Z,162.20
2023-11-29T17:12:09.847Z,169.50
2023-11-29T17:14:42.234Z,165.80
2023-11-29T17:17:22.814Z,148.40
2023-11-29T17:20:00.414Z,144.80
2023-11-29T17:22:32.980Z,151.80
2023-11-29T17:25:05.565Z,214.70
2023-11-29T17:27:38.059Z,165.40
2023-11-29T17:30:15.393Z,165.20
2023-11-29T17:32:47.913Z,174.90
2023-11-29T17:35:22.653Z,203.50
2023-11-29T17:37:56.657Z,201.30
2023-11-29T17:40:29.445Z,207.70
2023-11-29T17:43:02.009Z,213.60
2023-11-29T17:45:34.585Z,214.00
2023-11-29T17:48:07.392Z,205.70
2023-11-29T17:50:41.810Z,225.20
2023-11-29T17:53:14.251Z,232.30
2023-11-29T17:55:50.629Z,209.70
2023-11-29T17:58:24.508Z,207.40
2023-11-29T18:00:58.501Z,208.00
2023-11-29T18:03:34.404Z,213.30
2023-11-29T18:06:07.589Z,223.50
2023-11-29T18:08:40.106Z,191.20
2023-11-29T18:11:14.802Z,168.30
2023-11-29T18:13:48.701Z,197.20
2023-11-29T18:16:21.379Z,202.70
2023-11-29T18:18:58.197Z,190.40
2023-11-29T18:21:33.887Z,187.20
2023-11-29T18:24:11.732Z,190.70
2023-11-29T18:26:47.380Z,178.40
2023-11-29T18:29:20.004Z,173.80
2023-11-29T18:31:56.081Z,176.00
2023-11-29T18:34:49.514Z,170.90
2023-11-29T18:37:31.545Z,170.80
2023-11-29T18:40:06.104Z,177.60
2023-11-29T18:42:52.907Z,186.00
2023-11-29T18:45:25.463Z,177.80
2023-11-29T18:48:01.073Z,183.60
2023-11-29T18:50:42.870Z,189.40
2023-11-29T18:53:21.206Z,198.10
2023-11-29T18:55:53.782Z,182.20
2023-11-29T18:58:36.109Z,171.50
2023-11-29T19:01:12.875Z,178.00
2023-11-29T19:03:45.700Z,182.20
2023-11-29T19:06:38.763Z,163.80
2023-11-29T19:09:12.932Z,180.30
2023-11-29T19:12:06.589Z,174.40
2023-11-29T19:14:43.234Z,203.30
2023-11-29T19:17:36.785Z,267.40
2023-11-29T19:20:29.817Z,296.20
2023-11-29T19:23:11.594Z,288.40
2023-11-29T19:25:55.064Z,349.40
2023-11-29T19:28:30.709Z,375.50
2023-11-29T19:31:23.441Z,469.00
2023-11-29T19:34:16.737Z,457.00
2023-11-29T19:36:52.483Z,420.80
2023-11-29T19:39:28.385Z,409.30
2023-11-29T19:42:09.433Z,405.00
2023-11-29T19:45:02.266Z,357.70
2023-11-29T19:47:41.073Z,360.10
2023-11-29T19:50:34.205Z,360.80
2023-11-29T19:53:12.523Z,370.50
2023-11-29T19:55:45.743Z,373.10
2023-11-29T19:58:38.455Z,355.00
2023-11-29T20:01:20.713Z,333.20
2023-11-29T20:03:54.369Z,243.20
2023-11-29T20:06:34.701Z,182.90
2023-11-29T20:09:14.182Z,188.20
2023-11-29T20:11:47.675Z,221.60
2023-11-29T20:14:25.613Z,239.80
2023-11-29T20:17:03.554Z,242.10
2023-11-29T20:19:38.440Z,249.00
2023-11-29T20:22:33.282Z,219.50
2023-11-29T20:25:09.546Z,220.10
2023-11-29T20:27:43.443Z,212.00
2023-11-29T20:30:21.496Z,177.50
2023-11-29T20:33:06.950Z,129.90
2023-11-29T20:35:54.836Z,129.30
2023-11-29T20:38:31.034Z,104.30
2023-11-29T20:41:11.465Z,94.60
2023-11-29T20:43:47.333Z,95.90
2023-11-29T20:46:19.906Z,87.60
2023-11-29T20:48:52.408Z,82.20
2023-11-29T20:51:26.983Z,86.90
2023-11-29T20:54:02.743Z,85.90
2023-11-29T20:56:36.688Z,112.60
2023-11-29T20:59:16.365Z,207.90
2023-11-29T21:01:50.733Z,145.00
2023-11-29T21:04:34.728Z,184.40
2023-11-29T21:07:10.355Z,124.30
2023-11-29T21:09:43.412Z,93.70
2023-11-29T21:12:18.649Z,73.30
2023-11-29T21:15:13.057Z,70.70
2023-11-29T21:17:51.012Z,75.20
2023-11-29T21:20:23.728Z,76.20
2023-11-29T21:23:03.413Z,74.80
2023-11-29T21:25:48.256Z,77.30
2023-11-29T21:28:20.670Z,75.70
2023-11-29T21:30:53.371Z,68.70
2023-11-29T21:33:27.466Z,71.30
2023-11-29T21:36:00.039Z,86.70
2023-11-29T21:38:35.673Z,72.50
2023-11-29T21:41:31.199Z,70.70
2023-11-29T21:44:03.769Z,65.90
2023-11-29T21:46:56.310Z,63.50
2023-11-29T21:49:39.933Z,65.00
2023-11-29T21:52:32.523Z,59.50
2023-11-29T21:55:14.477Z,67.20
2023-11-29T21:58:09.510Z,70.90
2023-11-29T22:00:44.360Z,70.40
2023-11-29T22:03:17.717Z,65.40
2023-11-29T22:05:50.012Z,62.60
2023-11-29T22:08:22.710Z,60.90
2023-11-29T22:10:59.137Z,61.90
2023-11-29T22:13:31.556Z,65.60
2023-11-29T22:16:03.988Z,80.10
2023-11-29T22:18:39.730Z,89.40
2023-11-29T22:21:24.927Z,116.40
2023-11-29T22:23:58.326Z,100.20
2023-11-29T22:26:38.071Z,94.80
2023-11-29T22:29:16.271Z,101.50
2023-11-29T22:31:48.867Z,102.90
2023-11-29T22:34:21.365Z,66.20
2023-11-29T22:36:55.418Z,54.30
2023-11-29T22:39:28.046Z,56.00
2023-11-29T22:42:06.849Z,59.20
2023-11-29T22:44:39.109Z,66.00
2023-11-29T22:47:11.419Z,58.80
2023-11-29T22:49:44.067Z,65.00
2023-11-29T22:52:16.313Z,66.60
2023-11-29T22:54:53.587Z,68.20
2023-11-29T22:57:26.203Z,69.60
2023-11-29T22:59:59.837Z,81.60
2023-11-29T23:02:32.593Z,93.20
2023-11-29T23:05:09.452Z,77.00
2023-11-29T23:07:42.216Z,62.50
2023-11-29T23:10:15.220Z,60.80
2023-11-29T23:12:47.554Z,59.60
2023-11-29T23:15:42.173Z,62.50
2023-11-29T23:18:17.167Z,59.80
2023-11-29T23:20:52.417Z,54.50
2023-11-29T23:23:46.925Z,51.90
2023-11-29T23:26:19.426Z,47.00
2023-11-29T23:28:51.810Z,44.60
2023-11-29T23:31:24.285Z,45.50
2023-11-29T23:33:58.385Z,43.80
2023-11-29T23:36:31.460Z,44.10
2023-11-29T23:39:15.133Z,41.30
2023-11-29T23:41:47.543Z,59.00
2023-11-29T23:44:34.646Z,48.40
2023-11-29T23:47:10.813Z,40.60
2023-11-29T23:49:53.397Z,44.00
2023-11-29T23:52:37.068Z,41.00
2023-11-29T23:55:22.682Z,45.10
2023-11-29T23:57:55.084Z,45.90
