createdAt,value
2023-05-09T00:00:15.366Z,97.40
2023-05-09T00:02:46.285Z,97.40
2023-05-09T00:05:15.645Z,97.40
2023-05-09T00:07:46.347Z,97.40
2023-05-09T00:10:15.571Z,97.40
2023-05-09T00:12:44.559Z,97.40
2023-05-09T00:15:14.200Z,97.40
2023-05-09T00:17:45.848Z,97.40
2023-05-09T00:20:15.610Z,97.40
2023-05-09T00:22:45.483Z,97.40
2023-05-09T00:25:14.258Z,97.40
2023-05-09T00:27:43.040Z,97.40
2023-05-09T00:30:12.451Z,97.40
2023-05-09T00:32:41.793Z,97.40
2023-05-09T00:35:11.412Z,97.40
2023-05-09T00:37:41.345Z,97.40
2023-05-09T00:40:12.972Z,97.40
2023-05-09T00:42:41.998Z,97.40
2023-05-09T00:45:12.668Z,97.40
2023-05-09T00:47:43.935Z,97.40
2023-05-09T00:50:13.794Z,97.40
2023-05-09T00:52:43.172Z,97.40
2023-05-09T00:55:13.567Z,97.40
2023-05-09T00:57:42.726Z,97.40
2023-05-09T01:00:14.626Z,97.40
2023-05-09T01:02:44.492Z,97.40
2023-05-09T01:05:14.136Z,97.40
2023-05-09T01:07:52.450Z,97.40
2023-05-09T01:10:34.972Z,97.40
2023-05-09T01:13:11.477Z,97.40
2023-05-09T01:15:48.334Z,97.40
2023-05-09T01:18:25.309Z,97.40
2023-05-09T01:21:04.468Z,97.40
2023-05-09T01:24:02.435Z,97.40
2023-05-09T01:26:46.912Z,97.40
2023-05-09T01:29:44.145Z,97.40
2023-05-09T01:32:19.536Z,97.40
2023-05-09T01:34:51.811Z,97.40
2023-05-09T01:37:26.931Z,97.40
2023-05-09T01:40:02.101Z,97.40
2023-05-09T01:42:38.484Z,97.40
2023-05-09T01:45:12.183Z,97.40
2023-05-09T01:47:43.279Z,97.40
2023-05-09T01:50:13.614Z,97.40
2023-05-09T01:52:44.514Z,97.40
2023-05-09T01:55:14.730Z,97.40
2023-05-09T01:57:44.857Z,97.40
2023-05-09T02:00:17.723Z,97.40
2023-05-09T02:02:47.689Z,97.40
2023-05-09T02:05:18.439Z,97.40
2023-05-09T02:07:49.374Z,97.40
2023-05-09T02:10:18.398Z,97.40
2023-05-09T02:12:46.929Z,97.40
2023-05-09T02:15:18.893Z,97.40
2023-05-09T02:17:48.201Z,97.40
2023-05-09T02:20:17.605Z,97.40
2023-05-09T02:22:46.564Z,97.40
2023-05-09T02:25:17.216Z,97.40
2023-05-09T02:27:48.163Z,97.40
2023-05-09T02:30:25.329Z,97.40
2023-05-09T02:32:59.473Z,97.40
2023-05-09T02:35:29.880Z,97.40
2023-05-09T02:38:00.730Z,97.40
2023-05-09T02:40:31.263Z,97.40
2023-05-09T02:43:01.196Z,97.40
2023-05-09T02:45:31.802Z,97.40
2023-05-09T02:48:00.353Z,97.40
2023-05-09T02:50:28.888Z,97.40
2023-05-09T02:52:57.824Z,97.40
2023-05-09T02:55:26.817Z,97.40
2023-05-09T02:58:09.205Z,97.40
2023-05-09T03:00:43.484Z,97.40
2023-05-09T03:03:17.997Z,97.40
2023-05-09T03:05:47.332Z,97.40
2023-05-09T03:08:16.679Z,97.40
2023-05-09T03:10:46.418Z,97.40
2023-05-09T03:13:15.412Z,97.40
2023-05-09T03:15:46.949Z,97.40
2023-05-09T03:18:16.786Z,97.40
2023-05-09T03:20:45.790Z,97.40
2023-05-09T03:23:15.000Z,97.40
2023-05-09T03:25:44.209Z,97.40
2023-05-09T03:28:13.304Z,97.40
2023-05-09T03:30:43.189Z,97.40
2023-05-09T03:33:16.706Z,97.40
2023-05-09T03:35:45.178Z,97.40
2023-05-09T03:38:13.966Z,97.40
2023-05-09T03:40:42.594Z,97.40
2023-05-09T03:43:14.082Z,97.40
2023-05-09T03:45:45.381Z,97.40
2023-05-09T03:48:17.030Z,97.40
2023-05-09T03:50:51.135Z,97.40
2023-05-09T03:53:21.114Z,97.40
2023-05-09T03:55:52.070Z,97.40
2023-05-09T03:58:21.938Z,97.40
2023-05-09T04:00:52.919Z,97.40
2023-05-09T04:03:27.000Z,97.40
2023-05-09T04:05:56.577Z,97.40
2023-05-09T04:08:33.427Z,97.40
2023-05-09T04:11:03.104Z,97.40
2023-05-09T04:13:33.404Z,97.40
2023-05-09T04:16:06.721Z,97.40
2023-05-09T04:18:39.985Z,97.40
2023-05-09T04:21:08.721Z,97.40
2023-05-09T04:23:38.761Z,97.40
2023-05-09T04:26:09.999Z,97.40
2023-05-09T04:28:38.994Z,97.40
2023-05-09T04:31:08.067Z,97.40
2023-05-09T04:33:39.793Z,97.40
2023-05-09T04:36:09.451Z,97.40
2023-05-09T04:38:38.219Z,97.40
2023-05-09T04:41:11.446Z,97.40
2023-05-09T04:43:42.490Z,97.40
2023-05-09T04:46:11.501Z,97.40
2023-05-09T04:48:42.795Z,97.40
2023-05-09T04:51:11.910Z,97.40
2023-05-09T04:53:40.507Z,97.40
2023-05-09T04:56:10.305Z,97.40
2023-05-09T04:58:40.944Z,97.40
2023-05-09T05:01:12.642Z,97.40
2023-05-09T05:03:43.361Z,97.40
2023-05-09T05:06:12.556Z,97.40
2023-05-09T05:08:44.167Z,97.40
2023-05-09T05:11:13.724Z,97.40
2023-05-09T05:13:45.793Z,97.40
2023-05-09T05:16:14.643Z,97.40
2023-05-09T05:18:45.188Z,97.40
2023-05-09T05:21:16.547Z,97.40
2023-05-09T05:23:46.321Z,97.40
2023-05-09T05:26:16.941Z,97.40
2023-05-09T05:28:46.041Z,97.40
2023-05-09T05:31:16.595Z,97.40
2023-05-09T05:33:46.541Z,97.40
2023-05-09T05:36:16.086Z,97.40
2023-05-09T05:38:44.786Z,97.40
2023-05-09T05:41:15.649Z,97.40
2023-05-09T05:43:45.274Z,97.40
2023-05-09T05:46:15.798Z,97.40
2023-05-09T05:48:46.824Z,97.40
2023-05-09T05:51:15.820Z,97.40
2023-05-09T05:53:44.956Z,97.40
2023-05-09T05:56:13.729Z,97.40
2023-05-09T05:58:44.014Z,97.40
2023-05-09T06:01:14.336Z,97.40
2023-05-09T06:03:42.945Z,97.40
2023-05-09T06:06:13.054Z,97.40
2023-05-09T06:08:43.045Z,97.40
2023-05-09T06:11:11.898Z,97.40
2023-05-09T06:13:41.207Z,97.40
2023-05-09T06:16:19.460Z,97.40
2023-05-09T06:18:55.936Z,97.40
2023-05-09T06:21:27.130Z,97.40
2023-05-09T06:24:08.519Z,97.40
2023-05-09T06:26:40.650Z,97.40
2023-05-09T06:29:10.830Z,97.40
2023-05-09T06:31:40.902Z,97.40
2023-05-09T06:34:10.733Z,97.40
2023-05-09T06:36:41.588Z,97.40
2023-05-09T06:39:10.959Z,97.40
2023-05-09T06:41:39.477Z,97.40
2023-05-09T06:44:08.460Z,97.40
2023-05-09T06:46:39.501Z,97.40
2023-05-09T06:49:09.468Z,97.40
2023-05-09T06:51:41.721Z,97.40
2023-05-09T06:54:11.390Z,97.40
2023-05-09T06:56:43.788Z,97.40
2023-05-09T06:59:14.270Z,97.40
2023-05-09T07:01:42.942Z,97.40
2023-05-09T07:04:12.537Z,97.40
2023-05-09T07:06:42.643Z,97.40
2023-05-09T07:09:11.330Z,97.40
2023-05-09T07:11:40.555Z,97.40
2023-05-09T07:14:09.054Z,97.40
2023-05-09T07:16:38.477Z,97.40
2023-05-09T07:19:07.667Z,97.40
2023-05-09T07:21:38.135Z,97.40
2023-05-09T07:24:09.225Z,97.40
2023-05-09T07:26:37.804Z,97.40
2023-05-09T07:29:06.106Z,97.40
2023-05-09T07:31:37.315Z,97.40
2023-05-09T07:34:05.974Z,97.40
2023-05-09T07:36:35.615Z,97.40
2023-05-09T07:39:05.060Z,97.40
2023-05-09T07:41:36.535Z,97.40
2023-05-09T07:44:05.461Z,97.40
2023-05-09T07:46:34.382Z,97.40
2023-05-09T07:49:02.970Z,97.40
2023-05-09T07:51:32.598Z,97.40
2023-05-09T07:54:01.979Z,97.40
2023-05-09T07:56:31.258Z,97.40
2023-05-09T07:59:01.926Z,97.40
2023-05-09T08:01:30.765Z,97.40
2023-05-09T08:03:59.507Z,97.40
2023-05-09T08:06:28.929Z,97.40
2023-05-09T08:08:57.808Z,97.30
2023-05-09T08:11:26.835Z,97.40
2023-05-09T08:13:56.429Z,97.20
2023-05-09T08:16:27.688Z,94.50
2023-05-09T08:18:58.281Z,96.90
2023-05-09T08:21:27.236Z,94.20
2023-05-09T08:23:57.323Z,93.50
2023-05-09T08:26:27.690Z,91.60
2023-05-09T08:28:56.527Z,92.10
2023-05-09T08:31:27.280Z,91.60
2023-05-09T08:33:58.993Z,90.40
2023-05-09T08:36:27.902Z,89.60
2023-05-09T08:38:58.948Z,85.80
2023-05-09T08:41:28.426Z,86.40
2023-05-09T08:43:57.408Z,88.40
2023-05-09T08:46:33.014Z,86.00
2023-05-09T08:49:03.625Z,88.20
2023-05-09T08:51:41.039Z,88.80
2023-05-09T08:54:11.612Z,86.20
2023-05-09T08:56:44.079Z,86.00
2023-05-09T08:59:14.078Z,86.00
2023-05-09T09:01:48.998Z,81.90
2023-05-09T09:04:18.194Z,80.60
2023-05-09T09:06:48.261Z,81.50
2023-05-09T09:09:19.352Z,83.20
2023-05-09T09:11:50.158Z,80.40
2023-05-09T09:14:26.027Z,78.40
2023-05-09T09:16:57.974Z,80.20
2023-05-09T09:19:36.094Z,77.80
2023-05-09T09:22:06.240Z,78.70
2023-05-09T09:24:37.341Z,71.50
2023-05-09T09:27:08.609Z,68.30
2023-05-09T09:29:38.715Z,69.40
2023-05-09T09:32:10.383Z,66.40
2023-05-09T09:34:39.192Z,67.00
2023-05-09T09:37:09.690Z,68.30
2023-05-09T09:39:38.562Z,68.90
2023-05-09T09:42:18.913Z,69.20
2023-05-09T09:44:48.140Z,74.30
2023-05-09T09:47:21.392Z,71.30
2023-05-09T09:49:50.548Z,66.40
2023-05-09T09:52:27.029Z,68.90
2023-05-09T09:54:58.034Z,69.20
2023-05-09T09:57:37.088Z,65.70
2023-05-09T10:00:07.970Z,65.50
2023-05-09T10:02:49.945Z,67.70
2023-05-09T10:05:24.034Z,71.30
2023-05-09T10:07:59.224Z,71.50
2023-05-09T10:10:33.939Z,72.60
2023-05-09T10:13:05.801Z,73.30
2023-05-09T10:15:49.523Z,70.90
2023-05-09T10:18:31.510Z,67.70
2023-05-09T10:21:04.240Z,68.30
2023-05-09T10:23:36.208Z,64.60
2023-05-09T10:26:12.953Z,66.10
2023-05-09T10:28:43.620Z,63.80
2023-05-09T10:31:18.374Z,63.10
2023-05-09T10:33:52.535Z,60.30
2023-05-09T10:36:23.990Z,60.30
2023-05-09T10:38:55.465Z,59.20
2023-05-09T10:41:27.155Z,59.20
2023-05-09T10:43:58.306Z,55.80
2023-05-09T10:46:30.836Z,57.40
2023-05-09T10:49:01.982Z,56.60
2023-05-09T10:51:35.012Z,57.20
2023-05-09T10:54:14.990Z,56.70
2023-05-09T10:56:44.884Z,57.70
2023-05-09T10:59:38.852Z,55.50
2023-05-09T11:02:13.593Z,56.10
2023-05-09T11:04:44.504Z,58.40
2023-05-09T11:07:26.411Z,59.60
2023-05-09T11:10:09.028Z,57.00
2023-05-09T11:12:57.745Z,58.90
2023-05-09T11:15:28.062Z,60.50
2023-05-09T11:18:08.622Z,59.30
2023-05-09T11:20:46.062Z,57.20
2023-05-09T11:23:18.708Z,59.90
2023-05-09T11:25:49.639Z,58.60
2023-05-09T11:28:29.574Z,59.50
2023-05-09T11:31:11.794Z,58.10
2023-05-09T11:33:41.294Z,58.30
2023-05-09T11:36:25.356Z,61.00
2023-05-09T11:39:04.821Z,60.50
2023-05-09T11:41:39.762Z,59.20
2023-05-09T11:44:17.057Z,62.90
2023-05-09T11:46:45.963Z,64.80
2023-05-09T11:49:14.753Z,65.50
2023-05-09T11:51:45.307Z,63.80
2023-05-09T11:54:15.419Z,65.10
2023-05-09T11:56:47.213Z,64.80
2023-05-09T11:59:15.933Z,63.50
2023-05-09T12:01:45.178Z,64.80
2023-05-09T12:04:13.878Z,65.00
2023-05-09T12:06:48.198Z,59.90
2023-05-09T12:09:20.060Z,62.70
2023-05-09T12:11:52.044Z,62.20
2023-05-09T12:14:31.687Z,62.30
2023-05-09T12:17:03.072Z,62.70
2023-05-09T12:19:31.949Z,60.90
2023-05-09T12:22:03.235Z,59.80
2023-05-09T12:24:37.933Z,58.90
2023-05-09T12:27:08.192Z,60.30
2023-05-09T12:29:36.931Z,60.70
2023-05-09T12:32:06.952Z,61.00
2023-05-09T12:34:35.905Z,59.90
2023-05-09T12:37:06.113Z,60.50
2023-05-09T12:39:36.511Z,61.00
2023-05-09T12:42:05.485Z,61.20
2023-05-09T12:44:34.896Z,57.20
2023-05-09T12:47:05.309Z,57.80
2023-05-09T12:49:37.740Z,58.90
2023-05-09T12:52:09.139Z,62.30
2023-05-09T12:54:40.220Z,64.20
2023-05-09T12:57:23.889Z,63.80
2023-05-09T12:59:59.798Z,61.00
2023-05-09T13:02:29.110Z,60.50
2023-05-09T13:05:15.859Z,60.90
2023-05-09T13:07:46.873Z,64.40
2023-05-09T13:10:21.829Z,65.00
2023-05-09T13:12:51.344Z,66.30
2023-05-09T13:15:22.948Z,67.70
2023-05-09T13:17:53.549Z,67.20
2023-05-09T13:20:22.653Z,68.30
2023-05-09T13:22:51.385Z,68.90
2023-05-09T13:25:22.098Z,66.10
2023-05-09T13:27:52.629Z,65.50
2023-05-09T13:30:21.946Z,64.60
2023-05-09T13:32:51.510Z,64.60
2023-05-09T13:35:20.484Z,67.90
2023-05-09T13:37:49.892Z,67.90
2023-05-09T13:40:19.294Z,68.50
2023-05-09T13:42:50.078Z,67.00
2023-05-09T13:45:19.186Z,68.10
2023-05-09T13:47:47.897Z,68.50
2023-05-09T13:50:16.661Z,70.50
2023-05-09T13:52:45.788Z,69.20
2023-05-09T13:55:15.805Z,71.80
2023-05-09T13:57:45.128Z,70.70
2023-05-09T14:00:17.821Z,71.70
2023-05-09T14:02:46.468Z,71.30
2023-05-09T14:05:17.349Z,72.40
2023-05-09T14:07:47.749Z,73.20
2023-05-09T14:10:17.691Z,72.00
2023-05-09T14:12:47.587Z,72.20
2023-05-09T14:15:17.866Z,72.40
2023-05-09T14:17:46.741Z,71.10
2023-05-09T14:20:16.265Z,71.70
2023-05-09T14:22:45.546Z,72.40
2023-05-09T14:25:14.135Z,72.60
2023-05-09T14:27:42.688Z,72.00
2023-05-09T14:30:13.278Z,74.50
2023-05-09T14:32:43.375Z,74.30
2023-05-09T14:35:11.892Z,71.10
2023-05-09T14:37:41.774Z,73.90
2023-05-09T14:40:12.172Z,75.40
2023-05-09T14:42:41.205Z,74.30
2023-05-09T14:45:12.667Z,74.10
2023-05-09T14:47:43.639Z,73.90
2023-05-09T14:50:15.843Z,73.20
2023-05-09T14:52:45.033Z,74.50
2023-05-09T14:55:13.831Z,76.30
2023-05-09T14:57:42.320Z,78.00
2023-05-09T15:00:21.083Z,79.10
2023-05-09T15:02:54.945Z,79.70
2023-05-09T15:05:23.617Z,78.90
2023-05-09T15:07:52.160Z,79.90
2023-05-09T15:10:21.775Z,82.50
2023-05-09T15:12:50.446Z,81.40
2023-05-09T15:15:23.294Z,83.00
2023-05-09T15:17:54.797Z,84.90
2023-05-09T15:20:23.649Z,85.80
2023-05-09T15:22:52.633Z,86.80
2023-05-09T15:25:30.569Z,86.90
2023-05-09T15:27:59.321Z,92.10
2023-05-09T15:30:28.374Z,95.70
2023-05-09T15:33:03.010Z,97.40
2023-05-09T15:35:31.768Z,97.40
2023-05-09T15:38:01.356Z,97.40
2023-05-09T15:40:30.778Z,97.40
2023-05-09T15:42:59.955Z,97.40
2023-05-09T15:45:45.660Z,97.40
2023-05-09T15:48:17.705Z,97.40
2023-05-09T15:50:48.786Z,97.40
2023-05-09T15:53:18.035Z,97.40
2023-05-09T15:55:47.357Z,97.40
2023-05-09T15:58:19.678Z,97.40
2023-05-09T16:00:54.162Z,97.40
2023-05-09T16:03:25.268Z,97.40
2023-05-09T16:05:54.369Z,97.40
2023-05-09T16:08:24.786Z,97.40
2023-05-09T16:10:53.530Z,97.40
2023-05-09T16:13:23.379Z,97.40
2023-05-09T16:15:53.460Z,97.40
2023-05-09T16:18:39.738Z,97.40
2023-05-09T16:21:13.222Z,97.40
2023-05-09T16:23:52.274Z,97.40
2023-05-09T16:26:32.709Z,97.40
2023-05-09T16:29:03.766Z,97.40
2023-05-09T16:31:35.734Z,97.40
2023-05-09T16:34:06.321Z,97.40
2023-05-09T16:36:37.200Z,97.40
2023-05-09T16:39:06.063Z,97.40
2023-05-09T16:41:35.059Z,97.40
2023-05-09T16:44:04.163Z,97.40
2023-05-09T16:46:33.732Z,97.40
2023-05-09T16:49:02.898Z,97.40
2023-05-09T16:51:35.669Z,97.40
2023-05-09T16:54:06.273Z,97.40
2023-05-09T16:56:35.638Z,97.40
2023-05-09T16:59:06.036Z,97.40
2023-05-09T17:01:34.808Z,97.40
2023-05-09T17:04:06.984Z,97.40
2023-05-09T17:06:38.867Z,97.40
2023-05-09T17:09:09.967Z,97.40
2023-05-09T17:11:42.052Z,97.40
2023-05-09T17:14:10.595Z,97.40
2023-05-09T17:16:41.473Z,97.40
2023-05-09T17:19:10.644Z,97.40
2023-05-09T17:21:42.284Z,97.40
2023-05-09T17:24:11.805Z,97.40
2023-05-09T17:26:40.622Z,97.40
2023-05-09T17:29:09.976Z,97.40
2023-05-09T17:31:39.930Z,97.40
2023-05-09T17:34:08.682Z,97.40
2023-05-09T17:36:37.621Z,97.40
2023-05-09T17:39:07.673Z,97.40
2023-05-09T17:41:38.969Z,97.40
2023-05-09T17:44:09.123Z,97.40
2023-05-09T17:46:38.169Z,97.40
2023-05-09T17:49:08.573Z,97.40
2023-05-09T17:51:38.182Z,97.40
2023-05-09T17:54:12.342Z,97.40
2023-05-09T17:56:41.760Z,97.40
2023-05-09T17:59:10.466Z,97.40
2023-05-09T18:01:40.398Z,97.40
2023-05-09T18:04:13.198Z,97.40
2023-05-09T18:06:42.688Z,97.40
2023-05-09T18:09:14.870Z,97.40
2023-05-09T18:11:44.176Z,97.40
2023-05-09T18:14:14.668Z,97.40
2023-05-09T18:16:46.387Z,97.40
2023-05-09T18:19:15.140Z,97.40
2023-05-09T18:21:44.469Z,97.40
2023-05-09T18:24:16.326Z,97.40
2023-05-09T18:26:45.897Z,97.40
2023-05-09T18:29:14.940Z,97.40
2023-05-09T18:31:43.654Z,97.40
2023-05-09T18:34:13.258Z,97.40
2023-05-09T18:36:42.355Z,97.40
2023-05-09T18:39:14.165Z,97.40
2023-05-09T18:41:44.852Z,97.40
2023-05-09T18:44:13.448Z,97.40
2023-05-09T18:46:42.401Z,97.40
2023-05-09T18:49:11.153Z,97.40
2023-05-09T18:51:39.632Z,97.40
2023-05-09T18:54:08.905Z,97.40
2023-05-09T18:56:41.752Z,97.40
2023-05-09T18:59:13.745Z,97.40
2023-05-09T19:01:44.317Z,97.40
2023-05-09T19:04:14.552Z,97.40
2023-05-09T19:06:44.282Z,97.40
2023-05-09T19:09:13.268Z,97.40
2023-05-09T19:11:43.330Z,97.40
2023-05-09T19:14:12.101Z,97.40
2023-05-09T19:16:42.458Z,97.40
2023-05-09T19:19:11.365Z,97.40
2023-05-09T19:21:40.825Z,97.40
2023-05-09T19:24:10.582Z,97.40
2023-05-09T19:26:39.202Z,97.40
2023-05-09T19:29:10.046Z,97.40
2023-05-09T19:31:39.749Z,97.40
2023-05-09T19:34:09.640Z,97.40
2023-05-09T19:36:39.027Z,97.40
2023-05-09T19:39:08.888Z,97.40
2023-05-09T19:41:40.616Z,97.40
2023-05-09T19:44:10.975Z,97.40
2023-05-09T19:46:43.031Z,97.40
2023-05-09T19:49:17.814Z,97.40
2023-05-09T19:51:46.552Z,97.40
2023-05-09T19:54:15.515Z,97.40
2023-05-09T19:56:47.646Z,97.40
2023-05-09T19:59:17.745Z,97.40
2023-05-09T20:01:48.127Z,97.40
2023-05-09T20:04:17.434Z,97.40
2023-05-09T20:06:46.813Z,97.40
2023-05-09T20:09:17.928Z,97.40
2023-05-09T20:11:46.996Z,97.40
2023-05-09T20:14:17.282Z,97.40
2023-05-09T20:16:46.273Z,97.40
2023-05-09T20:19:17.263Z,97.40
2023-05-09T20:21:46.287Z,97.40
2023-05-09T20:24:17.175Z,97.40
2023-05-09T20:26:46.146Z,97.40
2023-05-09T20:29:16.344Z,97.40
2023-05-09T20:31:45.713Z,97.40
2023-05-09T20:34:18.053Z,97.40
2023-05-09T20:36:54.087Z,97.40
2023-05-09T20:39:23.241Z,97.40
2023-05-09T20:41:55.809Z,97.40
2023-05-09T20:44:26.037Z,97.40
2023-05-09T20:46:54.837Z,97.40
2023-05-09T20:49:24.633Z,97.40
2023-05-09T20:51:55.488Z,97.40
2023-05-09T20:54:24.371Z,97.40
2023-05-09T20:56:53.412Z,97.40
2023-05-09T20:59:22.335Z,97.40
2023-05-09T21:01:55.591Z,97.40
2023-05-09T21:04:25.070Z,97.40
2023-05-09T21:06:54.046Z,97.40
2023-05-09T21:09:23.187Z,97.40
2023-05-09T21:11:53.067Z,97.40
2023-05-09T21:14:21.970Z,97.40
2023-05-09T21:16:55.027Z,97.40
2023-05-09T21:19:24.165Z,97.40
2023-05-09T21:21:53.492Z,97.40
2023-05-09T21:24:23.174Z,97.40
2023-05-09T21:26:52.430Z,97.40
2023-05-09T21:29:23.922Z,97.40
2023-05-09T21:31:54.581Z,97.40
2023-05-09T21:34:23.674Z,97.40
2023-05-09T21:36:54.513Z,97.40
2023-05-09T21:39:23.311Z,97.40
2023-05-09T21:41:52.453Z,97.40
2023-05-09T21:44:21.302Z,97.40
2023-05-09T21:46:49.898Z,97.40
2023-05-09T21:49:21.718Z,97.40
2023-05-09T21:51:51.581Z,97.40
2023-05-09T21:54:20.840Z,97.40
2023-05-09T21:56:49.740Z,97.40
2023-05-09T21:59:20.881Z,97.40
2023-05-09T22:01:50.307Z,97.40
2023-05-09T22:04:20.544Z,97.40
2023-05-09T22:06:50.952Z,97.40
2023-05-09T22:09:19.860Z,97.40
2023-05-09T22:11:48.706Z,97.40
2023-05-09T22:14:18.432Z,97.40
2023-05-09T22:16:47.443Z,97.40
2023-05-09T22:19:17.752Z,97.40
2023-05-09T22:21:49.161Z,97.40
2023-05-09T22:24:18.155Z,97.40
2023-05-09T22:26:46.988Z,97.40
2023-05-09T22:29:17.986Z,97.40
2023-05-09T22:31:48.681Z,97.40
2023-05-09T22:34:18.350Z,97.40
2023-05-09T22:36:48.967Z,97.40
2023-05-09T22:39:18.144Z,97.40
2023-05-09T22:41:48.317Z,97.40
2023-05-09T22:44:16.997Z,97.40
2023-05-09T22:46:45.815Z,97.40
2023-05-09T22:49:14.646Z,97.40
2023-05-09T22:51:43.407Z,97.40
2023-05-09T22:54:13.554Z,97.40
2023-05-09T22:56:43.256Z,97.40
2023-05-09T22:59:11.857Z,97.40
2023-05-09T23:01:41.198Z,97.40
2023-05-09T23:04:11.361Z,97.40
2023-05-09T23:06:40.393Z,97.40
2023-05-09T23:09:10.574Z,97.40
2023-05-09T23:11:40.610Z,97.40
2023-05-09T23:14:12.001Z,97.40
2023-05-09T23:16:40.681Z,97.40
2023-05-09T23:19:09.269Z,97.40
2023-05-09T23:21:38.185Z,97.40
2023-05-09T23:24:07.671Z,97.40
2023-05-09T23:26:37.274Z,97.40
2023-05-09T23:29:10.592Z,97.40
2023-05-09T23:31:39.847Z,97.40
2023-05-09T23:34:08.314Z,97.40
2023-05-09T23:36:37.002Z,97.40
2023-05-09T23:39:05.925Z,97.40
2023-05-09T23:41:35.922Z,97.40
2023-05-09T23:44:07.856Z,97.40
2023-05-09T23:46:38.377Z,97.40
2023-05-09T23:49:07.616Z,97.40
2023-05-09T23:51:37.294Z,97.40
2023-05-09T23:54:06.695Z,97.40
2023-05-09T23:56:35.821Z,97.40
2023-05-09T23:59:04.790Z,97.40
