createdAt,value
2023-05-22T00:03:16.132Z,1.45
2023-05-22T00:16:11.211Z,1.25
2023-05-22T00:20:29.008Z,1.60
2023-05-22T00:24:46.551Z,1.30
2023-05-22T00:29:06.664Z,1.35
2023-05-22T00:33:25.272Z,1.48
2023-05-22T00:37:42.859Z,1.33
2023-05-22T00:42:01.092Z,1.30
2023-05-22T00:46:23.149Z,1.70
2023-05-22T00:50:43.181Z,1.30
2023-05-22T00:55:01.120Z,1.65
2023-05-22T00:59:20.851Z,1.27
2023-05-22T01:03:45.136Z,1.38
2023-05-22T01:08:05.864Z,1.55
2023-05-22T01:12:58.499Z,1.40
2023-05-22T01:17:49.149Z,1.48
2023-05-22T01:23:13.025Z,1.10
2023-05-22T01:28:08.597Z,1.00
2023-05-22T01:32:29.210Z,1.45
2023-05-22T01:36:49.229Z,1.33
2023-05-22T01:41:06.819Z,1.27
2023-05-22T01:49:43.080Z,1.20
2023-05-22T01:54:13.444Z,1.20
2023-05-22T01:59:13.266Z,1.38
2023-05-22T02:03:33.458Z,1.98
2023-05-22T02:07:52.037Z,1.38
2023-05-22T02:12:10.297Z,1.33
2023-05-22T02:16:30.457Z,1.40
2023-05-22T02:20:49.919Z,1.50
2023-05-22T02:25:11.890Z,1.70
2023-05-22T02:29:37.123Z,1.45
2023-05-22T02:33:54.723Z,1.58
2023-05-22T02:42:32.430Z,1.60
2023-05-22T02:46:51.616Z,1.40
2023-05-22T02:51:09.370Z,1.63
2023-05-22T02:59:46.087Z,1.67
2023-05-22T03:04:04.832Z,1.65
2023-05-22T03:08:23.620Z,1.63
2023-05-22T03:12:41.707Z,1.48
2023-05-22T03:21:17.875Z,1.52
2023-05-22T03:25:35.915Z,1.42
2023-05-22T03:29:53.596Z,1.80
2023-05-22T03:34:12.322Z,1.40
2023-05-22T03:38:29.871Z,1.80
2023-05-22T03:42:47.514Z,1.95
2023-05-22T03:47:05.664Z,1.20
2023-05-22T03:51:23.713Z,1.58
2023-05-22T03:55:41.672Z,1.50
2023-05-22T04:00:06.647Z,1.38
2023-05-22T04:04:27.351Z,1.27
2023-05-22T04:08:44.945Z,1.38
2023-05-22T04:13:02.954Z,1.60
2023-05-22T04:21:38.538Z,1.42
2023-05-22T04:30:17.709Z,1.67
2023-05-22T04:34:39.053Z,1.73
2023-05-22T04:38:56.608Z,1.65
2023-05-22T04:43:14.865Z,1.50
2023-05-22T04:47:33.396Z,1.88
2023-05-22T04:51:52.596Z,1.48
2023-05-22T04:56:11.857Z,1.52
2023-05-22T05:00:32.638Z,1.88
2023-05-22T05:04:50.428Z,1.45
2023-05-22T05:09:08.819Z,1.13
2023-05-22T05:13:26.433Z,1.42
2023-05-22T05:17:45.694Z,1.55
2023-05-22T05:22:03.573Z,1.38
2023-05-22T05:26:23.010Z,1.67
2023-05-22T05:30:42.048Z,1.20
2023-05-22T05:35:01.097Z,1.33
2023-05-22T05:39:19.524Z,1.25
2023-05-22T05:43:37.388Z,1.38
2023-05-22T05:47:56.224Z,1.65
2023-05-22T05:52:13.929Z,1.25
2023-05-22T05:56:32.311Z,1.23
2023-05-22T06:00:49.881Z,1.60
2023-05-22T06:05:10.571Z,1.27
2023-05-22T06:09:28.321Z,1.38
2023-05-22T06:13:45.959Z,1.40
2023-05-22T06:18:04.133Z,1.63
2023-05-22T06:22:22.288Z,1.55
2023-05-22T06:30:59.304Z,1.20
2023-05-22T06:35:16.397Z,1.25
2023-05-22T06:39:34.840Z,1.35
2023-05-22T06:43:53.782Z,1.33
2023-05-22T06:48:12.969Z,1.20
2023-05-22T06:52:32.032Z,1.00
2023-05-22T06:56:50.986Z,1.38
2023-05-22T07:01:09.360Z,1.33
2023-05-22T07:05:27.826Z,1.23
2023-05-22T07:09:45.408Z,1.40
2023-05-22T07:14:03.839Z,1.30
2023-05-22T07:18:21.421Z,0.80
2023-05-22T07:22:40.399Z,1.20
2023-05-22T07:26:58.423Z,0.98
2023-05-22T07:31:16.572Z,0.88
2023-05-22T07:35:35.789Z,0.90
2023-05-22T07:39:53.406Z,1.30
2023-05-22T07:44:11.629Z,1.10
2023-05-22T07:48:32.232Z,1.20
2023-05-22T07:52:51.339Z,1.00
2023-05-22T07:57:09.378Z,1.30
2023-05-22T08:01:27.996Z,1.00
2023-05-22T08:05:47.099Z,1.25
2023-05-22T08:10:13.617Z,0.85
2023-05-22T08:14:31.485Z,0.60
2023-05-22T08:18:50.008Z,1.05
2023-05-22T08:27:25.710Z,0.65
2023-05-22T08:31:43.935Z,1.20
2023-05-22T08:36:02.929Z,1.20
2023-05-22T08:40:20.925Z,0.85
2023-05-22T08:48:59.873Z,1.10
2023-05-22T08:53:24.184Z,1.02
2023-05-22T08:57:43.965Z,1.38
2023-05-22T09:02:03.223Z,1.33
2023-05-22T09:06:21.907Z,1.17
2023-05-22T09:10:40.640Z,1.50
2023-05-22T09:15:10.761Z,1.25
2023-05-22T09:19:30.997Z,1.63
2023-05-22T09:23:51.182Z,1.15
2023-05-22T09:28:09.184Z,1.08
2023-05-22T09:36:50.799Z,1.08
2023-05-22T09:41:08.872Z,1.40
2023-05-22T09:45:28.151Z,0.50
2023-05-22T09:49:46.483Z,1.55
2023-05-22T09:54:07.870Z,1.38
2023-05-22T09:58:31.002Z,1.05
2023-05-22T10:02:54.797Z,1.17
2023-05-22T10:07:12.635Z,1.15
2023-05-22T10:11:32.577Z,1.00
2023-05-22T10:15:52.437Z,1.30
2023-05-22T10:20:11.156Z,1.15
2023-05-22T10:24:30.982Z,1.08
2023-05-22T10:29:17.532Z,1.48
2023-05-22T10:33:48.323Z,1.40
2023-05-22T10:38:55.523Z,1.00
2023-05-22T10:43:13.874Z,1.25
2023-05-22T10:47:34.837Z,1.35
2023-05-22T10:51:57.420Z,1.55
2023-05-22T10:56:17.396Z,1.25
2023-05-22T11:00:39.402Z,1.38
2023-05-22T11:05:18.991Z,1.13
2023-05-22T11:09:49.041Z,1.00
2023-05-22T11:14:06.812Z,1.73
2023-05-22T11:18:28.558Z,1.50
2023-05-22T11:23:06.171Z,1.52
2023-05-22T11:27:24.713Z,1.33
2023-05-22T11:31:42.346Z,1.30
2023-05-22T11:36:02.661Z,0.98
2023-05-22T11:40:22.749Z,1.73
2023-05-22T11:44:42.107Z,1.23
2023-05-22T11:48:59.947Z,1.83
2023-05-22T11:53:18.946Z,1.25
2023-05-22T11:57:37.582Z,1.20
2023-05-22T12:01:55.544Z,1.40
2023-05-22T12:06:15.774Z,1.30
2023-05-22T12:10:34.813Z,1.23
2023-05-22T12:14:53.746Z,1.15
2023-05-22T12:19:12.662Z,1.20
2023-05-22T12:23:32.734Z,1.25
2023-05-22T12:27:51.668Z,1.42
2023-05-22T12:32:13.258Z,1.00
2023-05-22T12:36:43.053Z,1.10
2023-05-22T12:41:00.781Z,1.10
2023-05-22T12:45:19.863Z,0.95
2023-05-22T12:49:37.386Z,1.83
2023-05-22T12:53:56.409Z,1.30
2023-05-22T12:58:14.278Z,1.40
2023-05-22T13:02:32.378Z,1.13
2023-05-22T13:06:51.114Z,1.20
2023-05-22T13:11:09.525Z,1.27
2023-05-22T13:15:31.404Z,1.10
2023-05-22T13:19:49.205Z,1.20
2023-05-22T13:24:08.485Z,1.08
2023-05-22T13:28:25.990Z,1.08
2023-05-22T13:41:21.318Z,0.85
2023-05-22T13:45:42.054Z,1.17
2023-05-22T13:50:01.293Z,1.00
2023-05-22T13:54:19.099Z,1.02
2023-05-22T13:58:36.806Z,1.25
2023-05-22T14:02:56.460Z,1.50
2023-05-22T14:07:18.931Z,1.05
2023-05-22T14:11:36.538Z,1.23
2023-05-22T14:15:55.766Z,1.38
2023-05-22T14:20:13.409Z,1.20
2023-05-22T14:24:32.189Z,1.20
2023-05-22T14:28:50.098Z,1.20
2023-05-22T14:33:08.115Z,1.00
2023-05-22T14:37:26.651Z,1.10
2023-05-22T14:41:44.185Z,1.08
2023-05-22T14:46:02.083Z,1.20
2023-05-22T14:50:20.957Z,1.27
2023-05-22T14:54:39.530Z,1.15
2023-05-22T14:58:58.771Z,1.33
2023-05-22T15:03:17.051Z,1.10
2023-05-22T15:07:43.900Z,1.17
2023-05-22T15:12:03.450Z,1.52
2023-05-22T15:16:22.801Z,1.20
2023-05-22T15:20:41.956Z,1.90
2023-05-22T15:25:08.370Z,1.08
2023-05-22T15:29:26.533Z,1.25
2023-05-22T15:33:44.148Z,1.45
2023-05-22T15:38:03.961Z,1.40
2023-05-22T15:42:22.170Z,1.50
2023-05-22T15:46:41.429Z,1.50
2023-05-22T15:50:59.815Z,1.58
2023-05-22T15:55:17.917Z,1.30
2023-05-22T15:59:35.542Z,1.52
2023-05-22T16:03:55.014Z,1.73
2023-05-22T16:08:17.182Z,1.30
2023-05-22T16:12:34.770Z,1.20
2023-05-22T16:16:52.484Z,1.17
2023-05-22T16:21:10.058Z,1.27
2023-05-22T16:25:28.864Z,1.20
2023-05-22T16:29:46.739Z,1.35
2023-05-22T16:38:24.394Z,2.10
2023-05-22T16:42:42.500Z,1.50
2023-05-22T16:47:00.130Z,1.10
2023-05-22T16:51:18.625Z,1.85
2023-05-22T16:55:37.115Z,1.20
2023-05-22T16:59:57.728Z,1.45
2023-05-22T17:04:16.708Z,1.50
2023-05-22T17:08:34.314Z,1.45
2023-05-22T17:12:53.504Z,1.45
2023-05-22T17:17:11.302Z,1.15
2023-05-22T17:21:29.516Z,1.90
2023-05-22T17:25:48.336Z,1.98
2023-05-22T17:30:07.882Z,1.85
2023-05-22T17:34:26.258Z,1.75
2023-05-22T17:38:43.813Z,1.73
2023-05-22T17:43:02.909Z,1.88
2023-05-22T17:47:20.581Z,2.13
2023-05-22T17:51:39.562Z,1.98
2023-05-22T17:55:59.068Z,2.00
2023-05-22T18:00:18.722Z,2.10
2023-05-22T18:04:37.564Z,1.90
2023-05-22T18:08:57.398Z,2.40
2023-05-22T18:13:15.157Z,1.67
2023-05-22T18:17:34.452Z,2.55
2023-05-22T18:21:53.791Z,2.20
2023-05-22T18:26:11.964Z,2.85
2023-05-22T18:39:09.070Z,2.47
2023-05-22T18:43:29.032Z,3.00
2023-05-22T18:47:48.161Z,2.42
2023-05-22T18:52:06.767Z,2.65
2023-05-22T18:56:24.825Z,2.65
2023-05-22T19:00:42.876Z,3.75
2023-05-22T19:05:01.339Z,3.25
2023-05-22T19:09:19.541Z,3.45
2023-05-22T19:13:38.343Z,2.50
2023-05-22T19:17:56.928Z,2.78
2023-05-22T19:22:17.960Z,2.78
2023-05-22T19:26:37.552Z,2.72
2023-05-22T19:30:58.710Z,2.45
2023-05-22T19:35:17.768Z,3.15
2023-05-22T19:43:56.365Z,3.00
2023-05-22T19:48:16.158Z,3.25
2023-05-22T19:52:34.800Z,2.85
2023-05-22T19:56:53.253Z,3.08
2023-05-22T20:01:11.825Z,2.58
2023-05-22T20:05:30.906Z,2.53
2023-05-22T20:09:48.485Z,2.70
2023-05-22T20:14:08.383Z,3.28
2023-05-22T20:18:25.670Z,2.80
2023-05-22T20:22:44.028Z,2.83
2023-05-22T20:27:04.960Z,3.00
2023-05-22T20:31:23.270Z,3.03
2023-05-22T20:35:41.173Z,3.42
2023-05-22T20:44:25.388Z,2.85
2023-05-22T20:48:49.672Z,2.70
2023-05-22T20:53:07.827Z,3.20
2023-05-22T20:57:25.749Z,2.65
2023-05-22T21:01:44.244Z,3.15
2023-05-22T21:06:01.837Z,3.00
2023-05-22T21:10:20.245Z,3.08
2023-05-22T21:14:39.080Z,2.63
2023-05-22T21:18:58.297Z,2.60
2023-05-22T21:23:16.056Z,3.00
2023-05-22T21:27:34.512Z,3.63
2023-05-22T21:31:52.256Z,2.50
2023-05-22T21:36:11.100Z,2.55
2023-05-22T21:40:28.646Z,2.78
2023-05-22T21:44:46.863Z,2.10
2023-05-22T21:49:06.684Z,2.90
2023-05-22T21:53:26.171Z,2.67
2023-05-22T21:57:47.172Z,2.45
2023-05-22T22:02:05.150Z,2.22
2023-05-22T22:14:59.485Z,2.65
2023-05-22T22:19:17.635Z,2.55
2023-05-22T22:23:35.286Z,2.83
2023-05-22T22:27:54.036Z,2.55
2023-05-22T22:32:13.403Z,2.40
2023-05-22T22:36:32.373Z,2.08
2023-05-22T22:40:49.897Z,2.72
2023-05-22T22:45:11.054Z,2.25
2023-05-22T22:49:28.731Z,3.25
2023-05-22T22:53:46.769Z,2.38
2023-05-22T22:58:04.684Z,2.50
2023-05-22T23:02:22.950Z,2.63
2023-05-22T23:06:42.740Z,2.38
2023-05-22T23:11:00.641Z,2.78
2023-05-22T23:15:19.516Z,2.53
2023-05-22T23:19:37.040Z,2.60
2023-05-22T23:23:56.177Z,2.42
2023-05-22T23:28:13.744Z,2.15
2023-05-22T23:32:31.853Z,2.83
2023-05-22T23:36:50.384Z,2.47
2023-05-22T23:41:07.921Z,2.30
2023-05-22T23:45:25.692Z,2.80
2023-05-22T23:49:43.281Z,2.10
2023-05-22T23:58:21.589Z,2.65
