createdAt,value
2023-06-13T00:01:55.811Z,1002.9
2023-06-13T00:11:55.792Z,1002.9
2023-06-13T00:21:55.735Z,1002.8
2023-06-13T00:31:55.713Z,1002.8
2023-06-13T00:41:55.662Z,1002.8
2023-06-13T00:51:55.638Z,1002.7
2023-06-13T01:01:55.603Z,1002.6
2023-06-13T01:11:55.603Z,1002.5
2023-06-13T01:21:55.525Z,1002.5
2023-06-13T01:31:55.498Z,1002.5
2023-06-13T01:41:55.467Z,1002.5
2023-06-13T01:51:55.427Z,1002.5
2023-06-13T02:01:55.408Z,1002.4
2023-06-13T02:11:55.350Z,1002.4
2023-06-13T02:21:55.344Z,1002.4
2023-06-13T02:31:55.314Z,1002.4
2023-06-13T02:41:55.258Z,1002.3
2023-06-13T02:51:55.226Z,1002.4
2023-06-13T03:01:55.179Z,1002.4
2023-06-13T03:11:55.149Z,1002.4
2023-06-13T03:21:55.109Z,1002.4
2023-06-13T03:31:55.082Z,1002.5
2023-06-13T03:41:55.051Z,1002.5
2023-06-13T03:51:55.002Z,1002.5
2023-06-13T04:01:54.978Z,1002.5
2023-06-13T04:11:54.960Z,1002.6
2023-06-13T04:21:54.910Z,1002.6
2023-06-13T04:31:54.861Z,1002.7
2023-06-13T04:41:54.892Z,1002.8
2023-06-13T04:51:54.786Z,1002.9
2023-06-13T05:01:54.772Z,1003
2023-06-13T05:11:54.741Z,1003.1
2023-06-13T05:21:54.693Z,1003.2
2023-06-13T05:31:54.697Z,1003.3
2023-06-13T05:41:54.637Z,1003.3
2023-06-13T05:51:54.686Z,1003.3
2023-06-13T06:01:54.577Z,1003.3
2023-06-13T06:11:54.530Z,1003.3
2023-06-13T06:21:54.481Z,1003.4
2023-06-13T06:31:54.462Z,1003.4
2023-06-13T06:41:54.433Z,1003.4
2023-06-13T06:51:54.394Z,1003.5
2023-06-13T07:01:54.338Z,1003.5
2023-06-13T07:11:54.316Z,1003.5
2023-06-13T07:21:54.293Z,1003.5
2023-06-13T07:31:54.358Z,1003.6
2023-06-13T07:41:54.464Z,1003.6
2023-06-13T07:51:54.175Z,1003.6
2023-06-13T08:01:54.329Z,1003.6
2023-06-13T08:11:54.114Z,1003.6
2023-06-13T08:21:54.094Z,1003.6
2023-06-13T08:31:54.032Z,1003.6
2023-06-13T08:41:54.170Z,1003.5
2023-06-13T08:51:54.139Z,1003.4
2023-06-13T09:01:53.998Z,1003.4
2023-06-13T09:11:54.085Z,1003.3
2023-06-13T09:21:53.923Z,1003.2
2023-06-13T09:31:54.059Z,1003.2
2023-06-13T09:41:53.956Z,1003.1
2023-06-13T09:51:53.969Z,1003.1
2023-06-13T10:01:53.900Z,1003
2023-06-13T10:11:53.850Z,1002.9
2023-06-13T10:21:53.844Z,1002.9
2023-06-13T10:31:53.790Z,1002.9
2023-06-13T10:41:53.758Z,1002.7
2023-06-13T10:51:53.757Z,1002.8
2023-06-13T11:01:53.678Z,1002.7
2023-06-13T11:11:53.637Z,1002.6
2023-06-13T11:21:53.660Z,1002.5
2023-06-13T11:31:53.620Z,1002.4
2023-06-13T11:41:53.554Z,1002.4
2023-06-13T11:51:53.427Z,1002.2
2023-06-13T12:01:53.553Z,1002.1
2023-06-13T12:11:53.454Z,1002.1
2023-06-13T12:21:53.260Z,1002.1
2023-06-13T12:31:53.455Z,1002
2023-06-13T12:41:53.231Z,1001.9
2023-06-13T12:51:53.140Z,1001.9
2023-06-13T13:01:53.130Z,1001.7
2023-06-13T13:11:53.083Z,1001.7
2023-06-13T13:21:53.205Z,1001.5
2023-06-13T13:31:53.194Z,1001.5
2023-06-13T13:41:53.064Z,1001.5
2023-06-13T13:51:52.925Z,1001.5
2023-06-13T14:01:52.997Z,1001.4
2023-06-13T14:21:53.006Z,1001.2
2023-06-13T14:31:52.837Z,1001.1
2023-06-13T14:41:52.796Z,1001.1
2023-06-13T14:51:52.909Z,1001
2023-06-13T15:01:52.809Z,1001
2023-06-13T15:11:52.822Z,1000.8
2023-06-13T15:21:52.766Z,1000.8
2023-06-13T15:31:52.773Z,1000.7
2023-06-13T15:41:52.853Z,1000.7
2023-06-13T15:51:52.720Z,1000.7
2023-06-13T16:01:52.546Z,1000.6
2023-06-13T16:11:52.597Z,1000.6
2023-06-13T16:21:52.568Z,1000.5
2023-06-13T16:31:52.562Z,1000.6
2023-06-13T16:41:52.606Z,1000.5
2023-06-13T16:51:52.451Z,1000.5
2023-06-13T17:11:52.198Z,1000.5
2023-06-13T17:21:52.179Z,1000.5
2023-06-13T17:31:52.252Z,1000.5
2023-06-13T17:41:52.278Z,1000.6
2023-06-13T17:51:52.314Z,1000.7
2023-06-13T18:01:52.271Z,1000.7
2023-06-13T18:11:52.135Z,1000.7
2023-06-13T18:21:52.163Z,1000.7
2023-06-13T18:31:52.030Z,1000.8
2023-06-13T18:41:51.901Z,1000.9
2023-06-13T18:51:52.002Z,1001
2023-06-13T19:01:51.841Z,1001
2023-06-13T19:11:51.883Z,1001.1
2023-06-13T19:21:51.869Z,1001.1
2023-06-13T19:31:51.961Z,1001.2
2023-06-13T19:41:51.899Z,1001.3
2023-06-13T19:51:51.762Z,1001.4
2023-06-13T20:01:51.699Z,1001.6
2023-06-13T20:11:51.759Z,1001.7
2023-06-13T20:21:51.582Z,1001.8
2023-06-13T20:31:51.522Z,1001.9
2023-06-13T20:41:51.505Z,1002
2023-06-13T20:51:51.429Z,1002.1
2023-06-13T21:01:51.486Z,1002.2
2023-06-13T21:11:51.441Z,1002.2
2023-06-13T21:21:51.366Z,1002.3
2023-06-13T21:31:51.297Z,1002.3
2023-06-13T21:41:51.244Z,1002.4
2023-06-13T21:51:51.253Z,1002.4
2023-06-13T22:01:51.373Z,1002.4
2023-06-13T22:11:51.358Z,1002.4
2023-06-13T22:21:51.141Z,1002.4
2023-06-13T22:31:51.073Z,1002.4
2023-06-13T22:41:51.067Z,1002.5
2023-06-13T22:51:51.053Z,1002.4
2023-06-13T23:01:51.143Z,1002.4
2023-06-13T23:11:51.122Z,1002.4
2023-06-13T23:21:51.145Z,1002.4
2023-06-13T23:31:50.875Z,1002.4
2023-06-13T23:41:50.925Z,1002.4
2023-06-13T23:51:50.814Z,1002.4
