createdAt,value
2023-03-06T00:00:56.361Z,11.95
2023-03-06T00:01:58.412Z,13.47
2023-03-06T00:03:00.288Z,12.82
2023-03-06T00:04:02.215Z,13.12
2023-03-06T00:05:04.118Z,13.43
2023-03-06T00:06:06.215Z,12.70
2023-03-06T00:07:08.474Z,12.12
2023-03-06T00:08:10.399Z,13.25
2023-03-06T00:09:12.266Z,13.05
2023-03-06T00:10:17.112Z,13.50
2023-03-06T00:11:18.892Z,14.05
2023-03-06T00:12:20.697Z,13.47
2023-03-06T00:13:22.658Z,13.68
2023-03-06T00:14:24.504Z,13.67
2023-03-06T00:15:27.513Z,13.80
2023-03-06T00:16:29.513Z,14.13
2023-03-06T00:17:31.442Z,14.03
2023-03-06T00:18:33.840Z,14.23
2023-03-06T00:19:35.699Z,14.55
2023-03-06T00:20:39.473Z,13.93
2023-03-06T00:21:41.695Z,14.77
2023-03-06T00:22:43.753Z,13.87
2023-03-06T00:23:45.562Z,13.98
2023-03-06T00:24:47.508Z,13.43
2023-03-06T00:25:49.355Z,14.52
2023-03-06T00:26:51.344Z,13.90
2023-03-06T00:27:53.261Z,14.05
2023-03-06T00:28:55.179Z,14.73
2023-03-06T00:29:58.924Z,15.02
2023-03-06T00:31:01.389Z,13.97
2023-03-06T00:32:03.276Z,15.27
2023-03-06T00:33:05.078Z,15.08
2023-03-06T00:34:06.911Z,14.67
2023-03-06T00:35:09.123Z,14.68
2023-03-06T00:36:11.032Z,15.02
2023-03-06T00:37:12.860Z,14.73
2023-03-06T00:38:14.830Z,14.07
2023-03-06T00:39:16.684Z,15.52
2023-03-06T00:40:20.639Z,14.95
2023-03-06T00:41:22.496Z,15.00
2023-03-06T00:42:24.246Z,15.38
2023-03-06T00:43:26.117Z,15.40
2023-03-06T00:44:27.853Z,16.07
2023-03-06T00:45:29.802Z,15.40
2023-03-06T00:46:31.967Z,16.07
2023-03-06T00:47:33.798Z,15.55
2023-03-06T00:48:35.585Z,14.88
2023-03-06T00:49:37.977Z,14.85
2023-03-06T00:50:40.179Z,14.37
2023-03-06T00:51:42.067Z,14.85
2023-03-06T00:52:43.974Z,15.15
2023-03-06T00:53:45.829Z,14.18
2023-03-06T00:54:47.679Z,15.10
2023-03-06T00:55:50.740Z,15.67
2023-03-06T00:56:52.593Z,14.50
2023-03-06T00:57:54.445Z,14.97
2023-03-06T00:58:56.358Z,14.93
2023-03-06T00:59:58.679Z,15.48
2023-03-06T01:01:00.532Z,15.52
2023-03-06T01:02:02.671Z,15.75
2023-03-06T01:03:05.205Z,15.72
2023-03-06T01:04:07.144Z,16.22
2023-03-06T01:05:09.512Z,15.47
2023-03-06T01:06:11.610Z,15.77
2023-03-06T01:07:13.527Z,16.68
2023-03-06T01:08:15.398Z,15.95
2023-03-06T01:09:17.296Z,16.48
2023-03-06T01:10:21.146Z,16.45
2023-03-06T01:11:23.129Z,15.60
2023-03-06T01:12:24.909Z,15.55
2023-03-06T01:13:27.292Z,16.63
2023-03-06T01:14:29.299Z,16.73
2023-03-06T01:15:31.094Z,17.63
2023-03-06T01:16:32.936Z,18.05
2023-03-06T01:17:34.777Z,17.27
2023-03-06T01:18:36.918Z,18.02
2023-03-06T01:19:38.892Z,16.80
2023-03-06T01:20:40.785Z,17.77
2023-03-06T01:21:42.694Z,18.10
2023-03-06T01:22:44.736Z,17.28
2023-03-06T01:23:47.485Z,17.08
2023-03-06T01:24:49.281Z,17.08
2023-03-06T01:25:51.061Z,17.62
2023-03-06T01:26:53.184Z,17.22
2023-03-06T01:27:55.028Z,17.02
2023-03-06T01:28:57.529Z,17.28
2023-03-06T01:29:59.432Z,16.88
2023-03-06T01:31:01.877Z,17.52
2023-03-06T01:32:03.799Z,17.88
2023-03-06T01:33:05.795Z,17.62
2023-03-06T01:34:07.565Z,17.53
2023-03-06T01:35:10.004Z,17.65
2023-03-06T01:36:13.027Z,17.73
2023-03-06T01:37:14.857Z,17.67
2023-03-06T01:38:16.687Z,17.00
2023-03-06T01:39:18.644Z,16.93
2023-03-06T01:40:20.582Z,17.00
2023-03-06T01:41:22.507Z,17.25
2023-03-06T01:42:24.362Z,17.88
2023-03-06T01:43:26.605Z,17.12
2023-03-06T01:44:28.542Z,17.13
2023-03-06T01:45:30.330Z,17.37
2023-03-06T01:46:38.004Z,17.15
2023-03-06T01:47:39.850Z,17.30
2023-03-06T01:48:41.919Z,16.93
2023-03-06T01:49:44.095Z,17.02
2023-03-06T01:50:47.580Z,16.07
2023-03-06T01:51:56.086Z,15.90
2023-03-06T01:53:00.142Z,15.95
2023-03-06T01:54:08.194Z,15.27
2023-03-06T01:55:14.171Z,14.90
2023-03-06T01:56:16.138Z,14.07
2023-03-06T01:57:22.202Z,15.03
2023-03-06T01:58:24.084Z,14.27
2023-03-06T01:59:27.593Z,14.52
2023-03-06T02:00:30.626Z,13.98
2023-03-06T02:01:33.399Z,14.03
2023-03-06T02:02:35.586Z,14.43
2023-03-06T02:03:38.646Z,13.97
2023-03-06T02:04:42.473Z,12.82
2023-03-06T02:05:44.536Z,13.50
2023-03-06T02:06:47.926Z,14.08
2023-03-06T02:07:50.695Z,13.13
2023-03-06T02:08:53.344Z,14.08
2023-03-06T02:09:55.196Z,14.17
2023-03-06T02:11:06.009Z,14.60
2023-03-06T02:12:10.809Z,13.72
2023-03-06T02:13:12.686Z,14.27
2023-03-06T02:14:18.238Z,13.60
2023-03-06T02:15:23.834Z,14.32
2023-03-06T02:16:29.045Z,14.53
2023-03-06T02:17:31.077Z,13.50
2023-03-06T02:18:34.068Z,13.30
2023-03-06T02:20:10.061Z,13.30
2023-03-06T02:21:20.379Z,13.32
2023-03-06T02:22:22.576Z,12.97
2023-03-06T02:23:48.417Z,12.47
2023-03-06T02:25:01.149Z,12.50
2023-03-06T02:26:03.750Z,13.08
2023-03-06T02:27:07.407Z,12.97
2023-03-06T02:28:12.420Z,13.02
2023-03-06T02:29:19.234Z,13.05
2023-03-06T02:30:22.261Z,13.35
2023-03-06T02:31:28.463Z,13.18
2023-03-06T02:32:30.321Z,12.92
2023-03-06T02:33:32.556Z,12.97
2023-03-06T02:34:37.328Z,12.65
2023-03-06T02:35:40.090Z,12.67
2023-03-06T02:36:46.361Z,12.90
2023-03-06T02:37:48.162Z,12.83
2023-03-06T02:38:51.279Z,12.75
2023-03-06T02:40:08.516Z,13.72
2023-03-06T02:41:10.364Z,14.38
2023-03-06T02:42:18.440Z,14.68
2023-03-06T02:43:28.426Z,14.20
2023-03-06T02:44:30.423Z,13.73
2023-03-06T02:45:37.064Z,14.53
2023-03-06T02:46:38.855Z,14.75
2023-03-06T02:47:40.758Z,14.18
2023-03-06T02:48:42.538Z,14.25
2023-03-06T02:49:45.128Z,15.02
2023-03-06T02:50:47.902Z,15.60
2023-03-06T02:51:49.817Z,16.53
2023-03-06T02:52:51.587Z,16.65
2023-03-06T02:53:53.558Z,16.05
2023-03-06T02:54:55.386Z,16.23
2023-03-06T02:55:57.202Z,15.93
2023-03-06T02:56:59.344Z,15.95
2023-03-06T02:58:01.730Z,15.23
2023-03-06T02:59:03.607Z,15.23
2023-03-06T03:00:06.035Z,15.08
2023-03-06T03:01:08.011Z,15.17
2023-03-06T03:02:09.908Z,15.27
2023-03-06T03:03:11.718Z,15.10
2023-03-06T03:04:13.561Z,15.87
2023-03-06T03:05:15.594Z,17.20
2023-03-06T03:06:17.433Z,15.72
2023-03-06T03:07:19.602Z,15.88
2023-03-06T03:08:21.747Z,16.40
2023-03-06T03:09:23.569Z,15.55
2023-03-06T03:10:25.755Z,15.50
2023-03-06T03:11:27.601Z,15.48
2023-03-06T03:12:29.466Z,15.23
2023-03-06T03:13:31.794Z,15.33
2023-03-06T03:14:33.696Z,15.52
2023-03-06T03:15:35.498Z,16.12
2023-03-06T03:16:39.140Z,16.08
2023-03-06T03:17:42.132Z,17.60
2023-03-06T03:18:48.175Z,17.18
2023-03-06T03:19:50.564Z,17.03
2023-03-06T03:20:52.381Z,16.15
2023-03-06T03:21:54.191Z,16.55
2023-03-06T03:22:56.419Z,16.25
2023-03-06T03:23:58.261Z,16.33
2023-03-06T03:25:00.069Z,16.78
2023-03-06T03:26:12.945Z,17.05
2023-03-06T03:27:14.712Z,16.93
2023-03-06T03:28:17.281Z,16.82
2023-03-06T03:29:19.561Z,16.72
2023-03-06T03:30:21.454Z,16.90
2023-03-06T03:31:23.372Z,18.05
2023-03-06T03:32:26.431Z,17.72
2023-03-06T03:33:28.220Z,17.97
2023-03-06T03:34:30.044Z,17.22
2023-03-06T03:35:31.988Z,16.93
2023-03-06T03:36:33.826Z,17.68
2023-03-06T03:37:37.378Z,17.55
2023-03-06T03:38:39.173Z,17.68
2023-03-06T03:39:41.005Z,17.05
2023-03-06T03:40:42.887Z,18.60
2023-03-06T03:41:45.044Z,18.68
2023-03-06T03:42:46.843Z,18.47
2023-03-06T03:43:48.717Z,17.50
2023-03-06T03:44:50.495Z,17.73
2023-03-06T03:45:53.496Z,18.00
2023-03-06T03:46:55.616Z,17.42
2023-03-06T03:47:57.451Z,17.78
2023-03-06T03:48:59.497Z,18.02
2023-03-06T03:50:01.319Z,17.27
2023-03-06T03:51:09.038Z,17.62
2023-03-06T03:52:11.096Z,18.47
2023-03-06T03:53:12.839Z,19.40
2023-03-06T03:54:14.674Z,18.98
2023-03-06T03:55:16.553Z,20.18
2023-03-06T03:56:18.538Z,18.13
2023-03-06T03:57:20.346Z,24.93
2023-03-06T03:58:22.240Z,26.27
2023-03-06T03:59:24.178Z,21.53
2023-03-06T04:00:26.104Z,19.45
2023-03-06T04:01:27.977Z,20.28
2023-03-06T04:02:29.906Z,20.98
2023-03-06T04:03:31.669Z,23.22
2023-03-06T04:04:33.486Z,23.28
2023-03-06T04:05:35.933Z,22.07
2023-03-06T04:06:38.143Z,22.77
2023-03-06T04:07:41.364Z,23.73
2023-03-06T04:08:45.410Z,33.22
2023-03-06T04:09:48.116Z,43.10
2023-03-06T04:10:51.313Z,30.95
2023-03-06T04:11:53.556Z,26.35
2023-03-06T04:12:55.538Z,23.00
2023-03-06T04:13:57.412Z,21.40
2023-03-06T04:14:59.895Z,20.65
2023-03-06T04:16:01.826Z,20.55
2023-03-06T04:17:03.779Z,20.23
2023-03-06T04:18:05.598Z,21.18
2023-03-06T04:19:07.515Z,22.37
2023-03-06T04:20:10.093Z,23.75
2023-03-06T04:21:11.960Z,22.32
2023-03-06T04:22:13.767Z,22.02
2023-03-06T04:23:16.790Z,22.32
2023-03-06T04:24:18.557Z,23.83
2023-03-06T04:25:20.326Z,22.83
2023-03-06T04:26:22.240Z,23.32
2023-03-06T04:27:24.336Z,23.60
2023-03-06T04:28:26.402Z,23.65
2023-03-06T04:29:28.197Z,22.08
2023-03-06T04:30:30.188Z,22.92
2023-03-06T04:31:32.069Z,26.62
2023-03-06T04:32:33.984Z,28.78
2023-03-06T04:33:35.934Z,32.83
2023-03-06T04:34:38.341Z,32.08
2023-03-06T04:35:40.185Z,35.17
2023-03-06T04:36:50.992Z,36.17
2023-03-06T04:37:52.989Z,40.52
2023-03-06T04:38:55.350Z,39.67
2023-03-06T04:39:57.278Z,35.20
2023-03-06T04:40:59.091Z,31.03
2023-03-06T04:42:01.037Z,30.82
2023-03-06T04:43:03.959Z,30.68
2023-03-06T04:44:06.286Z,30.62
2023-03-06T04:45:08.868Z,28.23
2023-03-06T04:46:11.745Z,28.30
2023-03-06T04:47:13.765Z,27.53
2023-03-06T04:48:18.212Z,28.37
2023-03-06T04:49:20.185Z,25.77
2023-03-06T04:50:24.005Z,25.07
2023-03-06T04:51:26.128Z,23.08
2023-03-06T04:52:27.933Z,23.60
2023-03-06T04:53:29.765Z,22.35
2023-03-06T04:54:31.623Z,23.90
2023-03-06T04:55:33.478Z,24.50
2023-03-06T04:56:35.279Z,24.62
2023-03-06T04:57:39.453Z,22.52
2023-03-06T04:58:41.290Z,24.83
2023-03-06T04:59:43.124Z,23.17
2023-03-06T05:00:44.969Z,23.53
2023-03-06T05:01:46.894Z,24.20
2023-03-06T05:02:49.925Z,25.47
2023-03-06T05:03:51.942Z,27.72
2023-03-06T05:04:53.796Z,31.20
2023-03-06T05:05:55.722Z,47.65
2023-03-06T05:06:57.589Z,51.40
2023-03-06T05:07:59.444Z,33.95
2023-03-06T05:09:01.177Z,29.05
2023-03-06T05:10:03.270Z,27.02
2023-03-06T05:11:05.275Z,26.43
2023-03-06T05:12:07.629Z,27.42
2023-03-06T05:13:09.681Z,27.08
2023-03-06T05:14:11.452Z,28.02
2023-03-06T05:15:14.445Z,28.08
2023-03-06T05:16:16.307Z,26.88
2023-03-06T05:17:18.213Z,26.10
2023-03-06T05:18:20.624Z,26.02
2023-03-06T05:19:22.577Z,27.05
2023-03-06T05:20:24.816Z,28.10
2023-03-06T05:21:26.720Z,28.80
2023-03-06T05:22:28.748Z,30.18
2023-03-06T05:23:32.597Z,30.20
2023-03-06T05:24:34.402Z,27.03
2023-03-06T05:25:39.245Z,27.47
2023-03-06T05:26:41.236Z,27.02
2023-03-06T05:27:43.618Z,26.47
2023-03-06T05:28:45.485Z,26.03
2023-03-06T05:29:47.325Z,24.60
2023-03-06T05:30:49.745Z,24.53
2023-03-06T05:31:51.759Z,24.25
2023-03-06T05:32:53.629Z,22.28
2023-03-06T05:33:57.633Z,22.35
2023-03-06T05:34:59.566Z,22.48
2023-03-06T05:36:02.011Z,22.22
2023-03-06T05:37:03.869Z,21.92
2023-03-06T05:38:05.658Z,21.47
2023-03-06T05:39:07.808Z,21.73
2023-03-06T05:40:10.736Z,22.37
2023-03-06T05:41:13.989Z,24.92
2023-03-06T05:42:15.825Z,27.37
2023-03-06T05:43:17.720Z,29.10
2023-03-06T05:44:19.553Z,25.80
2023-03-06T05:45:21.356Z,25.97
2023-03-06T05:46:23.131Z,23.27
2023-03-06T05:47:25.428Z,24.65
2023-03-06T05:48:27.277Z,26.62
2023-03-06T05:49:33.777Z,25.58
2023-03-06T05:50:35.592Z,23.57
2023-03-06T05:51:37.369Z,23.92
2023-03-06T05:52:42.425Z,22.75
2023-03-06T05:53:44.309Z,24.17
2023-03-06T05:54:50.590Z,23.17
2023-03-06T05:56:04.581Z,24.13
2023-03-06T05:57:06.609Z,26.17
2023-03-06T05:58:08.454Z,27.37
2023-03-06T05:59:10.259Z,27.70
2023-03-06T06:00:13.245Z,27.15
2023-03-06T06:01:17.679Z,27.33
2023-03-06T06:02:19.490Z,26.30
2023-03-06T06:03:21.707Z,25.40
2023-03-06T06:04:25.144Z,22.85
2023-03-06T06:05:27.018Z,22.98
2023-03-06T06:06:28.818Z,22.57
2023-03-06T06:07:31.383Z,22.63
2023-03-06T06:08:33.470Z,22.83
2023-03-06T06:09:35.334Z,23.23
2023-03-06T06:10:37.142Z,23.50
2023-03-06T06:11:39.077Z,22.50
2023-03-06T06:12:40.931Z,23.90
2023-03-06T06:13:42.810Z,25.08
2023-03-06T06:14:44.667Z,27.22
2023-03-06T06:15:46.491Z,29.77
2023-03-06T06:16:48.542Z,30.27
2023-03-06T06:17:50.399Z,29.95
2023-03-06T06:18:52.337Z,32.03
2023-03-06T06:19:54.818Z,28.63
2023-03-06T06:20:56.639Z,27.43
2023-03-06T06:21:58.682Z,27.57
2023-03-06T06:23:00.640Z,28.33
2023-03-06T06:24:02.453Z,27.93
2023-03-06T06:25:05.590Z,28.77
2023-03-06T06:26:08.987Z,28.52
2023-03-06T06:27:10.781Z,29.22
2023-03-06T06:28:12.588Z,30.92
2023-03-06T06:29:14.470Z,29.73
2023-03-06T06:30:16.691Z,29.77
2023-03-06T06:31:18.555Z,29.57
2023-03-06T06:32:20.450Z,31.20
2023-03-06T06:33:23.894Z,31.28
2023-03-06T06:34:26.276Z,32.97
2023-03-06T06:35:28.133Z,34.35
2023-03-06T06:36:29.974Z,34.87
2023-03-06T06:37:31.966Z,34.28
2023-03-06T06:38:34.689Z,34.33
2023-03-06T06:39:36.654Z,34.58
2023-03-06T06:40:38.587Z,35.45
2023-03-06T06:41:56.863Z,38.85
2023-03-06T06:43:01.597Z,38.25
2023-03-06T06:44:08.640Z,33.45
2023-03-06T06:45:11.300Z,28.45
2023-03-06T06:46:44.624Z,28.17
2023-03-06T06:47:37.021Z,27.08
2023-03-06T06:48:38.925Z,26.45
2023-03-06T06:49:40.850Z,25.75
2023-03-06T06:50:42.672Z,24.45
2023-03-06T06:51:44.977Z,23.98
2023-03-06T06:52:46.803Z,24.60
2023-03-06T06:53:51.485Z,23.67
2023-03-06T06:54:53.347Z,22.88
2023-03-06T06:55:55.302Z,24.62
2023-03-06T06:56:57.918Z,25.40
2023-03-06T06:57:59.784Z,24.35
2023-03-06T06:59:15.584Z,24.38
2023-03-06T07:00:19.265Z,23.85
2023-03-06T07:01:22.299Z,23.83
2023-03-06T07:02:24.360Z,23.23
2023-03-06T07:03:26.401Z,24.00
2023-03-06T07:04:28.676Z,24.42
2023-03-06T07:05:30.454Z,26.08
2023-03-06T07:06:32.421Z,25.27
2023-03-06T07:07:35.896Z,27.17
2023-03-06T07:08:37.792Z,25.92
2023-03-06T07:09:42.653Z,26.63
2023-03-06T07:10:44.514Z,26.90
2023-03-06T07:11:46.439Z,27.15
2023-03-06T07:12:48.497Z,27.32
2023-03-06T07:13:50.789Z,25.60
2023-03-06T07:14:52.816Z,25.32
2023-03-06T07:15:54.686Z,25.92
2023-03-06T07:16:56.522Z,26.40
2023-03-06T07:17:58.497Z,25.05
2023-03-06T07:19:00.261Z,25.57
2023-03-06T07:20:02.255Z,25.48
2023-03-06T07:21:04.601Z,24.77
2023-03-06T07:22:07.634Z,24.07
2023-03-06T07:23:13.135Z,24.50
2023-03-06T07:24:15.122Z,23.97
2023-03-06T07:25:17.088Z,23.00
2023-03-06T07:26:19.051Z,26.70
2023-03-06T07:27:23.005Z,31.08
2023-03-06T07:28:24.830Z,28.03
2023-03-06T07:29:27.273Z,25.73
2023-03-06T07:30:29.410Z,28.33
2023-03-06T07:31:31.225Z,40.15
2023-03-06T07:32:33.521Z,51.80
2023-03-06T07:33:35.970Z,42.33
2023-03-06T07:34:38.013Z,36.72
2023-03-06T07:35:41.571Z,36.48
2023-03-06T07:36:43.561Z,27.45
2023-03-06T07:37:45.409Z,26.30
2023-03-06T07:38:47.448Z,23.20
2023-03-06T07:39:49.262Z,24.52
2023-03-06T07:40:52.221Z,24.43
2023-03-06T07:41:54.429Z,23.22
2023-03-06T07:43:09.123Z,23.32
2023-03-06T07:44:15.032Z,23.47
2023-03-06T07:45:16.902Z,23.52
2023-03-06T07:46:19.456Z,22.98
2023-03-06T07:47:21.487Z,23.70
2023-03-06T07:48:23.490Z,22.32
2023-03-06T07:49:25.388Z,22.13
2023-03-06T07:50:28.455Z,21.40
2023-03-06T07:51:30.484Z,21.57
2023-03-06T07:52:33.698Z,23.07
2023-03-06T07:53:35.577Z,22.52
2023-03-06T07:54:37.497Z,23.12
2023-03-06T07:55:40.494Z,24.35
2023-03-06T07:56:42.566Z,26.93
2023-03-06T07:57:44.621Z,27.20
2023-03-06T07:58:47.728Z,29.03
2023-03-06T07:59:49.599Z,26.28
2023-03-06T08:00:51.862Z,22.27
2023-03-06T08:01:55.663Z,22.07
2023-03-06T08:02:57.906Z,21.62
2023-03-06T08:04:02.011Z,22.03
2023-03-06T08:05:04.290Z,23.12
2023-03-06T08:06:08.584Z,22.97
2023-03-06T08:07:10.383Z,22.45
2023-03-06T08:08:12.466Z,22.08
2023-03-06T08:09:14.285Z,23.98
2023-03-06T08:10:17.270Z,24.57
2023-03-06T08:11:21.425Z,23.12
2023-03-06T08:12:23.330Z,22.52
2023-03-06T08:13:25.087Z,27.22
2023-03-06T08:14:27.064Z,31.68
2023-03-06T08:15:28.847Z,26.37
2023-03-06T08:16:31.064Z,24.43
2023-03-06T08:17:33.004Z,22.37
2023-03-06T08:18:35.509Z,21.65
2023-03-06T08:19:39.894Z,20.47
2023-03-06T08:20:41.864Z,20.12
2023-03-06T08:21:44.044Z,20.57
2023-03-06T08:22:46.081Z,18.98
2023-03-06T08:23:48.159Z,19.27
2023-03-06T08:24:49.967Z,19.27
2023-03-06T08:25:56.945Z,20.00
2023-03-06T08:26:58.846Z,19.13
2023-03-06T08:28:01.055Z,18.15
2023-03-06T08:29:03.300Z,18.30
2023-03-06T08:30:06.502Z,18.92
2023-03-06T08:31:27.676Z,18.57
2023-03-06T08:32:29.793Z,18.80
2023-03-06T08:33:31.758Z,19.13
2023-03-06T08:34:39.858Z,17.40
2023-03-06T08:35:41.722Z,18.68
2023-03-06T08:36:43.999Z,18.75
2023-03-06T08:37:45.884Z,18.05
2023-03-06T08:38:47.816Z,18.60
2023-03-06T08:39:50.094Z,18.62
2023-03-06T08:40:52.390Z,19.75
2023-03-06T08:41:54.524Z,18.38
2023-03-06T08:42:56.393Z,17.50
2023-03-06T08:43:58.430Z,17.52
2023-03-06T08:45:00.365Z,18.32
2023-03-06T08:46:02.767Z,18.83
2023-03-06T08:47:05.193Z,18.43
2023-03-06T08:48:07.079Z,18.82
2023-03-06T08:49:09.705Z,19.07
2023-03-06T08:50:11.937Z,18.57
2023-03-06T08:51:14.952Z,19.40
2023-03-06T08:52:17.127Z,19.30
2023-03-06T08:53:22.734Z,19.18
2023-03-06T08:54:29.875Z,19.08
2023-03-06T08:55:31.706Z,18.87
2023-03-06T08:56:34.367Z,19.43
2023-03-06T08:57:36.873Z,18.78
2023-03-06T08:58:38.694Z,18.45
2023-03-06T08:59:42.139Z,17.60
2023-03-06T09:00:44.397Z,17.22
2023-03-06T09:01:46.742Z,18.65
2023-03-06T09:02:48.940Z,18.73
2023-03-06T09:03:51.473Z,19.32
2023-03-06T09:04:53.980Z,19.28
2023-03-06T09:05:55.832Z,18.92
2023-03-06T09:06:57.765Z,18.33
2023-03-06T09:07:59.793Z,18.63
2023-03-06T09:09:01.739Z,19.38
2023-03-06T09:10:03.872Z,18.20
2023-03-06T09:11:06.023Z,17.68
2023-03-06T09:12:07.866Z,18.43
2023-03-06T09:13:09.714Z,18.03
2023-03-06T09:14:11.557Z,19.50
2023-03-06T09:15:13.975Z,19.33
2023-03-06T09:16:16.035Z,18.12
2023-03-06T09:17:18.093Z,19.72
2023-03-06T09:18:20.121Z,19.87
2023-03-06T09:19:22.133Z,18.05
2023-03-06T09:20:24.074Z,18.57
2023-03-06T09:21:27.295Z,19.15
2023-03-06T09:22:29.415Z,20.17
2023-03-06T09:23:32.163Z,20.25
2023-03-06T09:24:34.045Z,18.23
2023-03-06T09:25:35.917Z,18.50
2023-03-06T09:26:46.335Z,19.30
2023-03-06T09:27:58.281Z,19.02
2023-03-06T09:29:03.894Z,19.32
2023-03-06T09:30:07.635Z,18.75
2023-03-06T09:31:11.236Z,19.77
2023-03-06T09:32:13.225Z,20.55
2023-03-06T09:33:15.552Z,20.32
2023-03-06T09:34:17.328Z,20.40
2023-03-06T09:35:19.186Z,20.45
2023-03-06T09:36:22.300Z,20.52
2023-03-06T09:37:24.311Z,20.10
2023-03-06T09:38:27.788Z,20.50
2023-03-06T09:39:29.594Z,20.70
2023-03-06T09:40:48.707Z,20.25
2023-03-06T09:41:51.471Z,20.27
2023-03-06T09:42:53.241Z,19.27
2023-03-06T09:44:04.842Z,18.97
2023-03-06T09:45:07.091Z,19.38
2023-03-06T09:46:24.038Z,19.87
2023-03-06T09:47:38.940Z,20.03
2023-03-06T09:48:54.983Z,19.60
2023-03-06T09:50:29.326Z,20.08
2023-03-06T09:51:42.222Z,19.12
2023-03-06T09:52:53.294Z,20.07
2023-03-06T09:54:15.640Z,19.67
2023-03-06T09:55:31.561Z,19.13
2023-03-06T09:56:35.887Z,19.12
2023-03-06T09:58:01.745Z,18.87
2023-03-06T09:59:20.766Z,19.70
2023-03-06T10:00:46.817Z,18.95
2023-03-06T10:02:16.549Z,19.97
2023-03-06T10:03:21.559Z,19.97
2023-03-06T10:04:40.864Z,19.15
2023-03-06T10:05:49.258Z,18.90
2023-03-06T10:06:55.965Z,18.97
2023-03-06T10:08:03.038Z,18.25
2023-03-06T10:09:32.834Z,19.23
2023-03-06T10:11:02.141Z,17.97
2023-03-06T10:12:06.680Z,17.62
2023-03-06T10:13:20.656Z,19.03
2023-03-06T10:14:27.842Z,19.25
2023-03-06T10:15:36.150Z,18.85
2023-03-06T10:16:38.287Z,19.65
2023-03-06T10:17:42.517Z,19.77
2023-03-06T10:18:44.659Z,19.77
2023-03-06T10:19:49.960Z,18.83
2023-03-06T10:21:07.401Z,19.82
2023-03-06T10:22:37.077Z,19.70
2023-03-06T10:23:58.767Z,19.22
2023-03-06T10:25:00.571Z,19.78
2023-03-06T10:26:21.171Z,19.75
2023-03-06T10:27:44.742Z,20.13
2023-03-06T10:29:27.810Z,20.38
2023-03-06T10:30:43.332Z,20.32
2023-03-06T10:31:50.519Z,19.23
2023-03-06T10:33:21.766Z,18.83
2023-03-06T10:34:33.376Z,19.33
2023-03-06T10:35:48.447Z,20.13
2023-03-06T10:36:50.678Z,20.17
2023-03-06T10:37:59.879Z,20.73
2023-03-06T10:39:12.567Z,19.33
2023-03-06T10:40:20.358Z,20.40
2023-03-06T10:41:29.338Z,19.68
2023-03-06T10:42:31.337Z,18.75
2023-03-06T10:43:41.119Z,18.58
2023-03-06T10:44:43.384Z,18.42
2023-03-06T10:45:51.195Z,18.22
2023-03-06T10:46:54.466Z,19.08
2023-03-06T10:48:11.248Z,18.83
2023-03-06T10:49:33.898Z,18.35
2023-03-06T10:50:35.849Z,18.68
2023-03-06T10:51:38.191Z,20.00
2023-03-06T10:52:40.049Z,19.72
2023-03-06T10:53:53.862Z,19.20
2023-03-06T10:55:33.084Z,19.12
2023-03-06T10:56:37.636Z,19.62
2023-03-06T10:57:39.459Z,19.72
2023-03-06T10:58:41.384Z,19.35
2023-03-06T10:59:53.622Z,20.30
2023-03-06T11:01:07.134Z,20.20
2023-03-06T11:02:34.001Z,19.83
2023-03-06T11:03:36.817Z,19.82
2023-03-06T11:04:40.452Z,20.60
2023-03-06T11:05:55.637Z,19.78
2023-03-06T11:07:09.065Z,22.25
2023-03-06T11:08:22.010Z,21.93
2023-03-06T11:09:26.376Z,19.25
2023-03-06T11:10:31.040Z,19.38
2023-03-06T11:11:37.783Z,20.72
2023-03-06T11:12:42.684Z,19.22
2023-03-06T11:13:44.628Z,20.53
2023-03-06T11:14:46.447Z,20.13
2023-03-06T11:16:13.984Z,20.58
2023-03-06T11:17:32.162Z,19.55
2023-03-06T11:18:40.249Z,19.55
2023-03-06T11:19:42.251Z,21.33
2023-03-06T11:20:52.619Z,20.67
2023-03-06T11:22:18.010Z,20.30
2023-03-06T11:23:31.835Z,20.13
2023-03-06T11:24:40.863Z,21.00
2023-03-06T11:25:58.600Z,20.07
2023-03-06T11:27:09.338Z,20.00
2023-03-06T11:28:34.153Z,21.55
2023-03-06T11:29:43.490Z,20.92
2023-03-06T11:30:56.774Z,20.65
2023-03-06T11:32:30.938Z,19.43
2023-03-06T11:33:47.382Z,20.65
2023-03-06T11:35:03.661Z,19.98
2023-03-06T11:36:14.152Z,19.05
2023-03-06T11:37:40.663Z,15.92
2023-03-06T11:38:49.680Z,18.18
2023-03-06T11:40:11.984Z,18.17
2023-03-06T11:41:54.340Z,18.68
2023-03-06T11:43:06.236Z,20.12
2023-03-06T11:44:24.532Z,19.48
2023-03-06T11:45:37.352Z,20.15
2023-03-06T11:46:48.703Z,20.42
2023-03-06T11:48:18.433Z,19.15
2023-03-06T11:49:29.238Z,20.25
2023-03-06T11:50:35.202Z,19.70
2023-03-06T11:51:42.916Z,19.85
2023-03-06T11:52:50.816Z,19.38
2023-03-06T11:53:54.096Z,19.38
2023-03-06T11:54:57.421Z,20.30
2023-03-06T11:56:17.502Z,19.72
2023-03-06T11:57:23.278Z,19.72
2023-03-06T11:58:46.215Z,19.45
2023-03-06T12:00:01.946Z,20.88
2023-03-06T12:01:06.601Z,21.32
2023-03-06T12:02:30.005Z,21.43
2023-03-06T12:04:05.404Z,21.28
2023-03-06T12:05:28.166Z,21.82
2023-03-06T12:06:52.982Z,20.90
2023-03-06T12:08:17.498Z,19.80
2023-03-06T12:09:26.348Z,20.25
2023-03-06T12:11:01.132Z,19.72
2023-03-06T12:12:09.996Z,19.22
2023-03-06T12:14:52.437Z,18.38
2023-03-06T12:16:07.376Z,18.18
2023-03-06T12:17:21.001Z,19.85
2023-03-06T12:18:34.954Z,18.85
2023-03-06T12:19:59.398Z,18.82
2023-03-06T12:21:25.298Z,17.80
2023-03-06T12:22:36.667Z,18.20
2023-03-06T12:23:50.445Z,18.00
2023-03-06T12:25:17.335Z,17.70
2023-03-06T12:26:34.199Z,18.75
2023-03-06T12:27:54.122Z,19.13
2023-03-06T12:29:21.062Z,18.13
2023-03-06T12:30:54.986Z,19.10
2023-03-06T12:32:02.700Z,17.15
2023-03-06T12:33:19.748Z,18.33
2023-03-06T12:34:24.383Z,17.50
2023-03-06T12:35:35.395Z,18.78
2023-03-06T12:36:49.344Z,19.55
2023-03-06T12:38:12.234Z,17.92
2023-03-06T12:39:35.857Z,19.12
2023-03-06T12:40:59.300Z,18.35
2023-03-06T12:42:23.543Z,18.48
2023-03-06T12:43:31.489Z,18.87
2023-03-06T12:44:48.372Z,19.70
2023-03-06T12:45:56.950Z,18.35
2023-03-06T12:47:04.151Z,17.17
2023-03-06T12:48:19.256Z,18.03
2023-03-06T12:49:32.587Z,18.05
2023-03-06T12:50:38.639Z,17.33
2023-03-06T12:51:41.671Z,17.97
2023-03-06T12:52:44.219Z,18.03
2023-03-06T12:53:48.059Z,18.95
2023-03-06T12:54:50.430Z,16.75
2023-03-06T12:55:53.596Z,16.73
2023-03-06T12:56:57.448Z,17.08
2023-03-06T12:58:28.287Z,16.90
2023-03-06T12:59:47.325Z,17.73
2023-03-06T13:01:04.451Z,17.08
2023-03-06T13:02:25.608Z,17.55
2023-03-06T13:03:52.257Z,18.03
2023-03-06T13:04:56.736Z,18.72
2023-03-06T13:06:30.916Z,19.08
2023-03-06T13:07:50.246Z,18.40
2023-03-06T13:09:29.072Z,18.47
2023-03-06T13:10:36.543Z,17.48
2023-03-06T13:11:44.473Z,17.65
2023-03-06T13:12:58.093Z,17.82
2023-03-06T13:14:00.735Z,17.97
2023-03-06T13:15:45.914Z,18.73
2023-03-06T13:16:47.793Z,18.50
2023-03-06T13:17:49.874Z,17.32
2023-03-06T13:19:11.529Z,19.35
2023-03-06T13:20:16.232Z,19.33
2023-03-06T13:21:43.102Z,18.88
2023-03-06T13:22:46.871Z,19.82
2023-03-06T13:23:52.374Z,19.47
2023-03-06T13:25:19.265Z,18.72
2023-03-06T13:26:24.358Z,20.28
2023-03-06T13:28:03.155Z,20.33
2023-03-06T13:29:36.769Z,20.28
2023-03-06T13:30:38.692Z,20.42
2023-03-06T13:32:00.828Z,21.10
2023-03-06T13:33:22.554Z,21.62
2023-03-06T13:34:41.169Z,22.77
2023-03-06T13:35:47.667Z,21.28
2023-03-06T13:36:49.594Z,20.80
2023-03-06T13:37:52.857Z,19.85
2023-03-06T13:39:09.125Z,19.92
2023-03-06T13:40:11.057Z,19.42
2023-03-06T13:41:25.131Z,19.68
2023-03-06T13:42:36.701Z,18.82
2023-03-06T13:43:45.055Z,21.00
2023-03-06T13:44:50.817Z,21.12
2023-03-06T13:45:52.811Z,20.98
2023-03-06T13:47:20.692Z,21.52
2023-03-06T13:48:44.242Z,21.13
2023-03-06T13:49:48.670Z,21.13
2023-03-06T13:50:51.590Z,20.25
2023-03-06T13:51:53.306Z,20.17
2023-03-06T13:53:02.618Z,21.97
2023-03-06T13:54:29.177Z,22.88
2023-03-06T13:55:41.052Z,23.53
2023-03-06T13:56:59.104Z,24.60
2023-03-06T13:58:51.436Z,23.38
2023-03-06T14:00:30.139Z,21.27
2023-03-06T14:01:59.685Z,22.37
2023-03-06T14:03:26.228Z,21.23
2023-03-06T14:04:34.420Z,22.15
2023-03-06T14:05:43.685Z,22.45
2023-03-06T14:07:10.497Z,22.58
2023-03-06T14:08:25.111Z,22.57
2023-03-06T14:09:34.446Z,24.60
2023-03-06T14:10:37.258Z,24.83
2023-03-06T14:11:58.112Z,24.43
2023-03-06T14:13:20.731Z,22.62
2023-03-06T14:14:32.236Z,23.82