createdAt,value
2022-11-25T00:09:00.081Z,6.50
2022-11-25T00:18:59.683Z,7.80
2022-11-25T00:28:59.457Z,6.40
2022-11-25T00:38:58.964Z,5.90
2022-11-25T00:48:58.555Z,6.60
2022-11-25T00:58:58.185Z,7.30
2022-11-25T01:08:57.791Z,10.40
2022-11-25T01:18:57.574Z,8.50
2022-11-25T01:28:57.210Z,7.70
2022-11-25T01:38:56.825Z,9.40
2022-11-25T01:48:56.465Z,7.60
2022-11-25T01:58:56.107Z,7.70
2022-11-25T02:08:55.560Z,9.10
2022-11-25T02:18:55.336Z,7.10
2022-11-25T02:28:54.814Z,8.10
2022-11-25T02:38:54.592Z,6.30
2022-11-25T02:49:08.732Z,7.00
2022-11-25T02:58:53.841Z,9.10
2022-11-25T03:08:53.522Z,9.60
2022-11-25T03:18:52.935Z,6.90
2022-11-25T03:28:52.729Z,11.10
2022-11-25T03:38:52.331Z,9.80
2022-11-25T03:48:51.797Z,6.90
2022-11-25T03:58:51.572Z,12.40
2022-11-25T04:08:51.044Z,8.00
2022-11-25T04:18:50.673Z,9.90
2022-11-25T04:28:52.632Z,7.40
2022-11-25T04:38:50.065Z,8.30
2022-11-25T04:48:49.516Z,8.50
2022-11-25T04:58:49.282Z,8.20
2022-11-25T05:08:48.886Z,9.70
2022-11-25T05:18:48.760Z,7.00
2022-11-25T05:28:48.117Z,8.60
2022-11-25T05:38:47.600Z,6.30
2022-11-25T05:48:47.329Z,6.50
2022-11-25T05:58:46.807Z,8.00
2022-11-25T06:08:46.392Z,8.60
2022-11-25T06:18:46.144Z,6.50
2022-11-25T06:28:40.603Z,7.60
2022-11-25T06:38:40.207Z,6.90
2022-11-25T06:48:39.955Z,6.80
2022-11-25T06:58:39.588Z,9.40
2022-11-25T07:08:39.209Z,7.50
2022-11-25T07:18:38.806Z,11.00
2022-11-25T07:28:38.290Z,8.40
2022-11-25T07:38:41.001Z,7.00
2022-11-25T07:48:37.515Z,7.40
2022-11-25T07:58:40.358Z,8.00
2022-11-25T08:08:36.764Z,9.40
2022-11-25T08:18:36.406Z,7.30
2022-11-25T08:28:36.170Z,8.50
2022-11-25T08:38:35.968Z,8.90
2022-11-25T08:48:35.293Z,6.80
2022-11-25T08:58:34.906Z,9.60
2022-11-25T09:08:34.535Z,7.20
2022-11-25T09:18:34.186Z,7.20
2022-11-25T09:28:33.798Z,9.30
2022-11-25T09:38:34.239Z,7.10
2022-11-25T09:48:33.058Z,7.20
2022-11-25T09:58:32.983Z,7.20
2022-11-25T10:08:32.445Z,6.90
2022-11-25T10:18:31.948Z,8.00
2022-11-25T10:28:31.582Z,7.10
2022-11-25T10:38:31.342Z,8.50
2022-11-25T10:48:31.162Z,6.60
2022-11-25T10:58:30.750Z,7.40
2022-11-25T11:08:30.084Z,10.10
2022-11-25T11:18:29.856Z,9.70
2022-11-25T11:28:29.326Z,9.00
2022-11-25T11:38:29.120Z,10.70
2022-11-25T11:48:28.609Z,9.90
2022-11-25T11:58:28.228Z,10.20
2022-11-25T12:08:27.834Z,8.20
2022-11-25T12:18:27.615Z,9.70
2022-11-25T12:28:27.102Z,10.80
2022-11-25T12:38:26.719Z,9.30
2022-11-25T12:48:26.363Z,7.50
2022-11-25T12:58:26.205Z,9.10
2022-11-25T13:08:25.621Z,9.60
2022-11-25T13:18:25.382Z,10.10
2022-11-25T13:28:24.846Z,10.10
2022-11-25T13:38:24.677Z,11.50
2022-11-25T13:48:24.261Z,10.30
2022-11-25T13:58:23.874Z,10.50
2022-11-25T14:08:23.574Z,8.90
2022-11-25T14:18:37.017Z,10.20
2022-11-25T14:28:23.137Z,7.30
2022-11-25T14:38:22.980Z,10.10
2022-11-25T14:48:22.593Z,9.90
2022-11-25T14:58:22.481Z,8.10
2022-11-25T15:08:22.090Z,10.30
2022-11-25T15:18:21.865Z,7.90
2022-11-25T15:28:21.635Z,8.40
2022-11-25T15:38:21.530Z,8.40
2022-11-25T15:48:21.123Z,6.80
2022-11-25T15:58:21.017Z,7.80
2022-11-25T16:08:20.623Z,9.50
2022-11-25T16:18:39.010Z,7.70
2022-11-25T16:28:20.246Z,7.60
2022-11-25T16:38:20.021Z,10.40
2022-11-25T16:48:19.594Z,9.90
2022-11-25T16:58:19.484Z,9.00
2022-11-25T17:08:19.168Z,7.90
2022-11-25T17:18:19.000Z,8.40
2022-11-25T17:28:18.634Z,10.20
2022-11-25T17:38:18.825Z,8.50
2022-11-25T17:48:18.154Z,10.80
2022-11-25T17:58:17.848Z,8.00
2022-11-25T18:08:17.550Z,11.50
2022-11-25T18:18:17.407Z,8.80
2022-11-25T18:28:16.927Z,10.80
2022-11-25T18:38:16.688Z,8.00
2022-11-25T18:48:16.178Z,11.30
2022-11-25T18:58:15.912Z,10.50
2022-11-25T19:08:15.515Z,10.70
2022-11-25T19:18:15.005Z,9.80
2022-11-25T19:28:14.645Z,10.80
2022-11-25T19:38:14.286Z,8.50
2022-11-25T19:48:13.931Z,12.50
2022-11-25T19:58:13.867Z,11.20
2022-11-25T20:08:13.343Z,13.00
2022-11-25T20:18:17.756Z,19.00
2022-11-25T20:28:12.672Z,13.50
2022-11-25T20:38:12.170Z,15.40
2022-11-25T20:48:11.818Z,13.60
2022-11-25T20:58:11.743Z,15.80
2022-11-25T21:08:11.399Z,15.20
2022-11-25T21:18:10.765Z,16.10
2022-11-25T21:28:10.397Z,18.60
2022-11-25T21:38:10.147Z,15.90
2022-11-25T21:48:09.640Z,17.00
2022-11-25T21:58:09.265Z,16.60
2022-11-25T22:08:08.938Z,14.50
2022-11-25T22:18:08.581Z,20.70
2022-11-25T22:28:08.229Z,19.20
2022-11-25T22:38:07.998Z,20.50
2022-11-25T22:48:07.632Z,21.20
2022-11-25T22:58:07.127Z,23.70
2022-11-25T23:08:06.934Z,23.80
2022-11-25T23:18:06.633Z,22.20
2022-11-25T23:28:06.361Z,21.30
2022-11-25T23:38:05.857Z,24.30
2022-11-25T23:48:05.482Z,22.20
2022-11-25T23:58:05.140Z,20.00
