createdAt,value
2022-08-23T00:00:14.140Z,5.35
2022-08-23T00:01:24.365Z,3.72
2022-08-23T00:02:29.996Z,4.72
2022-08-23T00:03:34.777Z,4.72
2022-08-23T00:04:56.449Z,3.42
2022-08-23T00:06:07.717Z,2.47
2022-08-23T00:07:15.398Z,2.78
2022-08-23T00:08:19.943Z,2.67
2022-08-23T00:09:26.895Z,3.92
2022-08-23T00:10:31.093Z,6.22
2022-08-23T00:11:46.454Z,3.10
2022-08-23T00:12:50.824Z,2.20
2022-08-23T00:13:55.458Z,1.67
2022-08-23T00:14:59.555Z,3.25
2022-08-23T00:16:03.690Z,2.40
2022-08-23T00:17:09.851Z,5.90
2022-08-23T00:18:14.746Z,2.35
2022-08-23T00:19:21.320Z,4.00
2022-08-23T00:20:25.194Z,5.85
2022-08-23T00:21:29.614Z,5.40
2022-08-23T00:22:35.183Z,4.68
2022-08-23T00:23:39.332Z,4.32
2022-08-23T00:24:43.633Z,5.90
2022-08-23T00:25:47.488Z,6.35
2022-08-23T00:27:07.853Z,4.70
2022-08-23T00:28:12.546Z,4.18
2022-08-23T00:29:19.424Z,5.07
2022-08-23T00:30:23.457Z,6.45
2022-08-23T00:31:27.234Z,4.38
2022-08-23T00:32:36.173Z,4.85
2022-08-23T00:33:41.020Z,5.95
2022-08-23T00:34:45.201Z,4.53
2022-08-23T00:35:49.200Z,4.35
2022-08-23T00:36:53.458Z,8.10
2022-08-23T00:38:32.296Z,4.00
2022-08-23T00:39:25.952Z,7.45
2022-08-23T00:40:29.823Z,4.57
2022-08-23T00:41:35.562Z,4.10
2022-08-23T00:43:49.558Z,4.47
2022-08-23T00:45:12.844Z,3.65
2022-08-23T00:47:04.196Z,4.38
2022-08-23T00:48:08.814Z,5.85
2022-08-23T00:49:16.556Z,7.93
2022-08-23T00:50:57.303Z,3.13
2022-08-23T00:52:20.631Z,5.55
2022-08-23T00:53:34.273Z,7.28
2022-08-23T00:54:42.164Z,8.35
2022-08-23T00:55:51.006Z,3.97
2022-08-23T00:57:00.396Z,6.18
2022-08-23T00:58:04.761Z,7.63
2022-08-23T00:59:09.728Z,3.22
2022-08-23T01:00:15.583Z,9.40
2022-08-23T01:01:20.109Z,3.33
2022-08-23T01:02:25.148Z,4.53
2022-08-23T01:03:38.944Z,5.88
2022-08-23T01:04:56.838Z,9.98
2022-08-23T01:06:21.502Z,4.03
2022-08-23T01:07:46.246Z,3.58
2022-08-23T01:09:00.258Z,5.03
2022-08-23T01:10:21.012Z,5.35
2022-08-23T01:11:33.479Z,5.03
2022-08-23T01:12:46.544Z,3.78
2022-08-23T01:14:22.510Z,4.40
2022-08-23T01:15:46.155Z,5.57
2022-08-23T01:16:58.088Z,6.72
2022-08-23T01:18:09.884Z,5.18
2022-08-23T01:19:33.490Z,6.13
2022-08-23T01:20:52.870Z,5.63
2022-08-23T01:22:22.015Z,3.28
2022-08-23T01:23:49.061Z,5.45
2022-08-23T01:25:07.497Z,6.10
2022-08-23T01:26:21.724Z,5.75
2022-08-23T01:27:26.049Z,3.38
2022-08-23T01:28:30.237Z,4.93
2022-08-23T01:29:34.476Z,4.47
2022-08-23T01:30:42.238Z,4.47
2022-08-23T01:31:46.448Z,6.78
2022-08-23T01:32:56.388Z,5.82
2022-08-23T01:34:09.239Z,6.88
2022-08-23T01:35:14.815Z,5.65
2022-08-23T01:36:20.127Z,5.32
2022-08-23T01:37:23.971Z,4.43
2022-08-23T01:38:28.334Z,8.95
2022-08-23T01:39:37.842Z,7.75
2022-08-23T01:40:43.198Z,4.80
2022-08-23T01:41:47.460Z,4.97
2022-08-23T01:42:51.677Z,5.70
2022-08-23T01:43:55.657Z,6.35
2022-08-23T01:45:01.689Z,8.70
2022-08-23T01:46:18.388Z,7.07
2022-08-23T01:47:22.230Z,5.25
2022-08-23T01:48:26.275Z,6.85
2022-08-23T01:49:30.142Z,3.53
2022-08-23T01:50:35.252Z,7.38
2022-08-23T01:51:39.443Z,5.13
2022-08-23T01:52:46.857Z,5.38
2022-08-23T01:53:52.149Z,5.82
2022-08-23T01:54:57.391Z,4.60
2022-08-23T01:56:02.821Z,5.65
2022-08-23T01:57:08.514Z,4.30
2022-08-23T01:58:13.478Z,8.43
2022-08-23T01:59:18.326Z,8.40
2022-08-23T02:00:30.731Z,6.95
2022-08-23T02:01:34.733Z,9.27
2022-08-23T02:02:39.047Z,8.50
2022-08-23T02:03:43.010Z,6.60
2022-08-23T02:04:47.320Z,8.73
2022-08-23T02:06:56.221Z,8.65
2022-08-23T02:08:22.849Z,7.20
2022-08-23T02:09:26.845Z,7.85
2022-08-23T02:10:31.062Z,6.78
2022-08-23T02:11:40.771Z,6.25
2022-08-23T02:12:45.162Z,6.10
2022-08-23T02:13:52.372Z,9.43
2022-08-23T02:14:57.121Z,7.13
2022-08-23T02:16:01.200Z,7.28
2022-08-23T02:17:05.637Z,10.10
2022-08-23T02:18:09.735Z,10.80
2022-08-23T02:19:16.616Z,8.07
2022-08-23T02:20:20.693Z,10.30
2022-08-23T02:21:25.216Z,9.52
2022-08-23T02:22:29.137Z,7.28
2022-08-23T02:23:33.586Z,8.30
2022-08-23T02:24:45.021Z,12.30
2022-08-23T02:25:51.785Z,8.23
2022-08-23T02:27:00.254Z,9.07
2022-08-23T02:28:06.522Z,10.43
2022-08-23T02:29:10.865Z,7.93
2022-08-23T02:30:15.449Z,8.52
2022-08-23T02:31:21.548Z,9.60
2022-08-23T02:32:28.704Z,9.38
2022-08-23T02:33:32.449Z,9.25
2022-08-23T02:34:36.673Z,7.07
2022-08-23T02:35:42.223Z,10.95
2022-08-23T02:36:46.485Z,9.32
2022-08-23T02:37:50.962Z,6.32
2022-08-23T02:38:56.667Z,8.10
2022-08-23T02:40:00.637Z,7.60
2022-08-23T02:41:05.048Z,9.10
2022-08-23T02:42:11.912Z,6.53
2022-08-23T02:43:15.982Z,8.65
2022-08-23T02:44:21.182Z,6.95
2022-08-23T02:45:25.502Z,6.53
2022-08-23T02:46:29.657Z,6.03
2022-08-23T02:47:33.493Z,10.00
2022-08-23T02:48:37.861Z,6.68
2022-08-23T02:49:41.806Z,6.13
2022-08-23T02:50:46.822Z,6.47
2022-08-23T02:51:51.089Z,6.45
2022-08-23T02:52:55.825Z,8.38
2022-08-23T02:54:00.063Z,9.23
2022-08-23T02:55:04.693Z,8.25
2022-08-23T02:56:21.317Z,5.80
2022-08-23T02:57:25.500Z,7.38
2022-08-23T02:58:31.231Z,8.45
2022-08-23T02:59:35.531Z,6.05
2022-08-23T03:00:39.622Z,5.47
2022-08-23T03:01:45.747Z,8.23
2022-08-23T03:02:50.092Z,6.88
2022-08-23T03:03:55.386Z,6.78
2022-08-23T03:04:59.227Z,5.35
2022-08-23T03:06:25.660Z,6.78
2022-08-23T03:07:27.231Z,7.13
2022-08-23T03:08:31.059Z,9.80
2022-08-23T03:09:35.216Z,6.85
2022-08-23T03:10:44.268Z,7.55
2022-08-23T03:11:50.230Z,8.40
2022-08-23T03:12:54.229Z,7.35
2022-08-23T03:13:58.530Z,7.50
2022-08-23T03:15:03.293Z,6.28
2022-08-23T03:16:11.546Z,4.95
2022-08-23T03:17:15.379Z,5.97
2022-08-23T03:18:19.541Z,5.88
2022-08-23T03:19:24.572Z,4.57
2022-08-23T03:20:28.526Z,5.28
2022-08-23T03:21:32.477Z,6.07
2022-08-23T03:22:36.459Z,7.00
2022-08-23T03:23:41.625Z,3.80
2022-08-23T03:24:46.816Z,4.38
2022-08-23T03:25:50.676Z,5.72
2022-08-23T03:26:54.672Z,7.45
2022-08-23T03:27:58.585Z,6.00
2022-08-23T03:29:03.009Z,5.75
2022-08-23T03:30:09.546Z,4.90
2022-08-23T03:31:21.901Z,4.20
2022-08-23T03:32:26.693Z,7.55
2022-08-23T03:33:30.899Z,7.22
2022-08-23T03:34:35.136Z,5.68
2022-08-23T03:35:39.030Z,6.45
2022-08-23T03:36:43.124Z,6.45
2022-08-23T03:37:47.043Z,4.88
2022-08-23T03:38:50.843Z,7.65
2022-08-23T03:39:54.793Z,5.78
2022-08-23T03:40:58.935Z,4.40
2022-08-23T03:42:03.102Z,7.38
2022-08-23T03:43:07.116Z,5.32
2022-08-23T03:44:11.134Z,7.35
2022-08-23T03:45:15.138Z,6.82
2022-08-23T03:46:25.729Z,9.13
2022-08-23T03:47:29.785Z,6.32
2022-08-23T03:48:33.891Z,6.07
2022-08-23T03:49:38.091Z,6.60
2022-08-23T03:50:42.071Z,7.22
2022-08-23T03:51:45.978Z,5.63
2022-08-23T03:52:50.108Z,6.00
2022-08-23T03:53:54.606Z,6.95
2022-08-23T03:54:59.025Z,6.15
2022-08-23T03:56:03.857Z,6.85
2022-08-23T03:57:10.068Z,6.05
2022-08-23T03:58:14.019Z,6.53
2022-08-23T03:59:17.962Z,10.80
2022-08-23T04:00:22.231Z,4.35
2022-08-23T04:01:28.811Z,6.18
2022-08-23T04:02:33.372Z,5.75
2022-08-23T04:03:37.281Z,6.15
2022-08-23T04:04:41.276Z,5.85
2022-08-23T04:05:45.102Z,6.60
2022-08-23T04:06:48.966Z,7.63
2022-08-23T04:07:52.959Z,4.95
2022-08-23T04:08:57.272Z,5.65
2022-08-23T04:10:01.218Z,9.23
2022-08-23T04:11:06.545Z,6.75
2022-08-23T04:12:17.610Z,5.85
2022-08-23T04:13:23.336Z,6.43
2022-08-23T04:14:27.296Z,5.93
2022-08-23T04:15:31.828Z,6.75
2022-08-23T04:16:40.558Z,7.22
2022-08-23T04:17:44.414Z,5.65
2022-08-23T04:18:48.826Z,9.48
2022-08-23T04:19:53.172Z,5.28
2022-08-23T04:21:00.712Z,5.55
2022-08-23T04:22:04.636Z,5.97
2022-08-23T04:23:08.878Z,6.88
2022-08-23T04:24:12.979Z,5.93
2022-08-23T04:25:34.730Z,4.13
2022-08-23T04:26:41.066Z,5.32
2022-08-23T04:27:47.583Z,8.68
2022-08-23T04:28:51.494Z,5.25
2022-08-23T04:29:55.304Z,4.47
2022-08-23T04:31:01.045Z,3.85
2022-08-23T04:32:07.677Z,5.63
2022-08-23T04:33:17.810Z,5.63
2022-08-23T04:34:22.106Z,5.72
2022-08-23T04:35:33.188Z,5.32
2022-08-23T04:36:41.964Z,6.47
2022-08-23T04:37:54.425Z,5.97
2022-08-23T04:38:58.158Z,10.90
2022-08-23T04:40:20.561Z,7.97
2022-08-23T04:41:42.841Z,4.35
2022-08-23T04:42:46.659Z,5.60
2022-08-23T04:43:50.971Z,6.95
2022-08-23T04:44:55.239Z,5.45
2022-08-23T04:45:59.239Z,7.57
2022-08-23T04:47:03.666Z,5.55
2022-08-23T04:48:12.059Z,4.78
2022-08-23T04:49:17.682Z,6.82
2022-08-23T04:50:22.234Z,6.50
2022-08-23T04:51:26.128Z,6.30
2022-08-23T04:52:29.842Z,6.40
2022-08-23T04:53:35.778Z,6.85
2022-08-23T04:54:39.587Z,6.95
2022-08-23T04:55:43.570Z,7.18
2022-08-23T04:56:50.901Z,8.50
2022-08-23T04:57:56.111Z,4.80
2022-08-23T04:59:00.113Z,9.20
2022-08-23T05:00:06.552Z,9.35
2022-08-23T05:01:11.741Z,8.85
2022-08-23T05:02:15.914Z,5.68
2022-08-23T05:03:20.174Z,10.25
2022-08-23T05:04:24.370Z,7.40
2022-08-23T05:05:28.604Z,8.77
2022-08-23T05:06:32.807Z,6.63
2022-08-23T05:07:42.061Z,6.15
2022-08-23T05:08:47.278Z,15.32
2022-08-23T05:09:51.414Z,8.77
2022-08-23T05:10:55.511Z,8.10
2022-08-23T05:11:59.565Z,6.95
2022-08-23T05:13:03.467Z,9.70
2022-08-23T05:14:07.426Z,8.32
2022-08-23T05:15:12.433Z,7.57
2022-08-23T05:16:17.538Z,8.75
2022-08-23T05:17:21.416Z,8.43
2022-08-23T05:18:50.476Z,8.73
2022-08-23T05:20:34.918Z,9.30
2022-08-23T05:22:24.176Z,10.90
2022-08-23T05:26:24.836Z,10.52
2022-08-23T05:29:49.974Z,8.48
2022-08-23T05:31:36.759Z,5.20
2022-08-23T05:33:11.494Z,7.70
2022-08-23T05:34:31.170Z,8.93
2022-08-23T05:36:05.365Z,6.90
2022-08-23T05:39:57.100Z,14.48
2022-08-23T05:41:07.090Z,12.20
2022-08-23T05:42:16.203Z,6.93
2022-08-23T05:43:21.297Z,8.15
2022-08-23T05:44:25.264Z,7.05
2022-08-23T05:45:29.647Z,7.63
2022-08-23T05:46:34.146Z,6.85
2022-08-23T05:47:39.482Z,7.82
2022-08-23T05:48:47.797Z,6.43
2022-08-23T05:49:52.046Z,7.25
2022-08-23T05:50:56.098Z,6.32
2022-08-23T05:51:59.741Z,7.97
2022-08-23T05:53:03.721Z,9.88
2022-08-23T05:54:09.691Z,7.85
2022-08-23T05:55:13.952Z,9.25
2022-08-23T05:56:32.723Z,9.23
2022-08-23T05:57:40.993Z,9.52
2022-08-23T05:58:46.654Z,7.22
2022-08-23T05:59:50.356Z,5.53
2022-08-23T06:00:55.598Z,5.90
2022-08-23T06:02:00.014Z,9.52
2022-08-23T06:03:04.246Z,6.63
2022-08-23T06:04:12.716Z,5.43
2022-08-23T06:05:17.970Z,8.23
2022-08-23T06:06:22.620Z,8.35
2022-08-23T06:07:38.835Z,7.53
2022-08-23T06:08:47.225Z,8.40
2022-08-23T06:09:51.045Z,9.98
2022-08-23T06:11:26.664Z,6.53
2022-08-23T06:12:32.523Z,10.48
2022-08-23T06:13:48.955Z,6.25
2022-08-23T06:14:53.092Z,6.28
2022-08-23T06:15:58.261Z,5.75
2022-08-23T06:17:02.605Z,8.77
2022-08-23T06:18:07.021Z,7.93
2022-08-23T06:19:19.635Z,6.55
2022-08-23T06:20:45.656Z,7.30
2022-08-23T06:22:39.836Z,7.45
2022-08-23T06:24:11.796Z,8.57
2022-08-23T06:25:35.266Z,6.55
2022-08-23T06:30:39.727Z,4.68
2022-08-23T06:31:57.353Z,9.48
2022-08-23T06:33:01.231Z,5.95
2022-08-23T06:34:05.251Z,8.52
2022-08-23T06:35:33.078Z,8.40
2022-08-23T06:36:34.001Z,5.30
2022-08-23T06:37:39.453Z,3.97
2022-08-23T06:38:45.284Z,5.35
2022-08-23T06:39:49.719Z,7.47
2022-08-23T06:41:00.664Z,5.95
2022-08-23T06:42:37.572Z,7.68
2022-08-23T06:43:39.500Z,7.10
2022-08-23T06:44:44.328Z,7.10
2022-08-23T06:45:54.878Z,5.47
2022-08-23T06:47:04.979Z,10.20
2022-08-23T06:48:09.968Z,6.68
2022-08-23T06:49:13.962Z,10.90
2022-08-23T06:50:19.731Z,5.70
2022-08-23T06:51:29.297Z,10.90
2022-08-23T06:52:33.101Z,9.02
2022-08-23T06:53:37.297Z,6.95
2022-08-23T06:54:44.510Z,6.30
2022-08-23T06:55:48.260Z,6.65
2022-08-23T06:56:52.652Z,7.50
2022-08-23T06:57:56.539Z,7.15
2022-08-23T06:59:00.396Z,11.70
2022-08-23T07:00:05.613Z,8.50
2022-08-23T07:01:46.508Z,7.47
2022-08-23T07:02:50.785Z,7.15
2022-08-23T07:03:59.258Z,8.70
2022-08-23T07:05:03.096Z,6.03
2022-08-23T07:06:08.065Z,8.82
2022-08-23T07:07:15.187Z,6.15
2022-08-23T07:08:18.961Z,5.93
2022-08-23T07:09:23.779Z,5.13
2022-08-23T07:10:27.997Z,6.88
2022-08-23T07:11:33.135Z,7.28
2022-08-23T07:12:43.198Z,7.43
2022-08-23T07:13:47.228Z,6.63
2022-08-23T07:14:51.112Z,4.30
2022-08-23T07:16:00.035Z,8.77
2022-08-23T07:17:05.165Z,6.28
2022-08-23T07:18:13.468Z,6.57
2022-08-23T07:19:20.702Z,5.75
2022-08-23T07:20:24.883Z,5.68
2022-08-23T07:21:28.810Z,4.85
2022-08-23T07:22:32.873Z,7.20
2022-08-23T07:23:37.023Z,6.07
2022-08-23T07:24:40.829Z,8.93
2022-08-23T07:25:44.702Z,7.45
2022-08-23T07:26:52.269Z,8.20
2022-08-23T07:27:56.153Z,9.18
2022-08-23T07:29:00.071Z,6.05
2022-08-23T07:30:07.234Z,9.82
2022-08-23T07:31:31.100Z,7.32
2022-08-23T07:32:35.010Z,6.45
2022-08-23T07:33:40.319Z,7.18
2022-08-23T07:34:45.012Z,5.43
2022-08-23T07:35:53.968Z,6.80
2022-08-23T07:36:57.897Z,5.55
2022-08-23T07:38:02.361Z,6.88
2022-08-23T07:39:08.119Z,6.68
2022-08-23T07:40:17.736Z,4.60
2022-08-23T07:41:32.897Z,7.72
2022-08-23T07:42:37.016Z,5.43
2022-08-23T07:43:42.506Z,3.72
2022-08-23T07:44:46.293Z,5.63
2022-08-23T07:45:50.005Z,3.65
2022-08-23T07:46:54.018Z,5.20
2022-08-23T07:47:57.833Z,5.70
2022-08-23T07:49:03.525Z,6.10
2022-08-23T07:50:08.591Z,4.47
2022-08-23T07:51:15.079Z,7.35
2022-08-23T07:52:18.893Z,6.85
2022-08-23T07:53:37.311Z,4.85
2022-08-23T07:54:41.721Z,6.65
2022-08-23T07:55:53.626Z,4.35
2022-08-23T07:56:57.454Z,5.65
2022-08-23T07:58:01.488Z,6.72
2022-08-23T07:59:07.382Z,8.63
2022-08-23T08:00:11.934Z,7.68
2022-08-23T08:01:24.931Z,4.68
2022-08-23T08:02:28.860Z,5.70
2022-08-23T08:03:33.168Z,4.32
2022-08-23T08:04:37.631Z,6.97
2022-08-23T08:05:42.181Z,4.72
2022-08-23T08:07:10.441Z,5.10
2022-08-23T08:08:14.262Z,4.93
2022-08-23T08:09:20.577Z,6.07
2022-08-23T08:10:24.627Z,8.07
2022-08-23T08:11:34.880Z,5.50
2022-08-23T08:12:39.946Z,6.18
2022-08-23T08:13:45.933Z,7.00
2022-08-23T08:14:51.339Z,6.28
2022-08-23T08:15:55.623Z,5.05
2022-08-23T08:17:00.707Z,5.60
2022-08-23T08:18:05.150Z,6.07
2022-08-23T08:19:15.571Z,5.45
2022-08-23T08:20:28.357Z,5.80
2022-08-23T08:21:33.309Z,8.38
2022-08-23T08:22:37.362Z,7.88
2022-08-23T08:23:42.117Z,4.40
2022-08-23T08:24:45.924Z,8.20
2022-08-23T08:25:49.733Z,6.88
2022-08-23T08:26:53.600Z,5.22
2022-08-23T08:27:59.124Z,5.30
2022-08-23T08:29:04.017Z,5.50
2022-08-23T08:30:11.814Z,3.85
2022-08-23T08:31:15.734Z,4.15
2022-08-23T08:32:19.813Z,3.67
2022-08-23T08:33:24.569Z,5.35
2022-08-23T08:34:34.640Z,4.70
2022-08-23T08:35:38.859Z,6.20
2022-08-23T08:36:46.414Z,13.60
2022-08-23T08:37:50.716Z,4.80
2022-08-23T08:38:58.803Z,6.30
2022-08-23T08:40:05.752Z,4.05
2022-08-23T08:41:20.025Z,3.90
2022-08-23T08:43:19.931Z,5.97
2022-08-23T08:44:49.935Z,5.70
2022-08-23T08:46:12.834Z,4.18
2022-08-23T08:47:26.286Z,5.78
2022-08-23T08:48:40.962Z,4.20
2022-08-23T08:49:54.075Z,5.53
2022-08-23T08:51:14.349Z,4.85
2022-08-23T08:52:26.188Z,5.13
2022-08-23T08:53:44.557Z,4.05
2022-08-23T08:54:56.150Z,3.38
2022-08-23T08:56:09.696Z,4.00
2022-08-23T08:57:22.650Z,6.47
2022-08-23T08:58:51.154Z,4.72
2022-08-23T09:00:30.488Z,4.55
2022-08-23T09:01:39.910Z,4.32
2022-08-23T09:02:45.483Z,7.03
2022-08-23T09:03:50.954Z,6.45
2022-08-23T09:04:56.201Z,6.82
2022-08-23T09:06:26.268Z,7.88
2022-08-23T09:08:00.993Z,4.90
2022-08-23T09:09:27.114Z,4.15
2022-08-23T09:11:07.584Z,4.03
2022-08-23T09:12:42.015Z,4.38
2022-08-23T09:14:40.621Z,4.45
2022-08-23T09:16:31.185Z,4.90
2022-08-23T09:17:47.512Z,4.07
2022-08-23T09:18:54.836Z,5.35
2022-08-23T09:20:04.926Z,6.50
2022-08-23T09:21:11.147Z,5.25
2022-08-23T09:22:27.833Z,5.82
2022-08-23T09:23:41.594Z,3.72
2022-08-23T09:24:45.486Z,5.35
2022-08-23T09:26:03.994Z,6.43
2022-08-23T09:27:10.785Z,5.13
2022-08-23T09:28:16.965Z,5.15
2022-08-23T09:29:36.460Z,5.93
2022-08-23T09:30:59.427Z,4.68
2022-08-23T09:32:33.158Z,5.43
2022-08-23T09:33:48.865Z,5.80
2022-08-23T09:34:52.947Z,6.30
2022-08-23T09:36:29.030Z,5.38
2022-08-23T09:38:11.505Z,7.05
2022-08-23T09:39:31.440Z,7.53
2022-08-23T09:40:46.160Z,6.97
2022-08-23T09:41:50.744Z,5.15
2022-08-23T09:43:08.287Z,7.00
2022-08-23T09:44:29.859Z,8.55
2022-08-23T09:45:53.203Z,4.72
2022-08-23T09:47:17.300Z,5.78
2022-08-23T09:48:45.956Z,6.03
2022-08-23T09:49:51.546Z,6.55
2022-08-23T09:50:56.317Z,5.43
2022-08-23T09:52:26.513Z,10.45
2022-08-23T09:53:30.697Z,8.55
2022-08-23T09:54:59.246Z,6.85
2022-08-23T09:57:21.832Z,8.43
2022-08-23T09:59:21.944Z,7.30
2022-08-23T10:01:36.755Z,5.45
2022-08-23T10:05:52.956Z,8.98
2022-08-23T10:10:52.017Z,6.70
2022-08-23T10:11:59.317Z,9.13
2022-08-23T10:13:05.938Z,6.18
2022-08-23T10:14:10.448Z,5.32
2022-08-23T10:15:15.995Z,5.95
2022-08-23T10:16:46.507Z,7.82
2022-08-23T10:18:16.081Z,4.80
2022-08-23T10:20:01.731Z,5.68
2022-08-23T10:21:37.990Z,4.43
2022-08-23T10:22:56.051Z,4.68
2022-08-23T10:24:28.533Z,4.07
2022-08-23T10:25:43.321Z,4.80
2022-08-23T10:27:47.307Z,5.10
2022-08-23T10:29:38.017Z,6.85
2022-08-23T10:31:01.899Z,7.22
2022-08-23T10:32:37.313Z,4.20
2022-08-23T10:33:59.410Z,4.28
2022-08-23T10:35:15.395Z,4.82
2022-08-23T10:36:45.590Z,5.70
2022-08-23T10:38:22.494Z,6.53
2022-08-23T10:39:32.102Z,4.20
2022-08-23T10:41:01.631Z,5.38
2022-08-23T10:42:33.196Z,4.68
2022-08-23T10:44:35.393Z,6.78
2022-08-23T10:45:44.269Z,4.28
2022-08-23T10:47:42.523Z,6.13
2022-08-23T10:49:00.406Z,6.03
2022-08-23T10:50:22.445Z,5.10
2022-08-23T10:51:33.608Z,5.03
2022-08-23T10:52:57.875Z,11.68
2022-08-23T10:55:09.781Z,6.45
2022-08-23T10:56:51.146Z,10.18
2022-08-23T10:59:28.778Z,5.00
2022-08-23T11:01:04.940Z,4.82
2022-08-23T11:11:53.895Z,5.18
2022-08-23T11:14:12.419Z,8.25
2022-08-23T11:16:45.512Z,6.63
2022-08-23T11:18:45.687Z,4.53
2022-08-23T11:20:22.665Z,5.00
2022-08-23T11:23:25.511Z,4.07
2022-08-23T11:25:38.655Z,4.95
2022-08-23T11:34:56.150Z,5.57
2022-08-23T11:38:24.859Z,6.93
2022-08-23T11:44:43.090Z,7.57
2022-08-23T12:03:49.763Z,4.93
2022-08-23T13:30:03.377Z,4.18
2022-08-23T13:47:42.949Z,6.38
2022-08-23T13:53:11.595Z,5.15
2022-08-23T13:56:30.315Z,2.95
2022-08-23T13:58:40.012Z,4.30
2022-08-23T14:02:51.250Z,4.20
2022-08-23T14:08:58.629Z,3.83
2022-08-23T14:13:31.752Z,5.18
2022-08-23T14:15:13.113Z,4.60
2022-08-23T14:17:10.643Z,3.85
2022-08-23T14:36:08.645Z,3.25
2022-08-23T14:47:25.804Z,4.95
2022-08-23T14:51:32.262Z,3.58
2022-08-23T14:53:27.249Z,4.15
2022-08-23T14:55:03.263Z,3.58
2022-08-23T15:01:19.574Z,4.00
2022-08-23T15:03:44.083Z,3.92
2022-08-23T15:05:14.785Z,3.92
2022-08-23T15:07:17.164Z,2.28
2022-08-23T15:14:03.125Z,2.75
2022-08-23T15:15:46.433Z,3.22
2022-08-23T15:25:13.397Z,3.92
2022-08-23T15:27:12.721Z,3.60
2022-08-23T15:31:33.518Z,7.13
2022-08-23T15:33:20.455Z,4.60
2022-08-23T15:35:33.561Z,3.13
2022-08-23T15:40:16.804Z,3.08
2022-08-23T15:41:45.572Z,4.47
2022-08-23T15:43:42.148Z,3.58
2022-08-23T15:45:32.753Z,5.40
2022-08-23T15:47:37.733Z,7.47
2022-08-23T15:49:42.013Z,3.13
2022-08-23T15:54:23.315Z,7.53
2022-08-23T15:59:00.252Z,3.30
2022-08-23T16:01:00.225Z,8.38
2022-08-23T16:42:14.374Z,4.45
2022-08-23T16:43:38.109Z,5.88
2022-08-23T16:45:32.084Z,6.47
2022-08-23T16:46:52.082Z,6.80
2022-08-23T16:48:35.485Z,3.75
2022-08-23T16:53:19.840Z,5.53
2022-08-23T16:55:03.221Z,7.93
2022-08-23T16:58:52.378Z,6.47
2022-08-23T17:00:49.743Z,6.35
2022-08-23T17:13:43.245Z,8.20
2022-08-23T17:15:25.653Z,5.35
2022-08-23T17:17:01.194Z,5.18
2022-08-23T17:18:54.100Z,4.85
2022-08-23T17:20:45.240Z,5.93
2022-08-23T17:24:49.444Z,7.05
2022-08-23T17:26:57.627Z,5.80
2022-08-23T17:32:01.532Z,8.30
2022-08-23T17:33:47.266Z,6.15
2022-08-23T17:37:51.039Z,6.90
2022-08-23T17:39:41.948Z,7.65
2022-08-23T17:41:08.481Z,9.98
2022-08-23T17:42:42.654Z,7.18
2022-08-23T17:44:48.057Z,8.52
2022-08-23T17:46:07.849Z,7.03
2022-08-23T17:52:52.510Z,6.85
2022-08-23T17:56:50.130Z,6.68
2022-08-23T18:04:00.751Z,7.75
2022-08-23T18:05:26.090Z,8.85
2022-08-23T18:06:45.525Z,7.53
2022-08-23T18:08:27.943Z,9.30
2022-08-23T18:12:51.622Z,9.52
2022-08-23T18:25:04.825Z,8.55
2022-08-23T18:30:31.234Z,11.85
2022-08-23T18:32:28.466Z,8.88
2022-08-23T18:35:46.362Z,7.88
2022-08-23T18:39:57.707Z,7.10
2022-08-23T18:41:39.188Z,10.90
2022-08-23T18:43:14.552Z,8.35
2022-08-23T18:45:09.558Z,9.48
2022-08-23T18:46:51.874Z,7.32
2022-08-23T18:53:02.306Z,10.40
2022-08-23T18:54:34.264Z,9.27
2022-08-23T18:56:58.792Z,9.00
2022-08-23T18:58:52.878Z,11.68
2022-08-23T19:18:57.472Z,9.68
2022-08-23T19:20:38.971Z,12.45
2022-08-23T19:22:11.067Z,13.35
2022-08-23T19:23:48.962Z,15.85
2022-08-23T19:30:50.034Z,8.50
2022-08-23T19:40:23.516Z,20.30
2022-08-23T19:42:52.457Z,11.80
2022-08-23T19:44:23.003Z,13.82
2022-08-23T20:27:09.412Z,12.88
2022-08-23T20:28:59.680Z,12.60
2022-08-23T20:30:18.638Z,12.40
2022-08-23T20:31:42.689Z,17.42
2022-08-23T20:33:59.073Z,12.20
2022-08-23T20:34:37.742Z,12.52
2022-08-23T20:35:49.906Z,12.18
2022-08-23T20:37:34.548Z,11.80
2022-08-23T20:39:26.717Z,13.00
2022-08-23T20:40:54.756Z,14.32
2022-08-23T20:43:04.716Z,13.02
2022-08-23T20:44:26.845Z,12.25
2022-08-23T20:45:57.960Z,13.38
2022-08-23T20:49:49.571Z,12.77
2022-08-23T20:56:52.127Z,14.27
2022-08-23T20:58:41.402Z,13.85
2022-08-23T21:01:27.756Z,13.00
2022-08-23T21:02:53.675Z,12.48
2022-08-23T21:04:29.986Z,10.65
2022-08-23T21:07:20.436Z,11.75
2022-08-23T21:12:53.892Z,11.90
2022-08-23T21:13:48.862Z,10.68
2022-08-23T21:15:14.258Z,10.13
2022-08-23T21:17:09.734Z,12.23
2022-08-23T21:18:46.454Z,11.35
2022-08-23T21:20:02.035Z,12.02
2022-08-23T21:21:41.420Z,15.13
2022-08-23T21:23:18.248Z,11.63
2022-08-23T21:25:08.862Z,16.15
2022-08-23T21:26:40.422Z,14.75
2022-08-23T21:28:11.202Z,14.43
2022-08-23T21:29:22.489Z,11.18
2022-08-23T21:30:50.934Z,11.57
2022-08-23T21:40:59.781Z,14.00
2022-08-23T21:42:26.463Z,12.95
2022-08-23T21:43:53.806Z,14.60
2022-08-23T21:45:15.335Z,13.10
2022-08-23T21:50:18.736Z,13.20
2022-08-23T21:53:10.060Z,11.95
2022-08-23T21:54:47.585Z,10.93
2022-08-23T21:56:08.461Z,14.00
2022-08-23T21:57:38.981Z,15.77
2022-08-23T21:59:47.831Z,13.25
2022-08-23T22:05:02.091Z,10.77
2022-08-23T22:09:38.739Z,12.68
2022-08-23T22:11:01.193Z,14.05
2022-08-23T22:13:12.412Z,13.10
2022-08-23T22:15:03.982Z,10.43
2022-08-23T22:17:14.015Z,11.95
2022-08-23T22:18:40.992Z,11.57
2022-08-23T22:20:51.267Z,12.63
2022-08-23T22:22:15.006Z,12.82
2022-08-23T22:23:55.739Z,13.93
2022-08-23T22:25:21.266Z,11.15
2022-08-23T22:26:34.342Z,14.95
2022-08-23T22:27:53.896Z,9.82
2022-08-23T22:31:21.536Z,9.95
2022-08-23T22:36:54.034Z,13.07
2022-08-23T22:38:38.235Z,11.48
2022-08-23T22:40:06.583Z,9.68
2022-08-23T22:41:25.667Z,12.27
2022-08-23T22:42:45.125Z,12.13
2022-08-23T22:44:19.620Z,13.48
2022-08-23T22:46:04.418Z,9.80
2022-08-23T22:50:21.560Z,8.82
2022-08-23T22:51:46.041Z,11.48
2022-08-23T22:53:41.636Z,11.93
2022-08-23T22:55:40.790Z,12.13
2022-08-23T22:57:19.014Z,12.20
2022-08-23T22:58:47.791Z,11.55
2022-08-23T23:00:23.897Z,11.20
2022-08-23T23:01:45.090Z,12.27
2022-08-23T23:03:08.959Z,10.07
2022-08-23T23:04:38.699Z,10.40
2022-08-23T23:06:00.503Z,14.52
2022-08-23T23:07:36.507Z,12.05
2022-08-23T23:09:01.193Z,9.75
2022-08-23T23:11:40.398Z,10.68
2022-08-23T23:14:27.827Z,11.00
2022-08-23T23:15:58.799Z,12.00
2022-08-23T23:17:34.828Z,12.43
2022-08-23T23:19:19.002Z,10.75
2022-08-23T23:20:51.796Z,13.00
2022-08-23T23:22:31.397Z,15.13
2022-08-23T23:23:54.134Z,16.05
2022-08-23T23:25:24.754Z,11.32
2022-08-23T23:27:30.537Z,13.50
2022-08-23T23:28:49.161Z,13.43
2022-08-23T23:30:16.002Z,11.75
2022-08-23T23:33:23.138Z,16.00
2022-08-23T23:36:28.449Z,20.40
2022-08-23T23:37:58.617Z,11.93
