createdAt,value
2022-09-16T00:02:03.464Z,5.38
2022-09-16T00:04:48.375Z,11.32
2022-09-16T00:07:33.926Z,9.45
2022-09-16T00:10:19.343Z,6.15
2022-09-16T00:13:04.909Z,7.20
2022-09-16T00:15:51.221Z,8.90
2022-09-16T00:18:36.629Z,6.05
2022-09-16T00:21:22.525Z,5.57
2022-09-16T00:24:10.696Z,6.72
2022-09-16T00:26:55.839Z,10.00
2022-09-16T00:29:41.427Z,5.75
2022-09-16T00:32:26.786Z,8.20
2022-09-16T00:35:12.143Z,9.95
2022-09-16T00:37:57.555Z,6.32
2022-09-16T00:40:48.433Z,5.82
2022-09-16T00:43:48.011Z,6.65
2022-09-16T00:46:46.472Z,8.73
2022-09-16T00:49:32.152Z,8.15
2022-09-16T00:52:18.996Z,5.35
2022-09-16T00:55:08.215Z,6.00
2022-09-16T00:57:55.009Z,5.78
2022-09-16T01:00:41.265Z,6.25
2022-09-16T01:03:29.023Z,6.47
2022-09-16T01:06:16.725Z,7.90
2022-09-16T01:09:02.402Z,8.70
2022-09-16T01:11:47.755Z,5.65
2022-09-16T01:14:51.947Z,7.75
2022-09-16T01:17:59.311Z,8.88
2022-09-16T01:20:59.696Z,6.15
2022-09-16T01:24:03.949Z,6.00
2022-09-16T01:27:24.427Z,6.00
2022-09-16T01:30:28.185Z,7.85
2022-09-16T01:33:45.326Z,5.45
2022-09-16T01:36:35.720Z,7.05
2022-09-16T01:39:49.963Z,6.10
2022-09-16T01:42:56.188Z,7.93
2022-09-16T01:46:24.487Z,8.05
2022-09-16T01:49:44.577Z,6.97
2022-09-16T01:52:36.809Z,7.85
2022-09-16T01:55:46.699Z,7.82
2022-09-16T01:58:37.740Z,7.43
2022-09-16T02:01:30.000Z,9.80
2022-09-16T02:04:37.516Z,6.45
2022-09-16T02:07:29.417Z,7.10
2022-09-16T02:10:28.916Z,8.40
2022-09-16T02:13:28.032Z,8.88
2022-09-16T02:16:35.669Z,11.23
2022-09-16T02:19:28.377Z,7.90
2022-09-16T02:22:20.015Z,8.57
2022-09-16T02:25:08.385Z,16.23
2022-09-16T02:27:54.248Z,8.35
2022-09-16T02:30:44.131Z,6.10
2022-09-16T02:33:44.884Z,7.75
2022-09-16T02:36:32.289Z,6.22
2022-09-16T02:39:23.124Z,9.38
2022-09-16T02:42:08.299Z,7.20
2022-09-16T02:44:53.889Z,5.28
2022-09-16T02:47:54.868Z,7.97
2022-09-16T02:50:52.694Z,8.00
2022-09-16T02:53:45.471Z,7.97
2022-09-16T02:56:34.532Z,9.63
2022-09-16T02:59:20.205Z,9.10
2022-09-16T03:02:05.433Z,6.22
2022-09-16T03:04:50.840Z,7.78
2022-09-16T03:07:37.297Z,11.02
2022-09-16T03:10:28.797Z,5.93
2022-09-16T03:13:26.089Z,9.73
2022-09-16T03:16:26.280Z,9.38
2022-09-16T03:19:36.039Z,8.50
2022-09-16T03:22:29.449Z,9.40
2022-09-16T03:25:44.573Z,11.50
2022-09-16T03:28:56.118Z,7.32
2022-09-16T03:31:59.564Z,9.38
2022-09-16T03:34:50.695Z,8.80
2022-09-16T03:37:38.831Z,8.73
2022-09-16T03:40:24.576Z,10.07
2022-09-16T03:43:16.002Z,9.07
2022-09-16T03:46:01.600Z,7.63
2022-09-16T03:48:46.723Z,7.75
2022-09-16T03:51:32.107Z,7.70
2022-09-16T03:54:17.513Z,10.65
2022-09-16T03:57:03.864Z,6.15
2022-09-16T03:59:49.249Z,8.18
2022-09-16T04:02:36.176Z,5.90
2022-09-16T04:05:21.493Z,7.38
2022-09-16T04:08:06.793Z,8.50
2022-09-16T04:10:55.963Z,7.75
2022-09-16T04:13:41.106Z,5.38
2022-09-16T04:16:27.224Z,6.70
2022-09-16T04:19:13.900Z,6.75
2022-09-16T04:21:59.222Z,6.53
2022-09-16T04:24:44.654Z,6.47
2022-09-16T04:27:29.911Z,8.52
2022-09-16T04:30:15.492Z,6.13
2022-09-16T04:33:00.817Z,8.35
2022-09-16T04:35:46.172Z,7.07
2022-09-16T04:38:31.638Z,13.80
2022-09-16T04:41:19.667Z,7.03
2022-09-16T04:44:05.675Z,14.68
2022-09-16T04:46:50.720Z,6.75
2022-09-16T04:49:36.018Z,7.03
2022-09-16T04:52:21.309Z,6.68
2022-09-16T04:55:07.014Z,6.13
2022-09-16T04:57:52.467Z,8.38
2022-09-16T05:00:37.781Z,7.97
2022-09-16T05:03:23.044Z,6.30
2022-09-16T05:06:10.895Z,5.50
2022-09-16T05:08:57.252Z,6.60
2022-09-16T05:11:42.585Z,6.68
2022-09-16T05:14:27.971Z,6.25
2022-09-16T05:17:23.114Z,6.78
2022-09-16T05:20:18.742Z,8.43
2022-09-16T05:23:03.740Z,6.70
2022-09-16T05:25:49.174Z,8.15
2022-09-16T05:28:35.551Z,7.72
2022-09-16T05:31:24.267Z,5.90
2022-09-16T05:34:15.384Z,12.50
2022-09-16T05:37:00.680Z,6.72
2022-09-16T05:39:46.157Z,10.00
2022-09-16T05:42:31.611Z,7.57
2022-09-16T05:45:22.888Z,9.63
2022-09-16T05:48:09.376Z,6.93
2022-09-16T05:50:57.005Z,6.90
2022-09-16T05:53:42.268Z,8.10
2022-09-16T05:56:30.027Z,7.63
2022-09-16T05:59:16.424Z,8.57
2022-09-16T06:02:01.650Z,15.50
2022-09-16T06:04:47.613Z,6.35
2022-09-16T06:07:33.098Z,7.68
2022-09-16T06:10:18.759Z,5.57
2022-09-16T06:13:04.091Z,9.45
2022-09-16T06:15:56.475Z,5.43
2022-09-16T06:18:41.479Z,6.70
2022-09-16T06:21:27.007Z,8.18
2022-09-16T06:24:13.732Z,7.53
2022-09-16T06:26:59.072Z,7.45
2022-09-16T06:29:44.478Z,4.82
2022-09-16T06:32:33.503Z,6.25
2022-09-16T06:35:18.840Z,11.13
2022-09-16T06:38:04.613Z,4.00
2022-09-16T06:40:50.435Z,7.97
2022-09-16T06:43:36.454Z,5.50
2022-09-16T06:46:24.238Z,6.15
2022-09-16T06:49:11.015Z,6.35
2022-09-16T06:51:56.733Z,7.30
2022-09-16T06:54:42.180Z,3.67
2022-09-16T06:57:27.555Z,5.07
2022-09-16T07:00:14.210Z,6.45
2022-09-16T07:03:01.904Z,6.20
2022-09-16T07:05:57.838Z,5.18
2022-09-16T07:08:43.061Z,7.72
2022-09-16T07:11:28.453Z,5.63
2022-09-16T07:14:13.900Z,5.10
2022-09-16T07:17:00.362Z,8.65
2022-09-16T07:19:45.777Z,7.18
2022-09-16T07:22:32.392Z,5.97
2022-09-16T07:25:17.751Z,5.20
2022-09-16T07:28:03.477Z,7.75
2022-09-16T07:30:48.628Z,4.97
2022-09-16T07:33:39.414Z,12.05
2022-09-16T07:36:27.523Z,4.22
2022-09-16T07:39:14.722Z,9.75
2022-09-16T07:42:05.835Z,5.38
2022-09-16T07:44:51.665Z,7.90
2022-09-16T07:47:37.119Z,5.88
2022-09-16T07:50:22.531Z,4.18
2022-09-16T07:53:07.999Z,8.00
2022-09-16T07:55:54.393Z,3.92
2022-09-16T07:58:40.656Z,4.90
2022-09-16T08:01:26.438Z,3.78
2022-09-16T08:04:12.163Z,7.90
2022-09-16T08:06:57.545Z,4.03
2022-09-16T08:09:45.125Z,2.97
2022-09-16T08:12:35.762Z,3.20
2022-09-16T08:15:21.109Z,2.58
2022-09-16T08:18:06.469Z,3.53
2022-09-16T08:20:51.755Z,3.38
2022-09-16T08:23:38.296Z,2.63
2022-09-16T08:26:24.152Z,2.97
2022-09-16T08:29:10.464Z,2.70
2022-09-16T08:31:56.227Z,2.50
2022-09-16T08:34:41.457Z,3.47
2022-09-16T08:37:26.929Z,3.25
2022-09-16T08:40:18.389Z,4.82
2022-09-16T08:43:20.791Z,3.00
2022-09-16T08:46:23.072Z,2.25
2022-09-16T08:49:18.830Z,5.13
2022-09-16T08:52:11.869Z,4.60
2022-09-16T08:55:10.837Z,2.92
2022-09-16T08:58:03.821Z,2.45
2022-09-16T09:01:03.609Z,4.25
2022-09-16T09:03:49.310Z,1.95
2022-09-16T09:06:59.305Z,4.53
2022-09-16T09:10:08.596Z,3.35
2022-09-16T09:13:14.760Z,3.65
2022-09-16T09:16:12.637Z,2.08
2022-09-16T09:19:05.792Z,1.98
2022-09-16T09:21:59.665Z,4.38
2022-09-16T09:25:22.018Z,3.50
2022-09-16T09:28:17.297Z,4.05
2022-09-16T09:31:32.936Z,3.92
2022-09-16T09:34:42.846Z,1.52
2022-09-16T09:37:36.916Z,2.17
2022-09-16T09:40:49.720Z,2.03
2022-09-16T09:46:39.503Z,3.65
2022-09-16T09:49:33.836Z,2.38
2022-09-16T09:52:28.903Z,2.28
2022-09-16T09:55:24.699Z,2.25
2022-09-16T09:58:22.867Z,1.35
2022-09-16T10:01:08.845Z,3.22
2022-09-16T10:03:56.066Z,4.57
2022-09-16T10:06:42.671Z,4.57
2022-09-16T10:09:27.780Z,1.75
2022-09-16T10:12:13.100Z,3.80
2022-09-16T10:14:58.783Z,2.25
2022-09-16T10:17:52.636Z,3.70
2022-09-16T10:20:41.459Z,4.68
2022-09-16T10:23:29.900Z,2.45
2022-09-16T10:26:28.614Z,3.85
2022-09-16T10:29:19.501Z,1.38
2022-09-16T10:32:09.181Z,3.78
2022-09-16T10:34:54.604Z,3.70
2022-09-16T10:37:46.639Z,3.85
2022-09-16T10:40:33.705Z,2.72
2022-09-16T10:43:19.264Z,1.90
2022-09-16T10:46:05.978Z,4.15
2022-09-16T10:48:56.929Z,1.90
2022-09-16T10:51:42.347Z,4.60
2022-09-16T10:54:28.503Z,3.67
2022-09-16T10:57:29.505Z,3.00
2022-09-16T11:00:22.425Z,2.05
2022-09-16T11:03:23.855Z,3.70
2022-09-16T11:06:49.187Z,2.70
2022-09-16T11:10:09.172Z,3.30
2022-09-16T11:13:23.488Z,2.88
2022-09-16T11:16:27.110Z,3.30
2022-09-16T11:19:26.975Z,4.57
2022-09-16T11:22:51.079Z,4.40
2022-09-16T11:25:42.447Z,5.53
2022-09-16T11:28:56.077Z,4.10
2022-09-16T11:32:16.164Z,2.50
2022-09-16T11:35:31.846Z,4.05
2022-09-16T11:38:17.230Z,2.45
2022-09-16T11:41:20.480Z,4.63
2022-09-16T11:44:38.647Z,1.77
2022-09-16T11:47:45.854Z,2.97
2022-09-16T11:50:56.793Z,1.88
2022-09-16T11:54:10.896Z,1.40
2022-09-16T11:57:01.909Z,1.63
2022-09-16T12:00:10.244Z,2.95
2022-09-16T12:02:58.634Z,4.10
2022-09-16T12:05:54.514Z,2.65
2022-09-16T12:08:58.611Z,2.50
2022-09-16T12:11:52.484Z,5.13
2022-09-16T12:14:43.655Z,2.42
2022-09-16T12:17:37.153Z,4.93
2022-09-16T12:20:44.320Z,3.25
2022-09-16T12:23:34.156Z,1.45
2022-09-16T12:26:29.348Z,3.92
2022-09-16T12:29:33.455Z,1.48
2022-09-16T12:32:22.565Z,2.22
2022-09-16T12:35:42.361Z,2.15
2022-09-16T12:38:27.852Z,1.80
2022-09-16T12:41:32.215Z,1.92
2022-09-16T12:44:35.509Z,2.08
2022-09-16T12:47:43.667Z,1.77
2022-09-16T12:50:47.577Z,3.25
2022-09-16T12:53:40.914Z,1.50
2022-09-16T12:56:56.928Z,2.90
2022-09-16T13:00:19.477Z,3.25
2022-09-16T13:03:19.525Z,4.45
2022-09-16T13:06:18.310Z,1.90
2022-09-16T13:09:23.276Z,2.60
2022-09-16T13:15:34.046Z,3.65
2022-09-16T13:18:28.901Z,7.65
2022-09-16T13:21:27.049Z,3.55
2022-09-16T13:24:15.961Z,3.80
2022-09-16T13:27:01.029Z,2.13
2022-09-16T13:29:46.442Z,4.07
2022-09-16T13:32:58.412Z,5.18
2022-09-16T13:35:45.766Z,2.03
2022-09-16T13:38:39.584Z,3.35
2022-09-16T13:41:46.829Z,1.98
2022-09-16T13:44:40.904Z,4.43
2022-09-16T13:47:34.048Z,5.35
2022-09-16T13:50:22.866Z,6.15
2022-09-16T13:53:29.399Z,3.10
2022-09-16T13:56:44.953Z,3.55
2022-09-16T14:03:15.027Z,2.65
2022-09-16T14:06:04.173Z,3.40
2022-09-16T14:09:11.859Z,2.60
2022-09-16T14:12:22.703Z,1.75
2022-09-16T14:15:09.248Z,2.08
2022-09-16T14:17:59.557Z,3.55
2022-09-16T14:21:01.202Z,2.47
2022-09-16T14:23:46.982Z,1.52
2022-09-16T14:26:32.301Z,1.48
2022-09-16T14:29:17.527Z,3.35
2022-09-16T14:32:03.720Z,2.85
2022-09-16T14:34:52.617Z,1.67
2022-09-16T14:37:44.515Z,2.47
2022-09-16T14:40:30.338Z,1.85
2022-09-16T14:43:20.266Z,2.45
2022-09-16T14:46:12.702Z,2.25
2022-09-16T14:49:07.124Z,2.25
2022-09-16T14:52:06.944Z,6.25
2022-09-16T14:55:00.292Z,8.20
2022-09-16T14:57:48.626Z,4.80
2022-09-16T15:01:00.849Z,7.60
2022-09-16T15:04:05.696Z,7.07
2022-09-16T15:07:03.769Z,3.92
2022-09-16T15:10:11.383Z,3.20
2022-09-16T15:13:05.208Z,5.50
2022-09-16T15:16:01.943Z,2.72
2022-09-16T15:19:00.490Z,3.28
2022-09-16T15:21:46.004Z,4.80
2022-09-16T15:24:33.933Z,4.53
2022-09-16T15:27:28.201Z,3.72
2022-09-16T15:30:25.386Z,5.25
2022-09-16T15:33:34.626Z,2.90
2022-09-16T15:36:42.842Z,6.70
2022-09-16T15:39:29.657Z,10.93
2022-09-16T15:42:25.240Z,8.57
2022-09-16T15:45:17.975Z,3.95
2022-09-16T15:48:14.643Z,2.60
2022-09-16T15:51:30.705Z,6.03
2022-09-16T15:54:16.066Z,3.40
2022-09-16T15:57:31.286Z,3.65
2022-09-16T16:00:16.647Z,12.93
2022-09-16T16:03:05.393Z,6.50
2022-09-16T16:05:52.490Z,11.32
2022-09-16T16:08:44.369Z,13.73
2022-09-16T16:11:30.920Z,14.85
2022-09-16T16:14:16.115Z,6.22
2022-09-16T16:17:17.110Z,2.80
2022-09-16T16:20:02.779Z,4.18
2022-09-16T16:22:48.911Z,4.53
2022-09-16T16:25:34.581Z,2.75
2022-09-16T16:28:19.923Z,4.30
2022-09-16T16:31:17.243Z,4.43
2022-09-16T16:34:03.455Z,3.60
2022-09-16T16:36:48.617Z,4.07
2022-09-16T16:39:35.150Z,2.40
2022-09-16T16:42:21.135Z,4.32
2022-09-16T16:45:07.025Z,13.25
2022-09-16T16:47:53.164Z,15.57
2022-09-16T16:50:38.365Z,10.93
2022-09-16T16:53:24.824Z,10.55
2022-09-16T16:56:15.216Z,4.75
2022-09-16T16:59:01.359Z,3.97
2022-09-16T17:01:50.279Z,3.25
2022-09-16T17:04:35.385Z,3.40
2022-09-16T17:07:26.075Z,4.70
2022-09-16T17:10:11.951Z,4.90
2022-09-16T17:12:58.588Z,3.95
2022-09-16T17:15:43.972Z,2.25
2022-09-16T17:18:29.381Z,1.90
2022-09-16T17:21:18.460Z,3.72
2022-09-16T17:24:04.148Z,2.15
2022-09-16T17:26:49.847Z,3.55
2022-09-16T17:29:35.132Z,2.70
2022-09-16T17:32:20.509Z,3.88
2022-09-16T17:35:06.413Z,3.88
2022-09-16T17:37:51.656Z,1.92
2022-09-16T17:40:37.421Z,2.55
2022-09-16T17:43:28.818Z,3.47
2022-09-16T17:46:20.193Z,2.58
2022-09-16T17:49:24.648Z,4.25
2022-09-16T17:52:09.914Z,7.72
2022-09-16T17:54:55.384Z,5.32
2022-09-16T17:57:40.801Z,7.00
2022-09-16T18:00:26.333Z,3.88
2022-09-16T18:03:12.799Z,3.72
2022-09-16T18:06:17.105Z,4.80
2022-09-16T18:09:04.447Z,3.28
2022-09-16T18:11:50.013Z,2.65
2022-09-16T18:14:35.347Z,3.42
2022-09-16T18:17:20.838Z,4.38
2022-09-16T18:20:07.359Z,3.42
2022-09-16T18:22:52.571Z,2.63
2022-09-16T18:25:38.463Z,6.53
2022-09-16T18:28:24.047Z,8.30
2022-09-16T18:31:14.941Z,5.25
2022-09-16T18:34:00.730Z,3.83
2022-09-16T18:36:46.373Z,3.90
2022-09-16T18:39:32.393Z,3.38
2022-09-16T18:42:17.953Z,2.60
2022-09-16T18:45:03.468Z,5.10
2022-09-16T18:47:51.733Z,2.88
2022-09-16T18:50:37.756Z,2.40
2022-09-16T18:53:23.194Z,2.72
2022-09-16T18:56:13.937Z,2.75
2022-09-16T18:59:21.700Z,3.45
2022-09-16T19:02:11.029Z,3.47
2022-09-16T19:04:56.695Z,4.60
2022-09-16T19:07:42.037Z,2.78
2022-09-16T19:10:27.637Z,2.55
2022-09-16T19:13:12.962Z,3.40
2022-09-16T19:15:58.611Z,2.30
2022-09-16T19:18:43.924Z,3.45
2022-09-16T19:21:29.903Z,3.85
2022-09-16T19:24:18.277Z,2.38
2022-09-16T19:27:03.388Z,2.60
2022-09-16T19:29:49.391Z,4.53
2022-09-16T19:32:34.812Z,2.70
2022-09-16T19:35:20.109Z,3.33
2022-09-16T19:38:05.413Z,3.00
2022-09-16T19:40:51.040Z,5.15
2022-09-16T19:43:37.056Z,2.13
2022-09-16T19:46:23.841Z,6.43
2022-09-16T19:49:15.819Z,2.65
2022-09-16T19:52:01.212Z,2.42
2022-09-16T19:54:46.907Z,2.78
2022-09-16T19:57:32.076Z,2.80
2022-09-16T20:00:17.734Z,6.40
2022-09-16T20:03:03.068Z,3.42
2022-09-16T20:05:48.446Z,2.72
2022-09-16T20:08:36.746Z,3.35
2022-09-16T20:11:24.395Z,4.97
2022-09-16T20:14:19.128Z,2.38
2022-09-16T20:17:05.112Z,2.72
2022-09-16T20:19:50.648Z,2.10
2022-09-16T20:22:35.937Z,4.03
2022-09-16T20:25:23.554Z,1.48
2022-09-16T20:28:08.979Z,3.05
2022-09-16T20:30:54.431Z,2.17
2022-09-16T20:33:40.657Z,2.13
2022-09-16T20:36:30.362Z,4.53
2022-09-16T20:39:15.863Z,4.45
2022-09-16T20:42:01.393Z,3.42
2022-09-16T20:44:49.421Z,3.67
2022-09-16T20:47:34.851Z,1.83
2022-09-16T20:50:20.193Z,1.90
2022-09-16T20:53:06.102Z,5.47
2022-09-16T20:55:51.375Z,3.72
2022-09-16T20:58:37.200Z,2.45
2022-09-16T21:01:29.649Z,5.10
2022-09-16T21:04:17.963Z,1.92
2022-09-16T21:07:03.458Z,8.88
2022-09-16T21:09:48.612Z,3.15
2022-09-16T21:12:35.523Z,2.80
2022-09-16T21:15:20.992Z,2.90
2022-09-16T21:18:06.327Z,2.40
2022-09-16T21:21:07.810Z,3.58
2022-09-16T21:23:55.356Z,2.75
2022-09-16T21:26:41.831Z,2.92
2022-09-16T21:29:27.133Z,4.70
2022-09-16T21:32:12.545Z,3.83
2022-09-16T21:34:59.308Z,5.50
2022-09-16T21:37:44.520Z,4.28
2022-09-16T21:40:30.038Z,5.60
2022-09-16T21:43:15.497Z,5.18
2022-09-16T21:46:02.690Z,3.40
2022-09-16T21:48:49.991Z,5.10
2022-09-16T21:51:37.401Z,5.15
2022-09-16T21:54:23.557Z,3.53
2022-09-16T21:57:10.469Z,3.10
2022-09-16T21:59:55.968Z,5.45
2022-09-16T22:02:41.462Z,4.47
2022-09-16T22:05:27.252Z,4.15
2022-09-16T22:08:12.984Z,3.00
2022-09-16T22:11:03.473Z,4.60
2022-09-16T22:13:49.545Z,5.53
2022-09-16T22:16:37.364Z,3.20
2022-09-16T22:19:22.647Z,4.40
2022-09-16T22:22:07.958Z,3.60
2022-09-16T22:24:53.516Z,5.07
2022-09-16T22:27:38.865Z,3.03
2022-09-16T22:30:24.439Z,3.83
2022-09-16T22:33:09.840Z,3.95
2022-09-16T22:35:55.215Z,3.00
2022-09-16T22:38:44.700Z,4.60
2022-09-16T22:41:30.040Z,6.22
2022-09-16T22:44:15.086Z,4.40
2022-09-16T22:47:00.565Z,2.78
2022-09-16T22:49:45.878Z,3.45
2022-09-16T22:52:32.157Z,2.72
2022-09-16T22:55:17.189Z,4.45
2022-09-16T22:58:02.579Z,3.08
2022-09-16T23:00:47.817Z,4.35
2022-09-16T23:03:34.182Z,3.22
2022-09-16T23:06:19.901Z,3.35
2022-09-16T23:09:07.078Z,5.22
2022-09-16T23:11:52.329Z,3.42
2022-09-16T23:14:37.738Z,3.55
2022-09-16T23:17:23.088Z,4.60
2022-09-16T23:20:08.805Z,3.55
2022-09-16T23:22:53.842Z,6.28
2022-09-16T23:25:39.805Z,3.63
2022-09-16T23:28:25.058Z,3.53
2022-09-16T23:31:13.716Z,3.30
2022-09-16T23:33:59.915Z,6.38
2022-09-16T23:36:45.805Z,2.65
2022-09-16T23:39:31.277Z,4.32
2022-09-16T23:42:16.952Z,4.72
2022-09-16T23:45:01.976Z,5.03
2022-09-16T23:47:47.297Z,5.15
2022-09-16T23:50:32.688Z,3.88
2022-09-16T23:53:18.021Z,3.17
2022-09-16T23:56:07.447Z,3.40
2022-09-16T23:58:52.777Z,6.70
