createdAt,value
2022-10-05T00:00:00.287Z,2.1
2022-10-05T00:05:00.410Z,1.5
2022-10-05T00:10:00.285Z,0.6
2022-10-05T00:15:00.434Z,2.2
2022-10-05T00:20:00.272Z,0.3
2022-10-05T00:25:00.248Z,0.2
2022-10-05T00:30:00.368Z,0.6
2022-10-05T00:35:00.252Z,2.3
2022-10-05T00:40:00.266Z,1.0
2022-10-05T00:45:00.269Z,1.7
2022-10-05T00:50:00.398Z,1.9
2022-10-05T00:55:00.239Z,2.4
2022-10-05T01:00:00.282Z,1.9
2022-10-05T01:05:00.284Z,1.7
2022-10-05T01:10:00.248Z,0.8
2022-10-05T01:15:00.244Z,1.4
2022-10-05T01:20:00.266Z,1.8
2022-10-05T01:25:00.232Z,0.6
2022-10-05T01:30:00.278Z,1.8
2022-10-05T01:35:00.238Z,0.2
2022-10-05T01:40:00.282Z,0.3
2022-10-05T01:45:00.283Z,0.2
2022-10-05T01:50:00.269Z,0.1
2022-10-05T01:55:00.247Z,0.0
2022-10-05T02:00:00.257Z,0.0
2022-10-05T02:05:03.067Z,0.0
2022-10-05T02:10:00.308Z,0.0
2022-10-05T02:15:00.256Z,0.0
2022-10-05T02:20:00.282Z,0.0
2022-10-05T02:25:00.257Z,0.0
2022-10-05T02:30:00.265Z,0.0
2022-10-05T02:35:00.243Z,0.0
2022-10-05T02:40:00.259Z,0.0
2022-10-05T02:45:00.278Z,0.2
2022-10-05T02:50:00.266Z,0.4
2022-10-05T02:55:00.244Z,0.0
2022-10-05T03:00:00.306Z,0.0
2022-10-05T03:05:00.275Z,0.1
2022-10-05T03:10:01.570Z,0.6
2022-10-05T03:15:00.276Z,1.3
2022-10-05T03:20:00.311Z,1.1
2022-10-05T03:25:00.225Z,0.9
2022-10-05T03:30:00.262Z,2.9
2022-10-05T03:35:00.285Z,1.8
2022-10-05T03:40:00.286Z,2.9
2022-10-05T03:45:00.233Z,3.2
2022-10-05T03:50:00.263Z,2.5
2022-10-05T03:55:00.302Z,0.9
2022-10-05T04:00:00.298Z,2.9
2022-10-05T04:05:00.241Z,1.1
2022-10-05T04:10:00.274Z,2.9
2022-10-05T04:15:00.242Z,2.3
2022-10-05T04:20:00.299Z,3.0
2022-10-05T04:25:00.322Z,2.7
2022-10-05T04:30:00.573Z,1.7
2022-10-05T04:35:00.345Z,1.3
2022-10-05T04:40:00.335Z,1.2
2022-10-05T04:45:00.316Z,2.0
2022-10-05T04:50:00.343Z,1.3
2022-10-05T04:55:00.356Z,1.0
2022-10-05T05:00:00.401Z,0.5
2022-10-05T05:05:00.310Z,0.8
2022-10-05T05:10:00.369Z,1.8
2022-10-05T05:15:00.320Z,1.3
2022-10-05T05:20:00.337Z,2.2
2022-10-05T05:25:00.289Z,2.4
2022-10-05T05:30:00.300Z,1.7
2022-10-05T05:35:00.259Z,1.2
2022-10-05T05:40:00.254Z,1.0
2022-10-05T05:45:00.257Z,1.7
2022-10-05T05:50:07.561Z,2.6
2022-10-05T05:55:00.232Z,1.5
2022-10-05T06:00:00.310Z,1.6
2022-10-05T06:05:00.228Z,1.4
2022-10-05T06:10:00.260Z,1.8
2022-10-05T06:15:01.924Z,4.9
2022-10-05T06:20:05.690Z,2.0
2022-10-05T06:25:00.253Z,3.4
2022-10-05T06:30:00.365Z,1.6
2022-10-05T06:35:00.308Z,4.2
2022-10-05T06:40:01.661Z,3.8
2022-10-05T06:45:00.247Z,1.8
2022-10-05T06:50:00.384Z,3.1
2022-10-05T06:55:00.244Z,2.8
2022-10-05T07:00:00.322Z,4.1
2022-10-05T07:05:00.269Z,2.3
2022-10-05T07:10:00.308Z,2.3
2022-10-05T07:15:00.311Z,4.3
2022-10-05T07:20:00.413Z,4.0
2022-10-05T07:25:00.375Z,3.6
2022-10-05T07:30:00.388Z,3.2
2022-10-05T07:35:00.301Z,2.9
2022-10-05T07:40:01.609Z,5.2
2022-10-05T07:45:00.256Z,5.2
2022-10-05T07:50:00.260Z,2.8
2022-10-05T07:55:00.251Z,6.1
2022-10-05T08:00:00.318Z,6.3
2022-10-05T08:05:00.268Z,5.4
2022-10-05T08:10:00.266Z,6.0
2022-10-05T08:15:00.259Z,4.7
2022-10-05T08:20:00.368Z,3.9
2022-10-05T08:25:00.347Z,5.9
2022-10-05T08:30:00.273Z,3.1
2022-10-05T08:35:00.288Z,5.1
2022-10-05T08:40:00.258Z,5.0
2022-10-05T08:45:00.287Z,6.3
2022-10-05T08:50:00.352Z,6.5
2022-10-05T08:55:00.279Z,5.7
2022-10-05T09:00:00.332Z,6.7
2022-10-05T09:05:00.285Z,6.1
2022-10-05T09:10:02.184Z,4.6
2022-10-05T09:15:25.198Z,4.4
2022-10-05T09:20:00.354Z,3.8
2022-10-05T09:25:00.255Z,6.4
2022-10-05T09:30:00.301Z,6.5
2022-10-05T09:35:00.269Z,6.2
2022-10-05T09:40:03.257Z,3.2
2022-10-05T09:45:00.260Z,1.7
2022-10-05T09:50:00.307Z,3.6
2022-10-05T09:55:00.253Z,6.2
2022-10-05T10:00:00.445Z,6.2
2022-10-05T10:05:00.271Z,5.0
2022-10-05T10:10:00.253Z,6.4
2022-10-05T10:15:03.235Z,7.5
2022-10-05T10:20:00.362Z,4.2
2022-10-05T10:25:00.251Z,6.4
2022-10-05T10:30:00.277Z,5.3
2022-10-05T10:35:00.273Z,8.4
2022-10-05T10:40:00.272Z,9.0
2022-10-05T10:45:00.251Z,3.9
2022-10-05T10:50:00.274Z,8.0
2022-10-05T10:55:00.269Z,4.6
2022-10-05T11:00:00.285Z,6.7
2022-10-05T11:05:00.263Z,6.1
2022-10-05T11:10:00.268Z,6.2
2022-10-05T11:15:00.250Z,6.0
2022-10-05T11:20:05.471Z,7.1
2022-10-05T11:25:00.260Z,7.0
2022-10-05T11:30:00.293Z,6.4
2022-10-05T11:35:00.266Z,7.9
2022-10-05T11:40:00.291Z,7.9
2022-10-05T11:45:00.279Z,4.7
2022-10-05T11:50:00.283Z,8.8
2022-10-05T11:55:11.566Z,7.4
2022-10-05T12:00:00.309Z,3.3
2022-10-05T12:05:00.247Z,4.5
2022-10-05T12:10:00.284Z,8.4
2022-10-05T12:15:00.270Z,5.7
2022-10-05T12:20:00.270Z,4.9
2022-10-05T12:25:00.271Z,6.5
2022-10-05T12:30:00.281Z,7.6
2022-10-05T12:35:02.300Z,7.7
2022-10-05T12:40:00.256Z,6.1
2022-10-05T12:45:00.427Z,6.1
2022-10-05T12:50:00.290Z,4.8
2022-10-05T12:55:00.262Z,5.1
2022-10-05T13:00:00.401Z,9.4
2022-10-05T13:05:00.263Z,6.0
2022-10-05T13:10:00.272Z,9.8
2022-10-05T13:15:00.381Z,7.1
2022-10-05T13:20:00.427Z,6.6
2022-10-05T13:25:00.264Z,8.6
2022-10-05T13:30:00.272Z,8.4
2022-10-05T13:35:00.240Z,7.7
2022-10-05T13:40:00.560Z,6.7
2022-10-05T13:45:00.245Z,7.1
2022-10-05T13:50:00.642Z,7.7
2022-10-05T13:55:00.333Z,10.5
2022-10-05T14:00:00.421Z,9.2
2022-10-05T14:05:00.235Z,8.5
2022-10-05T14:10:00.421Z,9.4
2022-10-05T14:15:00.269Z,8.5
2022-10-05T14:20:00.299Z,9.4
2022-10-05T14:25:00.228Z,8.1
2022-10-05T14:30:00.276Z,8.5
2022-10-05T14:35:00.253Z,8.9
2022-10-05T14:40:00.300Z,5.9
2022-10-05T14:45:00.293Z,10.1
2022-10-05T14:50:00.267Z,10.2
2022-10-05T14:55:00.228Z,9.8
2022-10-05T15:00:00.297Z,5.6
2022-10-05T15:05:00.296Z,6.1
2022-10-05T15:10:00.244Z,6.6
2022-10-05T15:15:00.289Z,4.9
2022-10-05T15:20:00.289Z,2.5
2022-10-05T15:25:00.257Z,3.7
2022-10-05T15:30:00.307Z,4.6
2022-10-05T15:35:00.334Z,7.0
2022-10-05T15:40:00.280Z,6.5
2022-10-05T15:45:00.275Z,6.6
2022-10-05T15:50:00.273Z,6.7
2022-10-05T15:55:00.265Z,4.2
2022-10-05T16:00:00.287Z,8.9
2022-10-05T16:05:05.093Z,6.5
2022-10-05T16:10:00.251Z,4.1
2022-10-05T16:15:00.309Z,6.8
2022-10-05T16:20:00.345Z,9.9
2022-10-05T16:25:00.270Z,6.9
2022-10-05T16:30:00.298Z,5.7
2022-10-05T16:35:00.256Z,3.2
2022-10-05T16:40:00.266Z,2.2
2022-10-05T16:45:00.277Z,2.4
2022-10-05T16:50:00.292Z,2.9
2022-10-05T16:55:00.293Z,2.9
2022-10-05T17:00:00.313Z,2.5
2022-10-05T17:05:00.289Z,2.4
2022-10-05T17:10:00.305Z,2.4
2022-10-05T17:15:00.438Z,2.0
2022-10-05T17:20:00.283Z,1.8
2022-10-05T17:25:00.238Z,1.4
2022-10-05T17:30:00.357Z,2.4
2022-10-05T17:35:00.266Z,0.7
2022-10-05T17:40:00.341Z,0.3
2022-10-05T17:45:00.268Z,1.2
2022-10-05T17:50:00.292Z,0.8
2022-10-05T17:55:00.374Z,0.0
2022-10-05T18:00:00.551Z,0.1
2022-10-05T18:05:00.276Z,0.1
2022-10-05T18:10:00.473Z,0.1
2022-10-05T18:15:00.317Z,0.2
2022-10-05T18:20:00.258Z,0.3
2022-10-05T18:25:00.266Z,0.6
2022-10-05T18:30:00.285Z,0.4
2022-10-05T18:40:00.303Z,0.0
2022-10-05T18:45:00.244Z,0.1
2022-10-05T18:50:00.352Z,0.1
2022-10-05T18:55:00.260Z,0.1
2022-10-05T19:00:00.335Z,0.1
2022-10-05T19:05:00.254Z,0.6
2022-10-05T19:10:00.287Z,0.0
2022-10-05T19:15:00.276Z,0.4
2022-10-05T19:20:00.289Z,0.3
2022-10-05T19:25:00.338Z,0.3
2022-10-05T19:30:00.293Z,0.1
2022-10-05T19:35:00.235Z,0.2
2022-10-05T19:40:07.352Z,0.7
2022-10-05T19:45:00.274Z,0.6
2022-10-05T19:50:00.346Z,0.6
2022-10-05T19:55:00.249Z,0.7
2022-10-05T20:00:00.302Z,0.5
2022-10-05T20:05:00.244Z,1.6
2022-10-05T20:10:00.270Z,0.4
2022-10-05T20:15:00.372Z,1.7
2022-10-05T20:20:00.269Z,2.9
2022-10-05T20:25:00.305Z,2.4
2022-10-05T20:30:00.282Z,3.0
2022-10-05T20:35:00.234Z,1.6
2022-10-05T20:40:00.330Z,3.5
2022-10-05T20:45:00.257Z,3.5
2022-10-05T20:50:00.263Z,3.1
2022-10-05T20:55:00.263Z,5.6
2022-10-05T21:00:00.296Z,3.4
2022-10-05T21:05:00.427Z,4.5
2022-10-05T21:10:00.264Z,3.8
2022-10-05T21:15:00.255Z,4.1
2022-10-05T21:20:00.295Z,3.0
2022-10-05T21:25:00.275Z,3.1
2022-10-05T21:30:00.298Z,2.8
2022-10-05T21:35:00.259Z,4.4
2022-10-05T21:40:00.304Z,3.1
2022-10-05T21:45:00.245Z,3.1
2022-10-05T21:50:00.259Z,2.8
2022-10-05T21:55:00.256Z,3.4
2022-10-05T22:00:00.345Z,3.8
2022-10-05T22:05:00.235Z,2.8
2022-10-05T22:10:00.266Z,2.4
2022-10-05T22:15:00.256Z,2.0
2022-10-05T22:20:00.278Z,1.4
2022-10-05T22:25:00.291Z,1.9
2022-10-05T22:30:00.279Z,4.2
2022-10-05T22:35:00.379Z,2.6
2022-10-05T22:40:00.274Z,3.5
2022-10-05T22:45:00.266Z,2.3
2022-10-05T22:50:00.235Z,2.3
2022-10-05T22:55:00.266Z,3.4
2022-10-05T23:00:00.287Z,3.3
2022-10-05T23:05:00.252Z,1.0
2022-10-05T23:10:00.254Z,0.7
2022-10-05T23:15:00.249Z,3.4
2022-10-05T23:20:00.262Z,2.6
2022-10-05T23:25:00.254Z,2.2
2022-10-05T23:30:00.332Z,0.9
2022-10-05T23:35:00.257Z,1.4
2022-10-05T23:40:00.311Z,1.0
2022-10-05T23:45:00.281Z,1.7
2022-10-05T23:50:00.268Z,3.1
2022-10-05T23:55:00.261Z,2.0
