createdAt,value
2022-10-18T00:24:43.742Z,1026.68
2022-10-18T00:53:35.481Z,1026.61
2022-10-18T01:22:19.956Z,1026.6
2022-10-18T01:51:09.175Z,1026.44
2022-10-18T02:19:58.244Z,1026.28
2022-10-18T02:48:44.895Z,1026.25
2022-10-18T03:17:35.735Z,1026.38
2022-10-18T03:46:19.075Z,1026.56
2022-10-18T04:15:00.558Z,1026.72
2022-10-18T04:43:42.506Z,1026.88
2022-10-18T05:12:16.807Z,1026.75
2022-10-18T05:40:54.334Z,1026.82
2022-10-18T06:09:42.451Z,1026.73
2022-10-18T06:38:22.771Z,1027.03
2022-10-18T07:07:05.672Z,1027.48
2022-10-18T07:35:36.707Z,1027.75
2022-10-18T08:04:17.497Z,1027.96
2022-10-18T08:32:39.946Z,1028.16
2022-10-18T09:01:16.727Z,1028.14
2022-10-18T09:29:50.832Z,1028.33
2022-10-18T09:58:27.942Z,1028.35
2022-10-18T10:27:06.126Z,1028.12
2022-10-18T10:55:38.767Z,1028.18
2022-10-18T11:24:10.662Z,1028.06
2022-10-18T11:52:53.537Z,1027.78
2022-10-18T12:21:27.257Z,1027.58
2022-10-18T12:49:58.627Z,1027.41
2022-10-18T13:18:44.326Z,1027.21
2022-10-18T13:47:02.568Z,1027.26
2022-10-18T14:15:35.297Z,1027.28
2022-10-18T14:44:15.495Z,1027.29
2022-10-18T15:13:10.048Z,1027.09
2022-10-18T15:41:17.183Z,1026.88
2022-10-18T16:09:58.590Z,1027.03
2022-10-18T16:38:35.932Z,1027.18
2022-10-18T17:06:54.817Z,1027.41
2022-10-18T17:35:34.050Z,1027.71
2022-10-18T18:04:05.494Z,1027.75
2022-10-18T18:32:42.087Z,1027.84
2022-10-18T19:01:31.890Z,1027.62
2022-10-18T19:30:12.582Z,1027.57
2022-10-18T19:58:59.433Z,1027.54
2022-10-18T20:27:40.597Z,1027.64
2022-10-18T20:56:18.401Z,1027.62
2022-10-18T21:24:51.559Z,1027.46
