createdAt,value
2018-12-22T00:00:22.753Z,99.90
2018-12-22T00:02:51.099Z,99.90
2018-12-22T00:05:19.472Z,99.90
2018-12-22T00:07:47.871Z,99.90
2018-12-22T00:10:16.233Z,99.90
2018-12-22T00:12:44.690Z,99.90
2018-12-22T00:15:13.155Z,99.90
2018-12-22T00:17:41.812Z,99.90
2018-12-22T00:20:10.183Z,99.90
2018-12-22T00:22:38.592Z,99.90
2018-12-22T00:25:06.941Z,99.90
2018-12-22T00:27:35.520Z,99.90
2018-12-22T00:30:04.695Z,99.90
2018-12-22T00:32:33.187Z,99.90
2018-12-22T00:35:01.542Z,99.90
2018-12-22T00:37:29.930Z,99.90
2018-12-22T00:39:58.431Z,99.90
2018-12-22T00:42:26.785Z,99.90
2018-12-22T00:44:55.172Z,99.90
2018-12-22T00:47:23.565Z,99.90
2018-12-22T00:49:52.095Z,99.90
2018-12-22T00:52:20.474Z,99.90
2018-12-22T00:54:49.006Z,99.90
2018-12-22T00:57:17.438Z,99.90
2018-12-22T00:59:46.085Z,99.90
2018-12-22T01:02:14.557Z,99.90
2018-12-22T01:04:42.922Z,99.90
2018-12-22T01:07:11.570Z,99.90
2018-12-22T01:09:39.932Z,99.90
2018-12-22T01:12:08.287Z,99.90
2018-12-22T01:14:36.719Z,99.90
2018-12-22T01:17:05.073Z,99.90
2018-12-22T01:19:33.422Z,99.90
2018-12-22T01:22:01.808Z,99.90
2018-12-22T01:24:30.218Z,99.90
2018-12-22T01:26:58.575Z,99.90
2018-12-22T01:29:27.111Z,99.90
2018-12-22T01:31:55.691Z,99.90
2018-12-22T01:34:24.047Z,99.90
2018-12-22T01:36:52.438Z,99.90
2018-12-22T01:39:20.796Z,99.90
2018-12-22T01:41:49.150Z,99.90
2018-12-22T01:44:17.823Z,99.90
2018-12-22T01:46:46.283Z,99.90
2018-12-22T01:49:14.652Z,99.90
2018-12-22T01:51:43.156Z,99.90
2018-12-22T01:54:11.509Z,99.90
2018-12-22T01:56:39.866Z,99.90
2018-12-22T01:59:08.285Z,99.90
2018-12-22T02:01:36.645Z,99.90
2018-12-22T02:04:05.027Z,99.90
2018-12-22T02:06:33.872Z,99.90
2018-12-22T02:09:02.635Z,99.90
2018-12-22T02:11:31.255Z,99.90
2018-12-22T02:13:59.651Z,99.90
2018-12-22T02:16:28.010Z,99.90
2018-12-22T02:18:56.687Z,99.90
2018-12-22T02:21:25.080Z,99.90
2018-12-22T02:23:53.539Z,99.90
2018-12-22T02:26:22.008Z,99.90
2018-12-22T02:28:56.589Z,99.90
2018-12-22T02:31:20.746Z,99.90
2018-12-22T02:33:49.107Z,99.90
2018-12-22T02:36:17.501Z,99.90
2018-12-22T02:38:45.848Z,99.90
2018-12-22T02:41:14.228Z,99.90
2018-12-22T02:43:42.618Z,99.90
2018-12-22T02:46:10.993Z,99.90
2018-12-22T02:48:39.358Z,99.90
2018-12-22T02:51:07.867Z,99.90
2018-12-22T02:53:36.375Z,99.90
2018-12-22T02:56:04.739Z,99.90
2018-12-22T02:58:33.463Z,99.90
2018-12-22T03:01:01.848Z,99.90
2018-12-22T03:03:30.619Z,99.90
2018-12-22T03:05:59.460Z,99.90
2018-12-22T03:08:28.009Z,99.90
2018-12-22T03:10:56.372Z,99.90
2018-12-22T03:13:24.798Z,99.90
2018-12-22T03:15:53.156Z,99.90
2018-12-22T03:18:21.539Z,99.90
2018-12-22T03:20:50.132Z,99.90
2018-12-22T03:23:18.476Z,99.90
2018-12-22T03:25:46.839Z,99.90
2018-12-22T03:28:15.223Z,99.90
2018-12-22T03:30:43.589Z,99.90
2018-12-22T03:33:11.984Z,99.90
2018-12-22T03:35:40.384Z,99.90
2018-12-22T03:38:08.903Z,99.90
2018-12-22T03:40:37.379Z,99.90
2018-12-22T03:43:06.002Z,99.90
2018-12-22T03:45:34.559Z,99.90
2018-12-22T03:48:02.913Z,99.90
2018-12-22T03:50:31.282Z,99.90
2018-12-22T03:52:59.732Z,99.90
2018-12-22T03:55:28.129Z,99.90
2018-12-22T03:57:56.600Z,99.90
2018-12-22T04:00:24.961Z,99.90
2018-12-22T04:02:53.316Z,99.90
2018-12-22T04:05:21.697Z,99.90
2018-12-22T04:07:50.075Z,99.90
2018-12-22T04:10:18.441Z,99.90
2018-12-22T04:12:46.863Z,99.90
2018-12-22T04:15:15.766Z,99.90
2018-12-22T04:17:44.243Z,99.90
2018-12-22T04:20:12.609Z,99.90
2018-12-22T04:22:40.956Z,99.90
2018-12-22T04:25:09.342Z,99.90
2018-12-22T04:27:38.137Z,99.90
2018-12-22T04:30:06.607Z,99.90
2018-12-22T04:32:35.078Z,99.90
2018-12-22T04:35:03.876Z,99.90
2018-12-22T04:37:32.241Z,99.90
2018-12-22T04:40:00.598Z,99.90
2018-12-22T04:42:28.986Z,99.90
2018-12-22T04:44:57.342Z,99.90
2018-12-22T04:47:25.698Z,99.90
2018-12-22T04:49:54.081Z,99.90
2018-12-22T04:52:22.458Z,99.90
2018-12-22T04:54:50.839Z,99.90
2018-12-22T04:57:19.539Z,99.90
2018-12-22T04:59:48.106Z,99.90
2018-12-22T05:02:16.455Z,99.90
2018-12-22T05:04:44.846Z,99.90
2018-12-22T05:07:13.195Z,99.90
2018-12-22T05:09:41.547Z,99.90
2018-12-22T05:12:09.931Z,99.90
2018-12-22T05:14:38.285Z,99.90
2018-12-22T05:17:06.645Z,99.90
2018-12-22T05:19:35.234Z,99.90
2018-12-22T05:22:03.614Z,99.90
2018-12-22T05:24:31.970Z,99.90
2018-12-22T05:27:00.957Z,99.90
2018-12-22T05:29:29.316Z,99.90
2018-12-22T05:31:57.670Z,99.90
2018-12-22T05:34:26.080Z,99.90
2018-12-22T05:36:54.440Z,99.90
2018-12-22T05:39:22.800Z,99.90
2018-12-22T05:41:51.186Z,99.90
2018-12-22T05:44:19.534Z,99.90
2018-12-22T05:46:47.886Z,99.90
2018-12-22T05:49:16.279Z,99.90
2018-12-22T05:51:44.753Z,99.90
2018-12-22T05:54:13.410Z,99.90
2018-12-22T05:56:41.814Z,99.90
2018-12-22T05:59:10.165Z,99.90
2018-12-22T06:01:38.634Z,99.90
2018-12-22T06:04:07.000Z,99.90
2018-12-22T06:06:35.342Z,99.90
2018-12-22T06:09:05.517Z,99.90
2018-12-22T06:11:33.892Z,99.90
2018-12-22T06:14:02.445Z,99.90
2018-12-22T06:16:30.794Z,99.90
2018-12-22T06:18:59.160Z,99.90
2018-12-22T06:21:27.736Z,99.90
2018-12-22T06:23:56.093Z,99.90
2018-12-22T06:26:24.753Z,99.90
2018-12-22T06:28:53.105Z,99.90
2018-12-22T06:31:22.434Z,99.90
2018-12-22T06:33:51.613Z,99.90
2018-12-22T06:36:20.238Z,99.90
2018-12-22T06:38:48.579Z,99.90
2018-12-22T06:41:16.940Z,99.90
2018-12-22T06:43:45.279Z,99.90
2018-12-22T06:46:13.624Z,99.90
2018-12-22T06:48:41.995Z,99.90
2018-12-22T06:51:10.346Z,99.90
2018-12-22T06:53:38.839Z,99.90
2018-12-22T06:56:07.296Z,99.90
2018-12-22T06:58:35.938Z,99.90
2018-12-22T07:01:04.375Z,99.90
2018-12-22T07:03:33.009Z,99.90
2018-12-22T07:06:01.668Z,99.90
2018-12-22T07:08:30.432Z,99.90
2018-12-22T07:10:58.819Z,99.90
2018-12-22T07:13:27.167Z,99.90
2018-12-22T07:15:55.528Z,99.90
2018-12-22T07:18:23.982Z,99.90
2018-12-22T07:20:52.638Z,99.90
2018-12-22T07:23:21.244Z,99.90
2018-12-22T07:25:49.620Z,99.90
2018-12-22T07:28:18.232Z,99.90
2018-12-22T07:30:46.707Z,99.90
2018-12-22T07:33:15.329Z,99.90
2018-12-22T07:35:43.705Z,99.90
2018-12-22T07:38:12.067Z,99.90
2018-12-22T07:40:40.443Z,99.90
2018-12-22T07:43:09.048Z,99.90
2018-12-22T07:45:37.475Z,99.90
2018-12-22T07:48:06.319Z,99.90
2018-12-22T07:50:34.680Z,99.90
2018-12-22T07:53:03.477Z,99.90
2018-12-22T07:55:32.111Z,99.90
2018-12-22T07:58:00.755Z,99.90
2018-12-22T08:00:34.831Z,99.90
2018-12-22T08:02:59.594Z,99.90
2018-12-22T08:05:28.303Z,99.90
2018-12-22T08:07:56.690Z,99.90
2018-12-22T08:10:25.138Z,99.90
2018-12-22T08:12:53.529Z,99.90
2018-12-22T08:15:21.888Z,99.90
2018-12-22T08:17:50.553Z,99.90
2018-12-22T08:20:18.946Z,99.90
2018-12-22T08:22:47.320Z,99.90
2018-12-22T08:25:15.708Z,99.90
2018-12-22T08:27:44.102Z,99.90
2018-12-22T08:30:12.493Z,99.90
2018-12-22T08:32:40.891Z,99.90
2018-12-22T08:35:09.261Z,99.90
2018-12-22T08:37:37.893Z,99.90
2018-12-22T08:40:07.874Z,99.90
2018-12-22T08:42:36.247Z,99.90
2018-12-22T08:45:05.665Z,99.90
2018-12-22T08:47:34.061Z,99.90
2018-12-22T08:50:09.118Z,99.90
2018-12-22T08:52:32.847Z,99.90
2018-12-22T08:55:01.230Z,99.90
2018-12-22T08:57:29.629Z,99.90
2018-12-22T08:59:58.006Z,99.90
2018-12-22T09:02:26.424Z,99.90
2018-12-22T09:04:54.999Z,99.90
2018-12-22T09:07:23.367Z,99.90
2018-12-22T09:09:51.761Z,99.90
2018-12-22T09:12:20.208Z,99.90
2018-12-22T09:14:48.756Z,99.90
2018-12-22T09:17:17.159Z,99.90
2018-12-22T09:19:45.522Z,99.90
2018-12-22T09:22:14.006Z,99.90
2018-12-22T09:24:42.392Z,99.90
2018-12-22T09:27:10.949Z,99.90
2018-12-22T09:29:39.662Z,99.90
2018-12-22T09:32:08.063Z,99.90
2018-12-22T09:34:36.492Z,99.90
2018-12-22T09:37:06.838Z,99.90
2018-12-22T09:39:35.528Z,99.90
2018-12-22T09:42:03.923Z,99.90
2018-12-22T09:44:32.300Z,99.90
2018-12-22T09:47:00.866Z,99.90
2018-12-22T09:49:29.241Z,99.90
2018-12-22T09:51:57.891Z,99.90
2018-12-22T09:54:26.297Z,99.90
2018-12-22T09:56:54.944Z,99.90
2018-12-22T09:59:23.344Z,99.90
2018-12-22T10:01:52.008Z,99.90
2018-12-22T10:04:20.445Z,99.90
2018-12-22T10:06:49.025Z,99.90
2018-12-22T10:09:17.396Z,99.90
2018-12-22T10:11:45.743Z,99.90
2018-12-22T10:14:14.507Z,99.90
2018-12-22T10:16:42.940Z,99.90
2018-12-22T10:19:11.298Z,99.90
2018-12-22T10:21:39.699Z,99.90
2018-12-22T10:24:08.405Z,99.90
2018-12-22T10:26:36.745Z,99.90
2018-12-22T10:29:05.723Z,99.90
2018-12-22T10:31:34.120Z,99.90
2018-12-22T10:34:02.792Z,99.90
2018-12-22T10:36:31.178Z,99.90
2018-12-22T10:38:59.574Z,99.90
2018-12-22T10:41:27.945Z,99.70
2018-12-22T10:43:56.652Z,99.60
2018-12-22T10:46:25.075Z,99.90
2018-12-22T10:48:53.653Z,99.90
2018-12-22T10:51:24.322Z,99.90
2018-12-22T10:53:52.642Z,99.70
2018-12-22T10:56:21.029Z,98.70
2018-12-22T10:58:49.600Z,99.90
2018-12-22T11:01:26.168Z,99.80
2018-12-22T11:03:48.581Z,99.30
2018-12-22T11:06:16.986Z,98.70
2018-12-22T11:08:45.531Z,98.10
2018-12-22T11:11:13.895Z,97.50
2018-12-22T11:13:42.263Z,98.30
2018-12-22T11:16:10.663Z,96.40
2018-12-22T11:18:39.019Z,97.90
2018-12-22T11:21:07.389Z,97.00
2018-12-22T11:23:35.782Z,97.70
2018-12-22T11:26:04.163Z,97.80
2018-12-22T11:28:32.537Z,97.30
2018-12-22T11:31:01.023Z,95.80
2018-12-22T11:33:29.400Z,98.30
2018-12-22T11:35:57.777Z,98.20
2018-12-22T11:38:26.265Z,97.60
2018-12-22T11:40:54.911Z,97.10
2018-12-22T11:43:23.290Z,97.50
2018-12-22T11:45:52.261Z,98.90
2018-12-22T11:49:02.799Z,98.10
2018-12-22T11:51:31.226Z,96.90
2018-12-22T11:53:59.618Z,97.20
2018-12-22T11:56:28.037Z,99.10
2018-12-22T11:58:56.438Z,97.60
2018-12-22T12:01:24.824Z,94.60
2018-12-22T12:03:53.178Z,97.30
2018-12-22T12:06:21.640Z,95.10
2018-12-22T12:08:50.009Z,96.50
2018-12-22T12:11:18.450Z,98.90
2018-12-22T12:13:46.868Z,98.80
2018-12-22T12:16:39.223Z,97.90
2018-12-22T12:19:14.629Z,96.80
2018-12-22T12:21:42.997Z,95.80
2018-12-22T12:24:11.653Z,93.60
2018-12-22T12:26:40.043Z,94.20
2018-12-22T12:29:08.474Z,94.80
2018-12-22T12:31:37.106Z,94.40
2018-12-22T12:34:05.495Z,93.30
2018-12-22T12:36:33.971Z,91.70
2018-12-22T12:39:02.594Z,93.40
2018-12-22T12:41:30.978Z,91.10
2018-12-22T12:43:59.388Z,93.20
2018-12-22T12:46:34.545Z,92.20
2018-12-22T12:49:03.777Z,94.00
2018-12-22T12:51:32.156Z,91.10
2018-12-22T12:54:00.556Z,91.00
2018-12-22T12:56:29.817Z,88.50
2018-12-22T12:58:58.193Z,89.50
2018-12-22T13:01:26.931Z,89.30
2018-12-22T13:03:55.615Z,89.70
2018-12-22T13:06:24.084Z,90.90
2018-12-22T13:08:52.672Z,86.70
2018-12-22T13:11:21.022Z,87.50
2018-12-22T13:13:54.387Z,84.80
2018-12-22T13:16:22.812Z,86.50
2018-12-22T13:18:51.176Z,86.80
2018-12-22T13:21:19.850Z,85.70
2018-12-22T13:23:48.267Z,86.50
2018-12-22T13:26:16.797Z,87.90
2018-12-22T13:28:45.184Z,88.50
2018-12-22T13:31:14.894Z,89.80
2018-12-22T13:33:43.253Z,91.20
2018-12-22T13:36:11.676Z,91.10
2018-12-22T13:38:48.576Z,92.90
2018-12-22T13:41:16.951Z,89.70
2018-12-22T13:43:45.340Z,88.30
2018-12-22T13:46:13.842Z,86.50
2018-12-22T13:48:42.479Z,87.80
2018-12-22T13:51:11.230Z,87.20
2018-12-22T13:53:39.724Z,87.20
2018-12-22T13:56:08.107Z,87.30
2018-12-22T13:58:36.502Z,88.00
2018-12-22T14:01:08.048Z,87.10
2018-12-22T14:03:39.060Z,86.10
2018-12-22T14:06:12.891Z,87.10
2018-12-22T14:08:41.342Z,87.70
2018-12-22T14:11:09.796Z,87.30
2018-12-22T14:13:38.181Z,85.80
2018-12-22T14:16:15.152Z,85.80
2018-12-22T14:18:56.729Z,86.90
2018-12-22T14:21:25.310Z,87.10
2018-12-22T14:24:05.620Z,88.10
2018-12-22T14:26:34.198Z,87.80
2018-12-22T14:29:02.551Z,87.40
2018-12-22T14:31:30.970Z,87.30
2018-12-22T14:34:03.497Z,88.90
2018-12-22T14:36:32.011Z,88.90
2018-12-22T14:39:00.499Z,87.90
2018-12-22T14:41:28.898Z,87.70
2018-12-22T14:43:57.261Z,88.80
2018-12-22T14:46:26.125Z,88.90
2018-12-22T14:48:54.526Z,89.10
2018-12-22T14:51:22.907Z,90.10
2018-12-22T14:53:51.410Z,89.30
2018-12-22T14:56:20.891Z,89.10
2018-12-22T14:58:49.260Z,89.10
2018-12-22T15:01:17.612Z,90.20
2018-12-22T15:03:46.016Z,88.60
2018-12-22T15:06:14.413Z,88.80
2018-12-22T15:08:42.798Z,89.00
2018-12-22T15:11:11.768Z,89.40
2018-12-22T15:13:40.143Z,90.50
2018-12-22T15:16:08.924Z,93.60
2018-12-22T15:18:37.332Z,96.10
2018-12-22T15:21:05.875Z,97.20
2018-12-22T15:23:34.262Z,97.10
2018-12-22T15:26:02.653Z,99.70
2018-12-22T15:28:31.307Z,99.90
2018-12-22T15:30:59.812Z,99.90
2018-12-22T15:33:28.472Z,99.90
2018-12-22T15:35:56.828Z,99.90
2018-12-22T15:38:26.099Z,99.30
2018-12-22T15:40:54.493Z,98.90
2018-12-22T15:43:23.070Z,98.10
2018-12-22T15:45:51.438Z,98.10
2018-12-22T15:48:19.839Z,95.70
2018-12-22T15:50:48.673Z,98.50
2018-12-22T15:53:17.532Z,97.90
2018-12-22T15:55:45.946Z,97.80
2018-12-22T15:58:14.331Z,97.30
2018-12-22T16:00:42.710Z,97.90
2018-12-22T16:03:11.105Z,98.90
2018-12-22T16:05:39.477Z,99.80
2018-12-22T16:08:08.200Z,99.90
2018-12-22T16:10:36.663Z,99.90
2018-12-22T16:13:06.020Z,99.90
2018-12-22T16:15:34.409Z,99.90
2018-12-22T16:18:02.826Z,99.90
2018-12-22T16:20:32.792Z,99.90
2018-12-22T16:23:02.959Z,99.90
2018-12-22T16:25:31.627Z,99.90
2018-12-22T16:28:11.225Z,99.90
2018-12-22T16:30:44.205Z,99.90
2018-12-22T16:33:12.631Z,99.90
2018-12-22T16:35:41.002Z,99.90
2018-12-22T16:38:09.668Z,99.90
2018-12-22T16:40:38.179Z,99.90
2018-12-22T16:43:09.473Z,99.90
2018-12-22T16:45:40.673Z,99.90
2018-12-22T16:48:09.420Z,99.90
2018-12-22T16:50:39.154Z,99.90
2018-12-22T16:53:07.646Z,99.90
2018-12-22T16:55:36.265Z,99.90
2018-12-22T16:58:11.657Z,99.90
2018-12-22T17:00:48.259Z,99.90
2018-12-22T17:03:16.614Z,99.90
2018-12-22T17:05:45.156Z,99.90
2018-12-22T17:08:13.862Z,99.90
2018-12-22T17:10:46.865Z,99.90
2018-12-22T17:13:18.082Z,99.90
2018-12-22T17:15:52.542Z,99.90
2018-12-22T17:18:20.907Z,99.90
2018-12-22T17:20:53.244Z,99.90
2018-12-22T17:23:55.995Z,99.90
2018-12-22T17:26:26.889Z,99.90
2018-12-22T17:28:55.259Z,99.90
2018-12-22T17:31:23.874Z,99.90
2018-12-22T17:33:52.357Z,99.90
2018-12-22T17:36:20.728Z,99.90
2018-12-22T17:38:49.098Z,99.90
2018-12-22T17:41:17.565Z,99.90
2018-12-22T17:43:47.431Z,99.90
2018-12-22T17:46:16.075Z,99.90
2018-12-22T17:48:44.792Z,99.90
2018-12-22T17:51:13.459Z,99.90
2018-12-22T17:53:41.936Z,99.90
2018-12-22T17:56:10.938Z,99.90
2018-12-22T17:58:39.536Z,99.90
2018-12-22T18:01:07.948Z,99.90
2018-12-22T18:03:37.961Z,99.90
2018-12-22T18:06:06.343Z,99.90
2018-12-22T18:08:34.744Z,99.90
2018-12-22T18:11:03.159Z,99.90
2018-12-22T18:13:31.528Z,99.90
2018-12-22T18:15:59.873Z,99.90
2018-12-22T18:18:28.344Z,99.90
2018-12-22T18:20:56.778Z,99.90
2018-12-22T18:23:25.240Z,99.90
2018-12-22T18:25:53.831Z,99.90
2018-12-22T18:28:22.184Z,99.90
2018-12-22T18:30:50.595Z,99.90
2018-12-22T18:33:19.022Z,99.90
2018-12-22T18:35:47.400Z,99.90
2018-12-22T18:38:15.764Z,99.90
2018-12-22T18:40:44.180Z,99.90
2018-12-22T18:43:12.532Z,99.90
2018-12-22T18:45:40.898Z,99.90
2018-12-22T18:48:09.519Z,99.90
2018-12-22T18:50:37.878Z,99.90
2018-12-22T18:53:06.253Z,99.90
2018-12-22T18:55:34.627Z,99.90
2018-12-22T18:58:04.693Z,99.90
2018-12-22T19:00:33.379Z,99.90
2018-12-22T19:03:01.888Z,99.90
2018-12-22T19:05:30.261Z,99.90
2018-12-22T19:08:02.777Z,99.90
2018-12-22T19:10:45.927Z,99.90
2018-12-22T19:13:14.350Z,99.90
2018-12-22T19:15:42.714Z,99.90
2018-12-22T19:18:11.363Z,99.90
2018-12-22T19:20:47.741Z,99.90
2018-12-22T19:23:16.665Z,99.90
2018-12-22T19:25:45.289Z,99.90
2018-12-22T19:28:14.146Z,99.90
2018-12-22T19:30:44.471Z,99.90
2018-12-22T19:33:12.936Z,99.90
2018-12-22T19:35:41.367Z,99.90
2018-12-22T19:38:09.745Z,99.90
2018-12-22T19:40:38.134Z,99.90
2018-12-22T19:43:06.524Z,99.90
2018-12-22T19:45:35.499Z,99.90
2018-12-22T19:48:03.879Z,99.90
2018-12-22T19:50:32.288Z,99.90
2018-12-22T19:53:00.968Z,99.90
2018-12-22T19:55:29.333Z,99.90
2018-12-22T19:57:57.776Z,99.90
2018-12-22T20:00:26.141Z,99.90
2018-12-22T20:02:54.804Z,99.90
2018-12-22T20:05:23.840Z,99.90
2018-12-22T20:07:52.225Z,99.90
2018-12-22T20:10:20.853Z,99.90
2018-12-22T20:12:49.244Z,99.90
2018-12-22T20:15:17.669Z,99.90
2018-12-22T20:17:46.351Z,99.90
2018-12-22T20:20:14.866Z,99.90
2018-12-22T20:22:43.328Z,99.90
2018-12-22T20:25:12.106Z,99.90
2018-12-22T20:27:40.506Z,99.90
2018-12-22T20:30:09.479Z,99.90
2018-12-22T20:32:38.098Z,99.90
2018-12-22T20:35:06.863Z,99.90
2018-12-22T20:37:35.236Z,99.90
2018-12-22T20:40:03.871Z,99.90
2018-12-22T20:42:32.255Z,99.90
2018-12-22T20:45:00.604Z,99.90
2018-12-22T20:47:29.191Z,99.90
2018-12-22T20:49:57.719Z,99.90
2018-12-22T20:52:26.143Z,99.90
2018-12-22T20:54:54.791Z,99.90
2018-12-22T20:57:23.210Z,99.90
2018-12-22T20:59:51.579Z,99.90
2018-12-22T21:02:19.931Z,99.90
2018-12-22T21:04:48.531Z,99.90
2018-12-22T21:07:16.918Z,99.90
2018-12-22T21:09:45.297Z,99.90
2018-12-22T21:12:13.723Z,99.90
2018-12-22T21:14:42.084Z,99.90
2018-12-22T21:17:10.752Z,99.90
2018-12-22T21:19:39.158Z,99.90
2018-12-22T21:22:07.502Z,99.90
2018-12-22T21:24:35.949Z,99.90
2018-12-22T21:27:04.353Z,99.90
2018-12-22T21:29:32.749Z,99.90
2018-12-22T21:32:01.259Z,99.90
2018-12-22T21:34:29.640Z,99.90
2018-12-22T21:36:58.013Z,99.90
2018-12-22T21:39:26.377Z,99.90
2018-12-22T21:41:54.772Z,99.90
2018-12-22T21:44:24.157Z,99.90
2018-12-22T21:46:52.568Z,99.90
2018-12-22T21:49:20.959Z,99.90
2018-12-22T21:51:49.631Z,99.90
2018-12-22T21:54:18.363Z,99.90
2018-12-22T21:56:46.768Z,99.90
2018-12-22T21:59:15.456Z,99.90
2018-12-22T22:01:44.054Z,99.90
2018-12-22T22:04:12.471Z,99.90
2018-12-22T22:06:40.833Z,99.90
2018-12-22T22:09:09.195Z,99.90
2018-12-22T22:11:37.622Z,99.90
2018-12-22T22:14:06.005Z,99.90
2018-12-22T22:16:34.956Z,99.90
2018-12-22T22:19:03.403Z,99.90
2018-12-22T22:21:32.070Z,99.90
2018-12-22T22:24:00.553Z,99.90
2018-12-22T22:26:29.121Z,99.90
2018-12-22T22:28:57.472Z,99.90
2018-12-22T22:31:26.168Z,99.90
2018-12-22T22:33:54.622Z,99.90
2018-12-22T22:36:23.119Z,99.90
2018-12-22T22:38:51.496Z,99.90
2018-12-22T22:41:20.093Z,99.90
2018-12-22T22:43:48.474Z,99.90
2018-12-22T22:46:16.838Z,99.90
2018-12-22T22:48:45.446Z,99.90
2018-12-22T22:51:13.811Z,99.90
2018-12-22T22:53:42.238Z,99.90
2018-12-22T22:56:10.647Z,99.90
2018-12-22T22:58:39.139Z,99.90
2018-12-22T23:01:07.734Z,99.90
2018-12-22T23:03:36.774Z,99.90
2018-12-22T23:06:05.341Z,99.90
2018-12-22T23:08:33.717Z,99.90
2018-12-22T23:11:02.107Z,99.90
2018-12-22T23:13:30.461Z,99.90
2018-12-22T23:15:58.835Z,99.90
2018-12-22T23:18:27.554Z,99.90
2018-12-22T23:20:56.110Z,99.90
2018-12-22T23:23:24.498Z,99.90
2018-12-22T23:25:52.878Z,99.90
2018-12-22T23:28:21.386Z,99.90
2018-12-22T23:30:49.810Z,99.90
2018-12-22T23:33:18.356Z,99.90
2018-12-22T23:35:46.742Z,99.90
2018-12-22T23:38:15.083Z,99.90
2018-12-22T23:40:43.619Z,99.90
2018-12-22T23:43:11.976Z,99.90
2018-12-22T23:45:40.324Z,99.90
2018-12-22T23:48:08.692Z,99.90
2018-12-22T23:50:37.054Z,99.90
2018-12-22T23:53:05.770Z,99.90
2018-12-22T23:55:34.197Z,99.90
2018-12-22T23:58:02.552Z,99.90
