createdAt,value
2019-01-20T00:00:09.620Z,24.77
2019-01-20T00:02:32.696Z,25.57
2019-01-20T00:04:53.897Z,24.72
2019-01-20T00:07:17.280Z,24.67
2019-01-20T00:09:38.569Z,25.20
2019-01-20T00:11:59.761Z,24.05
2019-01-20T00:14:21.208Z,24.80
2019-01-20T00:16:42.425Z,24.18
2019-01-20T00:19:03.747Z,22.87
2019-01-20T00:21:24.965Z,25.45
2019-01-20T00:23:46.153Z,25.77
2019-01-20T00:26:07.381Z,23.85
2019-01-20T00:28:28.577Z,25.88
2019-01-20T00:30:49.787Z,25.52
2019-01-20T00:33:10.970Z,25.20
2019-01-20T00:35:32.194Z,24.80
2019-01-20T00:37:53.381Z,22.35
2019-01-20T00:40:15.385Z,23.95
2019-01-20T00:42:36.577Z,23.75
2019-01-20T00:45:02.634Z,24.95
2019-01-20T00:47:20.908Z,25.30
2019-01-20T00:49:42.118Z,25.10
2019-01-20T00:52:03.309Z,23.10
2019-01-20T00:54:24.670Z,23.62
2019-01-20T00:56:45.869Z,22.90
2019-01-20T00:59:07.094Z,23.47
2019-01-20T01:01:28.324Z,24.60
2019-01-20T01:03:49.571Z,23.95
2019-01-20T01:06:11.862Z,22.73
2019-01-20T01:08:33.071Z,23.50
2019-01-20T01:10:54.542Z,25.45
2019-01-20T01:13:15.749Z,26.30
2019-01-20T01:15:36.952Z,25.95
2019-01-20T01:17:58.170Z,25.32
2019-01-20T01:20:19.504Z,24.18
2019-01-20T01:22:40.694Z,25.43
2019-01-20T01:25:01.909Z,23.02
2019-01-20T01:27:23.425Z,23.30
2019-01-20T01:29:44.621Z,22.80
2019-01-20T01:32:05.837Z,21.45
2019-01-20T01:34:27.057Z,23.65
2019-01-20T01:36:48.282Z,23.83
2019-01-20T01:39:09.468Z,23.45
2019-01-20T01:41:30.705Z,24.18
2019-01-20T01:43:51.913Z,22.27
2019-01-20T01:46:13.128Z,23.18
2019-01-20T01:48:34.357Z,23.25
2019-01-20T01:50:55.646Z,24.45
2019-01-20T01:53:36.705Z,22.67
2019-01-20T01:55:57.908Z,22.73
2019-01-20T01:58:19.127Z,22.45
2019-01-20T02:00:40.383Z,24.87
2019-01-20T02:03:02.741Z,24.07
2019-01-20T02:05:23.965Z,22.70
2019-01-20T02:07:45.215Z,24.25
2019-01-20T02:10:09.921Z,23.18
2019-01-20T02:12:31.151Z,24.30
2019-01-20T02:14:52.344Z,23.35
2019-01-20T02:17:26.999Z,23.47
2019-01-20T02:19:48.177Z,21.30
2019-01-20T02:22:09.377Z,23.52
2019-01-20T02:24:30.607Z,23.35
2019-01-20T02:26:51.814Z,23.30
2019-01-20T02:29:13.017Z,22.50
2019-01-20T02:31:34.232Z,22.37
2019-01-20T02:33:55.427Z,22.70
2019-01-20T02:36:16.665Z,21.87
2019-01-20T02:38:37.848Z,23.10
2019-01-20T02:40:59.062Z,22.55
2019-01-20T02:43:20.249Z,21.97
2019-01-20T02:45:41.455Z,21.60
2019-01-20T02:48:02.696Z,21.85
2019-01-20T02:50:23.873Z,21.42
2019-01-20T02:52:46.410Z,21.40
2019-01-20T02:55:07.648Z,22.10
2019-01-20T02:57:28.853Z,21.80
2019-01-20T02:59:50.046Z,22.87
2019-01-20T03:02:11.276Z,22.05
2019-01-20T03:04:32.461Z,21.93
2019-01-20T03:06:53.661Z,22.10
2019-01-20T03:09:14.854Z,21.67
2019-01-20T03:11:36.228Z,23.55
2019-01-20T03:13:57.418Z,21.33
2019-01-20T03:16:18.611Z,21.33
2019-01-20T03:18:39.961Z,20.67
2019-01-20T03:21:01.158Z,21.82
2019-01-20T03:23:22.348Z,22.85
2019-01-20T03:25:43.549Z,21.80
2019-01-20T03:28:04.735Z,22.87
2019-01-20T03:30:25.942Z,22.48
2019-01-20T03:32:47.150Z,22.30
2019-01-20T03:35:09.435Z,22.87
2019-01-20T03:37:30.638Z,21.87
2019-01-20T03:39:51.832Z,22.17
2019-01-20T03:42:13.042Z,20.70
2019-01-20T03:44:34.237Z,21.48
2019-01-20T03:46:55.433Z,21.90
2019-01-20T03:49:16.650Z,21.48
2019-01-20T03:51:37.845Z,22.40
2019-01-20T03:53:59.054Z,22.20
2019-01-20T03:56:20.357Z,21.25
2019-01-20T03:58:42.763Z,20.72
2019-01-20T04:01:03.957Z,20.93
2019-01-20T04:03:25.153Z,20.87
2019-01-20T04:05:46.349Z,20.13
2019-01-20T04:08:07.554Z,21.20
2019-01-20T04:10:28.765Z,21.93
2019-01-20T04:12:50.095Z,21.40
2019-01-20T04:15:13.007Z,21.12
2019-01-20T04:17:34.332Z,21.65
2019-01-20T04:19:55.538Z,22.05
2019-01-20T04:22:29.948Z,20.43
2019-01-20T04:24:51.178Z,20.48
2019-01-20T04:27:12.389Z,19.35
2019-01-20T04:29:33.685Z,20.50
2019-01-20T04:31:54.886Z,20.77
2019-01-20T04:34:16.109Z,20.10
2019-01-20T04:36:37.311Z,20.40
2019-01-20T04:38:58.515Z,21.27
2019-01-20T04:41:19.700Z,20.48
2019-01-20T04:43:40.954Z,20.37
2019-01-20T04:46:02.147Z,20.92
2019-01-20T04:48:23.465Z,20.80
2019-01-20T04:50:44.701Z,20.47
2019-01-20T04:53:06.008Z,21.20
2019-01-20T04:55:27.191Z,20.80
2019-01-20T04:57:51.313Z,21.57
2019-01-20T05:00:15.534Z,21.62
2019-01-20T05:02:36.866Z,19.33
2019-01-20T05:04:58.251Z,21.73
2019-01-20T05:07:19.630Z,21.33
2019-01-20T05:09:40.839Z,21.52
2019-01-20T05:12:02.028Z,20.67
2019-01-20T05:14:23.226Z,22.40
2019-01-20T05:16:44.444Z,19.77
2019-01-20T05:19:05.690Z,21.93
2019-01-20T05:21:26.917Z,21.27
2019-01-20T05:23:48.139Z,19.73
2019-01-20T05:26:09.325Z,21.17
2019-01-20T05:28:30.803Z,20.30
2019-01-20T05:30:52.008Z,20.35
2019-01-20T05:33:13.336Z,21.77
2019-01-20T05:35:34.545Z,21.00
2019-01-20T05:37:55.741Z,20.67
2019-01-20T05:40:19.611Z,21.33
2019-01-20T05:42:45.865Z,20.52
2019-01-20T05:45:09.061Z,21.97
2019-01-20T05:47:30.267Z,21.07
2019-01-20T05:49:51.494Z,21.57
2019-01-20T05:52:12.721Z,20.80
2019-01-20T05:54:33.938Z,20.95
2019-01-20T05:56:55.189Z,21.57
2019-01-20T05:59:16.388Z,20.47
2019-01-20T06:01:37.595Z,21.77
2019-01-20T06:03:58.805Z,22.82
2019-01-20T06:06:20.000Z,21.93
2019-01-20T06:08:41.200Z,21.70
2019-01-20T06:11:02.390Z,22.70
2019-01-20T06:13:23.583Z,20.40
2019-01-20T06:15:44.957Z,22.35
2019-01-20T06:18:06.544Z,22.45
2019-01-20T06:20:27.725Z,23.70
2019-01-20T06:22:48.969Z,25.72
2019-01-20T06:25:10.426Z,22.40
2019-01-20T06:27:31.621Z,22.17
2019-01-20T06:29:52.858Z,21.97
2019-01-20T06:32:14.125Z,22.70
2019-01-20T06:34:35.327Z,22.67
2019-01-20T06:36:56.531Z,23.22
2019-01-20T06:39:17.903Z,23.20
2019-01-20T06:41:39.226Z,22.90
2019-01-20T06:44:02.200Z,22.65
2019-01-20T06:46:23.537Z,22.90
2019-01-20T06:48:44.897Z,22.48
2019-01-20T06:51:06.177Z,22.93
2019-01-20T06:53:27.773Z,22.62
2019-01-20T06:55:49.067Z,23.07
2019-01-20T06:58:10.259Z,23.35
2019-01-20T07:00:31.455Z,22.00
2019-01-20T07:02:52.801Z,22.70
2019-01-20T07:05:14.201Z,22.87
2019-01-20T07:07:35.392Z,24.00
2019-01-20T07:09:56.604Z,24.07
2019-01-20T07:12:17.799Z,25.05
2019-01-20T07:14:39.022Z,23.77
2019-01-20T07:17:00.223Z,22.50
2019-01-20T07:19:21.459Z,22.00
2019-01-20T07:21:42.745Z,23.47
2019-01-20T07:24:03.938Z,23.45
2019-01-20T07:26:25.123Z,22.87
2019-01-20T07:28:46.328Z,22.58
2019-01-20T07:31:07.543Z,22.63
2019-01-20T07:33:28.750Z,23.80
2019-01-20T07:35:50.003Z,23.75
2019-01-20T07:38:11.191Z,24.30
2019-01-20T07:40:32.421Z,25.10
2019-01-20T07:42:53.632Z,24.05
2019-01-20T07:45:16.074Z,24.03
2019-01-20T07:47:37.550Z,24.35
2019-01-20T07:49:59.277Z,24.53
2019-01-20T07:52:20.755Z,25.60
2019-01-20T07:54:42.260Z,24.47
2019-01-20T07:57:03.469Z,24.75
2019-01-20T07:59:24.771Z,25.17
2019-01-20T08:01:46.018Z,23.38
2019-01-20T08:04:07.505Z,23.77
2019-01-20T08:06:28.746Z,24.60
2019-01-20T08:08:49.930Z,24.47
2019-01-20T08:11:11.134Z,24.67
2019-01-20T08:13:32.325Z,24.97
2019-01-20T08:15:53.523Z,24.27
2019-01-20T08:18:14.700Z,26.23
2019-01-20T08:20:35.908Z,24.20
2019-01-20T08:22:57.083Z,27.48
2019-01-20T08:25:18.891Z,29.97
2019-01-20T08:27:40.130Z,26.00
2019-01-20T08:30:01.363Z,26.80
2019-01-20T08:32:22.564Z,27.30
2019-01-20T08:34:43.748Z,24.70
2019-01-20T08:37:04.962Z,28.00
2019-01-20T08:39:26.128Z,27.53
2019-01-20T08:41:47.336Z,27.00
2019-01-20T08:44:09.436Z,25.93
2019-01-20T08:46:34.444Z,25.93
2019-01-20T08:48:55.624Z,27.57
2019-01-20T08:51:16.840Z,24.97
2019-01-20T08:53:38.149Z,26.10
2019-01-20T08:55:59.348Z,26.83
2019-01-20T08:58:20.589Z,27.93
2019-01-20T09:00:41.792Z,28.53
2019-01-20T09:03:02.980Z,26.43
2019-01-20T09:05:37.206Z,29.90
2019-01-20T09:07:59.441Z,27.77
2019-01-20T09:10:23.245Z,28.40
2019-01-20T09:12:44.757Z,26.30
2019-01-20T09:15:06.940Z,28.87
2019-01-20T09:17:28.121Z,26.33
2019-01-20T09:19:49.321Z,28.03
2019-01-20T09:22:21.757Z,27.67
2019-01-20T09:25:03.232Z,28.67
2019-01-20T09:27:24.428Z,28.50
2019-01-20T09:29:45.885Z,27.63
2019-01-20T09:32:07.115Z,29.07
2019-01-20T09:34:28.286Z,28.13
2019-01-20T09:36:49.510Z,28.07
2019-01-20T09:39:12.014Z,28.83
2019-01-20T09:41:33.208Z,27.87
2019-01-20T09:43:54.387Z,28.53
2019-01-20T09:46:16.349Z,26.30
2019-01-20T09:48:37.882Z,29.30
2019-01-20T09:50:59.325Z,27.57
2019-01-20T09:53:20.526Z,27.20
2019-01-20T09:55:41.710Z,28.63
2019-01-20T09:58:02.905Z,30.03
2019-01-20T10:00:27.591Z,29.27
2019-01-20T10:02:48.843Z,29.00
2019-01-20T10:05:10.047Z,26.30
2019-01-20T10:07:31.544Z,27.50
2019-01-20T10:09:52.731Z,27.60
2019-01-20T10:12:13.920Z,27.60
2019-01-20T10:14:35.112Z,27.33
2019-01-20T10:16:56.296Z,27.67
2019-01-20T10:19:18.016Z,27.07
2019-01-20T10:21:39.220Z,29.23
2019-01-20T10:24:00.722Z,27.90
2019-01-20T10:26:22.010Z,28.00
2019-01-20T10:28:43.213Z,26.87
2019-01-20T10:31:05.909Z,26.17
2019-01-20T10:33:27.292Z,26.73
2019-01-20T10:35:50.387Z,27.00
2019-01-20T10:38:11.896Z,25.27
2019-01-20T10:40:33.249Z,27.03
2019-01-20T10:42:54.461Z,26.27
2019-01-20T10:45:15.640Z,26.30
2019-01-20T10:47:36.846Z,27.80
2019-01-20T10:49:58.025Z,25.67
2019-01-20T10:52:19.235Z,27.77
2019-01-20T10:54:46.692Z,26.33
2019-01-20T10:57:07.961Z,28.90
2019-01-20T10:59:49.108Z,28.10
2019-01-20T11:02:10.424Z,28.87
2019-01-20T11:04:31.741Z,27.70
2019-01-20T11:06:52.935Z,26.20
2019-01-20T11:09:14.154Z,25.20
2019-01-20T11:11:35.341Z,25.93
2019-01-20T11:13:57.034Z,26.00
2019-01-20T11:16:18.210Z,26.60
2019-01-20T11:18:39.400Z,27.07
2019-01-20T11:21:00.606Z,25.47
2019-01-20T11:23:23.004Z,25.90
2019-01-20T11:25:44.201Z,28.13
2019-01-20T11:28:05.409Z,26.60
2019-01-20T11:30:26.592Z,27.00
2019-01-20T11:32:47.805Z,26.17
2019-01-20T11:35:15.890Z,26.53
2019-01-20T11:37:37.094Z,27.03
2019-01-20T11:39:58.282Z,28.60
2019-01-20T11:42:19.512Z,29.50
2019-01-20T11:44:40.792Z,27.73
2019-01-20T11:47:01.975Z,26.87
2019-01-20T11:49:23.182Z,27.97
2019-01-20T11:51:44.391Z,27.10
2019-01-20T11:54:05.613Z,27.10
2019-01-20T11:56:26.804Z,27.80
2019-01-20T11:58:48.084Z,27.37
2019-01-20T12:01:09.275Z,26.87
2019-01-20T12:03:30.473Z,26.23
2019-01-20T12:05:51.870Z,25.37
2019-01-20T12:08:13.174Z,26.93
2019-01-20T12:10:34.398Z,27.30
2019-01-20T12:13:06.194Z,25.67
2019-01-20T12:15:27.366Z,25.80
2019-01-20T12:17:48.551Z,24.67
2019-01-20T12:20:12.211Z,26.37
2019-01-20T12:22:33.449Z,25.47
2019-01-20T12:24:54.652Z,25.40
2019-01-20T12:27:15.877Z,25.90
2019-01-20T12:29:37.094Z,24.80
2019-01-20T12:31:58.316Z,27.30
2019-01-20T12:34:19.527Z,25.97
2019-01-20T12:36:40.726Z,27.40
2019-01-20T12:39:06.132Z,26.30
2019-01-20T12:41:27.315Z,26.30
2019-01-20T12:43:48.571Z,26.03
2019-01-20T12:46:09.860Z,26.03
2019-01-20T12:48:31.093Z,27.07
2019-01-20T12:50:52.321Z,27.43
2019-01-20T12:53:13.506Z,25.63
2019-01-20T12:55:34.724Z,26.47
2019-01-20T12:57:56.129Z,28.00
2019-01-20T13:00:18.439Z,25.53
2019-01-20T13:02:39.627Z,25.53
2019-01-20T13:05:00.927Z,27.30
2019-01-20T13:07:22.462Z,26.93
2019-01-20T13:09:43.916Z,26.33
2019-01-20T13:12:05.142Z,26.70
2019-01-20T13:14:27.871Z,26.87
2019-01-20T13:16:49.690Z,27.30
2019-01-20T13:19:10.893Z,27.00
2019-01-20T13:21:32.112Z,27.27
2019-01-20T13:23:53.325Z,26.93
2019-01-20T13:26:14.508Z,27.37
2019-01-20T13:28:35.984Z,26.73
2019-01-20T13:30:57.162Z,29.70
2019-01-20T13:33:18.452Z,28.97
2019-01-20T13:35:39.654Z,27.77
2019-01-20T13:38:06.583Z,26.90
2019-01-20T13:40:46.058Z,28.13
2019-01-20T13:43:07.325Z,27.07
2019-01-20T13:45:28.835Z,28.33
2019-01-20T13:47:50.225Z,25.73
2019-01-20T13:50:14.680Z,25.90
2019-01-20T13:52:35.977Z,27.20
2019-01-20T13:54:57.194Z,26.00
2019-01-20T13:57:18.376Z,26.93
2019-01-20T13:59:39.620Z,26.90
2019-01-20T14:02:00.923Z,26.40
2019-01-20T14:04:22.396Z,27.23
2019-01-20T14:06:43.610Z,26.53
2019-01-20T14:09:05.303Z,26.37
2019-01-20T14:11:26.622Z,27.03
2019-01-20T14:13:47.950Z,26.37
2019-01-20T14:16:09.144Z,26.00
2019-01-20T14:18:30.344Z,26.33
2019-01-20T14:20:53.657Z,27.37
2019-01-20T14:23:15.106Z,25.63
2019-01-20T14:25:36.320Z,25.43
2019-01-20T14:27:57.854Z,27.47
2019-01-20T14:30:30.529Z,25.80
2019-01-20T14:32:51.947Z,25.87
2019-01-20T14:35:14.509Z,24.60
2019-01-20T14:37:35.710Z,26.00
2019-01-20T14:39:57.317Z,25.30
2019-01-20T14:42:18.505Z,25.57
2019-01-20T14:44:39.736Z,26.50
2019-01-20T14:47:01.258Z,26.47
2019-01-20T14:49:22.510Z,26.60
2019-01-20T14:51:43.697Z,26.43
2019-01-20T14:54:04.952Z,26.27
2019-01-20T14:56:26.140Z,26.30
2019-01-20T14:58:47.324Z,30.23
2019-01-20T15:01:08.540Z,27.60
2019-01-20T15:03:29.725Z,26.63
2019-01-20T15:05:50.943Z,25.00
2019-01-20T15:08:12.166Z,25.07
2019-01-20T15:10:33.404Z,26.63
2019-01-20T15:12:54.587Z,24.73
2019-01-20T15:15:21.832Z,25.30
2019-01-20T15:17:43.010Z,25.43
2019-01-20T15:20:08.309Z,24.53
2019-01-20T15:22:29.561Z,25.50
2019-01-20T15:24:50.795Z,26.00
2019-01-20T15:27:12.251Z,24.43
2019-01-20T15:29:33.555Z,24.83
2019-01-20T15:31:54.747Z,24.93
2019-01-20T15:34:15.957Z,24.63
2019-01-20T15:36:37.171Z,25.20
2019-01-20T15:38:58.382Z,27.07
2019-01-20T15:41:19.996Z,26.17
2019-01-20T15:43:41.210Z,25.73
2019-01-20T15:46:02.403Z,26.20
2019-01-20T15:48:23.798Z,25.87
2019-01-20T15:50:45.429Z,27.00
2019-01-20T15:53:06.654Z,24.30
2019-01-20T15:55:27.875Z,25.27
2019-01-20T15:57:49.185Z,24.43
2019-01-20T16:00:16.389Z,25.50
2019-01-20T16:02:38.000Z,25.13
2019-01-20T16:04:59.260Z,27.53
2019-01-20T16:07:20.445Z,24.77
2019-01-20T16:09:41.656Z,27.03
2019-01-20T16:12:03.103Z,26.40
2019-01-20T16:14:25.118Z,26.17
2019-01-20T16:16:46.513Z,25.50
2019-01-20T16:19:07.724Z,26.67
2019-01-20T16:21:29.232Z,26.53
2019-01-20T16:23:53.392Z,26.67
2019-01-20T16:26:14.945Z,26.20
2019-01-20T16:28:36.512Z,26.37
2019-01-20T16:30:57.715Z,27.50
2019-01-20T16:33:18.898Z,27.37
2019-01-20T16:35:40.135Z,26.90
2019-01-20T16:38:01.930Z,28.03
2019-01-20T16:40:23.724Z,26.77
2019-01-20T16:42:44.912Z,27.37
2019-01-20T16:45:09.820Z,27.00
2019-01-20T16:47:31.008Z,25.47
2019-01-20T16:49:52.215Z,27.77
2019-01-20T16:52:13.402Z,27.50
2019-01-20T16:54:34.651Z,27.83
2019-01-20T16:56:55.872Z,26.80
2019-01-20T16:59:17.146Z,26.67
2019-01-20T17:01:38.373Z,29.57
2019-01-20T17:03:59.653Z,29.27
2019-01-20T17:06:20.865Z,31.07
2019-01-20T17:08:42.086Z,30.47
2019-01-20T17:11:03.572Z,29.10
2019-01-20T17:13:24.769Z,29.27
2019-01-20T17:15:45.952Z,30.00
2019-01-20T17:18:08.868Z,28.43
2019-01-20T17:20:30.076Z,27.50
2019-01-20T17:22:51.285Z,27.10
2019-01-20T17:25:14.300Z,25.50
2019-01-20T17:27:35.527Z,28.00
2019-01-20T17:29:56.718Z,29.50
2019-01-20T17:32:18.264Z,26.70
2019-01-20T17:34:39.444Z,27.40
2019-01-20T17:37:00.653Z,27.90
2019-01-20T17:39:22.096Z,26.93
2019-01-20T17:41:43.443Z,25.77
2019-01-20T17:44:04.741Z,27.93
2019-01-20T17:46:25.930Z,26.33
2019-01-20T17:48:47.346Z,27.63
2019-01-20T17:51:09.544Z,26.17
2019-01-20T17:53:30.753Z,26.53
2019-01-20T17:55:51.953Z,25.73
2019-01-20T17:58:13.156Z,27.03
2019-01-20T18:00:37.751Z,25.80
2019-01-20T18:02:58.977Z,27.30
2019-01-20T18:05:22.540Z,25.17
2019-01-20T18:07:43.748Z,25.30
2019-01-20T18:10:08.580Z,27.67
2019-01-20T18:12:29.791Z,26.20
2019-01-20T18:14:50.973Z,27.43
2019-01-20T18:17:12.173Z,26.90
2019-01-20T18:19:34.233Z,27.50
2019-01-20T18:21:55.515Z,27.37
2019-01-20T18:24:16.878Z,25.77
2019-01-20T18:26:38.066Z,29.40
2019-01-20T18:28:59.491Z,27.93
2019-01-20T18:31:20.824Z,26.70
2019-01-20T18:33:42.128Z,31.27
2019-01-20T18:36:03.448Z,27.93
2019-01-20T18:38:24.790Z,27.50
2019-01-20T18:40:46.161Z,26.80
2019-01-20T18:43:07.387Z,27.30
2019-01-20T18:45:31.695Z,25.83
2019-01-20T18:47:53.128Z,27.63
2019-01-20T18:50:17.815Z,25.83
2019-01-20T18:52:39.157Z,27.17
2019-01-20T18:55:00.356Z,25.87
2019-01-20T18:57:21.698Z,28.33
2019-01-20T18:59:42.889Z,27.93
2019-01-20T19:02:04.085Z,26.97
2019-01-20T19:04:25.276Z,26.93
2019-01-20T19:06:46.460Z,27.73
2019-01-20T19:09:07.654Z,27.57
2019-01-20T19:11:28.853Z,27.03
2019-01-20T19:13:50.107Z,30.10
2019-01-20T19:16:11.605Z,27.70
2019-01-20T19:18:32.818Z,26.47
2019-01-20T19:20:53.997Z,27.50
2019-01-20T19:23:15.216Z,27.57
2019-01-20T19:25:37.514Z,28.43
2019-01-20T19:27:58.700Z,28.20
2019-01-20T19:30:25.805Z,28.30
2019-01-20T19:32:46.993Z,28.50
2019-01-20T19:35:08.278Z,27.57
2019-01-20T19:37:30.177Z,27.57
2019-01-20T19:39:51.418Z,26.53
2019-01-20T19:42:12.618Z,28.27
2019-01-20T19:44:34.702Z,26.77
2019-01-20T19:46:56.075Z,26.77
2019-01-20T19:49:17.451Z,31.27
2019-01-20T19:51:42.318Z,28.20
2019-01-20T19:54:10.140Z,28.53
2019-01-20T19:56:39.600Z,27.73
2019-01-20T19:59:02.968Z,28.10
2019-01-20T20:01:30.547Z,27.37
2019-01-20T20:03:47.615Z,27.90
2019-01-20T20:06:08.901Z,30.53
2019-01-20T20:08:30.233Z,28.13
2019-01-20T20:10:51.431Z,29.50
2019-01-20T20:13:12.662Z,29.17
2019-01-20T20:15:33.862Z,29.60
2019-01-20T20:17:56.409Z,29.73
2019-01-20T20:20:19.390Z,29.57
2019-01-20T20:22:40.763Z,29.30
2019-01-20T20:25:02.898Z,29.70
2019-01-20T20:27:24.142Z,30.33
2019-01-20T20:29:45.327Z,31.30
2019-01-20T20:32:06.877Z,31.07
2019-01-20T20:34:28.786Z,30.63
2019-01-20T20:36:50.178Z,29.63
2019-01-20T20:39:11.724Z,30.23
2019-01-20T20:41:33.125Z,29.83
2019-01-20T20:43:54.423Z,30.70
2019-01-20T20:46:15.890Z,30.27
2019-01-20T20:48:38.231Z,29.53
2019-01-20T20:50:59.460Z,30.37
2019-01-20T20:53:23.703Z,32.20
2019-01-20T20:55:45.976Z,30.73
2019-01-20T20:58:07.767Z,31.50
2019-01-20T21:00:35.691Z,30.83
2019-01-20T21:03:00.817Z,31.60
2019-01-20T21:05:24.023Z,31.93
2019-01-20T21:07:45.735Z,30.73
2019-01-20T21:10:15.827Z,29.47
2019-01-20T21:12:37.093Z,32.40
2019-01-20T21:15:03.212Z,31.63
2019-01-20T21:17:21.843Z,29.83
2019-01-20T21:19:43.318Z,33.03
2019-01-20T21:22:04.890Z,30.77
2019-01-20T21:24:31.881Z,34.37
2019-01-20T21:26:59.530Z,31.20
2019-01-20T21:29:21.456Z,32.13
2019-01-20T21:31:43.128Z,32.53
2019-01-20T21:34:05.083Z,30.33
2019-01-20T21:36:26.401Z,31.33
2019-01-20T21:38:47.783Z,31.23
2019-01-20T21:41:09.141Z,33.37
2019-01-20T21:43:35.547Z,32.77
2019-01-20T21:46:00.158Z,31.57
2019-01-20T21:48:24.535Z,31.20
2019-01-20T21:50:48.786Z,32.67
2019-01-20T21:53:17.649Z,32.03
2019-01-20T21:55:42.887Z,31.53
2019-01-20T21:58:04.530Z,31.63
2019-01-20T22:00:28.500Z,31.30
2019-01-20T22:02:51.305Z,33.37
2019-01-20T22:05:15.329Z,31.67
2019-01-20T22:07:36.636Z,32.60
2019-01-20T22:09:57.863Z,33.63
2019-01-20T22:12:19.346Z,33.43
2019-01-20T22:14:40.831Z,33.13
2019-01-20T22:17:03.002Z,32.83
2019-01-20T22:19:25.483Z,33.27
2019-01-20T22:21:47.751Z,32.10
2019-01-20T22:24:11.649Z,34.27
2019-01-20T22:26:35.713Z,32.77
2019-01-20T22:28:57.593Z,32.10
2019-01-20T22:31:19.232Z,32.80
2019-01-20T22:33:43.281Z,33.23
2019-01-20T22:36:11.549Z,31.17
2019-01-20T22:38:41.571Z,31.73
2019-01-20T22:41:02.891Z,30.63
2019-01-20T22:43:27.679Z,30.10
2019-01-20T22:45:49.176Z,29.83
2019-01-20T22:48:11.199Z,30.47
2019-01-20T22:50:38.788Z,30.40
2019-01-20T22:53:01.039Z,29.23
2019-01-20T22:55:35.801Z,29.47
2019-01-20T22:57:58.126Z,28.73
2019-01-20T23:00:33.973Z,29.83
2019-01-20T23:02:56.067Z,28.90
2019-01-20T23:05:17.952Z,29.73
2019-01-20T23:07:39.394Z,29.30
2019-01-20T23:10:00.975Z,29.60
2019-01-20T23:12:22.226Z,28.87
2019-01-20T23:14:43.567Z,29.13
2019-01-20T23:17:07.891Z,28.23
2019-01-20T23:19:28.408Z,28.13
2019-01-20T23:21:49.870Z,27.07
2019-01-20T23:24:11.300Z,30.80
2019-01-20T23:26:32.796Z,26.90
2019-01-20T23:28:54.249Z,28.33
2019-01-20T23:31:15.873Z,27.40
2019-01-20T23:33:37.121Z,28.60
2019-01-20T23:35:58.403Z,29.23
2019-01-20T23:38:19.599Z,27.77
2019-01-20T23:40:41.032Z,27.50
2019-01-20T23:43:02.225Z,28.00
2019-01-20T23:45:23.434Z,27.07
2019-01-20T23:47:49.294Z,26.60
2019-01-20T23:50:12.586Z,27.90
2019-01-20T23:52:33.780Z,27.43
2019-01-20T23:54:56.280Z,26.83
2019-01-20T23:57:17.606Z,28.03
2019-01-20T23:59:38.783Z,28.20
