createdAt,value
2023-01-27T00:01:07.164Z,3.42
2023-01-27T00:03:35.072Z,3.42
2023-01-27T00:06:04.864Z,3.60
2023-01-27T00:08:32.804Z,3.50
2023-01-27T00:11:18.911Z,3.28
2023-01-27T00:13:48.086Z,3.38
2023-01-27T00:16:15.958Z,3.35
2023-01-27T00:18:43.837Z,3.42
2023-01-27T00:21:29.090Z,3.00
2023-01-27T00:24:14.457Z,2.92
2023-01-27T00:26:42.222Z,3.50
2023-01-27T00:29:11.360Z,2.97
2023-01-27T00:31:56.615Z,3.05
2023-01-27T00:34:24.493Z,2.95
2023-01-27T00:36:52.242Z,2.40
2023-01-27T00:39:20.006Z,2.83
2023-01-27T00:41:47.782Z,2.85
2023-01-27T00:44:17.000Z,2.67
2023-01-27T00:46:45.059Z,2.70
2023-01-27T00:49:13.543Z,3.05
2023-01-27T00:51:41.685Z,2.67
2023-01-27T00:54:09.694Z,2.58
2023-01-27T00:56:38.007Z,2.60
2023-01-27T00:59:06.001Z,2.63
2023-01-27T01:01:35.504Z,2.65
2023-01-27T01:04:03.447Z,2.80
2023-01-27T01:06:31.411Z,3.10
2023-01-27T01:08:59.557Z,2.55
2023-01-27T01:11:27.695Z,2.75
2023-01-27T01:13:56.566Z,2.53
2023-01-27T01:16:26.280Z,2.60
2023-01-27T01:18:55.753Z,2.65
2023-01-27T01:21:24.818Z,2.95
2023-01-27T01:23:52.608Z,2.60
2023-01-27T01:26:20.432Z,2.72
2023-01-27T01:28:48.941Z,2.60
2023-01-27T01:31:18.733Z,2.53
2023-01-27T01:33:47.030Z,2.50
2023-01-27T01:36:18.805Z,2.63
2023-01-27T01:38:47.120Z,2.78
2023-01-27T01:41:17.139Z,2.55
2023-01-27T01:43:45.280Z,2.70
2023-01-27T01:46:13.424Z,2.88
2023-01-27T01:48:44.407Z,2.90
2023-01-27T01:51:16.220Z,2.90
2023-01-27T01:53:52.892Z,2.88
2023-01-27T01:56:25.277Z,2.97
2023-01-27T01:58:56.206Z,2.77
2023-01-27T02:01:24.117Z,3.10
2023-01-27T02:03:57.746Z,3.13
2023-01-27T02:06:25.935Z,2.80
2023-01-27T02:08:56.175Z,3.40
2023-01-27T02:11:24.372Z,3.00
2023-01-27T02:13:52.702Z,2.97
2023-01-27T02:16:20.605Z,2.67
2023-01-27T02:18:48.651Z,2.80
2023-01-27T02:21:16.495Z,2.70
2023-01-27T02:24:00.945Z,2.70
2023-01-27T02:26:34.579Z,2.80
2023-01-27T02:29:09.810Z,2.87
2023-01-27T02:31:43.508Z,2.60
2023-01-27T02:34:14.820Z,3.00
2023-01-27T02:36:48.798Z,2.63
2023-01-27T02:39:19.682Z,2.80
2023-01-27T02:41:52.146Z,2.53
2023-01-27T02:44:19.972Z,3.10
2023-01-27T02:46:47.830Z,2.90
2023-01-27T02:49:16.095Z,2.60
2023-01-27T02:51:43.911Z,2.67
2023-01-27T02:54:11.687Z,3.03
2023-01-27T02:56:39.816Z,2.90
2023-01-27T02:59:08.988Z,2.93
2023-01-27T03:01:36.896Z,2.90
2023-01-27T03:04:06.022Z,2.43
2023-01-27T03:06:33.875Z,2.60
2023-01-27T03:09:02.131Z,2.67
2023-01-27T03:11:47.478Z,3.00
2023-01-27T03:14:16.681Z,3.10
2023-01-27T03:17:02.343Z,2.73
2023-01-27T03:19:30.167Z,2.73
2023-01-27T03:21:57.971Z,3.27
2023-01-27T03:24:29.084Z,3.10
2023-01-27T03:26:57.711Z,2.97
2023-01-27T03:29:44.463Z,3.13
2023-01-27T03:32:12.482Z,2.70
2023-01-27T03:34:40.276Z,3.03
2023-01-27T03:37:25.740Z,2.72
2023-01-27T03:40:11.015Z,2.83
2023-01-27T03:42:56.520Z,3.50
2023-01-27T03:45:43.051Z,2.97
2023-01-27T03:48:10.919Z,3.23
2023-01-27T03:50:42.100Z,4.28
2023-01-27T03:53:10.598Z,3.50
2023-01-27T03:55:39.561Z,4.20
2023-01-27T03:58:19.859Z,3.50
2023-01-27T04:00:52.100Z,3.20
2023-01-27T04:03:38.734Z,3.47
2023-01-27T04:06:26.522Z,3.07
2023-01-27T04:08:54.647Z,3.10
2023-01-27T04:11:40.230Z,3.03
2023-01-27T04:14:09.604Z,2.63
2023-01-27T04:16:39.933Z,2.93
2023-01-27T04:19:09.712Z,3.37
2023-01-27T04:21:37.957Z,2.90
2023-01-27T04:24:08.876Z,2.70
2023-01-27T04:26:36.793Z,2.77
2023-01-27T04:29:07.512Z,3.10
2023-01-27T04:31:35.340Z,2.80
2023-01-27T04:34:04.554Z,3.00
2023-01-27T04:36:32.499Z,2.67
2023-01-27T04:39:00.254Z,2.80
2023-01-27T04:41:28.222Z,2.63
2023-01-27T04:43:56.004Z,3.20
2023-01-27T04:46:24.134Z,3.23
2023-01-27T04:48:51.977Z,2.80
2023-01-27T04:51:21.274Z,2.70
2023-01-27T04:53:49.238Z,2.87
2023-01-27T04:56:24.146Z,2.53
2023-01-27T04:58:52.252Z,2.90
2023-01-27T05:01:20.584Z,2.60
2023-01-27T05:03:48.378Z,2.53
2023-01-27T05:06:16.874Z,2.90
2023-01-27T05:08:46.197Z,2.63
2023-01-27T05:11:14.476Z,2.90
2023-01-27T05:13:42.682Z,3.07
2023-01-27T05:16:13.753Z,3.07
2023-01-27T05:18:43.432Z,3.27
2023-01-27T05:21:13.993Z,3.17
2023-01-27T05:23:42.361Z,2.97
2023-01-27T05:26:13.335Z,3.60
2023-01-27T05:28:42.717Z,3.40
2023-01-27T05:31:12.961Z,2.90
2023-01-27T05:33:42.084Z,3.10
2023-01-27T05:36:12.650Z,3.10
2023-01-27T05:38:40.630Z,2.83
2023-01-27T05:41:10.023Z,2.70
2023-01-27T05:43:40.593Z,2.60
2023-01-27T05:46:11.394Z,2.67
2023-01-27T05:48:41.402Z,2.60
2023-01-27T05:51:10.403Z,2.73
2023-01-27T05:53:39.213Z,2.73
2023-01-27T05:56:10.344Z,2.87
2023-01-27T05:58:40.266Z,3.00
2023-01-27T06:01:09.682Z,2.60
2023-01-27T06:03:38.049Z,2.93
2023-01-27T06:06:06.789Z,3.10
2023-01-27T06:08:35.317Z,3.03
2023-01-27T06:11:03.178Z,3.27
2023-01-27T06:13:31.241Z,3.30
2023-01-27T06:16:00.583Z,3.30
2023-01-27T06:18:28.371Z,3.53
2023-01-27T06:20:58.902Z,3.23
2023-01-27T06:23:28.383Z,3.20
2023-01-27T06:25:57.765Z,3.23
2023-01-27T06:28:29.881Z,3.23
2023-01-27T06:31:05.032Z,3.50
2023-01-27T06:33:34.514Z,3.27
2023-01-27T06:36:03.539Z,3.27
2023-01-27T06:38:31.625Z,3.37
2023-01-27T06:40:59.555Z,3.33
2023-01-27T06:43:27.394Z,3.40
2023-01-27T06:45:57.521Z,3.40
2023-01-27T06:48:25.481Z,3.43
2023-01-27T06:50:55.358Z,2.73
2023-01-27T06:53:23.370Z,4.33
2023-01-27T06:55:56.495Z,5.07
2023-01-27T06:58:24.522Z,3.60
2023-01-27T07:00:53.106Z,3.13
2023-01-27T07:03:21.220Z,3.13
2023-01-27T07:05:49.092Z,3.27
2023-01-27T07:08:18.320Z,4.67
2023-01-27T07:10:46.204Z,4.10
2023-01-27T07:13:15.904Z,3.23
2023-01-27T07:15:44.137Z,3.20
2023-01-27T07:18:13.803Z,3.20
2023-01-27T07:20:42.137Z,3.40
2023-01-27T07:23:11.006Z,3.30
2023-01-27T07:25:48.937Z,3.30
2023-01-27T07:28:17.079Z,2.90
2023-01-27T07:30:45.084Z,3.20
2023-01-27T07:33:14.754Z,3.40
2023-01-27T07:35:42.931Z,5.13
2023-01-27T07:38:10.800Z,4.07
2023-01-27T07:40:38.862Z,3.27
2023-01-27T07:43:08.002Z,3.17
2023-01-27T07:45:36.052Z,3.30
2023-01-27T07:48:05.625Z,3.97
2023-01-27T07:50:33.659Z,3.23
2023-01-27T07:53:02.079Z,3.40
2023-01-27T07:55:31.241Z,3.20
2023-01-27T07:57:59.250Z,3.70
2023-01-27T08:00:29.425Z,4.00
2023-01-27T08:02:58.940Z,4.20
2023-01-27T08:05:27.505Z,4.17
2023-01-27T08:07:58.615Z,3.70
2023-01-27T08:10:27.436Z,3.20
2023-01-27T08:12:55.345Z,3.10
2023-01-27T08:15:23.131Z,3.00
2023-01-27T08:17:56.382Z,3.30
2023-01-27T08:20:24.682Z,2.87
2023-01-27T08:22:52.567Z,3.70
2023-01-27T08:25:23.645Z,2.83
2023-01-27T08:27:52.343Z,2.70
2023-01-27T08:30:20.677Z,3.53
2023-01-27T08:32:48.857Z,5.23
2023-01-27T08:35:18.087Z,5.67
2023-01-27T08:37:48.472Z,4.50
2023-01-27T08:40:17.013Z,3.83
2023-01-27T08:42:45.060Z,3.27
2023-01-27T08:45:12.939Z,3.80
2023-01-27T08:47:40.754Z,3.30
2023-01-27T08:50:10.052Z,3.13
2023-01-27T08:52:39.546Z,2.70
2023-01-27T08:55:07.796Z,2.90
2023-01-27T08:57:36.959Z,3.15
2023-01-27T09:00:06.432Z,2.83
2023-01-27T09:02:34.304Z,3.87
2023-01-27T09:05:02.174Z,3.67
2023-01-27T09:07:30.057Z,3.60
2023-01-27T09:10:13.247Z,3.42
2023-01-27T09:12:42.326Z,3.72
2023-01-27T09:15:11.121Z,3.92
2023-01-27T09:17:39.030Z,4.05
2023-01-27T09:20:07.840Z,7.32
2023-01-27T09:22:36.682Z,6.30
2023-01-27T09:25:06.375Z,7.85
2023-01-27T09:27:39.590Z,6.03
2023-01-27T09:30:09.326Z,8.52
2023-01-27T09:32:37.149Z,7.75
2023-01-27T09:35:05.709Z,7.53
2023-01-27T09:37:35.178Z,8.93
2023-01-27T09:40:10.765Z,9.07
2023-01-27T09:42:51.989Z,6.88
2023-01-27T09:45:37.524Z,6.38
2023-01-27T09:48:18.863Z,4.95
2023-01-27T09:50:48.715Z,3.75
2023-01-27T09:53:28.765Z,6.95
2023-01-27T09:56:06.023Z,6.20
2023-01-27T09:58:46.951Z,4.85
2023-01-27T10:01:29.263Z,3.65
2023-01-27T10:04:23.492Z,3.25
2023-01-27T10:07:11.021Z,2.45
2023-01-27T10:09:56.664Z,3.05
2023-01-27T10:12:50.601Z,2.60
2023-01-27T10:15:34.449Z,3.40
2023-01-27T10:18:20.511Z,3.10
2023-01-27T10:21:01.005Z,2.80
2023-01-27T10:23:42.649Z,2.58
2023-01-27T10:26:19.656Z,2.22
2023-01-27T10:28:52.233Z,2.05
2023-01-27T10:31:27.937Z,2.00
2023-01-27T10:33:58.387Z,1.75
2023-01-27T10:36:29.999Z,3.08
2023-01-27T10:39:13.511Z,2.33
2023-01-27T10:41:54.159Z,1.92
2023-01-27T10:44:37.743Z,1.98
2023-01-27T10:47:13.578Z,1.92
2023-01-27T10:49:44.661Z,1.77
2023-01-27T10:52:17.550Z,1.48
2023-01-27T10:54:53.861Z,1.42
2023-01-27T10:57:27.179Z,1.70
2023-01-27T11:00:36.942Z,1.30
2023-01-27T11:03:01.518Z,1.60
2023-01-27T11:05:34.461Z,1.35
2023-01-27T11:08:06.166Z,1.50
2023-01-27T11:10:38.799Z,1.40
2023-01-27T11:13:08.121Z,1.50
2023-01-27T11:15:37.928Z,1.20
2023-01-27T11:18:13.531Z,1.20
2023-01-27T11:20:45.582Z,1.20
2023-01-27T11:23:19.244Z,1.20
2023-01-27T11:25:52.847Z,1.48
2023-01-27T11:28:30.328Z,1.40
2023-01-27T11:31:08.954Z,1.08
2023-01-27T11:33:51.799Z,1.30
2023-01-27T11:36:19.660Z,1.58
2023-01-27T11:38:47.963Z,1.45
2023-01-27T11:41:15.993Z,2.10
2023-01-27T11:43:43.826Z,1.80
2023-01-27T11:46:18.816Z,1.75
2023-01-27T11:48:51.243Z,1.60
2023-01-27T11:51:21.959Z,1.30
2023-01-27T11:53:56.521Z,1.40
2023-01-27T11:56:26.789Z,1.50
2023-01-27T11:59:02.300Z,1.80
2023-01-27T12:01:47.188Z,1.52
2023-01-27T12:04:22.418Z,1.75
2023-01-27T12:06:55.606Z,1.67
2023-01-27T12:09:35.567Z,2.10
2023-01-27T12:12:12.918Z,2.08
2023-01-27T12:14:40.955Z,2.80
2023-01-27T12:17:19.528Z,2.33
2023-01-27T12:19:48.010Z,2.72
2023-01-27T12:22:25.596Z,3.20
2023-01-27T12:24:57.668Z,3.40
2023-01-27T12:27:29.701Z,3.05
2023-01-27T12:30:01.347Z,2.42
2023-01-27T12:32:39.172Z,2.28
2023-01-27T12:35:08.613Z,3.55
2023-01-27T12:37:39.634Z,2.30
2023-01-27T12:40:09.503Z,2.47
2023-01-27T12:42:41.389Z,1.67
2023-01-27T12:45:25.097Z,2.40
2023-01-27T12:48:00.173Z,2.38
2023-01-27T12:50:29.996Z,3.38
2023-01-27T12:53:12.809Z,3.53
2023-01-27T12:55:43.191Z,3.50
2023-01-27T12:58:39.917Z,2.60
2023-01-27T13:01:28.285Z,2.30
2023-01-27T13:04:00.497Z,2.28
2023-01-27T13:06:39.414Z,2.50
2023-01-27T13:09:07.232Z,3.05
2023-01-27T13:11:38.629Z,3.40
2023-01-27T13:14:10.086Z,2.97
2023-01-27T13:16:39.067Z,3.60
2023-01-27T13:19:18.234Z,2.92
2023-01-27T13:21:49.356Z,3.47
2023-01-27T13:24:23.405Z,2.90
2023-01-27T13:26:52.603Z,2.80
2023-01-27T13:29:27.879Z,3.17
2023-01-27T13:32:02.947Z,3.28
2023-01-27T13:34:40.485Z,2.75
2023-01-27T13:37:13.079Z,6.65
2023-01-27T13:39:49.443Z,6.63
2023-01-27T13:42:22.621Z,6.22
2023-01-27T13:44:56.073Z,5.88
2023-01-27T13:47:28.046Z,5.55
2023-01-27T13:50:01.275Z,4.25
2023-01-27T13:52:29.443Z,3.83
2023-01-27T13:54:57.324Z,3.00
2023-01-27T13:57:52.577Z,2.97
2023-01-27T14:00:23.976Z,2.88
2023-01-27T14:03:36.639Z,2.28
2023-01-27T14:06:19.937Z,1.90
2023-01-27T14:08:59.945Z,2.13
2023-01-27T14:11:33.642Z,1.58
2023-01-27T14:14:18.702Z,1.80
2023-01-27T14:17:01.724Z,1.98
2023-01-27T14:19:41.076Z,2.45
2023-01-27T14:22:17.551Z,2.22
2023-01-27T14:24:50.500Z,1.90
2023-01-27T14:27:24.430Z,2.05
2023-01-27T14:29:59.048Z,2.00
2023-01-27T14:32:35.136Z,2.00
2023-01-27T14:35:23.927Z,1.95
2023-01-27T14:38:06.029Z,1.98
2023-01-27T14:40:39.868Z,1.80
2023-01-27T14:43:25.284Z,3.28
2023-01-27T14:46:00.985Z,3.47
2023-01-27T14:48:41.874Z,3.28
2023-01-27T14:51:18.326Z,3.75
2023-01-27T14:54:12.170Z,3.90
2023-01-27T14:56:46.268Z,3.70
2023-01-27T14:59:29.106Z,2.90
2023-01-27T15:02:05.032Z,3.55
2023-01-27T15:04:42.322Z,3.60
2023-01-27T15:07:17.899Z,2.55
2023-01-27T15:10:01.581Z,2.55
2023-01-27T15:12:52.261Z,2.60
2023-01-27T15:16:04.200Z,2.10
2023-01-27T15:18:46.236Z,2.60
2023-01-27T15:21:49.096Z,2.80
2023-01-27T15:24:46.064Z,3.33
2023-01-27T15:27:15.652Z,2.67
2023-01-27T15:29:43.529Z,3.65
2023-01-27T15:32:27.647Z,3.47
2023-01-27T15:35:31.706Z,3.85
2023-01-27T15:38:01.303Z,4.57
2023-01-27T15:40:29.900Z,5.35
2023-01-27T15:43:06.096Z,5.03
2023-01-27T15:45:35.569Z,5.13
2023-01-27T15:48:07.867Z,4.70
2023-01-27T15:50:39.499Z,5.90
2023-01-27T15:53:14.585Z,4.82
2023-01-27T15:55:50.385Z,5.35
2023-01-27T15:58:32.871Z,5.60
2023-01-27T16:01:02.496Z,5.25
2023-01-27T16:03:33.314Z,5.03
2023-01-27T16:06:08.994Z,4.60
2023-01-27T16:08:42.424Z,4.63
2023-01-27T16:11:23.963Z,5.70
2023-01-27T16:13:54.023Z,6.13
2023-01-27T16:16:36.157Z,8.13
2023-01-27T16:19:19.557Z,6.95
2023-01-27T16:21:53.024Z,7.68
2023-01-27T16:24:29.923Z,9.90
2023-01-27T16:27:06.866Z,9.50
2023-01-27T16:29:40.524Z,7.78
2023-01-27T16:32:17.068Z,6.53
2023-01-27T16:34:49.881Z,6.50
2023-01-27T16:37:24.501Z,6.65
2023-01-27T16:39:57.399Z,6.80
2023-01-27T16:42:30.787Z,9.05
2023-01-27T16:45:03.442Z,9.68
2023-01-27T16:47:44.461Z,8.95
2023-01-27T16:50:37.065Z,7.25
2023-01-27T16:53:06.794Z,7.45
2023-01-27T16:55:34.696Z,13.05
2023-01-27T16:58:03.686Z,12.23
2023-01-27T17:00:35.995Z,9.68
2023-01-27T17:03:09.388Z,9.40
2023-01-27T17:05:37.627Z,9.02
2023-01-27T17:08:17.388Z,10.52
2023-01-27T17:10:50.139Z,10.52
2023-01-27T17:13:29.569Z,12.90
2023-01-27T17:16:00.645Z,12.55
2023-01-27T17:18:37.547Z,12.97
2023-01-27T17:21:09.764Z,11.55
2023-01-27T17:23:39.590Z,9.50
2023-01-27T17:26:13.615Z,8.77
2023-01-27T17:28:43.222Z,9.63
2023-01-27T17:31:20.214Z,10.38
2023-01-27T17:33:50.265Z,11.03
2023-01-27T17:36:18.098Z,10.63
2023-01-27T17:38:49.579Z,10.03
2023-01-27T17:41:35.965Z,11.25
2023-01-27T17:44:10.226Z,12.50
2023-01-27T17:46:40.385Z,9.13
2023-01-27T17:49:13.357Z,8.23
2023-01-27T17:51:45.462Z,8.70
2023-01-27T17:54:24.279Z,6.72
2023-01-27T17:56:58.593Z,7.40
2023-01-27T17:59:27.651Z,6.65
2023-01-27T18:02:02.428Z,5.72
2023-01-27T18:04:35.783Z,5.80
2023-01-27T18:07:04.008Z,6.22
2023-01-27T18:09:32.588Z,4.57
2023-01-27T18:12:02.727Z,5.20
2023-01-27T18:14:34.563Z,4.45
2023-01-27T18:17:06.581Z,4.78
2023-01-27T18:19:35.390Z,5.03
2023-01-27T18:22:14.421Z,4.72
2023-01-27T18:24:49.618Z,5.50
2023-01-27T18:27:29.869Z,8.70
2023-01-27T18:30:02.180Z,7.07
2023-01-27T18:32:40.209Z,8.25
2023-01-27T18:35:25.553Z,6.70
2023-01-27T18:37:56.831Z,6.40
2023-01-27T18:40:30.150Z,6.50
2023-01-27T18:42:58.904Z,5.93
2023-01-27T18:45:27.215Z,5.75
2023-01-27T18:47:56.918Z,4.45
2023-01-27T18:50:26.693Z,6.03
2023-01-27T18:52:55.215Z,4.82
2023-01-27T18:55:25.629Z,4.47
2023-01-27T18:57:55.406Z,4.57
2023-01-27T19:00:25.369Z,4.78
2023-01-27T19:02:56.374Z,4.63
2023-01-27T19:05:28.316Z,4.35
2023-01-27T19:07:56.234Z,4.50
2023-01-27T19:10:25.983Z,4.43
2023-01-27T19:12:54.012Z,4.38
2023-01-27T19:15:24.036Z,4.47
2023-01-27T19:17:53.866Z,4.15
2023-01-27T19:20:23.105Z,4.57
2023-01-27T19:22:53.940Z,5.18
2023-01-27T19:25:23.169Z,4.68
2023-01-27T19:27:53.484Z,5.10
2023-01-27T19:30:27.022Z,5.15
2023-01-27T19:32:55.684Z,5.68
2023-01-27T19:35:24.640Z,5.43
2023-01-27T19:37:56.559Z,5.43
2023-01-27T19:40:26.177Z,5.43
2023-01-27T19:42:54.309Z,5.75
2023-01-27T19:45:23.432Z,5.07
2023-01-27T19:47:52.930Z,4.93
2023-01-27T19:50:23.372Z,4.68
2023-01-27T19:52:52.983Z,5.47
2023-01-27T19:55:21.784Z,5.03
2023-01-27T19:57:51.104Z,5.13
2023-01-27T20:00:23.296Z,4.78
2023-01-27T20:02:51.764Z,5.55
2023-01-27T20:05:19.962Z,5.53
2023-01-27T20:07:48.992Z,5.78
2023-01-27T20:10:21.556Z,5.60
2023-01-27T20:12:57.494Z,6.03
2023-01-27T20:15:27.088Z,5.47
2023-01-27T20:17:55.552Z,5.85
2023-01-27T20:20:24.561Z,5.57
2023-01-27T20:22:53.082Z,4.95
2023-01-27T20:25:24.514Z,5.35
2023-01-27T20:27:54.239Z,4.85
2023-01-27T20:30:24.538Z,4.57
2023-01-27T20:32:55.064Z,4.95
2023-01-27T20:35:24.003Z,4.68
2023-01-27T20:37:53.316Z,4.45
2023-01-27T20:40:24.595Z,4.00
2023-01-27T20:42:53.459Z,4.57
2023-01-27T20:45:22.241Z,4.90
2023-01-27T20:47:50.894Z,4.40
2023-01-27T20:50:18.992Z,4.63
2023-01-27T20:52:48.345Z,4.90
2023-01-27T20:55:17.380Z,4.47
2023-01-27T20:57:47.077Z,4.72
2023-01-27T21:00:17.452Z,4.95
2023-01-27T21:02:45.452Z,4.25
2023-01-27T21:05:14.009Z,3.92
2023-01-27T21:07:41.999Z,4.30
2023-01-27T21:10:10.978Z,4.00
2023-01-27T21:12:38.810Z,4.53
2023-01-27T21:15:10.004Z,4.10
2023-01-27T21:17:38.032Z,3.75
2023-01-27T21:20:07.491Z,4.05
2023-01-27T21:22:35.483Z,3.83
2023-01-27T21:25:03.300Z,3.95
2023-01-27T21:27:31.225Z,9.75
2023-01-27T21:29:59.177Z,11.77
2023-01-27T21:32:28.382Z,10.02
2023-01-27T21:34:56.557Z,23.23
2023-01-27T21:37:24.590Z,10.43
2023-01-27T21:39:52.438Z,6.78
2023-01-27T21:42:37.796Z,5.15
2023-01-27T21:45:16.443Z,4.38
2023-01-27T21:47:45.870Z,8.20
2023-01-27T21:50:14.788Z,5.10
2023-01-27T21:52:45.399Z,3.85
2023-01-27T21:55:15.038Z,4.05
2023-01-27T21:57:43.357Z,4.27
2023-01-27T22:00:36.995Z,3.83
2023-01-27T22:03:06.187Z,3.63
2023-01-27T22:05:36.627Z,3.75
2023-01-27T22:08:06.716Z,3.78
2023-01-27T22:10:34.797Z,3.47
2023-01-27T22:13:04.625Z,3.60
2023-01-27T22:15:33.333Z,3.45
2023-01-27T22:18:01.346Z,3.88
2023-01-27T22:20:30.597Z,3.97
2023-01-27T22:22:58.333Z,3.55
2023-01-27T22:25:27.323Z,3.72
2023-01-27T22:27:56.176Z,4.28
2023-01-27T22:30:24.613Z,3.88
2023-01-27T22:32:52.425Z,3.28
2023-01-27T22:35:20.542Z,4.00
2023-01-27T22:37:49.944Z,4.97
2023-01-27T22:40:18.785Z,4.43
2023-01-27T22:42:48.600Z,3.80
2023-01-27T22:45:17.837Z,3.13
2023-01-27T22:47:45.645Z,3.08
2023-01-27T22:50:13.599Z,2.80
2023-01-27T22:52:41.495Z,3.03
2023-01-27T22:55:12.432Z,3.83
2023-01-27T22:57:40.444Z,3.08
2023-01-27T23:00:09.861Z,2.90
2023-01-27T23:02:37.799Z,3.20
2023-01-27T23:05:06.129Z,3.20
2023-01-27T23:07:34.067Z,3.22
2023-01-27T23:10:01.893Z,3.00
2023-01-27T23:12:31.207Z,2.72
2023-01-27T23:15:01.654Z,3.38
2023-01-27T23:17:29.519Z,3.42
2023-01-27T23:19:57.280Z,3.33
2023-01-27T23:22:25.230Z,3.55
2023-01-27T23:24:53.049Z,2.95
2023-01-27T23:27:20.898Z,2.70
2023-01-27T23:29:50.046Z,2.88
2023-01-27T23:32:17.843Z,3.22
2023-01-27T23:34:45.706Z,3.10
2023-01-27T23:37:13.487Z,3.25
2023-01-27T23:39:45.735Z,3.17
2023-01-27T23:42:13.594Z,3.05
2023-01-27T23:44:41.501Z,3.40
2023-01-27T23:47:11.476Z,3.08
2023-01-27T23:49:39.319Z,3.13
2023-01-27T23:52:07.270Z,3.58
2023-01-27T23:54:35.057Z,3.45
2023-01-27T23:57:02.869Z,3.10
2023-01-27T23:59:30.796Z,3.00
