createdAt,value
2022-11-05T00:00:20.777Z,73.41
2022-11-05T00:04:15.777Z,73.55
2022-11-05T00:08:06.044Z,73.53
2022-11-05T00:11:57.920Z,73.50
2022-11-05T00:15:44.929Z,73.58
2022-11-05T00:19:13.924Z,73.53
2022-11-05T00:23:04.848Z,73.33
2022-11-05T00:26:34.181Z,73.38
2022-11-05T00:30:03.051Z,73.46
2022-11-05T00:33:29.904Z,73.37
2022-11-05T00:36:57.229Z,73.40
2022-11-05T00:40:24.447Z,73.32
2022-11-05T00:44:11.659Z,73.28
2022-11-05T00:47:58.388Z,73.37
2022-11-05T00:51:25.901Z,73.60
2022-11-05T00:54:52.544Z,73.77
2022-11-05T00:58:22.004Z,73.82
2022-11-05T01:01:49.003Z,73.79
2022-11-05T01:05:17.080Z,74.04
2022-11-05T01:08:45.969Z,73.92
2022-11-05T01:12:14.388Z,74.05
2022-11-05T01:15:42.406Z,73.98
2022-11-05T01:19:11.207Z,74.01
2022-11-05T01:22:39.020Z,73.94
2022-11-05T01:26:06.253Z,74.04
2022-11-05T01:29:35.588Z,73.93
2022-11-05T01:33:08.466Z,74.01
2022-11-05T01:36:35.811Z,73.87
2022-11-05T01:40:03.298Z,73.90
2022-11-05T01:43:50.009Z,73.85
2022-11-05T01:47:27.568Z,73.75
2022-11-05T01:51:00.720Z,73.86
2022-11-05T01:54:33.444Z,73.83
2022-11-05T01:58:02.611Z,73.75
2022-11-05T02:01:30.571Z,73.81
2022-11-05T02:05:01.473Z,74.02
2022-11-05T02:08:44.095Z,74.07
2022-11-05T02:12:12.379Z,74.00
2022-11-05T02:15:49.179Z,74.25
2022-11-05T02:19:49.893Z,74.28
2022-11-05T02:23:51.704Z,74.48
2022-11-05T02:27:32.666Z,74.30
2022-11-05T02:31:06.390Z,74.33
2022-11-05T02:34:43.877Z,74.39
2022-11-05T02:38:15.906Z,74.23
2022-11-05T02:41:50.623Z,74.20
2022-11-05T02:45:33.978Z,74.24
2022-11-05T02:49:11.940Z,74.06
2022-11-05T02:52:48.242Z,74.02
2022-11-05T02:56:24.039Z,74.05
2022-11-05T02:59:50.896Z,74.18
2022-11-05T03:03:23.985Z,74.20
2022-11-05T03:07:26.606Z,74.25
2022-11-05T03:10:59.613Z,74.18
2022-11-05T03:14:36.027Z,74.14
2022-11-05T03:18:12.499Z,74.14
2022-11-05T03:21:46.679Z,74.23
2022-11-05T03:25:17.765Z,74.35
2022-11-05T03:28:49.015Z,74.39
2022-11-05T03:32:17.501Z,74.26
2022-11-05T03:35:48.130Z,74.20
2022-11-05T03:39:20.008Z,74.36
2022-11-05T03:42:51.350Z,74.32
2022-11-05T03:46:23.023Z,74.25
2022-11-05T03:49:57.242Z,74.36
2022-11-05T03:53:29.596Z,74.30
2022-11-05T03:57:05.809Z,74.28
2022-11-05T04:00:32.789Z,74.24
2022-11-05T04:03:59.288Z,74.28
2022-11-05T04:07:43.925Z,74.41
2022-11-05T04:11:31.122Z,74.43
2022-11-05T04:14:58.859Z,74.40
2022-11-05T04:18:25.801Z,74.43
2022-11-05T04:22:10.373Z,74.68
2022-11-05T04:25:38.613Z,74.83
2022-11-05T04:29:34.787Z,74.62
2022-11-05T04:33:07.525Z,74.79
2022-11-05T04:36:34.294Z,74.83
2022-11-05T04:40:01.164Z,74.79
2022-11-05T04:43:27.973Z,74.77
2022-11-05T04:46:55.423Z,74.64
2022-11-05T04:50:22.685Z,74.68
2022-11-05T04:53:49.674Z,74.57
2022-11-05T04:57:16.470Z,74.47
2022-11-05T05:00:42.985Z,74.68
2022-11-05T05:04:09.571Z,74.72
2022-11-05T05:07:36.937Z,74.84
2022-11-05T05:11:06.803Z,74.98
2022-11-05T05:14:33.637Z,75.02
2022-11-05T05:18:00.812Z,75.05
2022-11-05T05:21:42.714Z,74.96
2022-11-05T05:25:10.114Z,75.06
2022-11-05T05:28:37.092Z,74.89
2022-11-05T05:32:03.753Z,75.04
2022-11-05T05:35:31.138Z,75.11
2022-11-05T05:38:58.359Z,75.11
2022-11-05T05:42:25.308Z,74.90
2022-11-05T05:45:52.310Z,74.85
2022-11-05T05:49:19.105Z,74.88
2022-11-05T05:52:45.754Z,74.98
2022-11-05T05:56:15.356Z,74.93
2022-11-05T05:59:41.956Z,74.94
2022-11-05T06:03:09.848Z,75.06
2022-11-05T06:06:38.288Z,75.06
2022-11-05T06:10:05.597Z,75.21
2022-11-05T06:13:34.038Z,75.17
2022-11-05T06:17:01.184Z,75.28
2022-11-05T06:20:28.165Z,75.26
2022-11-05T06:23:55.090Z,75.27
2022-11-05T06:27:22.258Z,75.36
2022-11-05T06:30:54.578Z,75.45
2022-11-05T06:34:21.540Z,75.42
2022-11-05T06:37:48.322Z,75.56
2022-11-05T06:41:15.666Z,75.40
2022-11-05T06:44:42.905Z,75.63
2022-11-05T06:48:10.043Z,75.52
2022-11-05T06:51:36.848Z,75.50
2022-11-05T06:55:03.595Z,75.33
2022-11-05T06:58:31.107Z,75.51
2022-11-05T07:01:58.601Z,75.39
2022-11-05T07:05:26.287Z,75.39
2022-11-05T07:08:52.946Z,75.13
2022-11-05T07:12:20.237Z,75.19
2022-11-05T07:15:47.254Z,75.37
2022-11-05T07:19:14.638Z,75.35
2022-11-05T07:22:41.771Z,75.54
2022-11-05T07:26:08.519Z,75.55
2022-11-05T07:29:35.530Z,75.62
2022-11-05T07:33:02.682Z,75.68
2022-11-05T07:36:29.854Z,75.84
2022-11-05T07:39:57.458Z,75.82
2022-11-05T07:43:24.515Z,75.85
2022-11-05T07:46:51.205Z,75.78
2022-11-05T07:50:23.475Z,75.90
2022-11-05T07:53:50.755Z,75.86
2022-11-05T07:57:17.754Z,75.87
2022-11-05T08:00:44.827Z,75.87
2022-11-05T08:04:13.246Z,75.87
2022-11-05T08:07:40.382Z,75.82
2022-11-05T08:11:08.833Z,75.99
2022-11-05T08:14:35.798Z,76.00
2022-11-05T08:18:03.797Z,75.83
2022-11-05T08:21:30.718Z,75.67
2022-11-05T08:25:00.343Z,75.78
2022-11-05T08:28:30.011Z,75.67
2022-11-05T08:31:59.833Z,75.69
2022-11-05T08:35:26.329Z,75.76
2022-11-05T08:38:53.152Z,75.69
2022-11-05T08:42:19.863Z,75.79
2022-11-05T08:45:46.752Z,75.70
2022-11-05T08:49:14.383Z,75.83
2022-11-05T08:52:44.225Z,75.89
2022-11-05T08:56:11.840Z,76.09
2022-11-05T08:59:38.621Z,76.17
2022-11-05T09:03:07.450Z,76.06
2022-11-05T09:06:36.407Z,76.02
2022-11-05T09:10:03.947Z,75.98
2022-11-05T09:13:31.309Z,76.06
2022-11-05T09:16:59.530Z,76.03
2022-11-05T09:20:27.251Z,76.01
2022-11-05T09:23:53.764Z,75.92
2022-11-05T09:27:21.574Z,75.89
2022-11-05T09:30:50.427Z,76.00
2022-11-05T09:34:17.770Z,75.85
2022-11-05T09:37:44.509Z,75.89
2022-11-05T09:41:20.107Z,75.90
2022-11-05T09:44:52.395Z,75.83
2022-11-05T09:48:24.622Z,75.82
2022-11-05T09:51:52.092Z,75.77
2022-11-05T09:55:28.385Z,75.67
2022-11-05T09:59:00.479Z,75.92
2022-11-05T10:02:32.303Z,75.96
2022-11-05T10:06:09.239Z,75.75
2022-11-05T10:09:43.698Z,75.69
2022-11-05T10:13:22.759Z,75.79
2022-11-05T10:16:55.509Z,75.60
2022-11-05T10:20:29.865Z,75.72
2022-11-05T10:23:57.432Z,75.82
2022-11-05T10:27:29.476Z,75.77
2022-11-05T10:31:00.932Z,75.65
2022-11-05T10:34:33.890Z,75.88
2022-11-05T10:38:01.688Z,75.66
2022-11-05T10:41:44.799Z,75.62
2022-11-05T10:45:22.088Z,75.51
2022-11-05T10:49:08.808Z,75.56
2022-11-05T10:52:39.739Z,75.35
2022-11-05T10:56:26.890Z,75.45
2022-11-05T10:59:54.390Z,75.33
2022-11-05T11:03:42.608Z,75.49
2022-11-05T11:07:23.353Z,75.35
2022-11-05T11:10:54.867Z,75.45
2022-11-05T11:14:24.763Z,75.24
2022-11-05T11:17:53.089Z,75.40
2022-11-05T11:21:23.606Z,75.69
2022-11-05T11:24:56.668Z,75.35
2022-11-05T11:28:29.810Z,75.55
2022-11-05T11:31:59.308Z,75.34
2022-11-05T11:35:27.917Z,75.38
2022-11-05T11:39:02.922Z,75.25
2022-11-05T11:42:37.438Z,75.27
2022-11-05T11:46:11.148Z,75.18
2022-11-05T11:49:47.153Z,75.16
2022-11-05T11:53:30.683Z,75.01
2022-11-05T11:57:01.399Z,75.16
2022-11-05T12:00:29.423Z,75.04
2022-11-05T12:04:01.530Z,75.00
2022-11-05T12:07:41.958Z,75.08
2022-11-05T12:11:14.705Z,74.90
2022-11-05T12:14:51.602Z,75.08
2022-11-05T12:18:28.505Z,75.14
2022-11-05T12:22:15.115Z,75.45
2022-11-05T12:25:48.504Z,75.19
2022-11-05T12:29:35.795Z,75.34
2022-11-05T12:33:23.282Z,75.24
2022-11-05T12:37:13.282Z,75.29
2022-11-05T12:40:53.467Z,75.41
2022-11-05T12:44:39.802Z,75.34
2022-11-05T12:48:30.309Z,75.40
2022-11-05T12:52:22.008Z,75.31
2022-11-05T12:55:51.578Z,75.14
2022-11-05T12:59:24.862Z,75.20
2022-11-05T13:02:58.307Z,75.17
2022-11-05T13:06:31.904Z,74.99
2022-11-05T13:10:04.946Z,75.00
2022-11-05T13:13:38.713Z,75.08
2022-11-05T13:17:05.227Z,74.98
2022-11-05T13:20:39.074Z,75.05
2022-11-05T13:24:15.927Z,75.28
2022-11-05T13:27:54.159Z,75.13
2022-11-05T13:31:26.021Z,75.21
2022-11-05T13:34:56.581Z,75.54
2022-11-05T13:38:45.989Z,75.35
2022-11-05T13:42:37.729Z,75.31
2022-11-05T13:46:25.894Z,75.11
2022-11-05T13:50:19.489Z,75.36
2022-11-05T13:54:04.477Z,75.31
2022-11-05T13:57:54.224Z,75.11
2022-11-05T14:01:40.777Z,74.91
2022-11-05T14:05:10.542Z,74.96
2022-11-05T14:08:46.392Z,75.02
2022-11-05T14:12:25.836Z,74.97
2022-11-05T14:16:04.122Z,75.02
2022-11-05T14:19:38.675Z,75.12
2022-11-05T14:23:37.863Z,75.10
2022-11-05T14:27:45.076Z,75.07
2022-11-05T14:31:41.374Z,75.11
2022-11-05T14:35:40.357Z,75.08
2022-11-05T14:39:27.559Z,75.13
2022-11-05T14:43:02.076Z,75.28
2022-11-05T14:46:41.111Z,75.12
2022-11-05T14:50:17.699Z,75.20
2022-11-05T14:53:46.540Z,75.23
2022-11-05T14:57:17.791Z,75.34
2022-11-05T15:00:51.236Z,75.28
2022-11-05T15:04:30.785Z,75.27
2022-11-05T15:08:01.486Z,75.26
2022-11-05T15:11:35.033Z,75.14
2022-11-05T15:15:04.964Z,75.17
2022-11-05T15:18:35.901Z,74.92
2022-11-05T15:22:05.927Z,74.84
2022-11-05T15:25:53.688Z,75.06
2022-11-05T15:29:25.222Z,74.85
2022-11-05T15:32:52.510Z,74.87
2022-11-05T15:36:25.576Z,75.04
2022-11-05T15:39:54.803Z,74.88
2022-11-05T15:43:22.314Z,74.91
2022-11-05T15:46:49.427Z,74.94
2022-11-05T15:50:17.959Z,74.94
2022-11-05T15:54:28.917Z,75.01
2022-11-05T15:57:51.280Z,74.86
2022-11-05T16:01:29.891Z,74.92
2022-11-05T16:04:58.965Z,74.99
2022-11-05T16:08:28.726Z,74.72
2022-11-05T16:12:16.746Z,74.60
2022-11-05T16:15:57.100Z,74.65
2022-11-05T16:19:43.299Z,74.54
2022-11-05T16:23:26.513Z,74.42
2022-11-05T16:27:03.529Z,74.34
2022-11-05T16:30:32.145Z,74.35
2022-11-05T16:34:01.047Z,74.43
2022-11-05T16:37:29.799Z,74.35
2022-11-05T16:41:00.942Z,74.53
2022-11-05T16:44:27.892Z,74.49
2022-11-05T16:47:55.683Z,74.55
2022-11-05T16:51:27.230Z,74.59
2022-11-05T16:54:54.935Z,74.56
2022-11-05T16:58:24.490Z,74.61
2022-11-05T17:01:55.608Z,74.67
2022-11-05T17:05:26.727Z,74.61
2022-11-05T17:08:54.182Z,74.56
2022-11-05T17:12:21.090Z,74.49
2022-11-05T17:15:50.394Z,74.33
2022-11-05T17:19:18.843Z,74.34
2022-11-05T17:22:45.740Z,74.26
2022-11-05T17:26:15.353Z,74.15
2022-11-05T17:29:43.286Z,74.26
2022-11-05T17:33:12.445Z,74.22
2022-11-05T17:36:43.003Z,74.10
2022-11-05T17:40:14.546Z,74.42
2022-11-05T17:43:45.557Z,74.26
2022-11-05T17:47:15.159Z,74.32
2022-11-05T17:50:45.106Z,74.05
2022-11-05T17:54:12.875Z,74.36
2022-11-05T17:57:41.017Z,74.39
2022-11-05T18:01:10.694Z,74.35
2022-11-05T18:04:38.328Z,74.27
2022-11-05T18:08:06.380Z,73.93
2022-11-05T18:11:34.060Z,73.95
2022-11-05T18:15:05.828Z,73.95
2022-11-05T18:18:35.437Z,74.04
2022-11-05T18:22:04.195Z,73.62
2022-11-05T18:25:35.472Z,73.85
2022-11-05T18:29:06.658Z,73.78
2022-11-05T18:32:34.651Z,73.34
2022-11-05T18:36:05.765Z,73.72
2022-11-05T18:39:34.339Z,73.62
2022-11-05T18:43:03.646Z,73.60
2022-11-05T18:46:56.376Z,73.79
2022-11-05T18:50:20.295Z,73.61
2022-11-05T18:53:46.910Z,73.39
2022-11-05T18:57:14.255Z,73.73
2022-11-05T19:00:43.584Z,73.61
2022-11-05T19:04:11.663Z,73.76
2022-11-05T19:07:40.729Z,73.56
2022-11-05T19:11:13.830Z,73.28
2022-11-05T19:14:45.414Z,73.23
2022-11-05T19:18:12.528Z,73.39
2022-11-05T19:21:40.181Z,73.01
2022-11-05T19:25:09.821Z,72.89
2022-11-05T19:28:37.833Z,72.96
2022-11-05T19:32:07.922Z,72.95
2022-11-05T19:35:40.840Z,72.85
2022-11-05T19:39:10.620Z,72.82
2022-11-05T19:42:40.178Z,72.87
2022-11-05T19:46:11.553Z,73.10
2022-11-05T19:49:38.255Z,73.19
2022-11-05T19:53:06.943Z,73.46
2022-11-05T19:56:37.224Z,73.26
2022-11-05T20:00:04.398Z,72.88
2022-11-05T20:03:38.932Z,73.10
2022-11-05T20:07:08.233Z,73.00
2022-11-05T20:10:38.172Z,72.92
2022-11-05T20:14:09.215Z,72.93
2022-11-05T20:17:39.403Z,72.82
2022-11-05T20:21:09.291Z,72.94
2022-11-05T20:24:36.797Z,72.76
2022-11-05T20:28:03.945Z,72.87
2022-11-05T20:31:31.376Z,72.45
2022-11-05T20:35:00.267Z,72.65
2022-11-05T20:38:31.877Z,72.77
2022-11-05T20:42:03.226Z,72.67
2022-11-05T20:45:36.578Z,72.94
2022-11-05T20:49:04.746Z,72.85
2022-11-05T20:52:47.164Z,72.91
2022-11-05T20:56:24.656Z,72.87
2022-11-05T21:03:50.187Z,72.91
2022-11-05T21:07:34.603Z,72.85
2022-11-05T21:11:09.909Z,72.86
2022-11-05T21:14:41.517Z,72.67
2022-11-05T21:18:09.574Z,72.73
2022-11-05T21:21:41.061Z,72.75
2022-11-05T21:25:16.077Z,72.63
2022-11-05T21:28:46.950Z,72.68
2022-11-05T21:32:22.605Z,72.58
2022-11-05T21:35:54.067Z,72.62
2022-11-05T21:39:25.309Z,72.60
2022-11-05T21:42:55.160Z,72.66
2022-11-05T21:46:26.023Z,72.63
2022-11-05T21:49:56.149Z,72.71
2022-11-05T21:53:49.749Z,72.66
2022-11-05T22:01:30.217Z,72.89
2022-11-05T22:05:03.542Z,72.79
2022-11-05T22:08:42.750Z,72.64
2022-11-05T22:12:18.458Z,72.80
2022-11-05T22:16:02.273Z,72.76
2022-11-05T22:19:31.042Z,72.71
2022-11-05T22:23:03.814Z,72.69
2022-11-05T22:26:37.261Z,72.54
2022-11-05T22:30:07.919Z,72.57
2022-11-05T22:33:39.845Z,72.40
2022-11-05T22:37:12.516Z,72.44
2022-11-05T22:40:42.167Z,72.49
2022-11-05T22:44:10.843Z,72.55
2022-11-05T22:47:38.160Z,72.42
2022-11-05T22:51:12.643Z,72.50
2022-11-05T22:54:40.558Z,72.51
2022-11-05T22:58:07.710Z,72.93
2022-11-05T23:01:35.381Z,72.94
2022-11-05T23:05:02.398Z,72.82
2022-11-05T23:08:59.414Z,72.83
2022-11-05T23:12:29.493Z,72.99
2022-11-05T23:16:16.596Z,72.82
2022-11-05T23:20:02.647Z,72.77
2022-11-05T23:23:47.579Z,72.82
2022-11-05T23:27:15.041Z,72.86
2022-11-05T23:30:59.526Z,72.51
2022-11-05T23:34:29.447Z,72.52
2022-11-05T23:38:14.712Z,72.32
2022-11-05T23:41:59.349Z,72.68
2022-11-05T23:45:45.667Z,72.80
2022-11-05T23:49:12.536Z,72.64
2022-11-05T23:52:39.975Z,72.64
2022-11-05T23:56:10.629Z,72.37
2022-11-05T23:59:37.611Z,72.61
