createdAt,value
2022-12-14T00:01:40.733Z,100711.59
2022-12-14T00:04:07.468Z,100701.88
2022-12-14T00:06:34.520Z,100699.47
2022-12-14T00:09:04.508Z,100690.84
2022-12-14T00:11:34.224Z,100684.34
2022-12-14T00:14:04.221Z,100678.97
2022-12-14T00:16:33.852Z,100678.84
2022-12-14T00:19:02.132Z,100676.16
2022-12-14T00:21:29.323Z,100675.97
2022-12-14T00:23:59.302Z,100674.31
2022-12-14T00:26:31.809Z,100671.81
2022-12-14T00:29:01.066Z,100665.06
2022-12-14T00:31:28.645Z,100673.97
2022-12-14T00:33:55.481Z,100666.75
2022-12-14T00:36:23.904Z,100668.44
2022-12-14T00:38:50.761Z,100658.34
2022-12-14T00:41:17.494Z,100656.75
2022-12-14T00:43:44.256Z,100660.88
2022-12-14T00:46:11.051Z,100668.47
2022-12-14T00:48:37.923Z,100658.31
2022-12-14T00:51:05.084Z,100659.09
2022-12-14T00:53:32.884Z,100664.28
2022-12-14T00:56:07.819Z,100666.16
2022-12-14T00:58:35.017Z,100655.88
2022-12-14T01:01:08.819Z,100658.28
2022-12-14T01:03:35.809Z,100660.88
2022-12-14T01:06:03.768Z,100650.53
2022-12-14T01:08:35.526Z,100658.38
2022-12-14T01:11:08.177Z,100651.41
2022-12-14T01:13:36.176Z,100648.00
2022-12-14T01:16:12.460Z,100648.84
2022-12-14T01:18:42.351Z,100646.34
2022-12-14T01:21:18.770Z,100663.66
2022-12-14T01:23:47.973Z,100654.25
2022-12-14T01:26:16.895Z,100663.78
2022-12-14T01:28:45.281Z,100648.25
2022-12-14T01:31:24.979Z,100661.28
2022-12-14T01:33:52.518Z,100650.03
2022-12-14T01:36:22.984Z,100649.13
2022-12-14T01:39:02.093Z,100659.63
2022-12-14T01:41:31.232Z,100649.25
2022-12-14T01:44:03.434Z,100644.03
2022-12-14T01:46:50.184Z,100641.41
2022-12-14T01:49:31.367Z,100647.22
2022-12-14T01:52:11.766Z,100644.75
2022-12-14T01:54:48.829Z,100633.06
2022-12-14T01:57:19.632Z,100640.66
2022-12-14T01:59:47.556Z,100639.09
2022-12-14T02:02:17.241Z,100639.00
2022-12-14T02:04:52.265Z,100639.50
2022-12-14T02:07:19.144Z,100635.47
2022-12-14T02:09:48.064Z,100631.56
2022-12-14T02:12:31.307Z,100636.38
2022-12-14T02:14:59.057Z,100636.09
2022-12-14T02:17:27.551Z,100635.13
2022-12-14T02:19:55.830Z,100635.84
2022-12-14T02:23:12.714Z,100627.50
2022-12-14T02:26:26.346Z,100624.66
2022-12-14T02:29:43.057Z,100615.97
2022-12-14T02:32:37.618Z,100620.16
2022-12-14T02:35:21.969Z,100623.50
2022-12-14T02:38:14.515Z,100612.91
2022-12-14T02:40:53.167Z,100608.47
2022-12-14T02:43:31.218Z,100599.22
2022-12-14T02:46:18.984Z,100606.44
2022-12-14T02:48:57.139Z,100609.78
2022-12-14T02:51:36.127Z,100605.47
2022-12-14T02:54:13.729Z,100608.06
2022-12-14T02:56:50.033Z,100584.59
2022-12-14T02:59:18.436Z,100598.47
2022-12-14T03:01:48.008Z,100590.91
2022-12-14T03:04:15.264Z,100592.31
2022-12-14T03:07:16.310Z,100599.06
2022-12-14T03:09:43.093Z,100603.75
2022-12-14T03:12:13.216Z,100601.63
2022-12-14T03:14:49.065Z,100603.88
2022-12-14T03:17:20.374Z,100596.88
2022-12-14T03:20:02.353Z,100590.78
2022-12-14T03:22:38.780Z,100595.84
2022-12-14T03:25:16.764Z,100587.47
2022-12-14T03:28:10.932Z,100587.25
2022-12-14T03:30:59.580Z,100577.59
2022-12-14T03:33:29.417Z,100583.50
2022-12-14T03:36:32.552Z,100575.53
2022-12-14T03:39:02.674Z,100569.97
2022-12-14T03:41:48.995Z,100564.16
2022-12-14T03:44:30.649Z,100556.66
2022-12-14T03:47:40.970Z,100565.78
2022-12-14T03:50:25.905Z,100551.41
2022-12-14T03:53:13.937Z,100547.00
2022-12-14T03:56:00.700Z,100555.19
2022-12-14T03:58:46.088Z,100547.44
2022-12-14T04:01:41.066Z,100542.19
2022-12-14T04:04:21.087Z,100532.16
2022-12-14T04:07:03.008Z,100536.00
2022-12-14T04:09:56.910Z,100528.38
2022-12-14T04:12:55.232Z,100539.16
2022-12-14T04:15:46.288Z,100530.13
2022-12-14T04:18:43.066Z,100522.34
2022-12-14T04:21:19.788Z,100526.25
2022-12-14T04:24:12.728Z,100521.41
2022-12-14T04:26:45.976Z,100525.41
2022-12-14T04:29:39.570Z,100519.56
2022-12-14T04:32:34.552Z,100510.44
2022-12-14T04:35:33.903Z,100515.50
2022-12-14T04:38:13.617Z,100513.75
2022-12-14T04:40:47.998Z,100502.81
2022-12-14T04:43:20.101Z,100504.19
2022-12-14T04:46:18.404Z,100501.88
2022-12-14T04:49:03.283Z,100497.34
2022-12-14T04:52:03.461Z,100501.91
2022-12-14T04:54:58.688Z,100491.00
2022-12-14T04:57:42.473Z,100473.28
2022-12-14T05:00:10.969Z,100488.50
2022-12-14T05:03:11.427Z,100498.34
2022-12-14T05:06:04.644Z,100488.72
2022-12-14T05:09:18.863Z,100483.56
2022-12-14T05:12:00.585Z,100481.34
2022-12-14T05:14:39.437Z,100466.81
2022-12-14T05:17:09.313Z,100460.03
2022-12-14T05:19:37.874Z,100460.94
2022-12-14T05:22:07.953Z,100469.88
2022-12-14T05:24:34.861Z,100468.97
2022-12-14T05:27:01.536Z,100479.94
2022-12-14T05:29:28.232Z,100478.75
2022-12-14T05:31:55.189Z,100468.72
2022-12-14T05:34:22.917Z,100470.88
2022-12-14T05:36:49.922Z,100455.13
2022-12-14T05:39:17.328Z,100452.09
2022-12-14T05:41:44.342Z,100447.56
2022-12-14T05:44:11.204Z,100443.13
2022-12-14T05:46:38.125Z,100441.63
2022-12-14T05:49:04.874Z,100445.56
2022-12-14T05:51:31.552Z,100436.03
2022-12-14T05:53:58.995Z,100421.72
2022-12-14T05:56:25.957Z,100425.25
2022-12-14T05:58:52.664Z,100426.13
2022-12-14T06:01:19.964Z,100431.22
2022-12-14T06:03:47.423Z,100433.56
2022-12-14T06:06:15.013Z,100437.00
2022-12-14T06:08:44.845Z,100429.28
2022-12-14T06:11:18.719Z,100439.91
2022-12-14T06:13:46.019Z,100432.84
2022-12-14T06:16:16.871Z,100431.44
2022-12-14T06:18:45.511Z,100429.50
2022-12-14T06:21:15.120Z,100427.81
2022-12-14T06:23:42.103Z,100428.41
2022-12-14T06:26:10.667Z,100413.22
2022-12-14T06:28:40.992Z,100423.28
2022-12-14T06:31:16.604Z,100413.53
2022-12-14T06:33:43.614Z,100416.78
2022-12-14T06:36:26.664Z,100425.81
2022-12-14T06:39:00.135Z,100412.25
2022-12-14T06:41:27.193Z,100407.50
2022-12-14T06:43:53.955Z,100403.84
2022-12-14T06:46:23.051Z,100396.59
2022-12-14T06:48:54.961Z,100394.91
2022-12-14T06:51:24.136Z,100403.53
2022-12-14T06:53:53.114Z,100391.78
2022-12-14T06:56:21.940Z,100397.94
2022-12-14T06:58:48.670Z,100391.47
2022-12-14T07:01:21.135Z,100388.53
2022-12-14T07:03:50.652Z,100395.13
2022-12-14T07:06:17.662Z,100392.28
2022-12-14T07:08:44.837Z,100396.47
2022-12-14T07:11:14.574Z,100395.75
2022-12-14T07:13:42.285Z,100387.00
2022-12-14T07:16:16.410Z,100379.94
2022-12-14T07:18:43.283Z,100393.28
2022-12-14T07:21:13.592Z,100393.84
2022-12-14T07:23:42.708Z,100381.72
2022-12-14T07:26:17.943Z,100381.91
2022-12-14T07:28:46.248Z,100379.28
2022-12-14T07:31:19.319Z,100377.56
2022-12-14T07:33:46.310Z,100374.81
2022-12-14T07:36:19.820Z,100363.75
2022-12-14T07:38:49.495Z,100374.59
2022-12-14T07:41:23.822Z,100369.63
2022-12-14T07:43:53.440Z,100363.34
2022-12-14T07:46:23.400Z,100372.47
2022-12-14T07:48:53.692Z,100369.84
2022-12-14T07:51:25.166Z,100369.03
2022-12-14T07:53:52.381Z,100364.34
2022-12-14T07:56:26.195Z,100362.16
2022-12-14T07:58:55.628Z,100362.97
2022-12-14T08:01:26.375Z,100360.03
2022-12-14T08:03:57.314Z,100363.94
2022-12-14T08:06:27.521Z,100355.56
2022-12-14T08:08:55.564Z,100350.09
2022-12-14T08:11:23.285Z,100348.13
2022-12-14T08:14:05.915Z,100340.00
2022-12-14T08:16:33.444Z,100335.75
2022-12-14T08:19:00.820Z,100326.91
2022-12-14T08:21:29.261Z,100331.44
2022-12-14T08:23:57.208Z,100333.34
2022-12-14T08:26:31.504Z,100324.34
2022-12-14T08:29:02.123Z,100329.16
2022-12-14T08:31:29.508Z,100326.63
2022-12-14T08:33:59.082Z,100325.19
2022-12-14T08:36:33.068Z,100324.50
2022-12-14T08:39:06.527Z,100317.59
2022-12-14T08:41:33.781Z,100323.75
2022-12-14T08:44:02.872Z,100324.38
2022-12-14T08:46:32.144Z,100321.41
2022-12-14T08:48:59.368Z,100323.72
2022-12-14T08:51:28.260Z,100330.59
2022-12-14T08:53:56.474Z,100325.34
2022-12-14T08:56:26.661Z,100318.13
2022-12-14T08:58:53.846Z,100323.19
2022-12-14T09:01:32.942Z,100331.28
2022-12-14T09:04:07.562Z,100323.53
2022-12-14T09:06:38.270Z,100325.84
2022-12-14T09:09:13.595Z,100317.13
2022-12-14T09:11:42.142Z,100322.97
2022-12-14T09:14:08.801Z,100309.28
2022-12-14T09:16:35.643Z,100313.78
2022-12-14T09:19:02.412Z,100304.88
2022-12-14T09:21:29.251Z,100302.44
2022-12-14T09:23:59.554Z,100299.34
2022-12-14T09:26:27.335Z,100298.44
2022-12-14T09:28:57.898Z,100304.69
2022-12-14T09:31:27.527Z,100297.47
2022-12-14T09:33:55.035Z,100291.63
2022-12-14T09:36:25.710Z,100285.53
2022-12-14T09:38:55.197Z,100286.16
2022-12-14T09:41:33.625Z,100280.00
2022-12-14T09:44:56.033Z,100276.22
2022-12-14T09:47:29.485Z,100270.22
2022-12-14T09:50:12.320Z,100267.03
2022-12-14T09:52:55.374Z,100266.06
2022-12-14T09:55:31.357Z,100261.06
2022-12-14T09:58:14.823Z,100254.19
2022-12-14T10:00:53.898Z,100252.16
2022-12-14T10:03:20.871Z,100247.69
2022-12-14T10:06:13.212Z,100250.84
2022-12-14T10:08:54.557Z,100236.69
2022-12-14T10:11:55.382Z,100236.44
2022-12-14T10:14:24.626Z,100236.13
2022-12-14T10:17:08.870Z,100230.53
2022-12-14T10:19:58.648Z,100234.13
2022-12-14T10:22:42.399Z,100229.38
2022-12-14T10:25:32.441Z,100222.16
2022-12-14T10:28:12.973Z,100222.25
2022-12-14T10:30:42.454Z,100212.41
2022-12-14T10:33:31.875Z,100219.50
2022-12-14T10:36:03.225Z,100217.66
2022-12-14T10:38:49.321Z,100211.06
2022-12-14T10:41:51.224Z,100207.41
2022-12-14T10:44:51.428Z,100205.72
2022-12-14T10:47:38.764Z,100198.00
2022-12-14T10:50:22.053Z,100184.75
2022-12-14T10:52:54.652Z,100183.53
2022-12-14T10:55:34.600Z,100174.44
2022-12-14T10:58:01.381Z,100177.09
2022-12-14T11:00:28.209Z,100170.31
2022-12-14T11:02:57.590Z,100173.94
2022-12-14T11:06:03.737Z,100178.84
2022-12-14T11:08:48.328Z,100171.25
2022-12-14T11:11:23.265Z,100181.69
2022-12-14T11:13:55.177Z,100177.56
2022-12-14T11:16:32.039Z,100178.78
2022-12-14T11:19:15.090Z,100173.94
2022-12-14T11:21:41.858Z,100172.78
2022-12-14T11:24:25.294Z,100162.34
2022-12-14T11:27:00.920Z,100158.59
2022-12-14T11:29:37.025Z,100157.44
2022-12-14T11:32:05.963Z,100154.22
2022-12-14T11:34:41.832Z,100156.44
2022-12-14T11:37:26.423Z,100154.13
2022-12-14T11:40:06.240Z,100148.38
2022-12-14T11:42:33.951Z,100150.41
2022-12-14T11:45:31.497Z,100149.88
2022-12-14T11:48:16.143Z,100147.41
2022-12-14T11:50:45.382Z,100142.78
2022-12-14T11:53:15.551Z,100141.91
2022-12-14T11:55:57.039Z,100141.22
2022-12-14T11:58:33.755Z,100147.47
2022-12-14T12:01:19.906Z,100147.13
2022-12-14T12:03:51.469Z,100139.16
2022-12-14T12:06:28.739Z,100137.19
2022-12-14T12:09:00.105Z,100138.25
2022-12-14T12:11:31.389Z,100138.84
2022-12-14T12:14:22.591Z,100124.88
2022-12-14T12:16:49.445Z,100136.81
2022-12-14T12:19:34.728Z,100129.56
2022-12-14T12:22:03.909Z,100121.84
2022-12-14T12:25:08.237Z,100130.72
2022-12-14T12:27:29.394Z,100120.50
2022-12-14T12:30:07.112Z,100111.59
2022-12-14T12:32:50.095Z,100118.13
2022-12-14T12:35:32.332Z,100114.50
2022-12-14T12:38:12.059Z,100115.41
2022-12-14T12:41:15.310Z,100101.59
2022-12-14T12:43:54.564Z,100112.53
2022-12-14T12:46:31.548Z,100117.66
2022-12-14T12:49:16.571Z,100109.16
2022-12-14T12:51:51.745Z,100100.88
2022-12-14T12:54:43.756Z,100103.00
2022-12-14T12:57:13.353Z,100101.19
2022-12-14T12:59:54.291Z,100089.44
2022-12-14T13:02:36.768Z,100082.38
2022-12-14T13:05:44.680Z,100080.16
2022-12-14T13:08:06.822Z,100086.72
2022-12-14T13:11:02.434Z,100077.44
2022-12-14T13:13:36.679Z,100076.81
2022-12-14T13:16:13.889Z,100069.84
2022-12-14T13:19:02.067Z,100066.72
2022-12-14T13:21:43.984Z,100081.34
2022-12-14T13:24:20.458Z,100068.69
2022-12-14T13:26:58.958Z,100070.91
2022-12-14T13:29:49.958Z,100072.03
2022-12-14T13:32:57.799Z,100070.50
2022-12-14T13:36:20.757Z,100065.97
2022-12-14T13:40:07.051Z,100066.25
2022-12-14T13:43:13.283Z,100061.66
2022-12-14T13:45:44.380Z,100065.41
2022-12-14T13:48:25.069Z,100063.00
2022-12-14T13:51:03.288Z,100063.94
2022-12-14T13:53:48.371Z,100054.94
2022-12-14T13:56:31.051Z,100057.22
2022-12-14T13:59:03.991Z,100049.25
2022-12-14T14:01:48.800Z,100055.75
2022-12-14T14:04:21.956Z,100049.53
2022-12-14T14:06:51.170Z,100052.34
2022-12-14T14:09:29.739Z,100049.47
2022-12-14T14:12:01.175Z,100047.06
2022-12-14T14:15:02.292Z,100046.94
2022-12-14T14:17:44.070Z,100051.97
2022-12-14T14:20:45.269Z,100054.13
2022-12-14T14:23:15.284Z,100057.03
2022-12-14T14:26:13.843Z,100052.03
2022-12-14T14:28:40.821Z,100044.44
2022-12-14T14:31:07.750Z,100042.81
2022-12-14T14:33:55.057Z,100051.28
2022-12-14T14:36:33.594Z,100053.81
2022-12-14T14:39:10.709Z,100057.69
2022-12-14T14:41:52.256Z,100053.56
2022-12-14T14:44:52.663Z,100052.22
2022-12-14T14:47:32.494Z,100044.75
2022-12-14T14:50:03.844Z,100047.09
2022-12-14T14:52:39.627Z,100055.47
2022-12-14T14:58:22.340Z,100055.47
2022-12-14T15:01:03.413Z,100061.00
2022-12-14T15:03:53.268Z,100055.22
2022-12-14T15:06:33.300Z,100056.75
2022-12-14T15:09:11.148Z,100057.16
2022-12-14T15:11:48.777Z,100056.44
2022-12-14T15:14:35.423Z,100067.69
2022-12-14T15:17:34.602Z,100056.16
2022-12-14T15:20:03.209Z,100058.13
2022-12-14T15:22:41.707Z,100058.81
2022-12-14T15:25:25.918Z,100055.72
2022-12-14T15:27:54.513Z,100043.41
2022-12-14T15:30:25.136Z,100060.47
2022-12-14T15:33:07.738Z,100061.84
2022-12-14T15:35:42.519Z,100060.75
2022-12-14T15:38:23.268Z,100071.53
2022-12-14T15:40:56.629Z,100065.94
2022-12-14T15:43:35.123Z,100060.13
2022-12-14T15:46:03.758Z,100055.75
2022-12-14T15:48:34.508Z,100060.50
2022-12-14T15:51:10.789Z,100053.22
2022-12-14T15:53:50.206Z,100057.94
2022-12-14T15:56:36.805Z,100054.16
2022-12-14T15:59:15.506Z,100053.03
2022-12-14T16:01:47.454Z,100040.09
2022-12-14T16:04:23.051Z,100038.75
2022-12-14T16:07:07.848Z,100038.16
2022-12-14T16:09:50.460Z,100039.88
2022-12-14T16:12:45.494Z,100033.31
2022-12-14T16:15:27.998Z,100030.47
2022-12-14T16:18:02.522Z,100034.44
2022-12-14T16:20:37.700Z,100037.63
2022-12-14T16:23:19.917Z,100043.50
2022-12-14T16:25:58.814Z,100040.66
2022-12-14T16:28:34.514Z,100039.25
2022-12-14T16:31:13.259Z,100036.03
2022-12-14T16:33:42.944Z,100033.63
2022-12-14T16:36:18.900Z,100037.03
2022-12-14T16:39:00.401Z,100040.63
2022-12-14T16:41:59.451Z,100042.38
2022-12-14T16:44:28.983Z,100047.75
2022-12-14T16:47:15.869Z,100048.66
2022-12-14T16:49:50.673Z,100018.44
2022-12-14T16:52:30.391Z,100060.94
2022-12-14T16:55:20.481Z,100053.66
2022-12-14T16:58:01.414Z,100052.81
2022-12-14T17:00:35.496Z,100045.88
2022-12-14T17:03:07.473Z,100054.00
2022-12-14T17:05:38.336Z,100047.66
2022-12-14T17:08:08.131Z,100042.47
2022-12-14T17:10:35.203Z,100036.81
2022-12-14T17:13:03.840Z,100031.19
2022-12-14T17:15:34.996Z,100036.81
2022-12-14T17:18:04.408Z,100036.88
2022-12-14T17:20:39.261Z,100043.38
2022-12-14T17:23:09.671Z,100046.09
2022-12-14T17:25:37.242Z,100034.69
2022-12-14T17:28:17.191Z,100039.09
2022-12-14T17:30:43.995Z,100043.84
2022-12-14T17:33:10.882Z,100051.22
2022-12-14T17:35:37.578Z,100054.09
2022-12-14T17:38:13.973Z,100052.81
2022-12-14T17:40:41.145Z,100065.50
2022-12-14T17:43:13.608Z,100062.94
2022-12-14T17:45:41.416Z,100047.72
2022-12-14T17:48:13.280Z,100061.31
2022-12-14T17:50:43.277Z,100057.91
2022-12-14T17:53:22.336Z,100066.41
2022-12-14T17:55:49.620Z,100067.59
2022-12-14T17:58:16.854Z,100072.75
2022-12-14T18:01:03.193Z,100071.84
2022-12-14T18:03:36.059Z,100072.31
2022-12-14T18:06:04.707Z,100066.75
2022-12-14T18:08:31.769Z,100061.06
2022-12-14T18:11:02.891Z,100060.59
2022-12-14T18:13:33.207Z,100051.47
2022-12-14T18:16:00.703Z,100051.63
2022-12-14T18:18:29.433Z,100048.69
2022-12-14T18:21:02.497Z,100048.44
2022-12-14T18:23:31.583Z,100052.66
2022-12-14T18:25:59.994Z,100051.44
2022-12-14T18:28:26.785Z,100050.34
2022-12-14T18:30:58.705Z,100046.75
2022-12-14T18:33:27.819Z,100056.53
2022-12-14T18:35:56.811Z,100059.09
2022-12-14T18:38:25.396Z,100068.41
2022-12-14T18:40:55.125Z,100067.03
2022-12-14T18:43:25.596Z,100068.78
2022-12-14T18:45:53.927Z,100068.22
2022-12-14T18:48:22.280Z,100071.63
2022-12-14T18:50:50.656Z,100081.25
2022-12-14T18:53:21.037Z,100091.13
2022-12-14T18:55:48.645Z,100083.81
2022-12-14T18:58:24.688Z,100080.91
2022-12-14T19:01:01.458Z,100079.09
2022-12-14T19:03:32.390Z,100080.09
2022-12-14T19:08:57.617Z,100077.69
2022-12-14T19:11:41.631Z,100078.16
2022-12-14T19:14:08.691Z,100085.44
2022-12-14T19:16:35.624Z,100085.41
2022-12-14T19:19:03.019Z,100093.22
2022-12-14T19:21:31.406Z,100091.88
2022-12-14T19:23:59.575Z,100090.78
2022-12-14T19:26:28.426Z,100081.19
2022-12-14T19:28:55.814Z,100089.81
2022-12-14T19:31:22.716Z,100092.09
2022-12-14T19:33:49.602Z,100091.56
2022-12-14T19:36:16.271Z,100093.44
2022-12-14T19:38:44.837Z,100094.47
2022-12-14T19:41:17.677Z,100083.19
2022-12-14T19:43:44.375Z,100089.91
2022-12-14T19:46:13.702Z,100095.31
2022-12-14T19:48:40.590Z,100099.88
2022-12-14T19:51:11.628Z,100096.66
2022-12-14T19:53:41.264Z,100089.44
2022-12-14T19:56:08.617Z,100092.06
2022-12-14T19:58:35.877Z,100099.16
2022-12-14T20:01:08.842Z,100093.75
2022-12-14T20:03:37.000Z,100092.13
2022-12-14T20:06:06.037Z,100108.63
2022-12-14T20:08:33.956Z,100104.50
2022-12-14T20:11:08.911Z,100105.22
2022-12-14T20:13:35.946Z,100101.69
2022-12-14T20:16:02.990Z,100103.47
2022-12-14T20:18:31.117Z,100102.84
2022-12-14T20:21:08.638Z,100109.75
2022-12-14T20:23:37.845Z,100114.47
2022-12-14T20:26:17.668Z,100105.03
2022-12-14T20:28:49.197Z,100111.25
2022-12-14T20:31:16.744Z,100099.28
2022-12-14T20:33:44.928Z,100107.78
2022-12-14T20:36:12.861Z,100098.28
2022-12-14T20:38:39.604Z,100108.81
2022-12-14T20:41:15.762Z,100110.44
2022-12-14T20:43:44.462Z,100115.31
2022-12-14T20:46:31.251Z,100122.69
2022-12-14T20:49:07.766Z,100131.56
2022-12-14T20:51:37.443Z,100131.34
2022-12-14T20:54:07.984Z,100120.09
2022-12-14T20:56:38.683Z,100115.38
2022-12-14T20:59:06.269Z,100110.81
2022-12-14T21:01:34.889Z,100121.97
2022-12-14T21:04:03.103Z,100117.56
2022-12-14T21:06:30.219Z,100116.75
2022-12-14T21:09:09.387Z,100117.88
2022-12-14T21:12:04.104Z,100124.13
2022-12-14T21:14:42.444Z,100120.72
2022-12-14T21:17:09.908Z,100110.09
2022-12-14T21:19:36.707Z,100105.94
2022-12-14T21:22:04.862Z,100101.03
2022-12-14T21:27:23.035Z,100106.66
2022-12-14T21:29:50.677Z,100103.72
2022-12-14T21:32:19.272Z,100106.75
2022-12-14T21:34:46.755Z,100111.84
2022-12-14T21:37:14.479Z,100115.34
2022-12-14T21:39:41.665Z,100120.47
2022-12-14T21:42:13.063Z,100124.31
2022-12-14T21:44:45.614Z,100122.34
2022-12-14T21:47:16.655Z,100126.63
2022-12-14T21:49:44.951Z,100126.28
2022-12-14T21:52:17.927Z,100132.84
2022-12-14T21:54:45.475Z,100134.50
2022-12-14T21:57:37.103Z,100142.94
2022-12-14T22:00:09.573Z,100149.66
2022-12-14T22:02:39.941Z,100157.34
2022-12-14T22:05:07.492Z,100144.03
2022-12-14T22:07:34.556Z,100153.03
2022-12-14T22:10:01.892Z,100146.78
2022-12-14T22:12:28.957Z,100140.91
2022-12-14T22:14:55.841Z,100138.78
2022-12-14T22:17:22.576Z,100160.31
2022-12-14T22:19:50.769Z,100161.00
2022-12-14T22:22:17.998Z,100155.66
2022-12-14T22:24:47.701Z,100152.22
2022-12-14T22:27:14.861Z,100150.47
2022-12-14T22:29:41.749Z,100159.84
2022-12-14T22:32:11.311Z,100166.03
2022-12-14T22:34:38.362Z,100163.56
2022-12-14T22:37:05.137Z,100154.75
2022-12-14T22:39:31.851Z,100159.97
2022-12-14T22:41:58.510Z,100163.56
2022-12-14T22:44:25.277Z,100161.91
2022-12-14T22:46:52.072Z,100160.03
2022-12-14T22:49:20.136Z,100161.84
2022-12-14T22:51:47.129Z,100161.78
2022-12-14T22:54:22.593Z,100166.97
2022-12-14T22:57:06.149Z,100174.06
2022-12-14T22:59:54.284Z,100173.91
2022-12-14T23:02:21.209Z,100166.84
2022-12-14T23:04:49.957Z,100170.16
2022-12-14T23:07:17.252Z,100179.50
2022-12-14T23:10:02.348Z,100181.97
2022-12-14T23:12:48.061Z,100184.63
2022-12-14T23:15:33.333Z,100194.00
2022-12-14T23:18:24.709Z,100204.41
2022-12-14T23:21:11.081Z,100213.03
2022-12-14T23:23:58.451Z,100197.69
2022-12-14T23:26:44.193Z,100205.47
2022-12-14T23:29:29.552Z,100208.06
2022-12-14T23:32:15.509Z,100191.88
2022-12-14T23:35:00.719Z,100189.47
2022-12-14T23:37:46.113Z,100192.84
2022-12-14T23:40:31.259Z,100201.50
2022-12-14T23:43:16.457Z,100205.88
2022-12-14T23:46:01.818Z,100209.03
2022-12-14T23:48:47.029Z,100204.94
2022-12-14T23:51:32.285Z,100201.91
2022-12-14T23:54:17.641Z,100180.03
2022-12-14T23:57:02.830Z,100189.22
2022-12-14T23:59:49.609Z,100186.56
