createdAt,value
2019-01-06T00:00:05.113Z,9.25
2019-01-06T00:00:31.267Z,9.29
2019-01-06T00:00:57.402Z,9.26
2019-01-06T00:01:23.503Z,9.23
2019-01-06T00:01:49.618Z,9.22
2019-01-06T00:02:15.733Z,9.32
2019-01-06T00:02:41.837Z,9.37
2019-01-06T00:03:07.943Z,9.32
2019-01-06T00:03:34.837Z,9.28
2019-01-06T00:04:00.945Z,9.36
2019-01-06T00:04:27.053Z,9.36
2019-01-06T00:04:53.158Z,9.25
2019-01-06T00:05:19.261Z,9.36
2019-01-06T00:05:45.366Z,9.34
2019-01-06T00:06:11.471Z,9.29
2019-01-06T00:06:37.604Z,9.32
2019-01-06T00:07:03.708Z,9.31
2019-01-06T00:07:29.843Z,9.37
2019-01-06T00:07:55.948Z,9.34
2019-01-06T00:08:22.058Z,9.29
2019-01-06T00:08:48.159Z,9.34
2019-01-06T00:09:14.268Z,9.36
2019-01-06T00:09:40.371Z,9.32
2019-01-06T00:10:06.474Z,9.26
2019-01-06T00:10:32.586Z,9.32
2019-01-06T00:10:58.701Z,9.34
2019-01-06T00:11:24.811Z,9.34
2019-01-06T00:11:50.920Z,9.34
2019-01-06T00:12:18.008Z,9.29
2019-01-06T00:12:44.120Z,9.34
2019-01-06T00:13:10.249Z,9.39
2019-01-06T00:13:36.355Z,9.39
2019-01-06T00:14:02.460Z,9.39
2019-01-06T00:14:28.587Z,9.31
2019-01-06T00:14:54.685Z,9.36
2019-01-06T00:15:20.788Z,9.36
2019-01-06T00:15:46.894Z,9.34
2019-01-06T00:16:13.000Z,9.32
2019-01-06T00:16:39.106Z,9.31
2019-01-06T00:17:05.219Z,9.39
2019-01-06T00:17:31.318Z,9.36
2019-01-06T00:17:57.430Z,9.32
2019-01-06T00:18:23.537Z,9.37
2019-01-06T00:18:49.639Z,9.32
2019-01-06T00:19:15.747Z,9.34
2019-01-06T00:19:41.849Z,9.34
2019-01-06T00:20:07.955Z,9.44
2019-01-06T00:20:34.062Z,9.34
2019-01-06T00:21:00.198Z,9.29
2019-01-06T00:21:26.296Z,9.28
2019-01-06T00:21:52.404Z,9.29
2019-01-06T00:22:18.514Z,9.34
2019-01-06T00:22:44.622Z,9.37
2019-01-06T00:23:10.722Z,9.39
2019-01-06T00:23:36.833Z,9.34
2019-01-06T00:24:02.985Z,9.43
2019-01-06T00:24:29.050Z,9.37
2019-01-06T00:24:55.172Z,9.39
2019-01-06T00:25:21.281Z,9.34
2019-01-06T00:25:47.373Z,9.22
2019-01-06T00:26:13.480Z,9.25
2019-01-06T00:26:39.591Z,9.25
2019-01-06T00:27:05.687Z,9.39
2019-01-06T00:27:31.799Z,9.37
2019-01-06T00:27:57.903Z,9.31
2019-01-06T00:28:24.043Z,9.26
2019-01-06T00:28:50.151Z,9.37
2019-01-06T00:29:16.278Z,9.25
2019-01-06T00:29:42.385Z,9.32
2019-01-06T00:30:08.517Z,9.29
2019-01-06T00:30:34.621Z,9.34
2019-01-06T00:31:00.729Z,9.23
2019-01-06T00:31:26.827Z,9.28
2019-01-06T00:31:52.934Z,9.26
2019-01-06T00:32:19.042Z,9.19
2019-01-06T00:32:45.172Z,9.21
2019-01-06T00:33:11.281Z,9.23
2019-01-06T00:33:37.386Z,9.21
2019-01-06T00:34:03.497Z,9.25
2019-01-06T00:34:29.606Z,9.28
2019-01-06T00:34:55.708Z,9.23
2019-01-06T00:35:21.812Z,9.25
2019-01-06T00:35:47.916Z,9.32
2019-01-06T00:36:14.020Z,9.25
2019-01-06T00:36:40.135Z,9.28
2019-01-06T00:37:06.236Z,9.26
2019-01-06T00:37:32.373Z,9.23
2019-01-06T00:37:58.478Z,9.28
2019-01-06T00:38:24.582Z,9.19
2019-01-06T00:38:50.679Z,9.32
2019-01-06T00:39:16.817Z,9.28
2019-01-06T00:39:42.921Z,9.29
2019-01-06T00:40:09.061Z,9.28
2019-01-06T00:40:35.267Z,9.28
2019-01-06T00:41:01.313Z,9.28
2019-01-06T00:41:27.419Z,9.25
2019-01-06T00:41:53.520Z,9.29
2019-01-06T00:42:19.631Z,9.34
2019-01-06T00:42:45.734Z,9.26
2019-01-06T00:43:11.866Z,9.28
2019-01-06T00:43:37.966Z,9.26
2019-01-06T00:44:04.072Z,9.28
2019-01-06T00:44:30.181Z,9.36
2019-01-06T00:44:56.291Z,9.28
2019-01-06T00:45:22.391Z,9.31
2019-01-06T00:45:48.500Z,9.28
2019-01-06T00:46:14.617Z,9.32
2019-01-06T00:46:40.720Z,9.34
2019-01-06T00:47:06.823Z,9.32
2019-01-06T00:47:32.963Z,9.32
2019-01-06T00:47:59.068Z,9.28
2019-01-06T00:48:25.177Z,9.26
2019-01-06T00:48:51.277Z,9.26
2019-01-06T00:49:17.388Z,9.31
2019-01-06T00:49:43.550Z,9.22
2019-01-06T00:50:09.696Z,9.16
2019-01-06T00:50:35.801Z,9.22
2019-01-06T00:51:01.938Z,9.26
2019-01-06T00:51:28.043Z,9.21
2019-01-06T00:51:54.176Z,9.23
2019-01-06T00:52:20.284Z,9.26
2019-01-06T00:52:46.391Z,9.25
2019-01-06T00:53:12.499Z,9.16
2019-01-06T00:53:38.628Z,9.23
2019-01-06T00:54:04.722Z,9.25
2019-01-06T00:54:30.833Z,9.18
2019-01-06T00:54:56.949Z,9.22
2019-01-06T00:55:23.053Z,9.22
2019-01-06T00:55:49.153Z,9.16
2019-01-06T00:56:15.289Z,9.18
2019-01-06T00:56:41.395Z,9.23
2019-01-06T00:57:07.498Z,9.26
2019-01-06T00:57:33.604Z,9.14
2019-01-06T00:57:59.734Z,9.16
2019-01-06T00:58:25.844Z,9.22
2019-01-06T00:58:51.978Z,9.22
2019-01-06T00:59:18.081Z,9.16
2019-01-06T00:59:44.184Z,9.21
2019-01-06T01:00:10.288Z,9.23
2019-01-06T01:00:36.421Z,9.19
2019-01-06T01:01:02.555Z,9.25
2019-01-06T01:01:28.655Z,9.21
2019-01-06T01:01:54.761Z,9.28
2019-01-06T01:02:20.877Z,9.23
2019-01-06T01:02:47.005Z,9.19
2019-01-06T01:03:13.113Z,9.23
2019-01-06T01:03:39.218Z,9.16
2019-01-06T01:04:05.319Z,9.16
2019-01-06T01:04:31.427Z,9.22
2019-01-06T01:04:57.532Z,9.25
2019-01-06T01:05:23.667Z,9.25
2019-01-06T01:05:49.776Z,9.19
2019-01-06T01:06:15.879Z,9.18
2019-01-06T01:06:41.985Z,9.23
2019-01-06T01:07:08.085Z,9.21
2019-01-06T01:07:34.198Z,9.22
2019-01-06T01:08:03.338Z,9.22
2019-01-06T01:08:29.437Z,9.22
2019-01-06T01:08:55.549Z,9.18
2019-01-06T01:09:21.651Z,9.21
2019-01-06T01:09:47.764Z,9.14
2019-01-06T01:10:13.866Z,9.23
2019-01-06T01:10:39.976Z,9.14
2019-01-06T01:11:06.091Z,9.25
2019-01-06T01:11:32.196Z,9.22
2019-01-06T01:11:58.304Z,9.21
2019-01-06T01:12:24.410Z,9.21
2019-01-06T01:12:50.518Z,9.23
2019-01-06T01:13:16.643Z,9.19
2019-01-06T01:13:42.745Z,9.13
2019-01-06T01:14:08.854Z,9.14
2019-01-06T01:14:34.961Z,9.29
2019-01-06T01:15:01.066Z,9.23
2019-01-06T01:15:27.197Z,9.21
2019-01-06T01:15:53.307Z,9.25
2019-01-06T01:16:19.416Z,9.16
2019-01-06T01:16:45.542Z,9.22
2019-01-06T01:17:11.653Z,9.23
2019-01-06T01:17:37.754Z,9.14
2019-01-06T01:18:03.858Z,9.23
2019-01-06T01:18:29.964Z,9.23
2019-01-06T01:18:56.065Z,9.21
2019-01-06T01:19:22.176Z,9.18
2019-01-06T01:19:48.286Z,9.19
2019-01-06T01:20:14.410Z,9.22
2019-01-06T01:20:40.540Z,9.25
2019-01-06T01:21:06.647Z,9.18
2019-01-06T01:21:32.748Z,9.25
2019-01-06T01:21:58.860Z,9.23
2019-01-06T01:22:24.974Z,9.14
2019-01-06T01:22:51.076Z,9.14
2019-01-06T01:23:17.177Z,9.25
2019-01-06T01:23:43.339Z,9.28
2019-01-06T01:24:09.468Z,9.25
2019-01-06T01:24:35.604Z,9.25
2019-01-06T01:25:01.703Z,9.34
2019-01-06T01:25:27.812Z,9.26
2019-01-06T01:25:53.916Z,9.37
2019-01-06T01:26:20.025Z,9.31
2019-01-06T01:26:48.393Z,9.34
2019-01-06T01:27:14.249Z,9.39
2019-01-06T01:27:40.376Z,9.34
2019-01-06T01:28:06.477Z,9.36
2019-01-06T01:28:32.617Z,9.34
2019-01-06T01:28:58.716Z,9.34
2019-01-06T01:29:24.826Z,9.37
2019-01-06T01:29:50.928Z,9.37
2019-01-06T01:30:17.062Z,9.34
2019-01-06T01:30:43.169Z,9.31
2019-01-06T01:31:09.277Z,9.34
2019-01-06T01:31:35.388Z,9.34
2019-01-06T01:32:01.520Z,9.36
2019-01-06T01:32:27.654Z,9.36
2019-01-06T01:32:53.760Z,9.36
2019-01-06T01:33:19.871Z,9.29
2019-01-06T01:33:46.008Z,9.28
2019-01-06T01:34:12.113Z,9.37
2019-01-06T01:34:38.223Z,9.31
2019-01-06T01:35:04.325Z,9.31
2019-01-06T01:35:30.437Z,9.32
2019-01-06T01:35:56.541Z,9.29
2019-01-06T01:36:22.641Z,9.34
2019-01-06T01:36:48.792Z,9.26
2019-01-06T01:37:14.925Z,9.28
2019-01-06T01:37:41.034Z,9.26
2019-01-06T01:38:07.140Z,9.28
2019-01-06T01:38:33.246Z,9.22
2019-01-06T01:38:59.355Z,9.32
2019-01-06T01:39:25.480Z,9.29
2019-01-06T01:39:51.578Z,9.23
2019-01-06T01:40:17.720Z,9.32
2019-01-06T01:40:43.831Z,9.23
2019-01-06T01:41:09.993Z,9.26
2019-01-06T01:41:36.089Z,9.25
2019-01-06T01:42:02.201Z,9.29
2019-01-06T01:42:28.304Z,9.34
2019-01-06T01:42:54.410Z,9.29
2019-01-06T01:43:20.513Z,9.39
2019-01-06T01:43:46.625Z,9.28
2019-01-06T01:44:12.723Z,9.28
2019-01-06T01:44:38.832Z,9.29
2019-01-06T01:45:04.934Z,9.22
2019-01-06T01:45:31.065Z,9.29
2019-01-06T01:45:57.171Z,9.26
2019-01-06T01:46:23.282Z,9.29
2019-01-06T01:46:49.388Z,9.28
2019-01-06T01:47:15.497Z,9.36
2019-01-06T01:47:41.605Z,9.29
2019-01-06T01:48:07.737Z,9.34
2019-01-06T01:48:33.879Z,9.39
2019-01-06T01:48:59.986Z,9.31
2019-01-06T01:49:26.094Z,9.31
2019-01-06T01:49:52.200Z,9.34
2019-01-06T01:50:18.302Z,9.36
2019-01-06T01:50:44.407Z,9.31
2019-01-06T01:51:10.545Z,9.32
2019-01-06T01:51:36.646Z,9.28
2019-01-06T01:52:02.755Z,9.37
2019-01-06T01:52:28.858Z,9.28
2019-01-06T01:52:54.979Z,9.32
2019-01-06T01:53:21.102Z,9.29
2019-01-06T01:53:47.219Z,9.31
2019-01-06T01:54:13.318Z,9.28
2019-01-06T01:54:39.425Z,9.32
2019-01-06T01:55:05.531Z,9.23
2019-01-06T01:55:31.754Z,9.32
2019-01-06T01:55:57.862Z,9.32
2019-01-06T01:56:23.963Z,9.32
2019-01-06T01:56:50.071Z,9.34
2019-01-06T01:57:16.178Z,9.25
2019-01-06T01:57:42.289Z,9.25
2019-01-06T01:58:08.386Z,9.34
2019-01-06T01:58:34.500Z,9.25
2019-01-06T01:59:00.599Z,9.25
2019-01-06T01:59:26.698Z,9.28
2019-01-06T01:59:52.801Z,9.22
2019-01-06T02:00:18.917Z,9.25
2019-01-06T02:00:45.020Z,9.26
2019-01-06T02:01:11.133Z,9.28
2019-01-06T02:01:37.242Z,9.25
2019-01-06T02:02:03.375Z,9.26
2019-01-06T02:02:29.474Z,9.21
2019-01-06T02:02:55.584Z,9.22
2019-01-06T02:03:21.693Z,9.25
2019-01-06T02:03:47.796Z,9.26
2019-01-06T02:04:13.905Z,9.26
2019-01-06T02:04:40.003Z,9.25
2019-01-06T02:05:06.109Z,9.25
2019-01-06T02:05:32.215Z,9.21
2019-01-06T02:05:58.330Z,9.28
2019-01-06T02:06:24.430Z,9.25
2019-01-06T02:06:50.543Z,9.21
2019-01-06T02:07:16.649Z,9.21
2019-01-06T02:07:42.764Z,9.21
2019-01-06T02:08:08.864Z,9.28
2019-01-06T02:08:34.972Z,9.28
2019-01-06T02:09:01.078Z,9.21
2019-01-06T02:09:27.183Z,9.22
2019-01-06T02:09:53.291Z,9.22
2019-01-06T02:10:19.394Z,9.29
2019-01-06T02:10:45.529Z,9.26
2019-01-06T02:11:11.645Z,9.28
2019-01-06T02:11:37.747Z,9.26
2019-01-06T02:12:03.855Z,9.23
2019-01-06T02:12:29.952Z,9.29
2019-01-06T02:12:56.065Z,9.25
2019-01-06T02:13:22.164Z,9.29
2019-01-06T02:13:48.275Z,9.29
2019-01-06T02:14:14.376Z,9.34
2019-01-06T02:14:40.510Z,9.37
2019-01-06T02:15:06.616Z,9.26
2019-01-06T02:15:32.721Z,9.25
2019-01-06T02:15:58.829Z,9.28
2019-01-06T02:16:24.935Z,9.28
2019-01-06T02:16:51.076Z,9.28
2019-01-06T02:17:17.178Z,9.14
2019-01-06T02:17:43.287Z,9.25
2019-01-06T02:18:09.391Z,9.22
2019-01-06T02:18:35.505Z,9.21
2019-01-06T02:19:01.618Z,9.28
2019-01-06T02:19:27.741Z,9.26
2019-01-06T02:19:53.851Z,9.23
2019-01-06T02:20:19.957Z,9.22
2019-01-06T02:20:46.078Z,9.21
2019-01-06T02:21:12.214Z,9.21
2019-01-06T02:21:38.318Z,9.18
2019-01-06T02:22:04.451Z,9.21
2019-01-06T02:22:30.552Z,9.25
2019-01-06T02:22:56.658Z,9.23
2019-01-06T02:23:22.761Z,9.23
2019-01-06T02:23:48.867Z,9.22
2019-01-06T02:24:15.009Z,9.21
2019-01-06T02:24:41.119Z,9.22
2019-01-06T02:25:07.218Z,9.21
2019-01-06T02:25:33.355Z,9.23
2019-01-06T02:25:59.455Z,9.28
2019-01-06T02:26:25.557Z,9.26
2019-01-06T02:26:51.665Z,9.22
2019-01-06T02:27:17.760Z,9.29
2019-01-06T02:27:43.871Z,9.22
2019-01-06T02:28:09.975Z,9.29
2019-01-06T02:28:36.081Z,9.34
2019-01-06T02:29:02.210Z,9.28
2019-01-06T02:29:28.317Z,9.36
2019-01-06T02:29:54.422Z,9.28
2019-01-06T02:30:20.591Z,9.29
2019-01-06T02:30:46.728Z,9.29
2019-01-06T02:31:12.861Z,9.25
2019-01-06T02:31:39.002Z,9.21
2019-01-06T02:32:05.108Z,9.28
2019-01-06T02:32:31.241Z,9.26
2019-01-06T02:32:57.377Z,9.25
2019-01-06T02:33:23.507Z,9.16
2019-01-06T02:33:49.652Z,9.22
2019-01-06T02:34:15.807Z,9.25
2019-01-06T02:34:41.950Z,9.26
2019-01-06T02:35:08.081Z,9.25
2019-01-06T02:35:34.188Z,9.29
2019-01-06T02:36:00.316Z,9.25
2019-01-06T02:36:26.424Z,9.28
2019-01-06T02:36:52.560Z,9.25
2019-01-06T02:37:18.699Z,9.32
2019-01-06T02:37:44.800Z,9.31
2019-01-06T02:38:10.909Z,9.31
2019-01-06T02:38:37.043Z,9.28
2019-01-06T02:39:03.177Z,9.28
2019-01-06T02:39:29.310Z,9.36
2019-01-06T02:39:55.450Z,9.29
2019-01-06T02:40:21.549Z,9.28
2019-01-06T02:40:47.682Z,9.36
2019-01-06T02:41:13.784Z,9.39
2019-01-06T02:41:39.918Z,9.34
2019-01-06T02:42:06.052Z,9.34
2019-01-06T02:42:32.180Z,9.32
2019-01-06T02:42:58.288Z,9.31
2019-01-06T02:43:24.447Z,9.37
2019-01-06T02:43:50.555Z,9.28
2019-01-06T02:44:16.759Z,9.36
2019-01-06T02:44:42.873Z,9.29
2019-01-06T02:45:08.977Z,9.34
2019-01-06T02:45:35.085Z,9.39
2019-01-06T02:46:01.185Z,9.36
2019-01-06T02:46:27.294Z,9.32
2019-01-06T02:46:53.405Z,9.31
2019-01-06T02:47:19.507Z,9.37
2019-01-06T02:47:45.611Z,9.46
2019-01-06T02:48:11.716Z,9.32
2019-01-06T02:48:37.821Z,9.44
2019-01-06T02:49:03.965Z,9.43
2019-01-06T02:49:30.135Z,9.37
2019-01-06T02:49:56.255Z,9.37
2019-01-06T02:50:22.367Z,9.4
2019-01-06T02:50:48.508Z,9.43
2019-01-06T02:51:14.620Z,9.43
2019-01-06T02:51:40.752Z,9.41
2019-01-06T02:52:06.907Z,9.4
2019-01-06T02:52:33.013Z,9.4
2019-01-06T02:52:59.122Z,9.46
2019-01-06T02:53:25.269Z,9.44
2019-01-06T02:53:51.370Z,9.43
2019-01-06T02:54:17.475Z,9.44
2019-01-06T02:54:43.581Z,9.46
2019-01-06T02:55:09.687Z,9.47
2019-01-06T02:55:35.792Z,9.43
2019-01-06T02:56:01.907Z,9.43
2019-01-06T02:56:28.000Z,9.43
2019-01-06T02:56:54.142Z,9.41
2019-01-06T02:57:20.280Z,9.43
2019-01-06T02:57:46.381Z,9.36
2019-01-06T02:58:12.520Z,9.37
2019-01-06T02:58:38.650Z,9.39
2019-01-06T02:59:04.784Z,9.36
2019-01-06T02:59:30.895Z,9.29
2019-01-06T02:59:56.993Z,9.34
2019-01-06T03:00:23.102Z,9.41
2019-01-06T03:00:49.241Z,9.39
2019-01-06T03:01:15.350Z,9.36
2019-01-06T03:01:41.501Z,9.39
2019-01-06T03:02:07.607Z,9.43
2019-01-06T03:02:33.708Z,9.44
2019-01-06T03:02:59.819Z,9.37
2019-01-06T03:03:25.920Z,9.36
2019-01-06T03:03:52.033Z,9.41
2019-01-06T03:04:18.153Z,9.37
2019-01-06T03:04:44.310Z,9.32
2019-01-06T03:05:10.421Z,9.4
2019-01-06T03:05:36.560Z,9.4
2019-01-06T03:06:02.666Z,9.32
2019-01-06T03:06:28.812Z,9.34
2019-01-06T03:06:54.949Z,9.31
2019-01-06T03:07:21.080Z,9.31
2019-01-06T03:07:47.215Z,9.28
2019-01-06T03:08:13.312Z,9.36
2019-01-06T03:08:39.505Z,9.4
2019-01-06T03:09:05.569Z,9.39
2019-01-06T03:09:31.684Z,9.32
2019-01-06T03:09:57.810Z,9.4
2019-01-06T03:10:23.942Z,9.31
2019-01-06T03:10:50.043Z,9.36
2019-01-06T03:11:16.154Z,9.37
2019-01-06T03:11:42.259Z,9.31
2019-01-06T03:12:08.384Z,9.28
2019-01-06T03:12:34.496Z,9.37
2019-01-06T03:13:00.604Z,9.32
2019-01-06T03:13:26.717Z,9.29
2019-01-06T03:13:52.818Z,9.31
2019-01-06T03:14:18.930Z,9.28
2019-01-06T03:14:45.035Z,9.4
2019-01-06T03:15:11.134Z,9.37
2019-01-06T03:15:37.336Z,9.36
2019-01-06T03:16:03.437Z,9.32
2019-01-06T03:16:29.539Z,9.34
2019-01-06T03:16:55.647Z,9.32
2019-01-06T03:17:21.753Z,9.34
2019-01-06T03:17:47.895Z,9.31
2019-01-06T03:18:13.991Z,9.31
2019-01-06T03:18:40.132Z,9.32
2019-01-06T03:19:06.234Z,9.39
2019-01-06T03:19:32.339Z,9.32
2019-01-06T03:19:58.439Z,9.31
2019-01-06T03:20:24.566Z,9.34
2019-01-06T03:20:50.686Z,9.4
2019-01-06T03:21:16.823Z,9.32
2019-01-06T03:21:42.934Z,9.32
2019-01-06T03:22:09.036Z,9.29
2019-01-06T03:22:35.164Z,9.31
2019-01-06T03:23:01.275Z,9.31
2019-01-06T03:23:27.438Z,9.34
2019-01-06T03:23:53.550Z,9.39
2019-01-06T03:24:19.676Z,9.46
2019-01-06T03:24:45.784Z,9.44
2019-01-06T03:25:11.888Z,9.43
2019-01-06T03:25:37.998Z,9.43
2019-01-06T03:26:04.128Z,9.47
2019-01-06T03:26:30.235Z,9.46
2019-01-06T03:26:56.341Z,9.47
2019-01-06T03:27:22.482Z,9.43
2019-01-06T03:27:48.585Z,9.39
2019-01-06T03:28:14.694Z,9.32
2019-01-06T03:28:40.802Z,9.39
2019-01-06T03:29:06.981Z,9.43
2019-01-06T03:29:33.094Z,9.44
2019-01-06T03:29:59.229Z,9.46
2019-01-06T03:30:25.389Z,9.46
2019-01-06T03:30:51.563Z,9.47
2019-01-06T03:31:17.705Z,9.47
2019-01-06T03:31:43.831Z,9.5
2019-01-06T03:32:09.973Z,9.44
2019-01-06T03:32:36.124Z,9.41
2019-01-06T03:33:02.309Z,9.41
2019-01-06T03:33:28.475Z,9.46
2019-01-06T03:33:54.609Z,9.46
2019-01-06T03:34:20.746Z,9.36
2019-01-06T03:34:46.881Z,9.41
2019-01-06T03:35:12.986Z,9.43
2019-01-06T03:35:39.120Z,9.47
2019-01-06T03:36:05.223Z,9.48
2019-01-06T03:36:31.357Z,9.41
2019-01-06T03:36:57.466Z,9.46
2019-01-06T03:37:23.569Z,9.46
2019-01-06T03:37:49.677Z,9.44
2019-01-06T03:38:15.815Z,9.4
2019-01-06T03:38:41.946Z,9.34
2019-01-06T03:39:08.045Z,9.43
2019-01-06T03:39:34.184Z,9.44
2019-01-06T03:40:00.318Z,9.48
2019-01-06T03:40:26.418Z,9.46
2019-01-06T03:40:52.524Z,9.46
2019-01-06T03:41:18.629Z,9.41
2019-01-06T03:41:44.737Z,9.34
2019-01-06T03:42:10.873Z,9.43
2019-01-06T03:42:36.971Z,9.4
2019-01-06T03:43:03.104Z,9.28
2019-01-06T03:43:29.215Z,9.37
2019-01-06T03:43:55.374Z,9.39
2019-01-06T03:44:21.484Z,9.4
2019-01-06T03:44:47.645Z,9.34
2019-01-06T03:45:13.780Z,9.32
2019-01-06T03:45:39.882Z,9.36
2019-01-06T03:46:05.994Z,9.4
2019-01-06T03:46:32.101Z,9.43
2019-01-06T03:46:58.257Z,9.5
2019-01-06T03:47:24.369Z,9.4
2019-01-06T03:47:50.501Z,9.44
2019-01-06T03:48:16.638Z,9.36
2019-01-06T03:48:42.743Z,9.41
2019-01-06T03:49:08.891Z,9.32
2019-01-06T03:49:34.987Z,9.37
2019-01-06T03:50:01.121Z,9.37
2019-01-06T03:50:27.254Z,9.41
2019-01-06T03:50:53.358Z,9.41
2019-01-06T03:51:19.499Z,9.44
2019-01-06T03:51:45.632Z,9.43
2019-01-06T03:52:11.733Z,9.39
2019-01-06T03:52:37.918Z,9.43
2019-01-06T03:53:03.971Z,9.44
2019-01-06T03:53:30.101Z,9.4
2019-01-06T03:53:56.212Z,9.41
2019-01-06T03:54:22.312Z,9.36
2019-01-06T03:54:48.429Z,9.46
2019-01-06T03:55:14.531Z,9.48
2019-01-06T03:55:40.641Z,9.5
2019-01-06T03:56:06.744Z,9.44
2019-01-06T03:56:32.896Z,9.56
2019-01-06T03:56:59.004Z,9.5
2019-01-06T03:57:25.107Z,9.51
2019-01-06T03:57:51.242Z,9.46
2019-01-06T03:58:17.350Z,9.46
2019-01-06T03:58:43.465Z,9.44
2019-01-06T03:59:09.564Z,9.46
2019-01-06T03:59:35.672Z,9.36
2019-01-06T04:00:01.985Z,9.43
2019-01-06T04:00:28.048Z,9.44
2019-01-06T04:00:54.180Z,9.34
2019-01-06T04:01:20.290Z,9.36
2019-01-06T04:01:46.392Z,9.36
2019-01-06T04:02:12.501Z,9.36
2019-01-06T04:02:38.604Z,9.46
2019-01-06T04:03:04.715Z,9.41
2019-01-06T04:03:30.815Z,9.43
2019-01-06T04:03:56.928Z,9.46
2019-01-06T04:04:23.037Z,9.48
2019-01-06T04:04:49.168Z,9.41
2019-01-06T04:05:15.267Z,9.44
2019-01-06T04:05:41.371Z,9.43
2019-01-06T04:06:07.494Z,9.44
2019-01-06T04:06:33.604Z,9.48
2019-01-06T04:06:59.714Z,9.5
2019-01-06T04:07:25.912Z,9.47
2019-01-06T04:07:52.022Z,9.61
2019-01-06T04:08:18.153Z,9.41
2019-01-06T04:08:44.261Z,9.46
2019-01-06T04:09:10.370Z,9.46
2019-01-06T04:09:36.472Z,9.43
2019-01-06T04:10:02.600Z,9.54
2019-01-06T04:10:28.707Z,9.47
2019-01-06T04:10:54.820Z,9.41
2019-01-06T04:11:21.950Z,9.47
2019-01-06T04:11:48.084Z,9.4
2019-01-06T04:12:14.192Z,9.46
2019-01-06T04:12:40.295Z,9.47
2019-01-06T04:13:06.412Z,9.47
2019-01-06T04:13:32.509Z,9.48
2019-01-06T04:13:58.671Z,9.48
2019-01-06T04:14:24.806Z,9.47
2019-01-06T04:14:51.031Z,9.55
2019-01-06T04:15:17.165Z,9.47
2019-01-06T04:15:43.266Z,9.48
2019-01-06T04:16:09.374Z,9.46
2019-01-06T04:16:35.475Z,9.51
2019-01-06T04:17:01.592Z,9.51
2019-01-06T04:17:27.698Z,9.44
2019-01-06T04:17:53.806Z,9.54
2019-01-06T04:18:19.934Z,9.44
2019-01-06T04:18:46.247Z,9.47
2019-01-06T04:19:12.410Z,9.41
2019-01-06T04:19:38.519Z,9.44
2019-01-06T04:20:04.655Z,9.39
2019-01-06T04:20:30.822Z,9.44
2019-01-06T04:20:56.958Z,9.46
2019-01-06T04:21:23.090Z,9.43
2019-01-06T04:21:49.217Z,9.43
2019-01-06T04:22:15.324Z,9.39
2019-01-06T04:22:41.432Z,9.4
2019-01-06T04:23:07.531Z,9.39
2019-01-06T04:23:33.668Z,9.43
2019-01-06T04:23:59.804Z,9.43
2019-01-06T04:24:25.908Z,9.41
2019-01-06T04:24:52.039Z,9.4
2019-01-06T04:25:18.146Z,9.43
2019-01-06T04:25:44.281Z,9.43
2019-01-06T04:26:10.396Z,9.46
2019-01-06T04:26:36.493Z,9.43
2019-01-06T04:27:02.633Z,9.51
2019-01-06T04:27:28.788Z,9.46
2019-01-06T04:27:54.877Z,9.51
2019-01-06T04:28:20.985Z,9.47
2019-01-06T04:28:47.094Z,9.56
2019-01-06T04:29:13.219Z,9.51
2019-01-06T04:29:39.319Z,9.41
2019-01-06T04:30:05.461Z,9.44
2019-01-06T04:30:31.562Z,9.47
2019-01-06T04:30:57.740Z,9.48
2019-01-06T04:31:23.870Z,9.43
2019-01-06T04:31:49.981Z,9.47
2019-01-06T04:32:16.078Z,9.5
2019-01-06T04:32:42.191Z,9.5
2019-01-06T04:33:08.290Z,9.48
2019-01-06T04:33:34.403Z,9.5
2019-01-06T04:34:00.510Z,9.48
2019-01-06T04:34:26.643Z,9.47
2019-01-06T04:34:52.753Z,9.54
2019-01-06T04:35:18.854Z,9.48
2019-01-06T04:35:44.964Z,9.59
2019-01-06T04:36:11.070Z,9.56
2019-01-06T04:36:37.176Z,9.58
2019-01-06T04:37:03.282Z,9.55
2019-01-06T04:37:29.390Z,9.51
2019-01-06T04:37:55.486Z,9.5
2019-01-06T04:38:21.596Z,9.5
2019-01-06T04:38:47.696Z,9.48
2019-01-06T04:39:13.803Z,9.48
2019-01-06T04:39:39.913Z,9.54
2019-01-06T04:40:06.022Z,9.5
2019-01-06T04:40:32.120Z,9.5
2019-01-06T04:40:58.223Z,9.51
2019-01-06T04:41:24.360Z,9.51
2019-01-06T04:41:50.452Z,9.56
2019-01-06T04:42:16.563Z,9.51
2019-01-06T04:42:42.674Z,9.55
2019-01-06T04:43:08.777Z,9.46
2019-01-06T04:43:34.939Z,9.58
2019-01-06T04:44:01.052Z,9.48
2019-01-06T04:44:27.194Z,9.46
2019-01-06T04:44:53.307Z,9.48
2019-01-06T04:45:19.411Z,9.48
2019-01-06T04:45:45.520Z,9.46
2019-01-06T04:46:11.654Z,9.47
2019-01-06T04:46:37.830Z,9.43
2019-01-06T04:47:03.944Z,9.46
2019-01-06T04:47:30.059Z,9.47
2019-01-06T04:47:56.225Z,9.51
2019-01-06T04:48:22.351Z,9.44
2019-01-06T04:48:48.450Z,9.43
2019-01-06T04:49:14.558Z,9.46
2019-01-06T04:49:40.740Z,9.47
2019-01-06T04:50:06.854Z,9.5
2019-01-06T04:50:32.994Z,9.46
2019-01-06T04:50:59.122Z,9.44
2019-01-06T04:51:25.225Z,9.43
2019-01-06T04:51:51.366Z,9.43
2019-01-06T04:52:17.475Z,9.43
2019-01-06T04:52:43.600Z,9.43
2019-01-06T04:53:09.772Z,9.43
2019-01-06T04:53:35.881Z,9.47
2019-01-06T04:54:01.988Z,9.46
2019-01-06T04:54:28.088Z,9.43
2019-01-06T04:54:54.276Z,9.47
2019-01-06T04:55:20.373Z,9.47
2019-01-06T04:55:46.512Z,9.5
2019-01-06T04:56:12.616Z,9.47
2019-01-06T04:56:38.719Z,9.46
2019-01-06T04:57:04.825Z,9.5
2019-01-06T04:57:31.034Z,9.51
2019-01-06T04:57:57.143Z,9.5
2019-01-06T04:58:23.250Z,9.48
2019-01-06T04:58:49.387Z,9.47
2019-01-06T04:59:15.490Z,9.51
2019-01-06T04:59:41.595Z,9.55
2019-01-06T05:00:07.729Z,9.51
2019-01-06T05:00:33.864Z,9.48
2019-01-06T05:01:00.007Z,9.55
2019-01-06T05:01:26.138Z,9.51
2019-01-06T05:01:52.269Z,9.5
2019-01-06T05:02:18.378Z,9.56
2019-01-06T05:02:44.482Z,9.5
2019-01-06T05:03:10.617Z,9.43
2019-01-06T05:03:36.776Z,9.48
2019-01-06T05:04:02.880Z,9.61
2019-01-06T05:04:28.999Z,9.46
2019-01-06T05:04:55.108Z,9.58
2019-01-06T05:05:21.209Z,9.51
2019-01-06T05:05:47.324Z,9.64
2019-01-06T05:06:13.457Z,9.56
2019-01-06T05:06:39.563Z,9.54
2019-01-06T05:07:05.698Z,9.55
2019-01-06T05:07:31.829Z,9.54
2019-01-06T05:07:57.937Z,9.51
2019-01-06T05:08:24.065Z,9.46
2019-01-06T05:08:50.173Z,9.44
2019-01-06T05:09:16.286Z,9.47
2019-01-06T05:09:42.390Z,9.43
2019-01-06T05:10:08.526Z,9.43
2019-01-06T05:10:34.628Z,9.47
2019-01-06T05:11:00.736Z,9.44
2019-01-06T05:11:26.846Z,9.54
2019-01-06T05:11:52.974Z,9.43
2019-01-06T05:12:19.136Z,9.48
2019-01-06T05:12:45.249Z,9.5
2019-01-06T05:13:11.340Z,9.54
2019-01-06T05:13:37.481Z,9.51
2019-01-06T05:14:03.576Z,9.56
2019-01-06T05:14:29.684Z,9.47
2019-01-06T05:14:55.792Z,9.47
2019-01-06T05:15:21.930Z,9.56
2019-01-06T05:15:48.029Z,9.54
2019-01-06T05:16:14.138Z,9.51
2019-01-06T05:16:40.242Z,9.48
2019-01-06T05:17:06.378Z,9.47
2019-01-06T05:17:32.488Z,9.55
2019-01-06T05:17:58.620Z,9.58
2019-01-06T05:18:24.723Z,9.55
2019-01-06T05:18:50.864Z,9.51
2019-01-06T05:19:16.967Z,9.51
2019-01-06T05:19:43.124Z,9.5
2019-01-06T05:20:09.258Z,9.47
2019-01-06T05:20:35.400Z,9.5
2019-01-06T05:21:01.539Z,9.56
2019-01-06T05:21:27.699Z,9.5
2019-01-06T05:21:53.802Z,9.55
2019-01-06T05:22:19.909Z,9.55
2019-01-06T05:22:46.014Z,9.61
2019-01-06T05:23:12.151Z,9.54
2019-01-06T05:23:38.283Z,9.46
2019-01-06T05:24:04.384Z,9.54
2019-01-06T05:24:30.540Z,9.43
2019-01-06T05:24:56.650Z,9.41
2019-01-06T05:25:22.758Z,9.41
2019-01-06T05:25:48.865Z,9.44
2019-01-06T05:26:14.973Z,9.44
2019-01-06T05:26:41.081Z,9.44
2019-01-06T05:27:07.212Z,9.47
2019-01-06T05:27:33.324Z,9.5
2019-01-06T05:27:59.489Z,9.48
2019-01-06T05:28:25.599Z,9.47
2019-01-06T05:28:51.700Z,9.46
2019-01-06T05:29:17.818Z,9.51
2019-01-06T05:29:43.955Z,9.55
2019-01-06T05:30:10.060Z,9.5
2019-01-06T05:30:36.158Z,9.48
2019-01-06T05:31:02.299Z,9.48
2019-01-06T05:31:28.445Z,9.47
2019-01-06T05:31:54.556Z,9.48
2019-01-06T05:32:20.693Z,9.5
2019-01-06T05:32:46.794Z,9.54
2019-01-06T05:33:12.903Z,9.56
2019-01-06T05:33:39.005Z,9.61
2019-01-06T05:34:06.788Z,9.51
2019-01-06T05:34:32.245Z,9.5
2019-01-06T05:34:58.373Z,9.46
2019-01-06T05:35:24.481Z,9.5
2019-01-06T05:35:50.584Z,9.46
2019-01-06T05:36:16.696Z,9.51
2019-01-06T05:36:42.795Z,9.51
2019-01-06T05:37:08.912Z,9.43
2019-01-06T05:37:35.050Z,9.47
2019-01-06T05:38:01.152Z,9.55
2019-01-06T05:38:27.280Z,9.47
2019-01-06T05:38:53.391Z,9.39
2019-01-06T05:39:19.549Z,9.47
2019-01-06T05:39:45.656Z,9.41
2019-01-06T05:40:11.765Z,9.43
2019-01-06T05:40:37.890Z,9.5
2019-01-06T05:41:04.025Z,9.46
2019-01-06T05:41:30.163Z,9.43
2019-01-06T05:41:56.271Z,9.39
2019-01-06T05:42:22.375Z,9.43
2019-01-06T05:42:48.487Z,9.46
2019-01-06T05:43:14.591Z,9.48
2019-01-06T05:43:40.696Z,9.44
2019-01-06T05:44:06.828Z,9.48
2019-01-06T05:44:32.927Z,9.54
2019-01-06T05:44:59.034Z,9.48
2019-01-06T05:45:25.147Z,9.47
2019-01-06T05:45:51.248Z,9.44
2019-01-06T05:46:17.360Z,9.46
2019-01-06T05:46:43.463Z,9.44
2019-01-06T05:47:09.562Z,9.51
2019-01-06T05:47:35.708Z,9.48
2019-01-06T05:48:01.808Z,9.59
2019-01-06T05:48:27.921Z,9.59